createdAt,value
2023-02-12T00:04:02.953Z,34.80
2023-02-12T00:14:06.962Z,32.63
2023-02-12T00:24:09.569Z,29.92
2023-02-12T00:34:13.574Z,28.35
2023-02-12T00:44:16.187Z,29.08
2023-02-12T00:54:20.187Z,29.67
2023-02-12T01:04:22.973Z,35.75
2023-02-12T01:14:26.934Z,18.15
2023-02-12T01:24:29.589Z,22.00
2023-02-12T01:34:33.532Z,28.75
2023-02-12T01:44:37.816Z,31.17
2023-02-12T01:54:42.940Z,44.78
2023-02-12T02:04:49.666Z,40.47
2023-02-12T02:14:57.520Z,47.15
2023-02-12T02:25:44.272Z,54.28
2023-02-12T02:35:56.610Z,59.35
2023-02-12T02:46:07.239Z,47.83
2023-02-12T02:56:16.009Z,58.00
2023-02-12T03:06:25.358Z,49.65
2023-02-12T03:16:32.300Z,59.42
2023-02-12T03:26:41.394Z,43.92
2023-02-12T03:36:52.426Z,35.75
2023-02-12T03:47:02.314Z,46.50
2023-02-12T03:57:10.678Z,65.93
2023-02-12T04:07:14.145Z,144.15
2023-02-12T04:17:26.510Z,76.28
2023-02-12T04:27:36.585Z,68.30
2023-02-12T04:37:45.278Z,83.33
2023-02-12T04:47:48.494Z,82.55
2023-02-12T04:57:52.778Z,53.53
2023-02-12T05:07:56.468Z,85.22
2023-02-12T05:18:00.450Z,77.72
2023-02-12T05:28:03.132Z,87.72
2023-02-12T05:38:07.095Z,84.05
2023-02-12T05:48:09.696Z,68.03
2023-02-12T05:58:15.988Z,87.15
2023-02-12T06:08:18.761Z,38.33
2023-02-12T06:18:22.700Z,68.88
2023-02-12T06:28:25.433Z,45.70
2023-02-12T06:38:29.437Z,52.33
2023-02-12T06:48:32.500Z,45.08
2023-02-12T06:58:36.448Z,40.30
2023-02-12T07:08:39.372Z,40.33
2023-02-12T07:18:44.860Z,23.40
2023-02-12T07:28:47.498Z,27.50
2023-02-12T07:38:51.590Z,28.98
2023-02-12T07:48:54.289Z,85.50
2023-02-12T07:58:58.449Z,25.75
2023-02-12T08:09:02.728Z,20.55
2023-02-12T08:19:17.534Z,18.17
2023-02-12T08:29:25.025Z,25.08
2023-02-12T08:39:30.606Z,21.67
2023-02-12T08:49:33.247Z,29.10
2023-02-12T08:59:38.132Z,25.58
2023-02-12T09:09:40.805Z,27.73
2023-02-12T09:19:45.158Z,31.00
2023-02-12T09:29:47.830Z,26.70
2023-02-12T09:39:51.853Z,31.42
2023-02-12T09:50:23.228Z,38.00
2023-02-12T10:00:31.166Z,26.25
2023-02-12T10:10:46.186Z,29.30
2023-02-12T10:21:24.720Z,21.98
2023-02-12T10:31:33.705Z,28.42
2023-02-12T10:41:40.709Z,22.50
2023-02-12T10:52:06.267Z,14.43
2023-02-12T11:02:30.221Z,20.13
2023-02-12T11:12:37.635Z,23.83
2023-02-12T11:22:53.579Z,20.83
2023-02-12T11:33:16.368Z,21.10
2023-02-12T11:43:20.865Z,17.25
2023-02-12T11:53:29.934Z,22.27
2023-02-12T12:03:39.954Z,15.32
2023-02-12T12:13:49.370Z,16.75
2023-02-12T12:23:56.077Z,20.17
2023-02-12T12:34:06.013Z,20.88
2023-02-12T12:44:24.001Z,16.70
2023-02-12T12:54:41.139Z,15.10
2023-02-12T13:05:11.623Z,15.20
2023-02-12T13:15:25.128Z,32.17
2023-02-12T13:25:31.974Z,14.98
2023-02-12T13:35:42.228Z,11.48
2023-02-12T13:56:05.336Z,12.75
2023-02-12T14:06:17.053Z,14.27
2023-02-12T14:16:38.018Z,13.00
2023-02-12T14:26:40.961Z,13.85
2023-02-12T14:36:46.206Z,17.45
2023-02-12T14:46:50.727Z,14.20
2023-02-12T14:56:55.527Z,17.30
2023-02-12T15:07:02.745Z,22.42
2023-02-12T15:17:10.721Z,17.67
2023-02-12T15:27:15.335Z,11.30
2023-02-12T15:37:24.081Z,11.00
2023-02-12T15:47:27.826Z,15.35
2023-02-12T15:57:32.777Z,9.18
2023-02-12T16:07:37.864Z,12.40
2023-02-12T16:17:48.288Z,10.70
2023-02-12T16:38:24.243Z,11.75
2023-02-12T16:48:26.945Z,10.32
2023-02-12T16:58:31.168Z,13.77
2023-02-12T17:08:33.925Z,10.75
2023-02-12T17:18:38.415Z,12.07
2023-02-12T17:28:41.841Z,7.03
2023-02-12T17:38:46.071Z,9.68
2023-02-12T17:48:49.050Z,12.40
2023-02-12T17:58:53.797Z,13.60
2023-02-12T18:08:57.307Z,7.75
2023-02-12T18:19:04.277Z,9.95
2023-02-12T18:29:06.934Z,8.55
2023-02-12T18:39:10.910Z,39.80
2023-02-12T18:49:15.840Z,12.10
2023-02-12T18:59:21.053Z,8.55
2023-02-12T19:09:26.434Z,9.43
2023-02-12T19:19:30.561Z,9.45
2023-02-12T19:29:33.198Z,7.65
2023-02-12T19:39:37.326Z,6.30
2023-02-12T19:49:41.351Z,10.43
2023-02-12T19:59:46.356Z,5.40
2023-02-12T20:09:51.441Z,6.40
2023-02-12T20:19:55.605Z,8.68
2023-02-12T20:29:58.289Z,6.85
2023-02-12T20:40:02.283Z,5.25
2023-02-12T20:50:06.444Z,8.55
2023-02-12T21:00:12.118Z,9.20
2023-02-12T21:10:15.322Z,7.05
2023-02-12T21:20:19.774Z,9.32
2023-02-12T21:30:24.082Z,11.02
2023-02-12T21:40:28.049Z,12.82
2023-02-12T21:50:30.629Z,10.43
2023-02-12T22:00:34.649Z,13.13
2023-02-12T22:10:38.065Z,11.30
2023-02-12T22:20:42.018Z,11.27
2023-02-12T22:30:44.657Z,12.05
2023-02-12T22:40:53.146Z,12.32
2023-02-12T22:50:56.522Z,12.00
2023-02-12T23:01:05.926Z,13.15
2023-02-12T23:11:09.142Z,14.48
2023-02-12T23:21:13.199Z,15.15
2023-02-12T23:31:16.073Z,13.63
2023-02-12T23:41:20.182Z,15.90
2023-02-12T23:51:22.798Z,13.18
