createdAt,value
2023-03-28T00:00:10.611Z,99.50
2023-03-28T00:02:38.386Z,99.50
2023-03-28T00:05:07.586Z,99.50
2023-03-28T00:07:36.212Z,99.50
2023-03-28T00:10:04.005Z,99.50
2023-03-28T00:12:31.825Z,99.60
2023-03-28T00:15:00.847Z,99.60
2023-03-28T00:17:28.579Z,99.60
2023-03-28T00:19:56.270Z,99.50
2023-03-28T00:22:24.050Z,99.60
2023-03-28T00:24:53.575Z,99.60
2023-03-28T00:27:21.390Z,99.60
2023-03-28T00:29:49.056Z,99.60
2023-03-28T00:32:18.033Z,99.60
2023-03-28T00:34:46.169Z,99.70
2023-03-28T00:37:17.038Z,99.80
2023-03-28T00:39:49.934Z,99.70
2023-03-28T00:42:18.213Z,99.80
2023-03-28T00:44:50.693Z,99.70
2023-03-28T00:47:28.421Z,99.70
2023-03-28T00:50:00.502Z,99.70
2023-03-28T00:52:30.814Z,99.70
2023-03-28T00:55:00.541Z,99.70
2023-03-28T00:57:30.046Z,99.80
2023-03-28T00:59:57.862Z,99.80
2023-03-28T01:02:27.025Z,99.70
2023-03-28T01:04:59.274Z,99.80
2023-03-28T01:07:29.834Z,99.70
2023-03-28T01:09:58.209Z,99.80
2023-03-28T01:12:26.388Z,99.80
2023-03-28T01:14:54.416Z,99.80
2023-03-28T01:17:22.091Z,99.80
2023-03-28T01:20:03.734Z,99.80
2023-03-28T01:22:56.381Z,99.80
2023-03-28T01:26:08.686Z,99.80
2023-03-28T01:28:56.193Z,99.80
2023-03-28T01:31:47.474Z,99.80
2023-03-28T01:34:49.044Z,99.80
2023-03-28T01:37:34.813Z,99.80
2023-03-28T01:40:19.370Z,99.80
2023-03-28T01:42:58.234Z,99.80
2023-03-28T01:45:33.675Z,99.80
2023-03-28T01:48:07.237Z,99.80
2023-03-28T01:50:44.278Z,99.90
2023-03-28T01:53:22.521Z,99.80
2023-03-28T01:55:55.272Z,99.80
2023-03-28T01:58:36.335Z,99.80
2023-03-28T02:01:08.873Z,99.80
2023-03-28T02:03:40.257Z,99.80
2023-03-28T02:06:10.569Z,99.80
2023-03-28T02:08:43.179Z,99.80
2023-03-28T02:11:11.903Z,99.80
2023-03-28T02:13:44.435Z,99.80
2023-03-28T02:16:13.144Z,99.80
2023-03-28T02:18:46.979Z,99.80
2023-03-28T02:21:19.523Z,99.80
2023-03-28T02:23:51.981Z,99.90
2023-03-28T02:26:21.407Z,99.80
2023-03-28T02:28:52.570Z,99.80
2023-03-28T02:31:21.492Z,99.90
2023-03-28T02:33:50.782Z,99.90
2023-03-28T02:36:39.274Z,99.90
2023-03-28T02:39:29.046Z,99.80
2023-03-28T02:42:11.203Z,99.90
2023-03-28T02:44:51.764Z,99.80
2023-03-28T02:47:22.618Z,99.80
2023-03-28T02:50:04.783Z,99.80
2023-03-28T02:52:40.073Z,99.90
2023-03-28T02:55:16.856Z,99.90
2023-03-28T02:57:50.403Z,99.80
2023-03-28T03:00:20.599Z,99.90
2023-03-28T03:02:51.299Z,99.90
2023-03-28T03:05:21.028Z,99.90
2023-03-28T03:07:49.577Z,99.80
2023-03-28T03:10:19.982Z,99.80
2023-03-28T03:12:47.735Z,99.80
2023-03-28T03:15:17.040Z,99.90
2023-03-28T03:17:45.250Z,99.90
2023-03-28T03:20:13.036Z,99.90
2023-03-28T03:22:41.384Z,99.80
2023-03-28T03:25:13.864Z,99.80
2023-03-28T03:27:43.600Z,99.90
2023-03-28T03:30:12.579Z,99.90
2023-03-28T03:32:41.144Z,99.90
2023-03-28T03:35:09.178Z,99.90
2023-03-28T03:37:36.938Z,99.90
2023-03-28T03:40:05.638Z,99.90
2023-03-28T03:42:33.982Z,99.90
2023-03-28T03:45:03.053Z,99.90
2023-03-28T03:47:30.828Z,99.90
2023-03-28T03:49:58.615Z,99.90
2023-03-28T03:52:27.076Z,99.90
2023-03-28T03:54:54.812Z,99.90
2023-03-28T03:57:22.575Z,99.90
2023-03-28T03:59:50.319Z,99.90
2023-03-28T04:02:19.504Z,99.90
2023-03-28T04:04:47.660Z,99.90
2023-03-28T04:07:16.289Z,99.90
2023-03-28T04:09:43.984Z,99.90
2023-03-28T04:12:12.857Z,99.80
2023-03-28T04:14:40.546Z,99.90
2023-03-28T04:43:09.451Z,99.80
2023-03-28T04:45:37.186Z,99.80
2023-03-28T04:48:06.705Z,99.80
2023-03-28T04:50:35.840Z,99.80
2023-03-28T04:53:05.134Z,99.80
2023-03-28T04:55:32.949Z,99.80
2023-03-28T04:58:00.815Z,99.80
2023-03-28T05:00:29.289Z,99.80
2023-03-28T05:02:59.764Z,99.80
2023-03-28T05:05:27.641Z,99.80
2023-03-28T05:07:55.346Z,99.80
2023-03-28T05:10:24.586Z,99.80
2023-03-28T05:12:52.306Z,99.90
2023-03-28T05:15:22.269Z,99.90
2023-03-28T05:17:51.365Z,99.90
2023-03-28T05:20:19.575Z,99.90
2023-03-28T05:22:47.979Z,99.90
2023-03-28T05:25:15.777Z,99.90
2023-03-28T05:27:44.843Z,99.90
2023-03-28T05:30:13.593Z,99.90
2023-03-28T05:32:41.340Z,99.90
2023-03-28T05:35:11.293Z,99.90
2023-03-28T05:37:42.066Z,99.90
2023-03-28T05:40:12.581Z,99.90
2023-03-28T05:42:40.972Z,99.90
2023-03-28T05:45:12.367Z,99.90
2023-03-28T05:47:40.476Z,99.90
2023-03-28T05:50:10.614Z,99.90
2023-03-28T05:52:38.652Z,99.90
2023-03-28T05:55:07.560Z,99.90
2023-03-28T05:57:35.508Z,99.90
2023-03-28T06:00:13.639Z,99.90
2023-03-28T06:02:43.241Z,99.90
2023-03-28T06:05:11.547Z,99.90
2023-03-28T06:07:42.947Z,99.90
2023-03-28T06:10:12.986Z,99.90
2023-03-28T06:12:40.786Z,99.90
2023-03-28T06:15:09.586Z,99.90
2023-03-28T06:17:37.845Z,99.90
2023-03-28T06:20:09.681Z,99.90
2023-03-28T06:22:37.617Z,99.90
2023-03-28T06:25:06.321Z,99.90
2023-03-28T06:27:34.630Z,99.90
2023-03-28T06:30:04.435Z,99.90
2023-03-28T06:32:32.277Z,99.90
2023-03-28T06:35:00.128Z,99.90
2023-03-28T06:37:29.366Z,99.90
2023-03-28T06:39:57.620Z,99.90
2023-03-28T06:42:25.493Z,99.90
2023-03-28T06:44:54.339Z,99.90
2023-03-28T06:47:22.303Z,99.90
2023-03-28T06:49:50.249Z,99.90
2023-03-28T06:52:18.228Z,99.90
2023-03-28T06:54:48.570Z,99.90
2023-03-28T06:57:16.800Z,99.90
2023-03-28T06:59:44.637Z,99.90
2023-03-28T07:02:12.815Z,99.90
2023-03-28T07:04:40.802Z,99.90
2023-03-28T07:07:09.288Z,99.90
2023-03-28T07:09:37.200Z,99.90
2023-03-28T07:12:06.808Z,99.90
2023-03-28T07:14:34.570Z,99.90
2023-03-28T07:17:02.404Z,99.90
2023-03-28T07:19:30.265Z,99.90
2023-03-28T07:21:58.077Z,99.90
2023-03-28T07:24:25.942Z,99.90
2023-03-28T07:27:01.250Z,99.90
2023-03-28T07:29:41.245Z,99.90
2023-03-28T07:32:09.012Z,99.90
2023-03-28T07:34:36.723Z,99.90
2023-03-28T07:37:05.161Z,99.90
2023-03-28T07:39:32.925Z,99.90
2023-03-28T07:42:00.698Z,99.90
2023-03-28T07:44:28.412Z,99.90
2023-03-28T07:46:59.008Z,99.90
2023-03-28T07:49:26.773Z,99.90
2023-03-28T07:51:54.550Z,99.90
2023-03-28T07:54:22.449Z,99.90
2023-03-28T07:56:50.221Z,99.90
2023-03-28T07:59:18.150Z,99.90
2023-03-28T08:01:47.265Z,99.90
2023-03-28T08:04:16.329Z,99.90
2023-03-28T08:06:45.547Z,99.90
2023-03-28T08:09:16.054Z,99.90
2023-03-28T08:11:45.201Z,99.90
2023-03-28T08:14:15.998Z,99.90
2023-03-28T08:16:45.195Z,99.90
2023-03-28T08:19:13.629Z,99.90
2023-03-28T08:21:42.693Z,99.90
2023-03-28T08:24:14.004Z,99.90
2023-03-28T08:26:43.309Z,99.90
2023-03-28T08:29:11.531Z,99.90
2023-03-28T08:31:39.460Z,99.90
2023-03-28T08:34:07.179Z,99.90
2023-03-28T08:36:35.350Z,99.90
2023-03-28T08:39:05.503Z,99.90
2023-03-28T08:41:58.288Z,99.90
2023-03-28T08:44:48.777Z,99.90
2023-03-28T08:47:20.701Z,99.90
2023-03-28T08:49:51.313Z,99.90
2023-03-28T08:52:21.319Z,99.90
2023-03-28T08:54:53.655Z,99.90
2023-03-28T08:57:25.875Z,99.90
2023-03-28T09:00:00.632Z,99.90
2023-03-28T09:02:30.654Z,99.90
2023-03-28T09:05:11.900Z,99.90
2023-03-28T09:07:55.207Z,99.90
2023-03-28T09:10:30.786Z,99.90
2023-03-28T09:13:16.824Z,99.90
2023-03-28T09:15:57.145Z,99.90
2023-03-28T09:18:39.866Z,99.90
2023-03-28T09:21:17.719Z,99.90
2023-03-28T09:24:03.630Z,99.90
2023-03-28T09:26:35.872Z,99.90
2023-03-28T09:29:05.718Z,99.90
2023-03-28T09:31:35.644Z,99.90
2023-03-28T09:34:04.121Z,99.90
2023-03-28T09:36:45.366Z,99.90
2023-03-28T09:39:22.987Z,99.90
2023-03-28T09:41:58.658Z,99.90
2023-03-28T09:44:33.176Z,99.90
2023-03-28T09:47:09.519Z,99.90
2023-03-28T09:49:37.219Z,99.90
2023-03-28T09:52:15.902Z,99.90
2023-03-28T09:54:44.251Z,99.90
2023-03-28T09:57:13.391Z,99.90
2023-03-28T09:59:41.976Z,99.90
2023-03-28T10:02:27.143Z,99.90
2023-03-28T10:04:54.980Z,99.90
2023-03-28T10:07:32.777Z,99.90
2023-03-28T10:10:10.766Z,99.90
2023-03-28T10:12:43.437Z,99.90
2023-03-28T10:15:31.249Z,99.90
2023-03-28T10:18:02.407Z,99.90
2023-03-28T10:20:36.824Z,99.80
2023-03-28T10:23:06.231Z,99.60
2023-03-28T10:25:39.014Z,99.40
2023-03-28T10:28:13.828Z,99.40
2023-03-28T10:30:42.689Z,99.50
2023-03-28T10:33:23.750Z,99.60
2023-03-28T10:35:58.360Z,99.40
2023-03-28T10:38:31.330Z,99.20
2023-03-28T10:41:06.583Z,99.20
2023-03-28T10:43:37.989Z,99.20
2023-03-28T10:46:11.515Z,99.20
2023-03-28T10:48:40.822Z,99.10
2023-03-28T10:51:16.910Z,99.00
2023-03-28T10:54:05.752Z,99.00
2023-03-28T10:56:38.918Z,98.80
2023-03-28T10:59:31.426Z,98.80
2023-03-28T11:02:13.510Z,98.60
2023-03-28T11:04:56.208Z,98.60
2023-03-28T11:07:33.002Z,98.60
2023-03-28T11:10:08.552Z,98.40
2023-03-28T11:12:55.556Z,98.40
2023-03-28T11:15:53.599Z,98.30
2023-03-28T11:18:35.191Z,98.30
2023-03-28T11:21:15.344Z,98.10
2023-03-28T11:23:47.082Z,98.00
2023-03-28T11:26:16.830Z,97.90
2023-03-28T11:29:00.484Z,97.90
2023-03-28T11:31:37.078Z,97.80
2023-03-28T11:34:12.597Z,97.70
2023-03-28T11:36:46.730Z,97.80
2023-03-28T11:39:19.769Z,97.80
2023-03-28T11:41:50.444Z,97.80
2023-03-28T11:44:23.330Z,97.70
2023-03-28T11:46:58.589Z,97.70
2023-03-28T11:49:32.894Z,97.60
2023-03-28T11:52:05.036Z,97.50
2023-03-28T11:54:37.552Z,97.50
2023-03-28T11:57:12.454Z,97.40
2023-03-28T11:59:44.461Z,97.40
2023-03-28T12:02:28.310Z,97.40
2023-03-28T12:05:00.867Z,97.20
2023-03-28T12:07:34.499Z,97.20
2023-03-28T12:10:09.372Z,97.10
2023-03-28T12:12:42.510Z,97.20
2023-03-28T12:15:16.369Z,97.10
2023-03-28T12:17:48.267Z,97.20
2023-03-28T12:20:22.602Z,96.90
2023-03-28T12:22:57.303Z,97.00
2023-03-28T12:25:29.113Z,97.00
2023-03-28T12:28:00.527Z,97.00
2023-03-28T12:30:33.283Z,97.00
2023-03-28T12:33:13.001Z,97.00
2023-03-28T12:35:47.801Z,96.90
2023-03-28T12:38:24.497Z,96.80
2023-03-28T12:40:57.389Z,96.70
2023-03-28T12:43:30.492Z,96.80
2023-03-28T12:46:02.339Z,96.60
2023-03-28T12:48:38.668Z,96.40
2023-03-28T12:51:12.630Z,96.40
2023-03-28T12:53:45.830Z,96.40
2023-03-28T12:56:15.618Z,96.40
2023-03-28T12:58:46.122Z,96.20
2023-03-28T13:01:30.291Z,95.80
2023-03-28T13:04:12.096Z,95.90
2023-03-28T13:06:45.808Z,95.90
2023-03-28T13:09:40.157Z,95.90
2023-03-28T13:12:30.646Z,95.90
2023-03-28T13:15:00.742Z,95.90
2023-03-28T13:17:30.602Z,95.90
2023-03-28T13:20:25.546Z,95.70
2023-03-28T13:22:58.110Z,95.70
2023-03-28T13:25:29.386Z,95.60
2023-03-28T13:28:00.593Z,95.60
2023-03-28T13:30:30.414Z,96.00
2023-03-28T13:33:00.700Z,95.40
2023-03-28T13:35:50.610Z,95.40
2023-03-28T13:38:32.855Z,95.40
2023-03-28T13:41:02.881Z,95.50
2023-03-28T13:43:43.195Z,95.30
2023-03-28T13:46:16.122Z,95.20
2023-03-28T13:48:50.779Z,95.20
2023-03-28T13:51:23.361Z,95.20
2023-03-28T13:53:51.147Z,94.90
2023-03-28T13:56:24.169Z,94.90
2023-03-28T13:58:55.189Z,94.30
2023-03-28T14:01:25.691Z,94.10
2023-03-28T14:03:55.087Z,94.30
2023-03-28T14:06:26.683Z,94.40
2023-03-28T14:08:56.825Z,94.50
2023-03-28T14:11:30.265Z,94.60
2023-03-28T14:14:08.021Z,94.60
2023-03-28T14:16:37.899Z,94.60
2023-03-28T14:19:07.415Z,94.60
2023-03-28T14:21:36.673Z,94.30
2023-03-28T14:24:07.377Z,94.30
2023-03-28T14:26:36.846Z,94.40
2023-03-28T14:29:07.423Z,94.60
2023-03-28T14:31:38.245Z,94.60
2023-03-28T14:34:19.631Z,94.60
2023-03-28T14:37:00.754Z,94.00
2023-03-28T14:39:30.702Z,93.80
2023-03-28T14:42:00.582Z,93.60
2023-03-28T14:44:29.963Z,93.20
2023-03-28T14:46:59.495Z,93.20
2023-03-28T14:49:28.077Z,93.30
2023-03-28T14:51:59.065Z,93.50
2023-03-28T14:54:29.914Z,93.60
2023-03-28T14:56:59.355Z,93.60
2023-03-28T14:59:34.562Z,93.30
2023-03-28T15:02:05.492Z,93.30
2023-03-28T15:04:33.870Z,93.40
2023-03-28T15:07:03.034Z,93.40
2023-03-28T15:09:33.191Z,93.40
2023-03-28T15:12:05.301Z,93.00
2023-03-28T15:14:39.699Z,92.90
2023-03-28T15:17:07.973Z,92.70
2023-03-28T15:19:39.903Z,92.40
2023-03-28T15:22:13.736Z,91.10
2023-03-28T15:24:42.181Z,91.40
2023-03-28T15:27:20.289Z,91.90
2023-03-28T15:29:48.098Z,92.40
2023-03-28T15:32:18.791Z,92.40
2023-03-28T15:34:48.602Z,92.20
2023-03-28T15:37:22.066Z,92.00
2023-03-28T15:39:51.950Z,91.90
2023-03-28T15:42:37.393Z,91.90
2023-03-28T15:45:40.577Z,91.60
2023-03-28T15:48:15.944Z,91.60
2023-03-28T15:50:49.406Z,91.70
2023-03-28T15:53:20.554Z,91.70
2023-03-28T15:55:49.768Z,91.50
2023-03-28T15:58:19.834Z,91.60
2023-03-28T16:00:49.906Z,91.40
2023-03-28T16:03:32.342Z,91.80
2023-03-28T16:06:23.058Z,91.60
2023-03-28T16:09:14.397Z,91.60
2023-03-28T16:11:42.462Z,91.60
2023-03-28T16:14:14.727Z,92.10
2023-03-28T16:16:42.573Z,91.90
2023-03-28T16:19:16.972Z,92.10
2023-03-28T16:21:44.857Z,92.00
2023-03-28T16:24:14.126Z,92.10
2023-03-28T16:26:42.243Z,92.10
2023-03-28T16:29:11.218Z,91.90
2023-03-28T16:31:39.480Z,91.90
2023-03-28T16:34:09.679Z,92.00
2023-03-28T16:36:38.022Z,92.00
2023-03-28T16:39:06.202Z,92.20
2023-03-28T16:41:35.642Z,92.10
2023-03-28T16:44:03.337Z,91.90
2023-03-28T16:46:31.358Z,92.00
2023-03-28T16:48:59.274Z,92.00
2023-03-28T16:51:27.050Z,92.00
2023-03-28T16:53:54.802Z,92.10
2023-03-28T16:56:26.647Z,92.10
2023-03-28T16:58:55.835Z,92.20
2023-03-28T17:01:23.805Z,92.10
2023-03-28T17:03:52.539Z,92.10
2023-03-28T17:06:20.393Z,92.10
2023-03-28T17:08:48.228Z,92.10
2023-03-28T17:11:16.836Z,92.10
2023-03-28T17:13:47.293Z,92.10
2023-03-28T17:16:16.525Z,92.10
2023-03-28T17:18:44.285Z,92.20
2023-03-28T17:21:13.640Z,92.10
2023-03-28T17:23:42.972Z,92.10
2023-03-28T17:26:12.838Z,92.20
2023-03-28T17:28:43.247Z,92.10
2023-03-28T17:31:14.008Z,92.10
2023-03-28T17:33:43.596Z,92.10
2023-03-28T17:36:19.661Z,92.10
2023-03-28T17:38:49.561Z,92.10
2023-03-28T17:41:17.442Z,92.10
2023-03-28T17:43:45.544Z,92.10
2023-03-28T17:46:13.709Z,92.10
2023-03-28T17:48:43.398Z,92.10
2023-03-28T17:51:11.812Z,92.20
2023-03-28T17:53:40.950Z,92.20
2023-03-28T17:56:10.014Z,92.20
2023-03-28T17:58:38.419Z,92.20
2023-03-28T18:01:10.359Z,92.30
2023-03-28T18:03:38.927Z,92.40
2023-03-28T18:06:10.067Z,92.40
2023-03-28T18:08:37.917Z,92.40
2023-03-28T18:11:08.346Z,92.40
2023-03-28T18:13:37.818Z,92.40
2023-03-28T18:16:09.133Z,92.50
2023-03-28T18:18:37.566Z,92.50
2023-03-28T18:21:07.512Z,92.50
2023-03-28T18:23:36.952Z,92.50
2023-03-28T18:26:06.533Z,92.50
2023-03-28T18:28:34.652Z,92.50
2023-03-28T18:31:08.975Z,92.50
2023-03-28T18:33:36.723Z,92.50
2023-03-28T18:36:04.966Z,92.50
2023-03-28T18:38:38.121Z,92.50
2023-03-28T18:41:06.235Z,92.60
2023-03-28T18:43:34.007Z,92.60
2023-03-28T18:46:02.059Z,92.50
2023-03-28T18:48:30.488Z,92.60
2023-03-28T18:50:58.848Z,92.50
2023-03-28T18:53:27.582Z,92.50
2023-03-28T18:55:56.839Z,92.20
2023-03-28T18:58:25.474Z,92.10
2023-03-28T19:00:57.106Z,91.80
2023-03-28T19:03:26.676Z,92.00
2023-03-28T19:05:58.429Z,91.90
2023-03-28T19:08:27.077Z,91.90
2023-03-28T19:10:58.009Z,91.90
2023-03-28T19:13:26.919Z,92.20
2023-03-28T19:16:01.773Z,92.20
2023-03-28T19:18:30.264Z,92.30
2023-03-28T19:20:58.533Z,92.40
2023-03-28T19:23:28.185Z,92.70
2023-03-28T19:25:57.881Z,92.40
2023-03-28T19:28:26.033Z,92.30
2023-03-28T19:31:01.045Z,92.20
2023-03-28T19:33:29.374Z,92.10
2023-03-28T19:35:57.600Z,92.10
2023-03-28T19:38:27.242Z,92.20
2023-03-28T19:40:59.757Z,92.20
2023-03-28T19:43:27.886Z,92.30
2023-03-28T19:46:01.240Z,92.40
2023-03-28T19:48:29.138Z,92.60
2023-03-28T19:50:56.863Z,92.70
2023-03-28T19:53:24.599Z,92.80
2023-03-28T19:55:53.533Z,93.00
2023-03-28T19:58:23.254Z,93.10
2023-03-28T20:00:51.258Z,93.20
2023-03-28T20:03:19.999Z,93.40
2023-03-28T20:05:48.883Z,93.50
2023-03-28T20:08:18.732Z,93.60
2023-03-28T20:10:48.426Z,93.70
2023-03-28T20:13:17.183Z,93.80
2023-03-28T20:15:47.098Z,93.80
2023-03-28T20:18:19.539Z,93.90
2023-03-28T20:20:51.571Z,94.00
2023-03-28T20:23:20.170Z,94.10
2023-03-28T20:25:48.324Z,94.10
2023-03-28T20:28:16.226Z,94.20
2023-03-28T20:30:46.730Z,94.30
2023-03-28T20:33:14.571Z,94.40
2023-03-28T20:35:42.502Z,94.40
2023-03-28T20:38:10.799Z,94.40
2023-03-28T20:40:40.874Z,94.50
2023-03-28T20:43:09.852Z,94.60
2023-03-28T20:45:38.910Z,94.60
2023-03-28T20:48:10.338Z,94.70
2023-03-28T20:50:41.116Z,94.80
2023-03-28T20:53:09.614Z,94.80
2023-03-28T20:55:37.706Z,94.90
2023-03-28T20:58:05.927Z,94.90
2023-03-28T21:00:35.557Z,95.00
2023-03-28T21:03:04.215Z,95.00
2023-03-28T21:05:33.819Z,95.00
2023-03-28T21:08:02.048Z,95.20
2023-03-28T21:10:29.811Z,95.20
2023-03-28T21:12:57.524Z,95.20
2023-03-28T21:15:27.231Z,95.30
2023-03-28T21:17:55.466Z,95.20
2023-03-28T21:20:23.315Z,95.40
2023-03-28T21:22:53.561Z,95.40
2023-03-28T21:25:21.423Z,95.50
2023-03-28T21:27:49.309Z,95.50
2023-03-28T21:30:17.742Z,95.50
2023-03-28T21:32:47.538Z,95.60
2023-03-28T21:35:15.737Z,95.70
2023-03-28T21:37:43.484Z,95.70
2023-03-28T21:40:13.245Z,95.70
2023-03-28T21:42:41.140Z,95.70
2023-03-28T21:45:11.555Z,95.80
2023-03-28T21:47:41.382Z,95.80
2023-03-28T21:50:11.900Z,95.90
2023-03-28T21:52:40.783Z,95.90
2023-03-28T21:55:09.455Z,96.00
2023-03-28T21:57:38.511Z,95.90
2023-03-28T22:00:14.919Z,96.00
2023-03-28T22:02:43.485Z,95.90
2023-03-28T22:05:26.214Z,96.00
2023-03-28T22:07:57.165Z,96.10
2023-03-28T22:10:26.467Z,96.00
2023-03-28T22:12:58.546Z,96.10
2023-03-28T22:15:26.707Z,96.20
2023-03-28T22:20:53.878Z,96.20
2023-03-28T22:23:22.642Z,96.20
2023-03-28T22:25:50.721Z,96.30
2023-03-28T22:28:21.061Z,96.30
2023-03-28T22:30:48.788Z,96.40
2023-03-28T22:33:16.707Z,96.30
2023-03-28T22:35:44.411Z,96.30
2023-03-28T22:38:12.134Z,96.40
2023-03-28T22:40:39.879Z,96.40
2023-03-28T22:43:07.598Z,96.40
2023-03-28T22:45:37.111Z,96.40
2023-03-28T22:48:13.915Z,96.50
2023-03-28T22:50:43.988Z,96.50
2023-03-28T22:53:12.133Z,96.60
2023-03-28T22:55:40.110Z,96.50
2023-03-28T22:58:08.160Z,96.60
2023-03-28T23:00:37.411Z,96.60
2023-03-28T23:03:05.389Z,96.60
2023-03-28T23:05:33.397Z,96.70
2023-03-28T23:08:01.242Z,96.70
2023-03-28T23:10:29.346Z,96.70
2023-03-28T23:12:57.438Z,96.80
2023-03-28T23:15:25.225Z,96.80
2023-03-28T23:17:54.362Z,96.80
2023-03-28T23:20:22.617Z,96.80
2023-03-28T23:22:50.331Z,96.80
2023-03-28T23:25:19.439Z,96.90
2023-03-28T23:27:47.582Z,96.90
2023-03-28T23:30:17.353Z,96.90
2023-03-28T23:32:45.265Z,96.90
2023-03-28T23:35:14.478Z,96.90
2023-03-28T23:37:42.240Z,96.90
2023-03-28T23:40:14.773Z,96.90
2023-03-28T23:42:43.963Z,97.00
2023-03-28T23:45:13.696Z,97.00
2023-03-28T23:47:41.476Z,97.00
2023-03-28T23:50:10.912Z,97.00
2023-03-28T23:52:40.274Z,97.10
2023-03-28T23:55:08.805Z,97.10
2023-03-28T23:57:36.996Z,97.10
