createdAt,value
2018-09-10T18:49:29.507Z,51.74
2018-09-10T18:50:08.187Z,51.93
2018-09-10T18:52:01.072Z,52.12
2018-09-10T18:53:01.051Z,51.93
2018-09-10T18:54:53.931Z,51.74
2018-09-10T18:55:53.918Z,51.64
2018-09-10T18:57:46.812Z,51.84
2018-09-10T18:58:46.795Z,52.42
2018-09-10T19:00:39.752Z,52.32
2018-09-10T19:01:39.691Z,52.42
2018-09-10T19:03:32.538Z,52.71
2018-09-10T19:04:32.519Z,52.58
2018-09-10T19:06:25.416Z,52.22
2018-09-10T19:07:25.389Z,52.29
2018-09-10T19:09:18.271Z,52.80
2018-09-10T19:10:18.263Z,52.71
2018-09-10T19:12:11.144Z,52.51
2018-09-10T19:13:11.119Z,52.58
2018-09-10T19:15:04.006Z,52.68
2018-09-10T19:16:03.997Z,52.68
2018-09-10T19:17:56.889Z,52.78
2018-09-10T19:18:56.857Z,52.97
2018-09-10T19:20:49.730Z,52.87
2018-09-10T19:21:49.719Z,52.87
2018-09-10T19:23:42.599Z,52.87
2018-09-10T19:24:42.582Z,53.07
2018-09-10T19:26:35.470Z,53.36
2018-09-10T19:27:35.447Z,53.36
2018-09-10T19:29:29.313Z,53.26
2018-09-10T19:30:29.347Z,53.36
2018-09-10T19:32:22.188Z,52.97
2018-09-10T19:33:22.163Z,53.17
2018-09-10T19:35:16.030Z,52.87
2018-09-10T19:36:16.016Z,53.07
2018-09-10T19:38:08.900Z,53.07
2018-09-10T19:39:08.875Z,53.17
2018-09-10T19:41:01.947Z,53.26
2018-09-10T19:42:01.939Z,53.36
2018-09-10T19:43:54.871Z,53.45
2018-09-10T19:44:54.804Z,53.45
2018-09-10T19:46:47.689Z,53.36
2018-09-10T19:47:47.672Z,53.55
2018-09-10T19:49:40.546Z,53.85
2018-09-10T19:50:40.553Z,53.65
2018-09-10T19:52:33.420Z,53.75
2018-09-10T19:53:33.397Z,53.55
2018-09-10T19:55:26.276Z,53.75
2018-09-10T19:56:26.261Z,53.75
2018-09-10T19:58:19.140Z,53.75
2018-09-10T19:59:19.128Z,53.65
2018-09-10T20:01:11.998Z,53.85
2018-09-10T20:02:11.987Z,53.75
2018-09-10T20:04:04.869Z,53.75
2018-09-10T20:05:04.855Z,53.55
2018-09-10T20:06:57.739Z,53.65
2018-09-10T20:07:57.712Z,53.75
2018-09-10T20:09:51.306Z,53.85
2018-09-10T20:10:51.248Z,53.75
2018-09-10T20:12:44.111Z,53.75
2018-09-10T20:13:44.091Z,53.75
2018-09-10T20:15:36.967Z,54.13
2018-09-10T20:16:36.954Z,54.43
2018-09-10T20:18:29.840Z,54.23
2018-09-10T20:19:29.815Z,54.13
2018-09-10T20:21:22.698Z,54.23
2018-09-10T20:22:22.691Z,54.33
2018-09-10T20:24:15.578Z,54.03
2018-09-10T20:25:15.555Z,54.23
2018-09-10T20:27:08.448Z,54.23
2018-09-10T20:28:08.424Z,54.13
2018-09-10T20:30:01.305Z,54.13
2018-09-10T20:31:01.294Z,53.94
2018-09-10T20:32:54.174Z,54.01
2018-09-10T20:33:54.152Z,54.23
2018-09-10T20:35:47.025Z,54.13
2018-09-10T20:36:47.012Z,54.03
2018-09-10T20:38:39.916Z,54.13
2018-09-10T20:39:39.959Z,53.94
2018-09-10T20:41:32.754Z,54.23
2018-09-10T20:42:32.745Z,54.21
2018-09-10T20:44:25.637Z,54.21
2018-09-10T20:45:25.616Z,54.23
2018-09-10T20:47:22.469Z,54.21
2018-09-10T20:48:22.446Z,54.33
2018-09-10T20:49:22.439Z,54.43
2018-09-10T20:50:22.433Z,54.23
2018-09-10T20:51:22.427Z,54.43
2018-09-10T20:52:22.455Z,54.13
2018-09-10T20:53:22.413Z,54.11
2018-09-10T20:54:22.407Z,54.21
2018-09-10T20:55:22.399Z,54.30
2018-09-10T20:56:22.392Z,54.39
2018-09-10T20:57:22.388Z,54.39
2018-09-10T20:58:22.381Z,54.49
2018-09-10T20:59:23.150Z,54.30
2018-09-10T21:00:22.728Z,54.21
2018-09-10T21:01:22.356Z,54.30
2018-09-10T21:02:22.374Z,54.30
2018-09-10T21:03:22.601Z,54.30
2018-09-10T21:04:22.525Z,54.30
2018-09-10T21:05:23.009Z,54.39
2018-09-10T21:06:22.328Z,54.43
2018-09-10T21:07:22.330Z,54.49
2018-09-10T21:08:22.316Z,54.49
2018-09-10T21:09:22.306Z,54.69
2018-09-10T21:10:22.305Z,54.62
2018-09-10T21:11:22.296Z,54.59
2018-09-10T21:12:22.320Z,54.69
2018-09-10T21:13:22.283Z,54.69
2018-09-10T21:14:22.274Z,54.79
2018-09-10T21:15:22.333Z,54.39
2018-09-10T21:16:22.259Z,54.49
2018-09-10T21:17:22.252Z,54.39
2018-09-10T21:18:22.246Z,54.39
2018-09-10T21:19:22.246Z,54.59
2018-09-10T21:20:22.236Z,54.39
2018-09-10T21:21:22.227Z,55.07
2018-09-10T21:22:22.219Z,54.59
2018-09-10T21:23:22.213Z,54.59
2018-09-10T21:24:22.211Z,54.98
2018-09-10T21:25:22.202Z,55.17
2018-09-10T21:26:22.201Z,54.98
2018-09-10T21:27:22.301Z,55.07
2018-09-10T21:28:22.181Z,55.17
2018-09-10T21:29:22.171Z,55.17
2018-09-10T21:30:22.165Z,55.07
2018-09-10T21:31:22.164Z,55.07
2018-09-10T21:32:22.151Z,55.27
2018-09-10T21:33:22.146Z,54.88
2018-09-10T21:34:22.183Z,54.98
2018-09-10T21:35:22.135Z,54.88
2018-09-10T21:36:22.128Z,54.88
2018-09-10T21:37:22.131Z,55.07
2018-09-10T21:38:22.108Z,54.79
2018-09-10T21:39:22.115Z,55.07
2018-09-10T21:40:22.100Z,55.17
2018-09-10T21:41:22.090Z,55.17
2018-09-10T21:42:22.087Z,55.07
2018-09-10T21:43:22.079Z,55.07
2018-09-10T21:44:22.072Z,55.17
2018-09-10T21:45:22.066Z,55.07
2018-09-10T21:46:22.063Z,55.17
2018-09-10T21:47:22.399Z,54.98
2018-09-10T21:48:22.071Z,55.07
2018-09-10T21:49:22.041Z,55.17
2018-09-10T21:50:22.031Z,55.07
2018-09-10T21:51:22.027Z,54.98
2018-09-10T21:52:22.016Z,54.88
2018-09-10T21:53:22.009Z,55.07
2018-09-10T21:54:22.003Z,54.88
2018-09-10T21:55:22.007Z,55.07
2018-09-10T21:56:21.991Z,55.07
2018-09-10T21:57:21.984Z,54.98
2018-09-10T21:58:21.978Z,54.69
2018-09-10T21:59:21.970Z,54.88
2018-09-10T22:00:21.964Z,55.46
2018-09-10T22:01:21.956Z,55.36
2018-09-10T22:02:21.950Z,54.79
2018-09-10T22:03:21.946Z,55.27
2018-09-10T22:04:21.946Z,55.07
2018-09-10T22:05:21.932Z,55.07
2018-09-10T22:06:22.223Z,55.07
2018-09-10T22:07:21.936Z,55.66
2018-09-10T22:08:21.929Z,55.56
2018-09-10T22:09:21.933Z,55.27
2018-09-10T22:10:21.946Z,55.36
2018-09-10T22:11:21.894Z,55.46
2018-09-10T22:12:21.884Z,55.46
2018-09-10T22:13:21.878Z,55.46
2018-09-10T22:14:21.870Z,55.56
2018-09-10T22:15:21.861Z,55.36
2018-09-10T22:16:21.862Z,55.56
2018-09-10T22:17:21.853Z,55.56
2018-09-10T22:18:21.840Z,55.27
2018-09-10T22:19:21.839Z,55.76
2018-09-10T22:20:21.824Z,55.76
2018-09-10T22:21:21.827Z,55.76
2018-09-10T22:22:21.815Z,55.36
2018-09-10T22:23:21.811Z,55.85
2018-09-10T22:24:21.805Z,55.76
2018-09-10T22:25:21.792Z,55.85
2018-09-10T22:26:21.784Z,55.36
2018-09-10T22:27:21.782Z,55.66
2018-09-10T22:28:21.775Z,55.46
2018-09-10T22:29:21.764Z,55.46
2018-09-10T22:30:21.771Z,55.46
2018-09-10T22:31:21.756Z,55.46
2018-09-10T22:32:21.776Z,55.46
2018-09-10T22:33:21.738Z,55.56
2018-09-10T22:34:21.731Z,55.36
2018-09-10T22:35:21.790Z,55.56
2018-09-10T22:36:21.966Z,55.46
2018-09-10T22:37:21.720Z,55.36
2018-09-10T22:38:21.705Z,55.36
2018-09-10T22:39:21.703Z,56.14
2018-09-10T22:40:21.705Z,56.04
2018-09-10T22:41:21.682Z,56.04
2018-09-10T22:42:21.680Z,56.14
2018-09-10T22:43:21.782Z,55.76
2018-09-10T22:44:22.463Z,55.76
2018-09-10T22:45:21.657Z,56.04
2018-09-10T22:46:21.648Z,55.76
2018-09-10T22:47:21.644Z,55.85
2018-09-10T22:48:21.637Z,55.76
2018-09-10T22:49:21.627Z,55.85
2018-09-10T22:50:21.624Z,55.76
2018-09-10T22:51:21.622Z,55.76
2018-09-10T22:52:21.609Z,55.63
2018-09-10T22:53:21.600Z,55.76
2018-09-10T22:54:21.600Z,55.94
2018-09-10T22:55:21.589Z,56.04
2018-09-10T22:56:21.581Z,56.04
2018-09-10T22:57:21.575Z,55.94
2018-09-10T22:58:21.572Z,55.85
2018-09-10T22:59:21.612Z,55.85
2018-09-10T23:00:21.555Z,55.94
2018-09-10T23:01:21.553Z,56.34
2018-09-10T23:02:24.152Z,56.02
2018-09-10T23:03:47.442Z,56.30
