createdAt,value
2022-09-23T00:02:34.070Z,100.00
2022-09-23T00:05:40.893Z,100.00
2022-09-23T00:08:44.207Z,100.00
2022-09-23T00:11:47.188Z,100.00
2022-09-23T00:14:49.916Z,100.00
2022-09-23T00:17:53.292Z,100.00
2022-09-23T00:20:56.840Z,100.00
2022-09-23T00:24:00.357Z,100.00
2022-09-23T00:27:04.148Z,100.00
2022-09-23T00:30:10.862Z,100.00
2022-09-23T00:33:15.758Z,100.00
2022-09-23T00:36:20.750Z,100.00
2022-09-23T00:39:24.534Z,100.00
2022-09-23T00:42:27.899Z,100.00
2022-09-23T00:45:31.154Z,100.00
2022-09-23T00:48:35.680Z,100.00
2022-09-23T00:51:51.107Z,100.00
2022-09-23T00:54:57.106Z,100.00
2022-09-23T00:58:02.920Z,100.00
2022-09-23T01:01:06.025Z,100.00
2022-09-23T01:04:09.377Z,100.00
2022-09-23T01:07:12.681Z,100.00
2022-09-23T01:10:17.050Z,100.00
2022-09-23T01:13:50.891Z,98.92
2022-09-23T01:17:14.567Z,98.58
2022-09-23T01:20:37.501Z,98.21
2022-09-23T01:24:08.475Z,97.69
2022-09-23T01:27:19.044Z,97.26
2022-09-23T01:30:50.318Z,96.86
2022-09-23T01:34:06.358Z,96.74
2022-09-23T01:37:15.757Z,96.87
2022-09-23T01:40:38.447Z,96.95
2022-09-23T01:44:00.565Z,97.31
2022-09-23T01:47:16.021Z,97.22
2022-09-23T01:50:44.843Z,97.18
2022-09-23T01:53:55.668Z,96.88
2022-09-23T01:57:05.819Z,96.98
2022-09-23T02:00:18.930Z,96.67
2022-09-23T02:03:29.730Z,96.84
2022-09-23T02:06:47.455Z,96.75
2022-09-23T02:09:59.792Z,96.83
2022-09-23T02:13:14.418Z,96.66
2022-09-23T02:16:45.427Z,96.61
2022-09-23T02:20:00.268Z,96.72
2022-09-23T02:23:19.262Z,97.00
2022-09-23T02:26:30.768Z,97.04
2022-09-23T02:29:45.781Z,97.25
2022-09-23T02:32:59.245Z,97.34
2022-09-23T02:36:20.585Z,96.98
2022-09-23T02:39:29.455Z,96.70
2022-09-23T02:42:52.537Z,96.42
2022-09-23T02:45:56.237Z,96.41
2022-09-23T02:49:14.382Z,96.22
2022-09-23T02:52:18.179Z,96.08
2022-09-23T02:55:24.996Z,95.95
2022-09-23T02:58:30.095Z,95.79
2022-09-23T03:02:24.469Z,95.83
2022-09-23T03:05:34.857Z,96.65
2022-09-23T03:08:46.165Z,97.95
2022-09-23T03:12:05.978Z,99.18
2022-09-23T03:15:24.534Z,100.00
2022-09-23T03:18:40.866Z,100.00
2022-09-23T03:21:46.582Z,100.00
2022-09-23T03:24:54.030Z,100.00
2022-09-23T03:28:00.931Z,100.00
2022-09-23T03:31:05.177Z,100.00
2022-09-23T03:34:25.630Z,100.00
2022-09-23T03:37:39.044Z,100.00
2022-09-23T03:40:47.971Z,100.00
2022-09-23T03:43:53.730Z,100.00
2022-09-23T03:47:03.499Z,100.00
2022-09-23T03:50:07.075Z,100.00
2022-09-23T03:53:14.028Z,100.00
2022-09-23T03:56:17.498Z,100.00
2022-09-23T03:59:20.731Z,100.00
2022-09-23T04:02:23.439Z,100.00
2022-09-23T04:05:26.241Z,100.00
2022-09-23T04:08:29.149Z,100.00
2022-09-23T04:11:32.725Z,100.00
2022-09-23T04:14:35.685Z,100.00
2022-09-23T04:17:38.765Z,100.00
2022-09-23T04:20:42.085Z,100.00
2022-09-23T04:23:46.663Z,100.00
2022-09-23T04:26:55.304Z,100.00
2022-09-23T04:29:59.744Z,100.00
2022-09-23T04:33:03.819Z,100.00
2022-09-23T04:36:09.690Z,100.00
2022-09-23T04:39:15.087Z,100.00
2022-09-23T04:42:20.027Z,100.00
2022-09-23T04:45:27.978Z,100.00
2022-09-23T04:48:32.620Z,100.00
2022-09-23T04:51:36.186Z,100.00
2022-09-23T04:54:42.249Z,100.00
2022-09-23T04:57:46.053Z,100.00
2022-09-23T05:00:49.695Z,100.00
2022-09-23T05:03:55.984Z,100.00
2022-09-23T05:07:03.246Z,100.00
2022-09-23T05:10:07.879Z,100.00
2022-09-23T05:13:12.065Z,100.00
2022-09-23T05:16:15.807Z,100.00
2022-09-23T05:19:19.107Z,100.00
2022-09-23T05:22:22.549Z,100.00
2022-09-23T05:25:26.258Z,100.00
2022-09-23T05:28:32.861Z,100.00
2022-09-23T05:31:37.022Z,100.00
2022-09-23T05:34:41.306Z,95.21
2022-09-23T05:37:45.238Z,89.28
2022-09-23T05:40:59.732Z,84.09
2022-09-23T05:44:03.651Z,80.56
2022-09-23T05:47:06.987Z,76.61
2022-09-23T05:50:12.474Z,73.23
2022-09-23T05:53:15.753Z,69.72
2022-09-23T05:56:22.694Z,68.30
2022-09-23T05:59:28.052Z,65.96
2022-09-23T06:02:31.510Z,65.35
2022-09-23T06:05:36.340Z,63.33
2022-09-23T06:08:41.895Z,61.20
2022-09-23T06:11:47.166Z,60.09
2022-09-23T06:14:53.114Z,59.73
2022-09-23T06:18:00.961Z,56.50
2022-09-23T06:21:06.236Z,57.47
2022-09-23T06:24:13.888Z,55.50
2022-09-23T06:27:21.009Z,54.87
2022-09-23T06:30:27.031Z,53.72
2022-09-23T06:33:37.278Z,53.55
2022-09-23T06:36:46.219Z,52.27
2022-09-23T06:39:52.088Z,53.59
2022-09-23T06:43:01.290Z,51.59
2022-09-23T06:46:08.846Z,52.32
2022-09-23T06:49:14.591Z,53.14
2022-09-23T06:52:22.648Z,51.32
2022-09-23T06:55:29.442Z,50.81
2022-09-23T06:58:38.030Z,51.22
2022-09-23T07:01:43.382Z,50.75
2022-09-23T07:04:51.234Z,49.22
2022-09-23T07:07:59.495Z,48.58
2022-09-23T07:11:07.653Z,48.18
2022-09-23T07:14:15.496Z,47.61
2022-09-23T07:17:23.081Z,45.82
2022-09-23T07:20:27.021Z,45.70
2022-09-23T07:23:34.310Z,45.85
2022-09-23T07:26:45.670Z,45.50
2022-09-23T07:29:56.030Z,44.13
2022-09-23T07:33:14.721Z,43.60
2022-09-23T07:36:33.566Z,43.60
2022-09-23T07:39:41.695Z,43.44
2022-09-23T07:42:48.731Z,43.46
2022-09-23T07:45:57.078Z,42.79
2022-09-23T07:49:05.658Z,43.70
2022-09-23T07:52:11.823Z,43.41
2022-09-23T07:55:21.129Z,42.84
2022-09-23T07:58:27.839Z,43.57
2022-09-23T08:01:40.119Z,45.35
2022-09-23T08:04:52.006Z,44.47
2022-09-23T08:07:59.353Z,45.46
2022-09-23T08:11:14.823Z,45.04
2022-09-23T08:14:24.602Z,48.92
2022-09-23T08:17:35.886Z,50.55
2022-09-23T08:20:48.994Z,51.27
2022-09-23T08:23:58.960Z,49.19
2022-09-23T08:27:11.664Z,50.32
2022-09-23T08:30:21.124Z,50.95
2022-09-23T08:33:32.675Z,51.58
2022-09-23T08:36:45.332Z,48.69
2022-09-23T08:39:52.203Z,49.61
2022-09-23T08:42:59.126Z,48.59
2022-09-23T08:46:15.502Z,49.73
2022-09-23T08:50:01.279Z,52.02
2022-09-23T08:53:16.238Z,55.29
2022-09-23T08:56:25.245Z,55.94
2022-09-23T08:59:42.681Z,55.44
2022-09-23T09:02:49.913Z,54.12
2022-09-23T09:06:00.396Z,52.77
2022-09-23T09:09:24.457Z,53.05
2022-09-23T09:13:02.092Z,53.81
2022-09-23T09:16:59.392Z,54.28
2022-09-23T09:20:17.422Z,53.69
2022-09-23T09:23:32.011Z,53.19
2022-09-23T09:26:40.804Z,52.16
2022-09-23T09:29:55.997Z,54.04
2022-09-23T09:33:04.330Z,54.37
2022-09-23T09:36:49.031Z,52.17
2022-09-23T09:39:56.507Z,52.18
2022-09-23T09:43:06.959Z,53.14
2022-09-23T09:46:26.229Z,51.49
2022-09-23T09:50:02.574Z,48.88
2022-09-23T09:53:28.018Z,51.41
2022-09-23T09:56:37.955Z,52.40
2022-09-23T09:59:47.232Z,54.98
2022-09-23T10:03:28.047Z,53.79
2022-09-23T10:06:38.796Z,54.28
2022-09-23T10:09:52.109Z,54.02
2022-09-23T10:12:58.545Z,51.68
2022-09-23T10:16:05.775Z,52.04
2022-09-23T10:19:28.490Z,53.49
2022-09-23T10:22:42.840Z,51.21
2022-09-23T10:26:08.526Z,50.48
2022-09-23T10:29:30.307Z,51.51
2022-09-23T10:32:41.619Z,49.30
2022-09-23T10:35:57.740Z,49.60
2022-09-23T10:39:34.637Z,50.04
2022-09-23T10:43:35.483Z,51.21
2022-09-23T10:46:50.373Z,50.08
2022-09-23T10:50:21.334Z,48.88
2022-09-23T10:53:55.712Z,49.46
2022-09-23T10:57:29.409Z,48.69
2022-09-23T11:01:05.502Z,49.73
2022-09-23T11:04:54.477Z,49.18
2022-09-23T11:08:36.382Z,50.59
2022-09-23T11:12:18.848Z,52.03
2022-09-23T11:15:56.853Z,52.04
2022-09-23T11:19:11.430Z,53.73
2022-09-23T11:22:22.109Z,52.91
2022-09-23T11:25:48.281Z,53.78
2022-09-23T11:29:02.569Z,51.26
2022-09-23T11:32:28.766Z,51.64
2022-09-23T11:35:42.812Z,51.50
2022-09-23T11:38:52.056Z,52.73
2022-09-23T11:42:00.881Z,52.70
2022-09-23T11:45:15.649Z,51.24
2022-09-23T11:48:37.743Z,51.25
2022-09-23T11:51:59.773Z,50.93
2022-09-23T12:11:59.800Z,49.80
2022-09-23T12:15:21.975Z,49.80
2022-09-23T12:18:35.754Z,51.80
2022-09-23T12:21:51.111Z,51.90
2022-09-23T12:25:26.893Z,52.79
2022-09-23T12:28:36.233Z,52.81
2022-09-23T12:31:43.072Z,52.93
2022-09-23T12:34:52.122Z,52.41
2022-09-23T12:37:55.889Z,52.50
2022-09-23T12:41:00.689Z,53.14
2022-09-23T12:44:29.437Z,52.67
2022-09-23T12:47:41.101Z,52.09
2022-09-23T12:51:02.167Z,52.69
2022-09-23T12:54:05.609Z,54.40
2022-09-23T12:57:35.001Z,49.73
2022-09-23T13:00:38.377Z,51.48
2022-09-23T13:04:10.564Z,50.32
2022-09-23T13:07:27.408Z,50.20
2022-09-23T13:10:34.032Z,50.37
2022-09-23T13:13:46.158Z,51.42
2022-09-23T13:16:49.769Z,51.13
2022-09-23T13:20:03.830Z,50.33
2022-09-23T13:23:22.421Z,50.11
2022-09-23T13:26:25.922Z,48.94
2022-09-23T13:29:44.666Z,48.97
2022-09-23T13:33:07.039Z,48.86
2022-09-23T13:36:17.671Z,48.39
2022-09-23T13:39:29.072Z,47.12
2022-09-23T13:42:40.305Z,46.36
2022-09-23T13:45:44.685Z,45.31
2022-09-23T13:48:51.179Z,45.27
2022-09-23T13:51:56.915Z,45.92
2022-09-23T13:55:00.442Z,47.06
2022-09-23T13:58:13.860Z,47.10
2022-09-23T14:01:32.573Z,45.67
2022-09-23T14:04:37.613Z,45.34
2022-09-23T14:07:41.095Z,45.15
2022-09-23T14:10:47.301Z,44.81
2022-09-23T14:13:55.342Z,44.01
2022-09-23T14:16:59.530Z,43.12
2022-09-23T14:20:02.963Z,43.80
2022-09-23T14:23:16.674Z,42.77
2022-09-23T14:26:21.477Z,44.31
2022-09-23T14:29:37.880Z,42.57
2022-09-23T14:32:41.528Z,42.43
2022-09-23T14:35:48.604Z,43.13
2022-09-23T14:38:51.890Z,45.78
2022-09-23T14:41:56.707Z,44.45
2022-09-23T14:45:00.707Z,42.87
2022-09-23T14:48:13.804Z,39.60
2022-09-23T14:51:17.788Z,39.26
2022-09-23T14:54:37.478Z,40.05
2022-09-23T14:57:43.445Z,39.69
2022-09-23T15:01:01.785Z,39.99
2022-09-23T15:04:13.179Z,40.39
2022-09-23T15:07:20.775Z,39.80
2022-09-23T15:10:28.145Z,40.63
2022-09-23T15:13:36.934Z,40.82
2022-09-23T15:16:40.967Z,41.32
2022-09-23T15:19:46.728Z,40.83
2022-09-23T15:22:55.414Z,40.47
2022-09-23T15:26:07.505Z,40.96
2022-09-23T15:29:11.483Z,41.80
2022-09-23T15:32:15.526Z,42.93
2022-09-23T15:35:22.185Z,41.91
2022-09-23T15:38:27.286Z,42.61
2022-09-23T15:41:30.459Z,42.93
2022-09-23T15:44:34.981Z,43.47
2022-09-23T15:47:38.249Z,43.62
2022-09-23T15:50:42.978Z,44.68
2022-09-23T15:53:48.036Z,46.19
2022-09-23T15:56:51.259Z,46.88
2022-09-23T15:59:58.469Z,46.40
2022-09-23T16:03:02.610Z,47.29
2022-09-23T16:06:06.259Z,49.85
2022-09-23T16:09:10.795Z,51.14
2022-09-23T16:12:14.751Z,50.79
2022-09-23T16:15:20.699Z,51.16
2022-09-23T16:18:23.941Z,53.38
2022-09-23T16:21:28.699Z,56.69
2022-09-23T16:24:32.070Z,59.71
2022-09-23T16:27:35.344Z,61.48
2022-09-23T16:30:39.063Z,62.39
2022-09-23T16:33:43.323Z,64.21
2022-09-23T16:36:47.041Z,65.22
2022-09-23T16:39:51.030Z,66.36
2022-09-23T16:42:59.081Z,67.12
2022-09-23T16:46:02.982Z,67.85
2022-09-23T16:49:07.351Z,68.68
2022-09-23T16:52:17.174Z,69.60
2022-09-23T16:55:21.600Z,71.08
2022-09-23T16:58:24.856Z,72.18
2022-09-23T17:01:48.165Z,73.11
2022-09-23T17:04:50.936Z,74.23
2022-09-23T17:07:54.884Z,75.49
2022-09-23T17:10:59.175Z,76.71
2022-09-23T17:14:02.040Z,77.85
2022-09-23T17:17:04.799Z,78.61
2022-09-23T17:20:08.207Z,79.59
2022-09-23T17:23:10.965Z,80.65
2022-09-23T17:26:13.855Z,82.12
2022-09-23T17:29:16.669Z,83.15
2022-09-23T17:32:19.597Z,83.92
2022-09-23T17:35:22.855Z,84.63
2022-09-23T17:38:29.419Z,85.43
2022-09-23T17:41:32.291Z,86.14
2022-09-23T17:44:36.251Z,87.03
2022-09-23T17:47:41.880Z,87.62
2022-09-23T17:50:57.075Z,87.81
2022-09-23T17:53:59.752Z,88.23
2022-09-23T17:57:02.747Z,88.83
2022-09-23T18:00:06.307Z,89.25
2022-09-23T18:03:14.949Z,89.96
2022-09-23T18:06:22.458Z,90.37
2022-09-23T18:09:25.056Z,90.89
2022-09-23T18:12:28.016Z,91.33
2022-09-23T18:15:30.999Z,92.06
2022-09-23T18:18:33.943Z,92.23
2022-09-23T18:21:40.207Z,92.45
2022-09-23T18:24:43.169Z,92.67
2022-09-23T18:27:45.791Z,92.89
2022-09-23T18:30:55.744Z,93.04
2022-09-23T18:33:58.397Z,93.48
2022-09-23T18:37:01.310Z,93.74
2022-09-23T18:40:05.250Z,93.91
2022-09-23T18:43:08.506Z,94.17
2022-09-23T18:46:13.113Z,94.51
2022-09-23T18:49:34.607Z,94.99
2022-09-23T18:52:37.186Z,95.44
2022-09-23T18:55:40.776Z,95.61
2022-09-23T18:58:51.903Z,95.95
2022-09-23T19:01:56.246Z,96.23
2022-09-23T19:04:58.925Z,96.69
2022-09-23T19:08:02.066Z,97.18
2022-09-23T19:11:07.396Z,97.52
2022-09-23T19:14:11.917Z,97.79
2022-09-23T19:17:14.670Z,98.28
2022-09-23T19:20:17.969Z,98.57
2022-09-23T19:23:21.623Z,98.55
2022-09-23T19:26:27.930Z,98.58
2022-09-23T19:29:30.967Z,98.38
2022-09-23T19:32:34.764Z,98.96
2022-09-23T19:35:47.558Z,99.06
2022-09-23T19:38:53.531Z,99.27
2022-09-23T19:41:56.733Z,98.96
2022-09-23T19:44:59.702Z,99.00
2022-09-23T19:48:03.010Z,99.15
2022-09-23T19:51:06.688Z,99.50
2022-09-23T19:54:09.734Z,99.67
2022-09-23T19:57:12.928Z,100.00
2022-09-23T20:00:16.049Z,100.00
2022-09-23T20:03:18.913Z,100.00
2022-09-23T20:06:22.180Z,100.00
2022-09-23T20:09:28.887Z,100.00
2022-09-23T20:12:33.383Z,100.00
2022-09-23T20:15:37.252Z,100.00
2022-09-23T20:18:41.202Z,100.00
2022-09-23T20:21:45.168Z,100.00
2022-09-23T20:24:48.799Z,100.00
2022-09-23T20:27:53.767Z,100.00
2022-09-23T20:30:59.778Z,100.00
2022-09-23T20:34:05.888Z,100.00
2022-09-23T20:37:11.114Z,100.00
2022-09-23T20:40:15.672Z,100.00
2022-09-23T20:43:20.412Z,100.00
2022-09-23T20:46:24.608Z,100.00
2022-09-23T20:49:34.625Z,100.00
2022-09-23T20:52:39.460Z,100.00
2022-09-23T20:55:51.506Z,100.00
2022-09-23T20:59:03.206Z,100.00
2022-09-23T21:02:08.419Z,100.00
2022-09-23T21:05:13.834Z,100.00
2022-09-23T21:08:17.847Z,100.00
2022-09-23T21:11:21.901Z,100.00
2022-09-23T21:14:25.208Z,100.00
2022-09-23T21:17:28.902Z,100.00
2022-09-23T21:20:32.011Z,100.00
2022-09-23T21:23:40.622Z,100.00
2022-09-23T21:26:47.388Z,100.00
2022-09-23T21:29:50.821Z,100.00
2022-09-23T21:32:53.806Z,100.00
2022-09-23T21:35:58.459Z,100.00
2022-09-23T21:39:04.498Z,100.00
2022-09-23T21:42:08.008Z,100.00
2022-09-23T21:45:11.190Z,100.00
2022-09-23T21:48:14.840Z,100.00
2022-09-23T21:51:29.463Z,100.00
2022-09-23T21:54:32.359Z,100.00
2022-09-23T21:57:35.168Z,100.00
2022-09-23T22:00:39.323Z,100.00
2022-09-23T22:03:44.966Z,100.00
2022-09-23T22:06:49.183Z,100.00
2022-09-23T22:09:52.655Z,100.00
2022-09-23T22:12:55.815Z,100.00
2022-09-23T22:16:06.202Z,100.00
2022-09-23T22:19:11.193Z,100.00
2022-09-23T22:22:17.972Z,100.00
2022-09-23T22:25:21.199Z,100.00
2022-09-23T22:28:43.462Z,100.00
2022-09-23T22:32:05.243Z,100.00
2022-09-23T22:35:13.871Z,100.00
2022-09-23T22:38:16.815Z,100.00
2022-09-23T22:41:22.707Z,100.00
2022-09-23T22:44:26.146Z,100.00
2022-09-23T22:47:29.324Z,100.00
2022-09-23T22:50:32.131Z,100.00
2022-09-23T22:53:35.806Z,100.00
2022-09-23T22:56:39.352Z,100.00
2022-09-23T22:59:48.449Z,100.00
2022-09-23T23:02:51.555Z,100.00
2022-09-23T23:05:57.633Z,100.00
2022-09-23T23:09:02.391Z,100.00
2022-09-23T23:12:06.678Z,100.00
2022-09-23T23:15:12.836Z,100.00
2022-09-23T23:18:16.224Z,100.00
2022-09-23T23:21:20.862Z,100.00
2022-09-23T23:24:24.151Z,100.00
2022-09-23T23:27:27.556Z,100.00
2022-09-23T23:30:32.795Z,100.00
2022-09-23T23:33:36.778Z,100.00
2022-09-23T23:36:41.739Z,100.00
2022-09-23T23:39:45.493Z,100.00
2022-09-23T23:42:48.968Z,100.00
2022-09-23T23:45:52.509Z,100.00
2022-09-23T23:48:57.606Z,100.00
2022-09-23T23:52:01.630Z,100.00
2022-09-23T23:55:05.679Z,100.00
2022-09-23T23:58:08.951Z,100.00
