createdAt,value
2022-11-16T00:00:47.855Z,10.86
2022-11-16T00:03:14.189Z,11.57
2022-11-16T00:05:40.527Z,11.44
2022-11-16T00:08:06.861Z,11.56
2022-11-16T00:10:33.197Z,11.84
2022-11-16T00:12:59.538Z,11.53
2022-11-16T00:15:25.875Z,12.07
2022-11-16T00:17:52.207Z,11.83
2022-11-16T00:20:18.543Z,11.12
2022-11-16T00:22:44.881Z,11.42
2022-11-16T00:25:11.219Z,10.93
2022-11-16T00:27:37.560Z,10.73
2022-11-16T00:30:03.894Z,9.53
2022-11-16T00:32:30.221Z,9.54
2022-11-16T00:34:56.572Z,10.52
2022-11-16T00:37:22.985Z,9.55
2022-11-16T00:39:49.318Z,10.28
2022-11-16T00:42:15.657Z,9.53
2022-11-16T00:44:41.996Z,9.33
2022-11-16T00:47:08.327Z,9.23
2022-11-16T00:49:34.657Z,9.24
2022-11-16T00:52:01.001Z,8.85
2022-11-16T00:54:27.347Z,8.28
2022-11-16T00:56:53.695Z,8.33
2022-11-16T00:59:20.030Z,8.56
2022-11-16T01:01:46.371Z,8.38
2022-11-16T01:04:12.749Z,8.36
2022-11-16T01:06:39.087Z,8.37
2022-11-16T01:09:05.423Z,8.20
2022-11-16T01:11:31.751Z,8.05
2022-11-16T01:13:58.118Z,8.38
2022-11-16T01:16:24.468Z,8.14
2022-11-16T01:18:50.811Z,7.97
2022-11-16T01:21:17.145Z,8.23
2022-11-16T01:23:43.477Z,8.21
2022-11-16T01:26:09.812Z,7.98
2022-11-16T01:28:36.404Z,7.68
2022-11-16T01:31:03.015Z,7.57
2022-11-16T01:33:29.377Z,7.39
2022-11-16T01:35:55.703Z,7.91
2022-11-16T01:38:25.929Z,7.46
2022-11-16T01:40:54.852Z,6.88
2022-11-16T01:43:21.185Z,6.63
2022-11-16T01:45:47.525Z,6.73
2022-11-16T01:48:13.935Z,6.75
2022-11-16T01:50:40.316Z,7.01
2022-11-16T01:53:06.656Z,6.64
2022-11-16T01:55:32.992Z,6.13
2022-11-16T01:57:59.332Z,6.50
2022-11-16T02:00:25.673Z,6.41
2022-11-16T02:02:52.007Z,6.48
2022-11-16T02:05:18.340Z,6.08
2022-11-16T02:07:44.680Z,6.03
2022-11-16T02:10:11.042Z,6.07
2022-11-16T02:12:37.382Z,5.92
2022-11-16T02:15:03.720Z,5.93
2022-11-16T02:17:30.056Z,6.28
2022-11-16T02:19:56.386Z,6.15
2022-11-16T02:22:22.729Z,5.50
2022-11-16T02:24:49.060Z,5.02
2022-11-16T02:27:15.403Z,5.23
2022-11-16T02:29:41.734Z,4.79
2022-11-16T02:32:08.074Z,4.30
2022-11-16T02:34:34.415Z,3.13
2022-11-16T02:37:00.763Z,3.76
2022-11-16T02:39:27.101Z,4.57
2022-11-16T02:41:53.448Z,4.24
2022-11-16T02:44:19.785Z,3.95
2022-11-16T02:46:46.129Z,4.09
2022-11-16T02:49:12.474Z,4.00
2022-11-16T02:51:38.839Z,3.83
2022-11-16T02:54:05.172Z,3.90
2022-11-16T02:56:31.502Z,3.29
2022-11-16T02:58:57.834Z,2.80
2022-11-16T03:01:24.221Z,2.24
2022-11-16T03:03:50.594Z,1.95
2022-11-16T03:06:16.927Z,1.63
2022-11-16T03:08:43.273Z,1.56
2022-11-16T03:11:09.654Z,1.57
2022-11-16T03:13:35.997Z,1.25
2022-11-16T03:16:02.336Z,1.35
2022-11-16T03:18:28.710Z,1.14
2022-11-16T03:20:55.132Z,1.08
2022-11-16T03:23:21.599Z,0.99
2022-11-16T03:25:48.000Z,1.02
2022-11-16T03:28:14.357Z,0.91
2022-11-16T03:30:40.703Z,0.98
2022-11-16T03:33:07.019Z,1.00
2022-11-16T03:35:33.361Z,1.03
2022-11-16T03:37:59.687Z,0.87
2022-11-16T03:40:26.017Z,0.94
2022-11-16T03:42:52.349Z,0.93
2022-11-16T03:45:18.674Z,0.99
2022-11-16T03:47:45.026Z,0.90
2022-11-16T03:50:11.365Z,0.90
2022-11-16T03:52:37.696Z,1.12
2022-11-16T03:55:04.038Z,1.03
2022-11-16T03:57:30.384Z,1.15
2022-11-16T03:59:56.710Z,0.99
2022-11-16T04:02:23.031Z,1.04
2022-11-16T04:04:49.387Z,1.08
2022-11-16T04:07:15.794Z,1.04
2022-11-16T04:09:42.162Z,1.15
2022-11-16T04:12:08.494Z,1.19
2022-11-16T04:14:34.837Z,1.01
2022-11-16T04:17:01.169Z,1.17
2022-11-16T04:19:27.492Z,1.10
2022-11-16T04:21:53.818Z,1.04
2022-11-16T04:24:20.133Z,0.87
2022-11-16T04:26:46.477Z,0.96
2022-11-16T04:29:12.802Z,0.93
2022-11-16T04:31:39.134Z,0.95
2022-11-16T04:34:05.485Z,0.84
2022-11-16T04:36:31.823Z,0.80
2022-11-16T04:38:58.243Z,0.72
2022-11-16T04:41:24.571Z,0.75
2022-11-16T04:43:50.886Z,0.70
2022-11-16T04:46:17.215Z,0.63
2022-11-16T04:48:43.548Z,0.68
2022-11-16T04:51:09.888Z,0.54
2022-11-16T04:53:36.208Z,0.67
2022-11-16T04:56:02.561Z,0.75
2022-11-16T04:58:28.898Z,0.67
2022-11-16T05:00:55.306Z,0.58
2022-11-16T05:03:21.651Z,0.64
2022-11-16T05:05:47.977Z,0.66
2022-11-16T05:08:14.308Z,0.52
2022-11-16T05:10:40.645Z,0.60
2022-11-16T05:13:06.980Z,0.66
2022-11-16T05:15:33.313Z,0.70
2022-11-16T05:17:59.628Z,0.77
2022-11-16T05:20:25.966Z,0.76
2022-11-16T05:22:52.287Z,0.62
2022-11-16T05:25:18.638Z,0.72
2022-11-16T05:27:44.970Z,0.81
2022-11-16T05:30:11.304Z,0.75
2022-11-16T05:32:37.647Z,0.71
2022-11-16T05:35:03.970Z,0.73
2022-11-16T05:37:30.287Z,0.71
2022-11-16T05:39:56.626Z,0.69
2022-11-16T05:42:22.952Z,0.82
2022-11-16T05:44:49.298Z,0.85
2022-11-16T05:47:15.625Z,0.83
2022-11-16T05:49:41.970Z,0.86
2022-11-16T05:52:08.301Z,0.73
2022-11-16T05:54:34.628Z,0.72
2022-11-16T05:57:00.952Z,0.74
2022-11-16T05:59:27.281Z,0.82
2022-11-16T06:01:53.607Z,0.71
2022-11-16T06:04:24.617Z,0.66
2022-11-16T06:06:51.331Z,0.65
2022-11-16T06:09:17.683Z,0.91
2022-11-16T06:11:44.009Z,0.93
2022-11-16T06:14:10.335Z,0.80
2022-11-16T06:16:36.679Z,0.84
2022-11-16T06:19:03.019Z,0.71
2022-11-16T06:21:29.344Z,0.59
2022-11-16T06:23:55.663Z,0.47
2022-11-16T06:26:22.003Z,0.48
2022-11-16T06:28:48.369Z,0.44
2022-11-16T06:31:14.699Z,0.44
2022-11-16T06:33:41.048Z,0.41
2022-11-16T06:36:07.385Z,0.49
2022-11-16T06:38:33.994Z,0.39
2022-11-16T06:41:00.513Z,0.34
2022-11-16T06:43:26.874Z,0.34
2022-11-16T06:45:53.204Z,0.40
2022-11-16T06:48:19.534Z,0.44
2022-11-16T06:50:45.869Z,0.40
2022-11-16T06:53:12.204Z,0.42
2022-11-16T06:55:38.547Z,0.43
2022-11-16T06:58:04.877Z,0.36
2022-11-16T07:00:31.215Z,0.38
2022-11-16T07:02:57.585Z,0.42
2022-11-16T07:05:23.922Z,0.43
2022-11-16T07:07:50.273Z,0.49
2022-11-16T07:10:16.595Z,0.41
2022-11-16T07:12:42.944Z,0.40
2022-11-16T07:15:09.283Z,0.42
2022-11-16T07:17:35.623Z,0.50
2022-11-16T07:20:01.951Z,0.49
2022-11-16T07:22:28.266Z,0.57
2022-11-16T07:24:54.590Z,0.51
2022-11-16T07:27:20.923Z,0.62
2022-11-16T07:29:47.265Z,0.71
2022-11-16T07:32:13.585Z,0.65
2022-11-16T07:34:39.912Z,0.68
2022-11-16T07:37:06.239Z,0.83
2022-11-16T07:39:32.576Z,0.82
2022-11-16T07:41:58.940Z,0.80
2022-11-16T07:44:25.293Z,0.82
2022-11-16T07:46:51.611Z,0.73
2022-11-16T07:49:17.927Z,0.92
2022-11-16T07:51:44.277Z,0.84
2022-11-16T07:54:10.622Z,0.89
2022-11-16T07:56:36.964Z,0.86
2022-11-16T07:59:03.294Z,0.93
2022-11-16T08:01:29.687Z,0.80
2022-11-16T08:03:56.024Z,0.90
2022-11-16T08:06:22.360Z,0.82
2022-11-16T08:08:51.308Z,0.95
2022-11-16T08:11:20.066Z,0.69
2022-11-16T08:13:46.403Z,0.64
2022-11-16T08:16:12.721Z,0.64
2022-11-16T08:18:39.056Z,0.81
2022-11-16T08:21:05.392Z,0.79
2022-11-16T08:23:31.719Z,0.68
2022-11-16T08:25:58.047Z,0.85
2022-11-16T08:28:24.372Z,1.01
2022-11-16T08:30:53.706Z,0.97
2022-11-16T08:33:20.409Z,0.81
2022-11-16T08:35:46.757Z,1.05
2022-11-16T08:38:13.079Z,0.95
2022-11-16T08:43:23.466Z,0.82
2022-11-16T08:45:49.797Z,0.79
2022-11-16T08:48:16.151Z,0.80
2022-11-16T08:51:15.379Z,0.73
2022-11-16T08:53:28.806Z,0.67
2022-11-16T08:55:55.180Z,0.71
2022-11-16T08:58:21.511Z,0.66
2022-11-16T09:00:47.838Z,0.71
2022-11-16T09:03:14.162Z,0.66
2022-11-16T09:05:40.527Z,0.70
2022-11-16T09:08:06.856Z,0.76
2022-11-16T09:10:33.197Z,0.75
2022-11-16T09:12:59.528Z,0.62
2022-11-16T09:15:25.856Z,0.62
2022-11-16T09:17:52.188Z,0.57
2022-11-16T09:20:18.510Z,0.76
2022-11-16T09:22:44.851Z,0.62
2022-11-16T09:25:11.218Z,0.61
2022-11-16T09:27:37.783Z,0.65
2022-11-16T09:30:04.120Z,0.71
2022-11-16T09:32:30.458Z,0.60
2022-11-16T09:34:56.797Z,0.61
2022-11-16T09:37:23.132Z,0.62
2022-11-16T09:39:49.461Z,0.69
2022-11-16T09:42:15.803Z,0.68
2022-11-16T09:44:42.140Z,0.75
2022-11-16T09:47:08.471Z,0.80
2022-11-16T09:49:34.807Z,0.74
2022-11-16T09:52:01.147Z,0.73
2022-11-16T09:54:27.494Z,0.77
2022-11-16T09:56:53.820Z,0.72
2022-11-16T09:59:20.158Z,0.68
2022-11-16T10:01:46.501Z,0.80
2022-11-16T10:04:12.876Z,0.70
2022-11-16T10:06:39.217Z,0.78
2022-11-16T10:09:05.552Z,0.94
2022-11-16T10:11:31.885Z,0.78
2022-11-16T10:14:03.839Z,0.82
2022-11-16T10:16:30.588Z,0.82
2022-11-16T10:18:56.932Z,0.87
2022-11-16T10:21:23.275Z,0.82
2022-11-16T10:23:49.609Z,0.88
2022-11-16T10:26:15.939Z,0.92
2022-11-16T10:28:42.286Z,0.90
2022-11-16T10:31:08.733Z,1.05
2022-11-16T10:33:35.432Z,1.09
2022-11-16T10:36:02.139Z,1.00
2022-11-16T10:38:28.463Z,1.07
2022-11-16T10:40:54.790Z,0.97
2022-11-16T10:43:21.117Z,1.01
2022-11-16T10:45:47.456Z,1.13
2022-11-16T10:48:13.784Z,0.92
2022-11-16T10:50:40.130Z,1.02
2022-11-16T10:53:06.485Z,96.06
2022-11-16T10:55:32.834Z,157.65
2022-11-16T10:57:59.178Z,29.43
2022-11-16T11:00:25.531Z,15.68
2022-11-16T11:02:51.854Z,0.84
2022-11-16T11:05:18.176Z,0.88
2022-11-16T11:07:44.529Z,0.68
2022-11-16T11:10:10.960Z,0.84
2022-11-16T11:12:37.290Z,0.75
2022-11-16T11:15:03.616Z,0.77
2022-11-16T11:17:29.945Z,0.91
2022-11-16T11:19:56.275Z,0.75
2022-11-16T11:22:22.596Z,0.74
2022-11-16T11:24:48.917Z,0.84
2022-11-16T11:27:15.238Z,0.86
2022-11-16T11:29:41.578Z,0.74
2022-11-16T11:32:07.915Z,0.78
2022-11-16T11:34:34.252Z,0.77
2022-11-16T11:37:00.598Z,0.78
2022-11-16T11:39:27.003Z,0.61
2022-11-16T11:41:53.371Z,0.61
2022-11-16T11:44:19.712Z,0.73
2022-11-16T11:47:35.040Z,0.95
2022-11-16T11:49:33.805Z,1.85
2022-11-16T11:52:00.424Z,0.65
2022-11-16T11:54:26.747Z,0.71
2022-11-16T11:56:53.078Z,0.75
2022-11-16T11:59:19.414Z,0.76
2022-11-16T12:01:45.732Z,0.60
2022-11-16T12:04:12.058Z,0.52
2022-11-16T12:06:43.580Z,0.63
2022-11-16T12:09:10.388Z,0.63
2022-11-16T12:11:36.728Z,0.56
2022-11-16T12:14:03.066Z,0.65
2022-11-16T12:16:29.409Z,0.67
2022-11-16T12:18:55.733Z,0.55
2022-11-16T12:21:22.084Z,0.64
2022-11-16T12:23:48.413Z,0.55
2022-11-16T12:26:14.746Z,0.59
2022-11-16T12:28:41.110Z,0.58
2022-11-16T12:31:07.439Z,0.72
2022-11-16T12:33:34.053Z,0.58
2022-11-16T12:36:00.578Z,0.59
2022-11-16T12:38:26.918Z,0.62
2022-11-16T12:40:53.238Z,0.62
2022-11-16T12:43:19.566Z,0.61
2022-11-16T12:45:45.908Z,0.62
2022-11-16T12:48:12.238Z,0.58
2022-11-16T12:50:38.568Z,0.56
2022-11-16T12:53:04.893Z,0.62
2022-11-16T12:55:31.215Z,0.57
2022-11-16T12:57:57.559Z,0.72
2022-11-16T13:00:23.901Z,0.70
2022-11-16T13:02:50.226Z,0.61
2022-11-16T13:05:16.887Z,0.80
2022-11-16T13:07:43.272Z,0.73
2022-11-16T13:10:09.635Z,0.58
2022-11-16T13:12:35.956Z,0.55
2022-11-16T13:15:02.321Z,0.64
2022-11-16T13:17:28.676Z,0.69
2022-11-16T13:19:55.028Z,0.77
2022-11-16T13:22:21.362Z,0.64
2022-11-16T13:24:47.682Z,0.62
2022-11-16T13:27:14.030Z,0.66
2022-11-16T13:29:40.377Z,0.67
2022-11-16T13:32:06.710Z,0.81
2022-11-16T13:34:33.049Z,0.87
2022-11-16T13:36:59.383Z,0.57
2022-11-16T13:39:25.715Z,0.67
2022-11-16T13:41:52.057Z,0.57
2022-11-16T13:44:18.415Z,0.58
2022-11-16T13:46:59.966Z,0.60
2022-11-16T13:49:26.313Z,0.79
2022-11-16T13:51:52.646Z,0.66
2022-11-16T13:54:44.648Z,0.58
2022-11-16T13:57:05.279Z,0.70
2022-11-16T13:59:31.602Z,0.58
2022-11-16T14:01:57.948Z,0.69
2022-11-16T14:04:24.290Z,0.69
2022-11-16T14:06:50.631Z,0.52
2022-11-16T14:09:16.965Z,0.48
2022-11-16T14:11:43.283Z,0.67
2022-11-16T14:14:09.604Z,0.58
2022-11-16T14:16:35.933Z,0.72
2022-11-16T14:19:02.267Z,0.60
2022-11-16T14:21:28.607Z,0.65
2022-11-16T14:23:54.919Z,0.71
2022-11-16T14:26:21.252Z,0.59
2022-11-16T14:28:47.595Z,0.51
2022-11-16T14:31:13.908Z,0.50
2022-11-16T14:33:40.228Z,0.48
2022-11-16T14:36:06.563Z,0.55
2022-11-16T14:38:32.902Z,0.45
2022-11-16T14:41:00.037Z,0.58
2022-11-16T14:43:26.527Z,0.66
2022-11-16T14:45:52.859Z,0.62
2022-11-16T14:48:19.195Z,0.51
2022-11-16T14:50:45.533Z,0.64
2022-11-16T14:53:11.865Z,0.61
2022-11-16T14:55:38.191Z,0.68
2022-11-16T14:58:04.518Z,0.53
2022-11-16T15:00:30.849Z,0.57
2022-11-16T15:03:02.329Z,0.45
2022-11-16T15:05:29.220Z,0.73
2022-11-16T15:07:55.548Z,0.57
2022-11-16T15:10:21.874Z,0.67
2022-11-16T15:12:48.228Z,0.63
2022-11-16T15:15:14.560Z,0.59
2022-11-16T15:17:40.891Z,0.58
2022-11-16T15:20:07.244Z,0.64
2022-11-16T15:22:33.573Z,0.49
2022-11-16T15:24:59.891Z,0.69
2022-11-16T15:27:26.241Z,0.68
2022-11-16T15:29:52.591Z,0.60
2022-11-16T15:32:18.924Z,0.65
2022-11-16T15:34:45.247Z,0.61
2022-11-16T15:37:11.601Z,0.52
2022-11-16T15:39:37.926Z,0.69
2022-11-16T15:42:04.512Z,0.65
2022-11-16T15:44:30.908Z,0.60
2022-11-16T15:46:57.225Z,0.65
2022-11-16T15:49:23.555Z,0.60
2022-11-16T15:51:49.899Z,0.62
2022-11-16T15:54:16.215Z,0.67
2022-11-16T15:56:42.555Z,0.70
2022-11-16T15:59:08.880Z,0.69
2022-11-16T16:01:35.271Z,0.71
2022-11-16T16:04:01.630Z,0.76
2022-11-16T16:06:27.958Z,0.71
2022-11-16T16:08:54.300Z,0.73
2022-11-16T16:11:25.528Z,0.62
2022-11-16T16:13:53.176Z,0.62
2022-11-16T16:16:19.517Z,0.58
2022-11-16T16:18:45.839Z,0.61
2022-11-16T16:21:12.176Z,0.61
2022-11-16T16:23:38.498Z,0.75
2022-11-16T16:26:04.830Z,0.87
2022-11-16T16:28:31.180Z,0.95
2022-11-16T16:30:57.663Z,1.79
2022-11-16T16:33:24.314Z,2.06
2022-11-16T16:35:50.811Z,1.46
2022-11-16T16:38:17.227Z,0.86
2022-11-16T16:40:43.611Z,0.84
2022-11-16T16:43:09.947Z,0.76
2022-11-16T16:45:36.282Z,0.78
2022-11-16T16:48:02.642Z,1.26
2022-11-16T16:50:29.009Z,2.04
2022-11-16T16:52:55.375Z,2.33
2022-11-16T16:55:21.707Z,2.88
2022-11-16T16:57:48.163Z,3.39
2022-11-16T17:00:14.657Z,3.66
2022-11-16T17:02:41.186Z,2.95
2022-11-16T17:05:07.758Z,2.46
2022-11-16T17:07:34.491Z,2.87
2022-11-16T17:10:01.305Z,2.83
2022-11-16T17:12:27.923Z,3.62
2022-11-16T17:14:54.577Z,4.62
2022-11-16T17:17:21.204Z,4.73
2022-11-16T17:19:47.736Z,3.66
2022-11-16T17:22:14.251Z,2.83
2022-11-16T17:24:40.936Z,2.31
2022-11-16T17:27:07.769Z,2.76
2022-11-16T17:29:34.575Z,3.44
2022-11-16T17:32:01.324Z,3.29
2022-11-16T17:34:28.151Z,3.42
2022-11-16T17:36:54.904Z,4.86
2022-11-16T17:39:21.809Z,4.23
2022-11-16T17:41:48.710Z,4.83
2022-11-16T17:44:21.211Z,4.34
2022-11-16T17:46:48.576Z,4.44
2022-11-16T17:49:15.313Z,3.19
2022-11-16T17:51:41.907Z,2.65
2022-11-16T17:54:08.514Z,2.15
2022-11-16T17:56:35.479Z,1.75
2022-11-16T17:59:02.376Z,1.78
2022-11-16T18:01:29.030Z,1.73
2022-11-16T18:03:55.536Z,1.72
2022-11-16T18:06:22.023Z,2.01
2022-11-16T18:08:48.378Z,2.59
2022-11-16T18:11:14.716Z,1.60
2022-11-16T18:13:41.072Z,1.43
2022-11-16T18:16:07.415Z,1.30
2022-11-16T18:18:33.788Z,1.38
2022-11-16T18:21:00.149Z,1.10
2022-11-16T18:23:26.538Z,1.19
2022-11-16T18:25:52.857Z,1.07
2022-11-16T18:28:19.183Z,1.18
2022-11-16T18:30:45.516Z,1.33
2022-11-16T18:33:11.864Z,1.40
2022-11-16T18:35:38.194Z,1.42
2022-11-16T18:38:04.522Z,1.29
2022-11-16T18:40:31.672Z,1.19
2022-11-16T18:42:58.053Z,1.31
2022-11-16T18:45:24.401Z,1.32
2022-11-16T18:47:50.720Z,1.43
2022-11-16T18:50:22.668Z,1.44
2022-11-16T18:52:51.953Z,1.25
2022-11-16T18:55:18.279Z,1.23
2022-11-16T18:57:45.726Z,1.73
2022-11-16T19:00:12.092Z,1.62
2022-11-16T19:02:38.473Z,1.36
2022-11-16T19:05:04.858Z,1.47
2022-11-16T19:07:31.271Z,1.48
2022-11-16T19:09:57.693Z,1.32
2022-11-16T19:12:24.072Z,1.45
2022-11-16T19:14:50.489Z,1.37
2022-11-16T19:17:16.851Z,1.48
2022-11-16T19:19:43.223Z,1.56
2022-11-16T19:22:09.587Z,1.82
2022-11-16T19:24:35.965Z,1.64
2022-11-16T19:27:02.346Z,1.58
2022-11-16T19:29:28.727Z,1.49
2022-11-16T19:31:55.109Z,1.61
2022-11-16T19:34:21.510Z,1.61
2022-11-16T19:36:47.879Z,1.63
2022-11-16T19:39:14.252Z,1.41
2022-11-16T19:41:40.607Z,1.56
2022-11-16T19:44:07.099Z,1.62
2022-11-16T19:46:33.463Z,1.20
2022-11-16T19:48:59.832Z,1.24
2022-11-16T19:51:26.211Z,1.45
2022-11-16T19:53:52.612Z,1.49
2022-11-16T19:56:18.979Z,1.56
2022-11-16T19:58:45.365Z,1.56
2022-11-16T20:01:11.832Z,1.60
2022-11-16T20:03:38.680Z,2.00
2022-11-16T20:06:05.288Z,1.99
2022-11-16T20:08:31.651Z,1.90
2022-11-16T20:10:58.024Z,1.80
2022-11-16T20:13:24.414Z,1.81
2022-11-16T20:15:50.779Z,1.81
2022-11-16T20:18:17.204Z,1.74
2022-11-16T20:20:43.578Z,1.79
2022-11-16T20:23:09.944Z,1.97
2022-11-16T20:25:36.318Z,1.89
2022-11-16T20:28:02.719Z,1.86
2022-11-16T20:30:29.075Z,1.96
2022-11-16T20:32:55.447Z,1.91
2022-11-16T20:35:21.815Z,2.08
2022-11-16T20:37:48.179Z,2.06
2022-11-16T20:40:14.543Z,1.87
2022-11-16T20:42:40.918Z,1.88
2022-11-16T20:45:07.336Z,1.93
2022-11-16T20:47:33.716Z,1.90
2022-11-16T20:50:00.115Z,2.15
2022-11-16T20:52:26.596Z,1.90
2022-11-16T20:54:53.022Z,2.08
2022-11-16T20:57:19.609Z,2.05
2022-11-16T20:59:46.010Z,2.15
2022-11-16T21:02:12.449Z,2.20
2022-11-16T21:04:38.868Z,2.21
2022-11-16T21:07:05.303Z,2.20
2022-11-16T21:09:31.749Z,2.53
2022-11-16T21:11:58.120Z,2.15
2022-11-16T21:14:24.496Z,2.23
2022-11-16T21:16:50.930Z,2.22
2022-11-16T21:19:17.299Z,2.42
2022-11-16T21:21:43.669Z,2.38
2022-11-16T21:24:10.133Z,2.46
2022-11-16T21:26:36.674Z,2.32
2022-11-16T21:29:03.248Z,2.54
2022-11-16T21:31:29.626Z,2.39
2022-11-16T21:33:56.023Z,2.24
2022-11-16T21:36:22.506Z,2.20
2022-11-16T21:38:48.885Z,2.10
2022-11-16T21:41:15.391Z,2.49
2022-11-16T21:43:41.836Z,2.24
2022-11-16T21:46:08.211Z,2.36
2022-11-16T21:48:34.585Z,2.38
2022-11-16T21:51:01.114Z,2.39
2022-11-16T21:53:27.558Z,2.23
2022-11-16T21:55:54.319Z,2.24
2022-11-16T21:58:20.905Z,2.25
2022-11-16T22:00:47.269Z,2.34
2022-11-16T22:03:13.639Z,2.39
2022-11-16T22:05:40.275Z,2.40
2022-11-16T22:08:06.647Z,2.36
2022-11-16T22:10:33.145Z,2.19
2022-11-16T22:12:59.541Z,2.38
2022-11-16T22:15:26.185Z,2.57
2022-11-16T22:17:52.549Z,2.30
2022-11-16T22:20:18.955Z,2.51
2022-11-16T22:22:45.361Z,2.27
2022-11-16T22:25:12.032Z,2.21
2022-11-16T22:27:58.404Z,2.16
2022-11-16T22:30:24.983Z,2.18
2022-11-16T22:32:51.576Z,2.25
2022-11-16T22:35:17.959Z,2.15
2022-11-16T22:37:44.333Z,2.25
2022-11-16T22:40:16.433Z,2.22
2022-11-16T22:42:44.130Z,2.22
2022-11-16T22:45:10.530Z,2.22
2022-11-16T22:47:36.887Z,2.27
2022-11-16T22:50:03.260Z,2.16
2022-11-16T22:52:29.621Z,2.08
2022-11-16T22:54:55.995Z,2.02
2022-11-16T22:57:22.358Z,2.15
2022-11-16T22:59:48.761Z,2.15
2022-11-16T23:02:15.134Z,2.09
2022-11-16T23:04:41.507Z,2.09
2022-11-16T23:07:07.964Z,1.84
2022-11-16T23:09:34.390Z,1.98
2022-11-16T23:12:00.794Z,1.80
2022-11-16T23:14:27.171Z,1.70
2022-11-16T23:16:53.589Z,1.84
2022-11-16T23:19:20.020Z,1.65
2022-11-16T23:21:46.404Z,1.66
2022-11-16T23:24:12.772Z,1.77
2022-11-16T23:26:39.151Z,1.61
2022-11-16T23:29:05.549Z,1.65
2022-11-16T23:31:31.928Z,1.66
2022-11-16T23:33:58.304Z,1.61
2022-11-16T23:36:24.697Z,1.37
2022-11-16T23:38:51.074Z,1.31
2022-11-16T23:41:17.446Z,1.31
2022-11-16T23:43:43.808Z,1.30
2022-11-16T23:46:10.168Z,1.33
2022-11-16T23:48:36.552Z,1.49
2022-11-16T23:51:02.924Z,1.45
2022-11-16T23:53:29.296Z,1.37
2022-11-16T23:55:55.674Z,1.38
2022-11-16T23:58:22.066Z,1.35
