createdAt,value
2023-10-29T12:28:20.101Z,11.3
2023-10-29T12:29:22.051Z,11.3
2023-10-29T12:30:24.047Z,11.3
2023-10-29T12:31:26.144Z,11.3
2023-10-29T12:32:28.125Z,11.3
2023-10-29T12:33:30.124Z,11.3
2023-10-29T12:34:32.044Z,11.3
2023-10-29T12:35:34.047Z,11.3
2023-10-29T12:36:36.071Z,11.4
2023-10-29T12:37:38.049Z,11.4
2023-10-29T12:38:40.040Z,11.4
2023-10-29T12:39:42.040Z,11.4
2023-10-29T12:40:44.361Z,11.4
2023-10-29T12:41:46.084Z,11.4
2023-10-29T12:42:48.030Z,11.4
2023-10-29T12:43:50.063Z,11.4
2023-10-29T12:44:52.042Z,11.4
2023-10-29T12:45:54.060Z,11.4
2023-10-29T12:46:56.029Z,11.4
2023-10-29T12:47:58.158Z,11.4
2023-10-29T12:49:00.036Z,11.4
2023-10-29T12:50:04.029Z,11.4
2023-10-29T12:51:05.405Z,11.4
2023-10-29T12:52:07.402Z,11.4
2023-10-29T12:53:09.401Z,11.3
2023-10-29T12:54:11.441Z,11.3
2023-10-29T12:55:13.428Z,11.3
2023-10-29T12:56:15.422Z,11.2
2023-10-29T12:57:17.407Z,11.2
2023-10-29T12:58:19.395Z,11.2
2023-10-29T12:59:21.455Z,11.2
2023-10-29T13:00:23.483Z,11.1
2023-10-29T13:01:25.390Z,11.1
2023-10-29T13:02:27.434Z,11.1
2023-10-29T13:03:29.442Z,11.1
2023-10-29T13:04:31.416Z,11.1
2023-10-29T13:05:33.395Z,11.1
2023-10-29T13:06:35.386Z,11.1
2023-10-29T13:07:37.386Z,11.1
2023-10-29T13:08:39.409Z,11.1
2023-10-29T13:09:41.408Z,11.1
2023-10-29T13:10:43.388Z,11.1
2023-10-29T13:11:45.397Z,11.1
2023-10-29T13:12:47.381Z,11.1
2023-10-29T13:13:55.299Z,11.1
2023-10-29T13:15:09.542Z,11.1
2023-10-29T13:16:11.499Z,11.1
2023-10-29T13:17:13.585Z,11.1
2023-10-29T13:18:15.650Z,11.1
2023-10-29T13:19:17.526Z,11.1
2023-10-29T13:20:19.498Z,11.1
2023-10-29T13:21:21.506Z,11.1
2023-10-29T13:22:23.494Z,11
2023-10-29T13:23:25.580Z,11
2023-10-29T13:24:27.491Z,11
2023-10-29T13:25:29.500Z,10.9
2023-10-29T13:26:31.493Z,10.8
2023-10-29T13:27:33.984Z,10.8
2023-10-29T13:28:36.037Z,10.7
2023-10-29T13:29:38.090Z,10.7
2023-10-29T13:30:40.180Z,10.7
2023-10-29T13:31:41.806Z,10.7
2023-10-29T13:32:43.874Z,10.6
2023-10-29T13:33:45.782Z,10.6
2023-10-29T13:34:47.913Z,10.6
2023-10-29T13:35:49.794Z,10.6
2023-10-29T13:36:51.803Z,10.6
2023-10-29T13:37:53.807Z,10.6
2023-10-29T13:38:55.783Z,10.6
2023-10-29T13:39:57.788Z,10.6
2023-10-29T13:40:59.772Z,10.6
2023-10-29T13:42:01.826Z,10.6
2023-10-29T13:43:03.807Z,10.6
2023-10-29T13:44:05.785Z,10.6
2023-10-29T13:45:08.312Z,10.6
2023-10-29T13:46:09.800Z,10.6
2023-10-29T13:47:11.792Z,10.5
2023-10-29T13:48:13.805Z,10.5
2023-10-29T13:49:15.765Z,10.5
2023-10-29T13:50:17.765Z,10.5
2023-10-29T13:51:19.862Z,10.5
2023-10-29T13:52:23.388Z,10.5
2023-10-29T13:53:26.151Z,10.5
2023-10-29T13:54:28.165Z,10.5
2023-10-29T13:55:30.161Z,10.5
2023-10-29T13:56:32.174Z,10.5
2023-10-29T13:57:34.158Z,10.5
2023-10-29T13:58:36.140Z,10.5
2023-10-29T13:59:38.341Z,10.5
2023-10-29T14:00:40.176Z,10.5
2023-10-29T14:01:43.044Z,10.5
2023-10-29T14:02:44.424Z,10.5
2023-10-29T14:03:46.397Z,10.5
2023-10-29T14:04:48.456Z,10.5
2023-10-29T14:05:50.433Z,10.5
2023-10-29T14:06:52.328Z,10.5
2023-10-29T14:07:54.327Z,10.5
2023-10-29T14:08:56.345Z,10.6
2023-10-29T14:09:58.353Z,10.5
2023-10-29T14:11:00.351Z,10.5
2023-10-29T14:12:02.352Z,10.5
2023-10-29T14:13:04.394Z,10.5
2023-10-29T14:14:06.322Z,10.5
2023-10-29T14:15:08.377Z,10.5
2023-10-29T14:16:10.348Z,10.5
2023-10-29T14:17:12.346Z,10.5
2023-10-29T14:18:14.372Z,10.5
2023-10-29T14:19:17.137Z,10.5
2023-10-29T14:20:21.140Z,10.5
2023-10-29T14:21:23.106Z,10.5
2023-10-29T14:22:25.109Z,10.5
2023-10-29T14:23:27.102Z,10.5
2023-10-29T14:24:29.127Z,10.5
2023-10-29T14:25:31.101Z,10.5
2023-10-29T14:26:33.106Z,10.5
2023-10-29T14:27:35.100Z,10.5
2023-10-29T14:28:37.124Z,10.5
2023-10-29T14:29:39.152Z,10.6
2023-10-29T14:30:41.737Z,10.6
2023-10-29T14:31:43.111Z,10.6
2023-10-29T14:32:45.308Z,10.6
2023-10-29T14:33:47.122Z,10.6
2023-10-29T14:34:49.316Z,10.6
2023-10-29T14:35:51.126Z,10.6
2023-10-29T14:36:53.089Z,10.7
2023-10-29T14:37:55.085Z,10.7
2023-10-29T14:38:57.125Z,10.7
2023-10-29T14:39:59.085Z,10.7
2023-10-29T14:41:01.087Z,10.7
2023-10-29T14:42:03.137Z,10.7
2023-10-29T14:43:20.556Z,10.7
2023-10-29T14:44:22.807Z,10.7
2023-10-29T14:45:24.814Z,10.8
2023-10-29T14:46:26.821Z,10.8
2023-10-29T14:47:28.887Z,10.8
2023-10-29T14:48:30.902Z,10.7
2023-10-29T14:49:34.394Z,10.7
2023-10-29T14:50:34.953Z,10.7
2023-10-29T14:51:36.956Z,10.7
2023-10-29T14:52:38.981Z,10.7
2023-10-29T14:53:40.951Z,10.7
2023-10-29T14:54:42.948Z,10.7
2023-10-29T14:55:44.947Z,10.8
2023-10-29T14:56:46.945Z,10.7
2023-10-29T14:57:49.069Z,10.8
2023-10-29T14:58:50.948Z,10.8
2023-10-29T14:59:53.159Z,10.8
2023-10-29T15:00:54.964Z,10.8
2023-10-29T15:01:56.968Z,10.8
2023-10-29T15:02:59.046Z,10.8
2023-10-29T15:04:01.148Z,10.8
2023-10-29T15:05:02.943Z,10.8
2023-10-29T15:06:04.936Z,10.8
2023-10-29T15:07:07.207Z,10.8
2023-10-29T15:08:08.983Z,10.9
2023-10-29T15:09:11.020Z,10.9
2023-10-29T15:10:12.927Z,10.9
2023-10-29T15:11:22.951Z,10.9
2023-10-29T15:12:37.633Z,10.9
2023-10-29T15:13:46.169Z,10.9
2023-10-29T15:14:49.524Z,10.9
2023-10-29T15:15:51.251Z,10.9
2023-10-29T15:16:53.655Z,11
2023-10-29T15:17:55.626Z,11
2023-10-29T15:18:57.596Z,11
2023-10-29T15:19:59.646Z,11
2023-10-29T15:21:01.947Z,11
2023-10-29T15:22:03.582Z,11
2023-10-29T15:23:05.577Z,11
2023-10-29T15:24:07.593Z,11.1
2023-10-29T15:25:09.608Z,11.1
2023-10-29T15:26:11.602Z,11.1
2023-10-29T15:27:13.585Z,11.1
2023-10-29T15:28:15.584Z,11.1
2023-10-29T15:29:17.571Z,11.1
2023-10-29T15:30:19.632Z,11.1
2023-10-29T15:31:21.580Z,11.1
2023-10-29T15:32:23.610Z,11.2
2023-10-29T15:33:25.604Z,11.2
2023-10-29T15:34:27.593Z,11.2
2023-10-29T15:35:30.051Z,11.2
2023-10-29T15:36:31.562Z,11.2
2023-10-29T15:37:33.570Z,11.3
2023-10-29T15:38:35.584Z,11.3
2023-10-29T15:39:37.606Z,11.3
2023-10-29T15:40:40.011Z,11.2
2023-10-29T15:41:41.741Z,11.2
2023-10-29T15:42:43.557Z,11.2
2023-10-29T15:43:46.177Z,11.2
2023-10-29T15:44:51.056Z,11.2
2023-10-29T15:45:54.000Z,11.2
2023-10-29T15:46:56.623Z,11.2
2023-10-29T15:47:58.226Z,11.2
2023-10-29T15:49:00.222Z,11.2
2023-10-29T15:50:02.184Z,11.2
2023-10-29T15:51:04.248Z,11.2
2023-10-29T15:52:06.185Z,11.3
2023-10-29T15:53:08.646Z,11.3
2023-10-29T15:54:10.239Z,11.3
2023-10-29T15:55:12.756Z,11.3
2023-10-29T15:56:14.203Z,11.3
2023-10-29T15:57:16.229Z,11.3
2023-10-29T15:58:18.202Z,11.2
2023-10-29T15:59:20.175Z,11.2
2023-10-29T16:00:22.747Z,11.2
2023-10-29T16:01:24.189Z,11.1
2023-10-29T16:02:26.180Z,11.2
2023-10-29T16:03:28.221Z,11.2
2023-10-29T16:04:30.248Z,11.2
2023-10-29T16:05:32.165Z,11.2
2023-10-29T16:06:36.041Z,11.2
2023-10-29T16:07:37.559Z,11.2
2023-10-29T16:08:39.793Z,11.2
2023-10-29T16:09:41.866Z,11.1
2023-10-29T16:10:43.528Z,11.1
2023-10-29T16:11:45.628Z,11.1
2023-10-29T16:12:47.555Z,11.1
2023-10-29T16:13:49.529Z,11.1
2023-10-29T16:14:51.966Z,11.1
2023-10-29T16:15:53.628Z,11.1
2023-10-29T16:16:55.551Z,11.1
2023-10-29T16:17:57.609Z,11.1
2023-10-29T16:19:00.016Z,11.1
2023-10-29T16:20:01.529Z,11.1
2023-10-29T16:21:03.535Z,11.1
2023-10-29T16:22:05.567Z,11.1
2023-10-29T16:23:07.523Z,11.1
2023-10-29T16:24:09.559Z,11.1
2023-10-29T16:25:11.513Z,11.1
2023-10-29T16:26:13.546Z,11.1
2023-10-29T16:27:15.550Z,11.1
2023-10-29T16:28:17.521Z,11.1
2023-10-29T16:29:19.505Z,11.1
2023-10-29T16:30:21.549Z,11.1
2023-10-29T16:31:23.532Z,11.1
2023-10-29T16:32:25.501Z,11
2023-10-29T16:33:27.559Z,11
2023-10-29T16:34:29.559Z,11
2023-10-29T16:35:31.501Z,11
2023-10-29T16:36:33.526Z,11
2023-10-29T16:37:35.521Z,11
2023-10-29T16:38:37.513Z,11
2023-10-29T16:39:39.494Z,11
2023-10-29T16:40:41.519Z,11
2023-10-29T16:41:43.719Z,11
2023-10-29T16:42:45.489Z,11
2023-10-29T16:43:50.686Z,11
2023-10-29T16:44:51.566Z,10.9
2023-10-29T16:45:54.049Z,10.9
2023-10-29T16:46:55.572Z,10.9
2023-10-29T16:47:57.592Z,10.9
2023-10-29T16:49:01.105Z,10.9
2023-10-29T16:50:03.711Z,10.8
2023-10-29T16:51:06.184Z,10.8
2023-10-29T16:52:07.680Z,10.8
2023-10-29T16:53:09.712Z,10.8
2023-10-29T16:54:11.687Z,10.7
2023-10-29T16:55:13.700Z,10.7
2023-10-29T16:56:15.668Z,10.7
2023-10-29T16:57:17.922Z,10.7
2023-10-29T16:58:19.664Z,10.7
2023-10-29T16:59:21.692Z,10.6
2023-10-29T17:00:23.702Z,10.6
2023-10-29T17:01:25.740Z,10.6
2023-10-29T17:02:27.741Z,10.5
2023-10-29T17:03:29.778Z,10.5
2023-10-29T17:04:33.354Z,10.5
2023-10-29T17:05:36.040Z,10.5
2023-10-29T17:06:38.032Z,10.5
2023-10-29T17:07:40.027Z,10.5
2023-10-29T17:08:42.058Z,10.5
2023-10-29T17:09:44.056Z,10.5
2023-10-29T17:10:46.032Z,10.5
2023-10-29T17:11:48.032Z,10.5
2023-10-29T17:12:50.026Z,10.5
2023-10-29T17:13:52.059Z,10.4
2023-10-29T17:14:54.046Z,10.4
2023-10-29T17:15:56.062Z,10.4
2023-10-29T17:16:58.022Z,10.4
2023-10-29T17:18:00.081Z,10.4
2023-10-29T17:19:02.044Z,10.3
2023-10-29T17:20:04.014Z,10.3
2023-10-29T17:21:06.034Z,10.3
2023-10-29T17:22:08.102Z,10.3
2023-10-29T17:23:10.054Z,10.3
2023-10-29T17:24:12.107Z,10.3
2023-10-29T17:25:14.008Z,10.2
2023-10-29T17:26:16.007Z,10.2
2023-10-29T17:27:18.032Z,10.2
2023-10-29T17:28:20.030Z,10.2
2023-10-29T17:29:22.005Z,10.2
2023-10-29T17:30:24.011Z,10.2
2023-10-29T17:31:26.017Z,10.2
2023-10-29T17:32:28.024Z,10.2
2023-10-29T17:33:30.066Z,10.2
2023-10-29T17:34:33.612Z,10.2
2023-10-29T17:35:36.233Z,10.2
2023-10-29T17:36:38.237Z,10.1
2023-10-29T17:37:40.268Z,10.1
2023-10-29T17:38:42.232Z,10.1
2023-10-29T17:39:44.258Z,10.1
2023-10-29T17:40:46.234Z,10.1
2023-10-29T17:41:48.252Z,10.1
2023-10-29T17:42:50.254Z,10.1
2023-10-29T17:43:52.224Z,10.2
2023-10-29T17:44:54.229Z,10.1
2023-10-29T17:45:56.243Z,10.1
2023-10-29T17:46:58.247Z,10.2
2023-10-29T17:48:00.266Z,10.2
2023-10-29T17:49:02.227Z,10.2
2023-10-29T17:50:04.270Z,10.2
2023-10-29T17:51:06.286Z,10.3
2023-10-29T17:52:08.251Z,10.3
2023-10-29T17:53:10.213Z,10.3
2023-10-29T17:54:12.333Z,10.3
2023-10-29T17:55:14.236Z,10.4
2023-10-29T17:56:16.236Z,10.4
2023-10-29T17:57:18.238Z,10.4
2023-10-29T17:58:20.206Z,10.4
2023-10-29T17:59:22.218Z,10.4
2023-10-29T18:00:24.216Z,10.4
2023-10-29T18:01:26.256Z,10.5
2023-10-29T18:02:28.242Z,10.4
2023-10-29T18:03:30.242Z,10.5
2023-10-29T18:04:32.214Z,10.5
2023-10-29T18:05:34.223Z,10.5
2023-10-29T18:06:36.255Z,10.5
2023-10-29T18:07:38.212Z,10.4
2023-10-29T18:08:40.228Z,10.4
2023-10-29T18:09:42.192Z,10.4
2023-10-29T18:10:44.249Z,10.3
2023-10-29T18:11:46.189Z,10.3
2023-10-29T18:12:48.185Z,10.3
2023-10-29T18:13:50.185Z,10.3
2023-10-29T18:14:52.236Z,10.3
2023-10-29T18:15:54.239Z,10.3
2023-10-29T18:16:56.191Z,10.3
2023-10-29T18:17:58.219Z,10.3
2023-10-29T18:19:00.547Z,10.3
2023-10-29T18:20:02.227Z,10.3
2023-10-29T18:21:04.237Z,10.3
2023-10-29T18:22:06.368Z,10.3
2023-10-29T18:23:08.192Z,10.3
2023-10-29T18:24:10.240Z,10.3
2023-10-29T18:25:12.211Z,10.3
2023-10-29T18:26:14.364Z,10.3
2023-10-29T18:27:16.228Z,10.3
2023-10-29T18:28:18.174Z,10.3
2023-10-29T18:29:20.196Z,10.3
2023-10-29T18:30:22.222Z,10.3
2023-10-29T18:31:24.219Z,10.3
2023-10-29T18:32:26.214Z,10.3
2023-10-29T18:33:28.213Z,10.3
2023-10-29T18:34:30.201Z,10.3
2023-10-29T18:35:32.160Z,10.3
2023-10-29T18:36:34.159Z,10.3
2023-10-29T18:37:36.165Z,10.3
2023-10-29T18:38:38.187Z,10.3
2023-10-29T18:39:40.681Z,10.3
2023-10-29T18:40:42.439Z,10.3
2023-10-29T18:41:44.188Z,10.3
2023-10-29T18:42:46.289Z,10.3
2023-10-29T18:43:48.183Z,10.3
2023-10-29T18:44:50.477Z,10.3
2023-10-29T18:45:52.190Z,10.3
2023-10-29T18:46:54.148Z,10.3
2023-10-29T18:47:56.461Z,10.3
2023-10-29T18:48:58.162Z,10.3
2023-10-29T18:50:00.149Z,10.3
2023-10-29T18:51:02.158Z,10.2
2023-10-29T18:52:04.176Z,10.2
2023-10-29T18:53:06.167Z,10.2
2023-10-29T18:54:08.761Z,10.2
2023-10-29T18:55:10.144Z,10.2
2023-10-29T18:56:12.137Z,10.2
2023-10-29T18:57:14.203Z,10.2
2023-10-29T18:58:16.133Z,10.2
2023-10-29T18:59:18.133Z,10.2
2023-10-29T19:00:20.175Z,10.2
2023-10-29T19:01:22.195Z,10.2
2023-10-29T19:02:24.167Z,10.2
2023-10-29T19:03:26.229Z,10.2
2023-10-29T19:04:28.135Z,10.2
2023-10-29T19:05:30.140Z,10.2
2023-10-29T19:06:32.188Z,10.2
2023-10-29T19:07:34.128Z,10.2
2023-10-29T19:08:36.137Z,10.2
2023-10-29T19:09:38.123Z,10.2
2023-10-29T19:10:40.122Z,10.2
2023-10-29T19:11:42.144Z,10.3
2023-10-29T19:12:44.314Z,10.3
2023-10-29T19:13:46.116Z,10.3
2023-10-29T19:14:48.118Z,10.2
2023-10-29T19:15:50.146Z,10.3
2023-10-29T19:16:52.111Z,10.2
2023-10-29T19:17:54.182Z,10.2
2023-10-29T19:18:56.112Z,10.2
2023-10-29T19:19:58.110Z,10.2
2023-10-29T19:21:00.167Z,10.2
2023-10-29T19:22:02.125Z,10.2
2023-10-29T19:23:04.108Z,10.2
2023-10-29T19:24:06.143Z,10.2
2023-10-29T19:25:08.251Z,10.2
2023-10-29T19:26:10.132Z,10.2
2023-10-29T19:27:12.135Z,10.2
2023-10-29T19:28:14.121Z,10.2
2023-10-29T19:29:16.111Z,10.2
2023-10-29T19:30:18.146Z,10.2
2023-10-29T19:31:23.858Z,10.2
2023-10-29T19:32:28.431Z,10.1
2023-10-29T19:33:30.426Z,10.1
2023-10-29T19:34:32.446Z,10.1
2023-10-29T19:35:34.472Z,10.1
2023-10-29T19:36:36.415Z,10.1
2023-10-29T19:37:38.414Z,10.1
2023-10-29T19:38:40.415Z,10
2023-10-29T19:39:42.450Z,10
2023-10-29T19:40:44.428Z,10
2023-10-29T19:41:46.409Z,10
2023-10-29T19:42:48.410Z,10
2023-10-29T19:43:50.459Z,10
2023-10-29T19:44:52.443Z,10
2023-10-29T19:45:54.436Z,10
2023-10-29T19:46:56.400Z,10
2023-10-29T19:47:58.469Z,10
2023-10-29T19:49:00.428Z,10
2023-10-29T19:50:02.402Z,10
2023-10-29T19:51:04.428Z,10
2023-10-29T19:52:06.397Z,10
2023-10-29T19:53:09.038Z,10
2023-10-29T19:54:10.810Z,10
2023-10-29T19:55:12.396Z,10
2023-10-29T19:56:14.388Z,10
2023-10-29T19:57:16.459Z,10
2023-10-29T19:58:18.733Z,10
2023-10-29T19:59:20.793Z,10
2023-10-29T20:00:22.537Z,10
2023-10-29T20:01:24.437Z,10
2023-10-29T20:02:26.608Z,10
2023-10-29T20:03:28.793Z,10
2023-10-29T20:04:30.435Z,10
2023-10-29T20:05:32.387Z,10
2023-10-29T20:06:34.533Z,10
2023-10-29T20:07:36.621Z,10
2023-10-29T20:08:38.654Z,10
2023-10-29T20:09:42.432Z,10
2023-10-29T20:10:43.645Z,10
2023-10-29T20:11:45.330Z,10
2023-10-29T20:12:47.754Z,10
2023-10-29T20:13:49.301Z,10
2023-10-29T20:17:01.732Z,10
2023-10-29T20:18:03.777Z,10
2023-10-29T20:19:21.280Z,10
2023-10-29T20:20:22.353Z,10
2023-10-29T20:21:24.386Z,10
2023-10-29T20:22:26.376Z,10
2023-10-29T20:23:28.348Z,10
2023-10-29T20:24:30.389Z,10
2023-10-29T20:25:32.688Z,10
2023-10-29T20:26:34.474Z,10
2023-10-29T20:27:36.488Z,10
2023-10-29T20:28:38.853Z,10
2023-10-29T20:29:40.352Z,10
2023-10-29T20:30:42.652Z,10
2023-10-29T20:31:44.389Z,10
2023-10-29T20:32:46.431Z,10
2023-10-29T20:33:48.403Z,10
2023-10-29T20:34:50.349Z,10
2023-10-29T20:35:52.361Z,10
2023-10-29T20:36:54.331Z,10
2023-10-29T20:37:56.334Z,10
2023-10-29T20:38:58.337Z,10
2023-10-29T20:40:00.358Z,10
2023-10-29T20:41:02.388Z,10
2023-10-29T20:42:05.737Z,10
2023-10-29T20:43:07.726Z,9.9
2023-10-29T20:44:09.712Z,9.9
2023-10-29T20:45:12.091Z,9.9
2023-10-29T20:46:13.722Z,9.9
2023-10-29T20:47:15.710Z,9.9
2023-10-29T20:48:17.815Z,9.8
2023-10-29T20:49:19.736Z,9.8
2023-10-29T20:50:22.004Z,9.8
2023-10-29T20:51:23.800Z,9.8
2023-10-29T20:52:25.729Z,9.8
2023-10-29T20:53:28.597Z,9.8
2023-10-29T20:54:29.928Z,9.8
2023-10-29T20:55:31.719Z,9.8
2023-10-29T20:56:33.703Z,9.8
2023-10-29T20:57:35.741Z,9.8
2023-10-29T20:58:37.779Z,9.8
2023-10-29T20:59:39.748Z,9.8
2023-10-29T21:00:42.016Z,9.8
2023-10-29T21:01:44.018Z,9.8
2023-10-29T21:02:45.758Z,9.8
2023-10-29T21:03:47.849Z,9.7
2023-10-29T21:04:49.692Z,9.7
2023-10-29T21:05:52.248Z,9.7
2023-10-29T21:06:53.703Z,9.7
2023-10-29T21:07:56.317Z,9.7
2023-10-29T21:08:57.741Z,9.7
2023-10-29T21:09:59.697Z,9.7
2023-10-29T21:11:01.685Z,9.7
2023-10-29T21:12:03.733Z,9.7
2023-10-29T21:13:05.724Z,9.7
2023-10-29T21:14:07.725Z,9.7
2023-10-29T21:15:10.117Z,9.6
2023-10-29T21:16:11.696Z,9.6
2023-10-29T21:17:14.197Z,9.6
2023-10-29T21:18:15.743Z,9.6
2023-10-29T21:19:18.450Z,9.6
2023-10-29T21:20:27.611Z,9.5
2023-10-29T21:21:29.372Z,9.5
2023-10-29T21:22:31.340Z,9.5
2023-10-29T21:23:33.311Z,9.5
2023-10-29T21:24:35.335Z,9.5
2023-10-29T21:25:37.433Z,9.5
2023-10-29T21:26:39.448Z,9.5
2023-10-29T21:27:41.383Z,9.5
2023-10-29T21:28:43.348Z,9.4
2023-10-29T21:29:45.300Z,9.4
2023-10-29T21:30:47.405Z,9.4
2023-10-29T21:31:49.328Z,9.4
2023-10-29T21:32:51.545Z,9.4
2023-10-29T21:33:53.834Z,9.4
2023-10-29T21:34:55.674Z,9.4
2023-10-29T21:35:57.364Z,9.4
2023-10-29T21:36:59.692Z,9.4
2023-10-29T21:38:01.483Z,9.4
2023-10-29T21:39:03.308Z,9.4
2023-10-29T21:40:05.864Z,9.4
2023-10-29T21:41:07.340Z,9.4
2023-10-29T21:42:09.354Z,9.4
2023-10-29T21:43:11.266Z,9.4
2023-10-29T21:44:13.281Z,9.4
2023-10-29T21:45:15.280Z,9.4
2023-10-29T21:46:17.326Z,9.4
2023-10-29T21:47:21.978Z,9.4
2023-10-29T21:48:22.956Z,9.4
2023-10-29T21:49:24.795Z,9.4
2023-10-29T21:50:27.087Z,9.4
2023-10-29T21:51:29.420Z,9.4
2023-10-29T21:52:30.862Z,9.4
2023-10-29T21:53:32.868Z,9.4
2023-10-29T21:54:35.004Z,9.4
2023-10-29T21:55:36.802Z,9.4
2023-10-29T21:56:39.033Z,9.4
2023-10-29T21:57:40.810Z,9.4
2023-10-29T21:58:45.744Z,9.3
2023-10-29T21:59:46.865Z,9.3
2023-10-29T22:00:48.903Z,9.3
2023-10-29T22:01:50.682Z,9.3
2023-10-29T22:02:53.270Z,9.3
2023-10-29T22:03:54.826Z,9.2
2023-10-29T22:04:57.010Z,9.2
2023-10-29T22:05:58.830Z,9.2
2023-10-29T22:07:00.808Z,9.2
2023-10-29T22:08:05.937Z,9.2
2023-10-29T22:09:06.824Z,9.2
2023-10-29T22:10:08.527Z,9.3
2023-10-29T22:11:10.873Z,9.3
2023-10-29T22:12:12.963Z,9.3
2023-10-29T22:13:16.943Z,9.4
2023-10-29T22:14:20.153Z,9.4
2023-10-29T22:15:21.987Z,9.4
2023-10-29T22:16:23.998Z,9.4
2023-10-29T22:17:26.017Z,9.4
2023-10-29T22:18:27.994Z,9.4
2023-10-29T22:19:30.006Z,9.4
2023-10-29T22:20:32.128Z,9.4
2023-10-29T22:21:34.006Z,9.4
2023-10-29T22:22:36.545Z,9.4
2023-10-29T22:23:38.311Z,9.4
2023-10-29T22:24:39.986Z,9.4
2023-10-29T22:25:41.978Z,9.4
2023-10-29T22:26:44.186Z,9.4
2023-10-29T22:27:46.244Z,9.4
2023-10-29T22:28:48.005Z,9.4
2023-10-29T22:29:50.081Z,9.4
2023-10-29T22:30:52.178Z,9.4
2023-10-29T22:31:54.117Z,9.4
2023-10-29T22:32:56.210Z,9.4
2023-10-29T22:33:58.265Z,9.4
2023-10-29T22:34:59.953Z,9.4
2023-10-29T22:36:01.987Z,9.4
2023-10-29T22:37:04.008Z,9.4
2023-10-29T22:38:05.983Z,9.4
2023-10-29T22:39:08.250Z,9.4
2023-10-29T22:40:10.284Z,9.4
2023-10-29T22:41:11.963Z,9.4
2023-10-29T22:42:14.011Z,9.4
2023-10-29T22:43:15.988Z,9.4
2023-10-29T22:44:18.157Z,9.4
2023-10-29T22:45:19.985Z,9.4
2023-10-29T22:46:22.399Z,9.4
2023-10-29T22:47:24.024Z,9.4
2023-10-29T22:48:26.173Z,9.4
2023-10-29T22:49:28.163Z,9.4
2023-10-29T22:50:30.220Z,9.4
2023-10-29T22:51:32.048Z,9.4
2023-10-29T22:52:34.317Z,9.4
2023-10-29T22:53:35.943Z,9.4
2023-10-29T22:54:37.984Z,9.4
2023-10-29T22:55:40.152Z,9.4
2023-10-29T22:56:41.962Z,9.4
2023-10-29T22:57:43.952Z,9.4
2023-10-29T22:58:45.930Z,9.5
2023-10-29T22:59:48.053Z,9.5
2023-10-29T23:00:50.273Z,9.5
2023-10-29T23:01:51.974Z,9.5
2023-10-29T23:02:54.299Z,9.5
2023-10-29T23:03:56.018Z,9.5
2023-10-29T23:04:57.919Z,9.5
2023-10-29T23:05:59.962Z,9.5
2023-10-29T23:07:01.936Z,9.5
2023-10-29T23:08:04.253Z,9.5
2023-10-29T23:09:06.028Z,9.5
2023-10-29T23:10:07.951Z,9.5
2023-10-29T23:11:09.954Z,9.5
2023-10-29T23:12:12.185Z,9.5
2023-10-29T23:13:14.214Z,9.5
2023-10-29T23:14:16.247Z,9.4
2023-10-29T23:15:18.029Z,9.4
2023-10-29T23:16:20.076Z,9.4
2023-10-29T23:17:22.065Z,9.4
2023-10-29T23:18:24.140Z,9.4
2023-10-29T23:19:25.928Z,9.4
2023-10-29T23:20:28.293Z,9.4
2023-10-29T23:21:29.918Z,9.4
2023-10-29T23:22:32.339Z,9.4
2023-10-29T23:23:33.924Z,9.4
2023-10-29T23:24:36.195Z,9.4
2023-10-29T23:25:38.240Z,9.4
2023-10-29T23:26:39.902Z,9.4
2023-10-29T23:27:42.060Z,9.4
2023-10-29T23:28:44.092Z,9.4
2023-10-29T23:29:45.921Z,9.3
2023-10-29T23:30:47.979Z,9.3
2023-10-29T23:31:49.967Z,9.3
2023-10-29T23:32:51.995Z,9.3
2023-10-29T23:33:53.909Z,9.2
2023-10-29T23:34:55.881Z,9.2
2023-10-29T23:35:57.884Z,9.3
2023-10-29T23:37:00.222Z,9.3
2023-10-29T23:38:01.914Z,9.2
2023-10-29T23:39:04.049Z,9.3
2023-10-29T23:40:05.876Z,9.4
2023-10-29T23:41:08.138Z,9.4
2023-10-29T23:42:09.891Z,9.4
2023-10-29T23:43:12.261Z,9.4
2023-10-29T23:44:14.004Z,9.3
2023-10-29T23:45:16.334Z,9.2
2023-10-29T23:46:18.123Z,9.2
2023-10-29T23:47:20.155Z,9.2
2023-10-29T23:48:22.202Z,9.2
2023-10-29T23:49:23.969Z,9.2
2023-10-29T23:50:26.020Z,9.2
2023-10-29T23:51:28.158Z,9.2
2023-10-29T23:52:30.126Z,9.2
2023-10-29T23:53:32.176Z,9.3
2023-10-29T23:54:34.027Z,9.2
2023-10-29T23:55:35.941Z,9.2
2023-10-29T23:56:37.933Z,9.3
2023-10-29T23:57:40.124Z,9.3
2023-10-29T23:58:42.169Z,9.3
2023-10-29T23:59:44.159Z,9.3
