createdAt,value
2018-12-14T00:01:31.069Z,3.90
2018-12-14T00:04:00.533Z,3.80
2018-12-14T00:06:29.228Z,3.80
2018-12-14T00:08:58.683Z,3.70
2018-12-14T00:11:27.346Z,3.70
2018-12-14T00:13:55.991Z,3.70
2018-12-14T00:16:24.592Z,3.70
2018-12-14T00:18:54.223Z,3.80
2018-12-14T00:21:22.891Z,3.80
2018-12-14T00:23:51.486Z,3.90
2018-12-14T00:26:20.138Z,3.90
2018-12-14T00:28:48.781Z,4.00
2018-12-14T00:31:17.437Z,4.10
2018-12-14T00:33:46.076Z,4.10
2018-12-14T00:36:15.675Z,4.10
2018-12-14T00:38:44.491Z,4.10
2018-12-14T00:41:13.591Z,4.10
2018-12-14T00:43:42.224Z,4.10
2018-12-14T00:46:10.845Z,4.20
2018-12-14T00:48:39.408Z,4.20
2018-12-14T00:51:08.075Z,4.20
2018-12-14T00:53:36.647Z,4.30
2018-12-14T00:56:05.302Z,4.30
2018-12-14T00:58:33.951Z,4.30
2018-12-14T01:01:03.489Z,4.40
2018-12-14T01:03:32.840Z,4.40
2018-12-14T01:06:04.258Z,4.40
2018-12-14T01:08:32.865Z,4.40
2018-12-14T01:11:01.475Z,4.40
2018-12-14T01:13:30.077Z,4.40
2018-12-14T01:15:58.678Z,4.40
2018-12-14T01:18:27.326Z,4.40
2018-12-14T01:20:55.933Z,4.40
2018-12-14T01:23:24.512Z,4.40
2018-12-14T01:25:53.363Z,4.50
2018-12-14T01:28:21.928Z,4.50
2018-12-14T01:30:50.548Z,4.50
2018-12-14T01:33:19.161Z,4.50
2018-12-14T01:35:47.748Z,4.50
2018-12-14T01:38:16.381Z,4.60
2018-12-14T01:40:44.991Z,4.60
2018-12-14T01:43:13.608Z,4.60
2018-12-14T01:45:42.231Z,4.60
2018-12-14T01:48:10.899Z,4.50
2018-12-14T01:50:39.462Z,4.50
2018-12-14T01:53:07.983Z,4.50
2018-12-14T01:55:36.600Z,4.50
2018-12-14T01:58:05.278Z,4.50
2018-12-14T02:00:33.911Z,4.50
2018-12-14T02:03:02.551Z,4.50
2018-12-14T02:05:31.168Z,4.50
2018-12-14T02:07:59.741Z,4.50
2018-12-14T02:10:28.376Z,4.50
2018-12-14T02:12:56.944Z,4.60
2018-12-14T02:15:25.581Z,4.50
2018-12-14T02:17:54.180Z,4.50
2018-12-14T02:20:22.884Z,4.60
2018-12-14T02:22:51.547Z,4.60
2018-12-14T02:25:20.209Z,4.60
2018-12-14T02:27:48.840Z,4.60
2018-12-14T02:30:28.646Z,4.60
2018-12-14T02:32:57.278Z,4.60
2018-12-14T02:35:25.871Z,4.60
2018-12-14T02:38:00.940Z,4.60
2018-12-14T02:40:29.560Z,4.60
2018-12-14T02:42:58.113Z,4.60
2018-12-14T02:45:26.717Z,4.60
2018-12-14T02:47:55.303Z,4.60
2018-12-14T02:50:24.061Z,4.60
2018-12-14T02:55:27.454Z,4.60
2018-12-14T02:57:56.043Z,4.60
2018-12-14T03:00:24.660Z,4.70
2018-12-14T03:02:53.280Z,4.70
2018-12-14T03:05:22.056Z,4.60
2018-12-14T03:07:50.703Z,4.70
2018-12-14T03:10:19.315Z,4.70
2018-12-14T03:12:47.956Z,4.60
2018-12-14T03:15:16.551Z,4.60
2018-12-14T03:17:45.169Z,4.60
2018-12-14T03:20:13.958Z,4.60
2018-12-14T03:22:42.571Z,4.60
2018-12-14T03:25:11.186Z,4.60
2018-12-14T03:27:39.777Z,4.60
2018-12-14T03:30:09.560Z,4.60
2018-12-14T03:32:38.297Z,4.60
2018-12-14T03:35:07.136Z,4.60
2018-12-14T03:37:35.723Z,4.60
2018-12-14T03:40:04.751Z,4.60
2018-12-14T03:42:34.645Z,4.60
2018-12-14T03:45:03.623Z,4.60
2018-12-14T03:47:32.222Z,4.60
2018-12-14T03:50:00.835Z,4.60
2018-12-14T03:52:29.394Z,4.60
2018-12-14T03:54:57.950Z,4.60
2018-12-14T03:57:26.574Z,4.50
2018-12-14T03:59:55.134Z,4.50
2018-12-14T04:02:23.709Z,4.60
2018-12-14T04:04:52.308Z,4.50
2018-12-14T04:07:20.896Z,4.50
2018-12-14T04:09:49.499Z,4.50
2018-12-14T04:12:18.094Z,4.50
2018-12-14T04:14:46.691Z,4.50
2018-12-14T04:17:15.249Z,4.50
2018-12-14T04:19:43.900Z,4.50
2018-12-14T04:22:12.498Z,4.50
2018-12-14T04:24:41.081Z,4.50
2018-12-14T04:27:09.656Z,4.50
2018-12-14T04:29:38.211Z,4.50
2018-12-14T04:32:06.851Z,4.50
2018-12-14T04:34:35.505Z,4.50
2018-12-14T04:37:04.111Z,4.50
2018-12-14T04:39:32.723Z,4.50
2018-12-14T04:42:01.396Z,4.50
2018-12-14T04:44:29.923Z,4.40
2018-12-14T04:46:58.659Z,4.50
2018-12-14T04:49:27.714Z,4.40
2018-12-14T04:51:56.315Z,4.40
2018-12-14T04:54:24.919Z,4.40
2018-12-14T04:56:53.891Z,4.40
2018-12-14T04:59:22.483Z,4.40
2018-12-14T05:01:51.109Z,4.40
2018-12-14T05:04:19.862Z,4.40
2018-12-14T05:06:48.452Z,4.30
2018-12-14T05:09:17.011Z,4.30
2018-12-14T05:11:45.648Z,4.40
2018-12-14T05:14:14.214Z,4.40
2018-12-14T05:16:42.818Z,4.40
2018-12-14T05:19:11.451Z,4.40
2018-12-14T05:21:41.518Z,4.40
2018-12-14T05:24:10.128Z,4.40
2018-12-14T05:26:38.752Z,4.30
2018-12-14T05:29:07.353Z,4.30
2018-12-14T05:31:36.027Z,4.40
2018-12-14T05:34:04.654Z,4.40
2018-12-14T05:36:33.249Z,4.30
2018-12-14T05:39:01.862Z,4.40
2018-12-14T05:41:31.360Z,4.40
2018-12-14T05:44:00.154Z,4.40
2018-12-14T05:46:28.776Z,4.40
2018-12-14T05:48:57.453Z,4.40
2018-12-14T05:51:32.336Z,4.40
2018-12-14T05:54:00.985Z,4.40
2018-12-14T05:56:29.616Z,4.40
2018-12-14T05:58:58.200Z,4.40
2018-12-14T06:01:26.850Z,4.40
2018-12-14T06:03:55.626Z,4.40
2018-12-14T06:06:24.285Z,4.40
2018-12-14T06:08:52.925Z,4.40
2018-12-14T06:11:21.599Z,4.40
2018-12-14T06:13:50.270Z,4.40
2018-12-14T06:16:18.861Z,4.40
2018-12-14T06:18:47.592Z,4.40
2018-12-14T06:21:16.272Z,4.40
2018-12-14T06:23:44.850Z,4.40
2018-12-14T06:26:13.468Z,4.40
2018-12-14T06:28:42.125Z,4.40
2018-12-14T06:31:10.694Z,4.40
2018-12-14T06:33:39.360Z,4.40
2018-12-14T06:36:08.007Z,4.50
2018-12-14T06:38:36.591Z,4.50
2018-12-14T06:41:05.247Z,4.50
2018-12-14T06:43:34.020Z,4.50
2018-12-14T06:46:02.621Z,4.50
2018-12-14T06:48:31.222Z,4.50
2018-12-14T06:51:00.219Z,4.60
2018-12-14T06:53:28.843Z,4.50
2018-12-14T06:55:57.457Z,4.50
2018-12-14T06:58:26.107Z,4.50
2018-12-14T07:00:54.703Z,4.50
2018-12-14T07:03:23.391Z,4.50
2018-12-14T07:05:52.028Z,4.40
2018-12-14T07:08:20.627Z,4.40
2018-12-14T07:10:49.219Z,4.40
2018-12-14T07:13:21.803Z,4.40
2018-12-14T07:15:48.508Z,4.40
2018-12-14T07:18:17.221Z,4.30
2018-12-14T07:20:45.973Z,4.30
2018-12-14T07:23:14.605Z,4.30
2018-12-14T07:25:43.219Z,4.30
2018-12-14T07:28:11.816Z,4.30
2018-12-14T07:30:40.437Z,4.30
2018-12-14T07:33:09.064Z,4.30
2018-12-14T07:35:41.935Z,4.40
2018-12-14T07:38:08.356Z,4.40
2018-12-14T07:40:37.015Z,4.40
2018-12-14T07:43:05.721Z,4.40
2018-12-14T07:45:34.318Z,4.40
2018-12-14T07:48:02.936Z,4.40
2018-12-14T07:50:31.537Z,4.40
2018-12-14T07:53:00.138Z,4.50
2018-12-14T07:55:28.752Z,4.50
2018-12-14T07:57:57.340Z,4.50
2018-12-14T08:00:25.954Z,4.40
2018-12-14T08:02:54.619Z,4.50
2018-12-14T08:05:23.219Z,4.50
2018-12-14T08:07:51.824Z,4.50
2018-12-14T08:10:20.452Z,4.50
2018-12-14T08:12:49.372Z,4.50
2018-12-14T08:15:18.284Z,4.50
2018-12-14T08:17:46.926Z,4.50
2018-12-14T08:20:17.285Z,4.50
2018-12-14T08:22:46.064Z,4.50
2018-12-14T08:25:14.761Z,4.50
2018-12-14T08:27:43.375Z,4.60
2018-12-14T08:30:12.139Z,4.60
2018-12-14T08:32:41.720Z,4.60
2018-12-14T08:35:10.353Z,4.60
2018-12-14T08:37:38.983Z,4.60
2018-12-14T08:40:08.147Z,4.60
2018-12-14T08:42:36.796Z,4.60
2018-12-14T08:45:06.075Z,4.60
2018-12-14T08:47:34.754Z,4.60
2018-12-14T08:50:03.655Z,4.70
2018-12-14T08:52:32.270Z,4.70
2018-12-14T08:55:00.872Z,4.70
2018-12-14T08:57:29.493Z,4.70
2018-12-14T08:59:58.094Z,4.70
2018-12-14T09:02:26.702Z,4.80
2018-12-14T09:04:55.319Z,4.80
2018-12-14T09:07:24.700Z,4.80
2018-12-14T09:09:53.535Z,4.80
2018-12-14T09:12:22.155Z,4.80
2018-12-14T09:14:50.799Z,4.80
2018-12-14T09:17:19.434Z,4.90
2018-12-14T09:19:49.192Z,4.90
2018-12-14T09:22:17.974Z,4.90
2018-12-14T09:24:46.601Z,4.90
2018-12-14T09:27:15.234Z,4.90
2018-12-14T09:29:43.896Z,5.00
2018-12-14T09:32:12.583Z,5.00
2018-12-14T09:34:41.287Z,5.00
2018-12-14T09:37:09.971Z,5.00
2018-12-14T09:39:38.591Z,5.00
2018-12-14T09:42:07.301Z,5.00
2018-12-14T09:44:36.010Z,5.00
2018-12-14T09:47:04.671Z,5.10
2018-12-14T09:49:33.373Z,5.00
2018-12-14T09:52:02.029Z,5.10
2018-12-14T09:54:30.626Z,5.10
2018-12-14T09:56:59.262Z,5.10
2018-12-14T09:59:27.965Z,5.10
2018-12-14T10:01:56.598Z,5.10
2018-12-14T10:04:25.241Z,5.20
2018-12-14T10:06:53.919Z,5.20
2018-12-14T10:09:22.533Z,5.20
2018-12-14T10:11:55.115Z,5.20
2018-12-14T10:14:21.854Z,5.30
2018-12-14T10:16:50.422Z,5.30
2018-12-14T10:19:19.062Z,5.30
2018-12-14T10:21:47.708Z,5.30
2018-12-14T10:24:16.338Z,5.30
2018-12-14T10:26:51.537Z,5.30
2018-12-14T10:29:20.173Z,5.30
2018-12-14T10:31:48.780Z,5.30
2018-12-14T10:34:17.452Z,5.30
2018-12-14T10:36:46.231Z,5.40
2018-12-14T10:39:14.862Z,5.40
2018-12-14T10:41:43.556Z,5.40
2018-12-14T10:44:12.153Z,5.40
2018-12-14T10:46:40.819Z,5.40
2018-12-14T10:49:09.486Z,5.50
2018-12-14T10:51:38.468Z,5.50
2018-12-14T10:54:07.153Z,5.40
2018-12-14T10:56:35.803Z,5.50
2018-12-14T10:59:04.438Z,5.40
2018-12-14T11:01:38.494Z,5.40
2018-12-14T11:04:07.209Z,5.50
2018-12-14T11:06:35.860Z,5.40
2018-12-14T11:09:06.400Z,5.50
2018-12-14T11:11:35.017Z,5.50
2018-12-14T11:14:03.646Z,5.50
2018-12-14T11:16:32.314Z,5.50
2018-12-14T11:19:00.910Z,5.50
2018-12-14T11:21:29.546Z,5.50
2018-12-14T11:23:58.220Z,5.50
2018-12-14T11:26:26.866Z,5.60
2018-12-14T11:28:55.467Z,5.60
2018-12-14T11:31:24.089Z,5.60
2018-12-14T11:33:52.730Z,5.60
2018-12-14T11:36:21.417Z,5.60
2018-12-14T11:38:50.067Z,5.60
2018-12-14T11:41:18.808Z,5.60
2018-12-14T11:43:47.627Z,5.60
2018-12-14T11:46:16.281Z,5.60
2018-12-14T11:48:44.858Z,5.60
2018-12-14T11:51:16.989Z,5.60
2018-12-14T11:53:45.620Z,5.70
2018-12-14T11:56:14.231Z,5.70
2018-12-14T11:58:42.846Z,5.70
2018-12-14T12:01:11.515Z,5.70
2018-12-14T12:03:42.937Z,5.70
2018-12-14T12:06:10.864Z,5.80
2018-12-14T12:08:39.522Z,5.80
2018-12-14T12:11:08.207Z,5.80
2018-12-14T12:13:37.009Z,5.80
2018-12-14T12:16:05.667Z,5.80
2018-12-14T12:18:34.281Z,5.80
2018-12-14T12:21:02.941Z,5.80
2018-12-14T12:23:31.522Z,5.90
2018-12-14T12:26:00.168Z,5.90
2018-12-14T12:28:28.830Z,5.90
2018-12-14T12:30:57.427Z,5.90
2018-12-14T12:33:26.038Z,5.90
2018-12-14T12:35:54.677Z,5.80
2018-12-14T12:38:23.291Z,5.90
2018-12-14T12:40:51.967Z,5.80
2018-12-14T12:43:20.630Z,5.90
2018-12-14T12:45:49.309Z,5.90
2018-12-14T12:48:17.935Z,5.90
2018-12-14T12:50:46.707Z,5.90
2018-12-14T12:53:18.601Z,5.90
2018-12-14T12:55:47.581Z,5.90
2018-12-14T12:58:16.214Z,5.90
2018-12-14T13:00:44.892Z,5.80
2018-12-14T13:03:13.583Z,5.90
2018-12-14T13:05:42.197Z,5.80
2018-12-14T13:08:10.859Z,5.90
2018-12-14T13:10:39.527Z,5.90
2018-12-14T13:13:08.182Z,5.80
2018-12-14T13:15:36.834Z,5.80
2018-12-14T13:18:05.687Z,5.80
2018-12-14T13:20:34.452Z,5.80
2018-12-14T13:23:03.073Z,5.80
2018-12-14T13:25:31.760Z,5.70
2018-12-14T13:28:00.658Z,5.70
2018-12-14T13:30:29.292Z,5.70
2018-12-14T13:32:58.482Z,5.70
2018-12-14T13:35:27.277Z,5.70
2018-12-14T13:37:55.885Z,5.70
2018-12-14T13:40:24.566Z,5.70
2018-12-14T13:42:53.214Z,5.60
2018-12-14T13:45:21.816Z,5.60
2018-12-14T13:47:50.468Z,5.60
2018-12-14T13:50:19.091Z,5.60
2018-12-14T13:52:47.740Z,5.60
2018-12-14T13:55:16.419Z,5.60
2018-12-14T13:57:45.634Z,5.60
2018-12-14T14:00:14.417Z,5.70
2018-12-14T14:02:43.098Z,5.70
2018-12-14T14:05:11.770Z,5.70
2018-12-14T14:07:40.416Z,5.80
2018-12-14T14:10:09.316Z,5.80
2018-12-14T14:12:37.915Z,5.70
2018-12-14T14:15:08.107Z,5.70
2018-12-14T14:17:36.787Z,5.70
2018-12-14T14:20:05.850Z,5.70
2018-12-14T14:22:34.857Z,5.70
2018-12-14T14:25:03.804Z,5.70
2018-12-14T14:27:32.507Z,5.70
2018-12-14T14:30:01.172Z,5.60
2018-12-14T14:32:29.850Z,5.60
2018-12-14T14:34:58.465Z,5.50
2018-12-14T14:37:27.154Z,5.50
2018-12-14T14:39:55.790Z,5.40
2018-12-14T14:42:24.401Z,5.40
2018-12-14T14:44:59.605Z,5.50
2018-12-14T14:47:23.750Z,5.40
2018-12-14T14:49:52.377Z,5.40
2018-12-14T14:52:21.024Z,5.30
2018-12-14T14:54:50.037Z,5.30
2018-12-14T14:57:18.686Z,5.30
2018-12-14T14:59:47.354Z,5.20
2018-12-14T15:02:16.023Z,5.20
2018-12-14T15:04:44.688Z,5.20
2018-12-14T15:07:13.393Z,5.20
2018-12-14T15:09:42.037Z,5.20
2018-12-14T15:12:10.625Z,5.10
2018-12-14T15:14:39.300Z,5.10
2018-12-14T15:17:07.936Z,5.00
2018-12-14T15:19:36.623Z,5.00
2018-12-14T15:22:05.349Z,5.00
2018-12-14T15:24:33.976Z,4.90
2018-12-14T15:27:02.601Z,4.90
2018-12-14T15:29:31.258Z,4.90
2018-12-14T15:32:00.112Z,4.90
2018-12-14T15:34:28.774Z,4.90
2018-12-14T15:36:57.474Z,4.80
2018-12-14T15:39:26.119Z,4.80
2018-12-14T15:41:54.746Z,4.80
2018-12-14T15:44:23.638Z,4.80
2018-12-14T15:46:52.297Z,4.80
2018-12-14T15:49:20.997Z,4.70
2018-12-14T15:51:49.694Z,4.70
2018-12-14T15:54:18.820Z,4.70
2018-12-14T15:56:47.440Z,4.60
2018-12-14T15:59:16.563Z,4.60
2018-12-14T16:01:45.346Z,4.50
2018-12-14T16:04:13.992Z,4.50
2018-12-14T16:06:42.632Z,4.40
2018-12-14T16:09:11.335Z,4.40
2018-12-14T16:11:40.067Z,4.40
2018-12-14T16:14:08.862Z,4.40
2018-12-14T16:16:37.566Z,4.40
2018-12-14T16:19:06.365Z,4.40
2018-12-14T16:21:35.154Z,4.40
2018-12-14T16:24:03.838Z,4.50
2018-12-14T16:26:32.542Z,4.50
2018-12-14T16:29:05.017Z,4.50
2018-12-14T16:31:33.733Z,4.40
2018-12-14T16:34:02.488Z,4.40
2018-12-14T16:36:31.588Z,4.40
2018-12-14T16:39:03.786Z,4.30
2018-12-14T16:41:32.496Z,4.30
2018-12-14T16:44:01.177Z,4.30
2018-12-14T16:46:29.807Z,4.20
2018-12-14T16:48:58.770Z,4.20
2018-12-14T16:51:27.415Z,4.20
2018-12-14T16:54:01.592Z,4.20
2018-12-14T16:56:30.234Z,4.20
2018-12-14T16:58:58.851Z,4.10
2018-12-14T17:01:27.649Z,4.10
2018-12-14T17:03:56.238Z,4.10
2018-12-14T17:06:25.083Z,4.10
2018-12-14T17:08:53.874Z,4.00
2018-12-14T17:11:22.592Z,4.10
2018-12-14T17:13:51.289Z,4.00
2018-12-14T17:16:22.834Z,4.00
2018-12-14T17:18:54.677Z,4.10
2018-12-14T17:21:26.110Z,4.10
2018-12-14T17:23:58.594Z,4.10
2018-12-14T17:26:29.976Z,4.10
2018-12-14T17:29:01.547Z,4.10
2018-12-14T17:31:33.242Z,4.10
2018-12-14T17:34:03.513Z,4.10
2018-12-14T17:36:34.286Z,4.10
2018-12-14T17:39:06.805Z,4.10
2018-12-14T17:41:38.322Z,4.10
2018-12-14T17:44:08.503Z,4.10
2018-12-14T17:46:38.209Z,4.10
2018-12-14T17:49:08.108Z,4.10
2018-12-14T17:51:39.471Z,4.10
2018-12-14T17:54:08.238Z,4.00
2018-12-14T17:56:37.585Z,4.00
2018-12-14T17:59:06.347Z,4.00
2018-12-14T18:01:35.744Z,3.90
2018-12-14T18:04:06.703Z,3.90
2018-12-14T18:06:37.065Z,3.90
2018-12-14T18:09:06.319Z,3.90
2018-12-14T18:11:34.984Z,3.90
2018-12-14T18:14:03.636Z,3.90
2018-12-14T18:16:33.268Z,3.80
2018-12-14T18:19:02.574Z,3.90
2018-12-14T18:21:31.233Z,3.90
2018-12-14T18:23:59.928Z,3.90
2018-12-14T18:26:28.572Z,3.90
2018-12-14T18:28:57.257Z,3.90
2018-12-14T18:31:25.903Z,3.90
2018-12-14T18:33:54.483Z,4.00
2018-12-14T18:36:23.129Z,4.00
2018-12-14T18:38:51.837Z,4.00
2018-12-14T18:41:20.470Z,4.00
2018-12-14T18:43:49.153Z,3.90
2018-12-14T18:46:17.746Z,3.90
2018-12-14T18:48:46.404Z,4.00
2018-12-14T18:51:15.028Z,4.00
2018-12-14T18:53:47.965Z,3.90
2018-12-14T18:56:16.640Z,3.90
2018-12-14T18:58:45.513Z,3.90
2018-12-14T19:01:14.175Z,3.90
2018-12-14T19:03:42.789Z,3.90
2018-12-14T19:06:11.515Z,3.90
2018-12-14T19:08:40.278Z,3.90
2018-12-14T19:11:08.940Z,3.90
2018-12-14T19:13:37.695Z,3.90
2018-12-14T19:16:06.339Z,3.80
2018-12-14T19:18:35.260Z,3.80
2018-12-14T19:21:03.925Z,3.80
2018-12-14T19:23:32.579Z,3.80
2018-12-14T19:26:01.313Z,3.80
2018-12-14T19:28:29.961Z,3.80
2018-12-14T19:30:58.655Z,3.80
2018-12-14T19:33:27.343Z,3.90
2018-12-14T19:35:56.114Z,3.90
2018-12-14T19:38:24.825Z,3.90
2018-12-14T19:40:53.629Z,3.90
2018-12-14T19:43:22.344Z,3.90
2018-12-14T19:45:51.024Z,3.90
2018-12-14T19:48:19.731Z,3.90
2018-12-14T19:50:48.379Z,3.90
2018-12-14T19:53:17.090Z,3.90
2018-12-14T19:55:45.842Z,3.90
2018-12-14T19:58:14.539Z,4.00
2018-12-14T20:00:43.272Z,3.90
2018-12-14T20:03:12.893Z,4.00
2018-12-14T20:05:41.555Z,3.90
2018-12-14T20:08:10.255Z,4.00
2018-12-14T20:10:38.953Z,4.00
2018-12-14T20:13:07.623Z,4.00
2018-12-14T20:15:36.314Z,4.00
2018-12-14T20:18:05.917Z,4.00
2018-12-14T20:20:34.592Z,4.00
2018-12-14T20:23:03.265Z,4.00
2018-12-14T20:25:31.954Z,4.00
2018-12-14T20:28:00.649Z,4.00
2018-12-14T20:30:29.329Z,4.00
2018-12-14T20:32:58.043Z,4.00
2018-12-14T20:35:26.861Z,4.00
2018-12-14T20:37:55.820Z,4.00
2018-12-14T20:40:24.581Z,3.90
2018-12-14T20:43:00.058Z,3.90
2018-12-14T20:45:28.744Z,4.00
2018-12-14T20:47:57.478Z,4.00
2018-12-14T20:50:26.207Z,4.00
2018-12-14T20:52:54.870Z,4.00
2018-12-14T20:55:23.738Z,4.00
2018-12-14T20:57:52.448Z,4.00
2018-12-14T21:00:21.630Z,4.00
2018-12-14T21:02:50.959Z,4.00
2018-12-14T21:05:19.723Z,4.00
2018-12-14T21:07:48.415Z,4.10
2018-12-14T21:10:17.073Z,4.00
2018-12-14T21:12:45.751Z,4.00
2018-12-14T21:15:14.418Z,4.00
2018-12-14T21:17:43.087Z,4.00
2018-12-14T21:20:11.787Z,4.10
2018-12-14T21:22:40.500Z,4.00
2018-12-14T21:25:09.191Z,4.00
2018-12-14T21:27:37.919Z,4.00
2018-12-14T21:30:09.100Z,4.00
2018-12-14T21:32:37.809Z,4.00
2018-12-14T21:35:06.919Z,4.00
2018-12-14T21:37:35.617Z,4.00
2018-12-14T21:40:04.647Z,4.00
2018-12-14T21:42:34.356Z,4.00
2018-12-14T21:45:03.491Z,4.00
2018-12-14T21:47:32.194Z,4.00
2018-12-14T21:50:00.808Z,3.90
2018-12-14T21:52:29.486Z,3.90
2018-12-14T21:54:58.150Z,3.90
2018-12-14T21:57:26.809Z,3.80
2018-12-14T21:59:55.455Z,3.80
2018-12-14T22:02:24.165Z,3.80
2018-12-14T22:04:52.904Z,3.80
2018-12-14T22:07:21.594Z,3.90
2018-12-14T22:09:50.223Z,3.90
2018-12-14T22:12:18.930Z,3.90
2018-12-14T22:14:47.663Z,3.90
2018-12-14T22:17:16.318Z,4.00
2018-12-14T22:19:45.067Z,4.00
2018-12-14T22:22:13.786Z,4.00
2018-12-14T22:24:42.441Z,4.00
2018-12-14T22:27:11.109Z,3.90
2018-12-14T22:29:39.800Z,4.00
2018-12-14T22:32:08.481Z,4.00
2018-12-14T22:34:37.217Z,3.90
2018-12-14T22:37:05.910Z,3.90
2018-12-14T22:39:35.107Z,3.90
2018-12-14T22:42:03.826Z,3.90
2018-12-14T22:44:32.516Z,3.90
2018-12-14T22:47:01.146Z,3.90
2018-12-14T22:49:29.847Z,3.90
2018-12-14T22:51:58.563Z,3.80
2018-12-14T22:54:27.285Z,3.80
2018-12-14T22:56:55.957Z,3.90
2018-12-14T22:59:24.650Z,3.90
2018-12-14T23:01:53.342Z,3.90
2018-12-14T23:04:22.037Z,3.90
2018-12-14T23:06:50.807Z,3.90
2018-12-14T23:09:19.506Z,3.90
2018-12-14T23:11:48.161Z,3.80
2018-12-14T23:14:16.784Z,3.80
2018-12-14T23:16:52.024Z,3.80
2018-12-14T23:19:16.269Z,3.80
2018-12-14T23:21:44.944Z,3.80
2018-12-14T23:24:13.676Z,3.80
2018-12-14T23:26:42.382Z,3.80
2018-12-14T23:29:11.060Z,3.80
2018-12-14T23:31:39.725Z,3.80
2018-12-14T23:34:08.380Z,3.80
2018-12-14T23:36:37.014Z,3.80
2018-12-14T23:39:09.496Z,3.70
2018-12-14T23:41:46.475Z,3.80
2018-12-14T23:44:15.895Z,3.80
2018-12-14T23:46:44.828Z,3.80
2018-12-14T23:49:16.245Z,3.80
2018-12-14T23:51:48.860Z,3.80
2018-12-14T23:54:23.272Z,3.70
2018-12-14T23:56:56.128Z,3.80
2018-12-14T23:59:44.260Z,3.80
