createdAt,value
2023-06-30T00:04:25.145Z,2.28
2023-06-30T00:09:29.095Z,2.00
2023-06-30T00:14:32.120Z,2.20
2023-06-30T00:19:36.857Z,1.80
2023-06-30T00:24:39.964Z,2.30
2023-06-30T00:29:43.038Z,2.45
2023-06-30T00:34:47.823Z,2.15
2023-06-30T00:39:52.254Z,2.22
2023-06-30T00:44:55.262Z,1.73
2023-06-30T00:49:59.866Z,1.75
2023-06-30T00:55:03.344Z,1.98
2023-06-30T01:00:16.733Z,1.88
2023-06-30T01:05:32.407Z,1.80
2023-06-30T01:10:37.225Z,1.90
2023-06-30T01:15:43.338Z,2.10
2023-06-30T01:20:48.467Z,1.88
2023-06-30T01:25:52.551Z,1.60
2023-06-30T01:30:56.120Z,2.05
2023-06-30T01:36:00.802Z,2.15
2023-06-30T01:41:06.072Z,2.05
2023-06-30T01:46:09.266Z,1.88
2023-06-30T01:51:16.030Z,2.00
2023-06-30T01:56:20.308Z,2.53
2023-06-30T02:01:23.910Z,1.83
2023-06-30T02:06:28.317Z,2.00
2023-06-30T02:11:31.491Z,1.98
2023-06-30T02:16:35.584Z,1.65
2023-06-30T02:21:40.219Z,2.13
2023-06-30T02:26:43.170Z,2.05
2023-06-30T02:31:46.351Z,2.40
2023-06-30T02:36:51.655Z,2.45
2023-06-30T02:41:54.749Z,2.05
2023-06-30T02:46:57.934Z,2.25
2023-06-30T02:52:02.847Z,2.13
2023-06-30T02:57:06.851Z,2.50
2023-06-30T03:02:10.650Z,1.83
2023-06-30T03:07:15.639Z,2.38
2023-06-30T03:12:19.740Z,2.15
2023-06-30T03:17:23.219Z,1.90
2023-06-30T03:22:29.187Z,1.80
2023-06-30T03:27:32.743Z,1.65
2023-06-30T03:32:35.850Z,1.80
2023-06-30T03:37:40.341Z,2.00
2023-06-30T03:42:43.809Z,2.50
2023-06-30T03:47:47.419Z,1.63
2023-06-30T03:52:52.665Z,1.80
2023-06-30T03:57:55.728Z,1.90
2023-06-30T04:02:58.929Z,1.90
2023-06-30T04:08:03.627Z,1.77
2023-06-30T04:13:08.318Z,1.85
2023-06-30T04:18:11.467Z,2.75
2023-06-30T04:23:15.861Z,1.80
2023-06-30T04:28:18.927Z,2.15
2023-06-30T04:33:21.992Z,2.33
2023-06-30T04:38:26.581Z,2.03
2023-06-30T04:43:29.750Z,2.25
2023-06-30T04:48:32.701Z,1.83
2023-06-30T04:53:40.192Z,1.80
2023-06-30T04:58:43.260Z,1.85
2023-06-30T05:03:46.315Z,2.30
2023-06-30T05:08:50.786Z,1.92
2023-06-30T05:13:53.961Z,1.90
2023-06-30T05:18:56.963Z,2.13
2023-06-30T05:24:01.416Z,1.98
2023-06-30T05:29:07.555Z,1.80
2023-06-30T05:34:16.624Z,1.80
2023-06-30T05:39:21.439Z,1.95
2023-06-30T05:44:24.785Z,1.90
2023-06-30T05:49:28.822Z,1.95
2023-06-30T05:54:33.474Z,2.17
2023-06-30T05:59:36.447Z,1.98
2023-06-30T06:04:39.675Z,2.13
2023-06-30T06:09:44.118Z,2.25
2023-06-30T06:14:47.604Z,1.85
2023-06-30T06:19:50.671Z,1.90
2023-06-30T06:24:55.088Z,1.70
2023-06-30T06:29:58.100Z,1.75
2023-06-30T06:35:01.272Z,2.03
2023-06-30T06:40:06.880Z,1.65
2023-06-30T06:45:10.314Z,1.88
2023-06-30T06:50:13.492Z,1.70
2023-06-30T06:55:17.959Z,1.70
2023-06-30T07:00:21.653Z,1.10
2023-06-30T07:05:24.717Z,1.38
2023-06-30T07:10:30.805Z,1.20
2023-06-30T07:15:35.561Z,1.33
2023-06-30T07:20:38.653Z,1.20
2023-06-30T07:25:43.430Z,1.55
2023-06-30T07:30:46.544Z,1.45
2023-06-30T07:35:50.034Z,1.50
2023-06-30T07:40:57.225Z,1.42
2023-06-30T07:46:00.847Z,1.60
2023-06-30T07:51:09.233Z,1.38
2023-06-30T07:56:14.475Z,1.73
2023-06-30T08:01:17.744Z,1.38
2023-06-30T08:06:20.994Z,1.20
2023-06-30T08:11:26.774Z,1.10
2023-06-30T08:16:30.190Z,1.60
2023-06-30T08:21:33.240Z,1.48
2023-06-30T08:26:37.830Z,1.23
2023-06-30T08:31:40.940Z,1.33
2023-06-30T08:36:43.992Z,1.30
2023-06-30T08:41:51.491Z,1.25
2023-06-30T08:46:55.862Z,1.00
2023-06-30T08:52:00.602Z,1.40
2023-06-30T08:57:07.071Z,1.35
2023-06-30T09:02:10.480Z,0.90
2023-06-30T09:07:22.797Z,1.42
2023-06-30T09:12:28.893Z,1.10
2023-06-30T09:17:33.434Z,1.45
2023-06-30T09:22:55.261Z,1.55
2023-06-30T09:28:01.147Z,1.60
2023-06-30T09:33:04.659Z,0.95
2023-06-30T09:38:12.505Z,1.30
2023-06-30T09:43:20.064Z,1.10
2023-06-30T09:48:23.168Z,0.90
2023-06-30T09:53:26.308Z,1.48
2023-06-30T09:58:32.002Z,1.40
2023-06-30T10:03:35.325Z,1.00
2023-06-30T10:08:38.534Z,0.98
2023-06-30T10:13:45.126Z,1.40
2023-06-30T10:18:49.640Z,1.50
2023-06-30T10:23:54.408Z,1.30
2023-06-30T10:28:59.448Z,0.98
2023-06-30T10:34:03.227Z,1.27
2023-06-30T10:39:06.831Z,1.17
2023-06-30T10:44:11.664Z,1.02
2023-06-30T10:49:19.535Z,1.05
2023-06-30T10:54:24.712Z,2.50
2023-06-30T10:59:38.094Z,1.10
2023-06-30T11:04:42.109Z,1.40
2023-06-30T11:10:07.299Z,1.40
2023-06-30T11:15:27.009Z,1.33
2023-06-30T11:20:31.201Z,1.40
2023-06-30T11:25:35.511Z,1.00
2023-06-30T11:30:40.972Z,1.42
2023-06-30T11:35:44.774Z,1.80
2023-06-30T11:40:49.612Z,1.80
2023-06-30T11:46:02.891Z,1.27
2023-06-30T11:51:06.824Z,1.17
2023-06-30T11:56:09.953Z,1.52
2023-06-30T12:01:14.456Z,1.70
2023-06-30T12:06:19.691Z,1.40
2023-06-30T12:11:25.224Z,1.30
2023-06-30T12:16:41.140Z,1.40
2023-06-30T12:21:54.684Z,1.50
2023-06-30T12:26:57.977Z,1.83
2023-06-30T12:32:02.743Z,1.33
2023-06-30T12:37:06.719Z,1.65
2023-06-30T12:42:12.356Z,1.90
2023-06-30T12:47:16.953Z,2.05
2023-06-30T12:52:20.391Z,1.92
2023-06-30T12:57:23.419Z,1.80
2023-06-30T13:02:28.130Z,2.00
2023-06-30T13:07:33.438Z,1.80
2023-06-30T13:12:41.103Z,1.88
2023-06-30T13:17:45.596Z,2.10
2023-06-30T13:23:07.920Z,2.13
2023-06-30T13:28:12.464Z,1.92
2023-06-30T13:33:16.999Z,1.50
2023-06-30T13:38:20.039Z,1.60
2023-06-30T13:43:24.227Z,1.67
2023-06-30T13:48:28.681Z,1.80
2023-06-30T13:53:32.185Z,1.60
2023-06-30T13:58:35.373Z,1.38
2023-06-30T14:03:41.441Z,1.52
2023-06-30T14:08:44.601Z,1.50
2023-06-30T14:13:47.629Z,1.40
2023-06-30T14:18:52.091Z,1.30
2023-06-30T14:23:55.156Z,1.42
2023-06-30T14:28:58.259Z,1.23
2023-06-30T14:34:02.792Z,1.50
2023-06-30T14:39:05.911Z,1.33
2023-06-30T14:44:09.030Z,1.67
2023-06-30T14:49:13.427Z,1.63
2023-06-30T14:54:16.722Z,2.10
2023-06-30T14:59:19.738Z,1.50
2023-06-30T15:04:24.201Z,1.77
2023-06-30T15:09:27.695Z,1.50
2023-06-30T15:14:31.392Z,1.98
2023-06-30T15:19:36.348Z,1.60
2023-06-30T15:24:39.571Z,2.00
2023-06-30T15:29:42.587Z,1.90
2023-06-30T15:34:47.207Z,2.22
2023-06-30T15:39:50.401Z,1.88
2023-06-30T15:44:53.539Z,1.98
2023-06-30T15:49:58.337Z,1.90
2023-06-30T15:55:09.943Z,2.03
2023-06-30T16:00:14.142Z,2.00
2023-06-30T16:05:21.660Z,1.90
2023-06-30T16:10:24.892Z,2.45
2023-06-30T16:15:27.976Z,1.83
2023-06-30T16:20:32.556Z,2.17
2023-06-30T16:25:36.040Z,1.98
2023-06-30T16:30:39.758Z,2.05
2023-06-30T16:35:44.594Z,1.92
2023-06-30T16:40:49.561Z,1.70
2023-06-30T16:45:55.823Z,2.08
2023-06-30T16:51:00.203Z,1.90
2023-06-30T16:56:03.505Z,1.80
2023-06-30T17:01:06.802Z,1.73
2023-06-30T17:06:11.339Z,1.50
2023-06-30T17:11:14.515Z,1.65
2023-06-30T17:16:17.667Z,1.50
2023-06-30T17:21:22.136Z,1.88
2023-06-30T17:26:25.191Z,1.90
2023-06-30T17:31:28.337Z,1.77
2023-06-30T17:36:33.018Z,1.85
2023-06-30T17:41:36.099Z,1.83
2023-06-30T17:46:39.113Z,1.60
2023-06-30T17:51:43.670Z,1.90
2023-06-30T17:56:47.164Z,2.00
2023-06-30T18:01:50.652Z,2.05
2023-06-30T18:07:12.564Z,1.83
2023-06-30T18:12:16.329Z,1.85
2023-06-30T18:17:19.663Z,1.67
2023-06-30T18:22:26.735Z,2.22
2023-06-30T18:27:30.021Z,2.03
2023-06-30T18:32:33.145Z,1.98
2023-06-30T18:37:37.797Z,2.05
2023-06-30T18:42:41.318Z,1.50
2023-06-30T18:47:46.610Z,1.60
2023-06-30T18:52:51.166Z,2.50
2023-06-30T18:57:54.333Z,1.65
2023-06-30T19:02:57.494Z,1.65
2023-06-30T19:08:02.036Z,1.90
2023-06-30T19:13:05.351Z,2.17
2023-06-30T19:18:08.606Z,2.20
2023-06-30T19:23:13.890Z,1.80
2023-06-30T19:28:17.095Z,1.88
2023-06-30T19:33:21.142Z,1.90
2023-06-30T19:38:25.707Z,2.08
2023-06-30T19:43:28.946Z,1.60
2023-06-30T19:48:32.283Z,1.63
2023-06-30T19:53:36.852Z,2.05
2023-06-30T19:58:40.040Z,2.38
2023-06-30T20:03:43.313Z,1.75
2023-06-30T20:08:48.719Z,1.95
2023-06-30T20:13:51.808Z,1.73
2023-06-30T20:18:54.937Z,1.80
2023-06-30T20:23:59.440Z,2.10
2023-06-30T20:29:02.621Z,2.15
2023-06-30T20:34:05.838Z,2.05
2023-06-30T20:39:10.323Z,2.20
2023-06-30T20:44:15.775Z,1.85
2023-06-30T20:49:20.612Z,2.15
2023-06-30T20:54:25.254Z,2.40
2023-06-30T20:59:28.859Z,2.35
2023-06-30T21:04:31.983Z,1.65
2023-06-30T21:09:37.315Z,1.60
2023-06-30T21:14:40.431Z,1.63
2023-06-30T21:19:43.588Z,1.50
2023-06-30T21:24:48.048Z,1.73
2023-06-30T21:29:53.351Z,1.90
2023-06-30T21:34:56.381Z,1.85
2023-06-30T21:40:02.282Z,1.70
2023-06-30T21:45:06.503Z,1.85
2023-06-30T21:50:11.565Z,2.22
2023-06-30T21:55:16.187Z,1.55
2023-06-30T22:00:20.121Z,1.75
2023-06-30T22:05:23.276Z,1.77
2023-06-30T22:10:27.817Z,2.00
2023-06-30T22:15:31.041Z,2.20
2023-06-30T22:20:34.384Z,1.90
2023-06-30T22:25:38.886Z,1.85
2023-06-30T22:30:42.000Z,1.85
2023-06-30T22:35:44.979Z,1.77
2023-06-30T22:40:49.564Z,2.28
2023-06-30T22:45:53.318Z,2.13
2023-06-30T22:50:56.382Z,1.95
2023-06-30T22:56:00.750Z,2.28
2023-06-30T23:01:06.496Z,2.00
2023-06-30T23:06:09.652Z,2.35
2023-06-30T23:11:14.417Z,2.20
2023-06-30T23:16:17.497Z,2.35
2023-06-30T23:21:20.754Z,2.10
2023-06-30T23:26:25.332Z,1.80
2023-06-30T23:31:34.396Z,1.92
2023-06-30T23:36:37.480Z,1.90
2023-06-30T23:41:41.947Z,2.05
2023-06-30T23:46:44.932Z,2.70
2023-06-30T23:51:48.075Z,2.15
2023-06-30T23:56:52.465Z,2.17
