createdAt,value
2022-08-27T00:11:06.104Z,78.89
2022-08-27T00:12:38.617Z,79.08
2022-08-27T00:14:10.812Z,79.45
2022-08-27T00:15:42.842Z,79.37
2022-08-27T00:17:14.963Z,79.56
2022-08-27T00:18:48.436Z,79.50
2022-08-27T00:20:22.734Z,79.34
2022-08-27T00:21:56.035Z,79.38
2022-08-27T00:23:27.934Z,79.12
2022-08-27T00:24:59.991Z,79.40
2022-08-27T00:26:32.116Z,79.19
2022-08-27T00:28:04.186Z,79.28
2022-08-27T00:29:36.422Z,79.31
2022-08-27T00:31:09.457Z,79.18
2022-08-27T00:32:44.862Z,79.45
2022-08-27T00:34:16.921Z,79.22
2022-08-27T00:35:50.217Z,79.18
2022-08-27T00:37:22.111Z,79.14
2022-08-27T00:38:54.538Z,79.47
2022-08-27T00:40:27.758Z,79.25
2022-08-27T00:42:01.418Z,79.11
2022-08-27T00:43:52.731Z,79.12
2022-08-27T00:45:25.939Z,79.10
2022-08-27T00:47:04.949Z,79.15
2022-08-27T00:48:37.324Z,79.39
2022-08-27T00:50:12.963Z,78.99
2022-08-27T00:51:47.012Z,79.17
2022-08-27T00:53:25.045Z,78.93
2022-08-27T00:55:06.033Z,78.82
2022-08-27T00:56:45.558Z,79.28
2022-08-27T01:41:19.324Z,79.58
2022-08-27T01:42:54.160Z,79.33
2022-08-27T01:44:26.193Z,79.36
2022-08-27T01:45:58.812Z,79.52
2022-08-27T01:47:31.442Z,79.66
2022-08-27T01:49:03.655Z,79.89
2022-08-27T01:50:39.360Z,80.18
2022-08-27T01:52:12.008Z,79.87
2022-08-27T01:53:44.165Z,79.97
2022-08-27T01:55:19.115Z,80.03
2022-08-27T01:56:51.250Z,80.05
2022-08-27T01:58:25.974Z,79.92
2022-08-27T01:59:58.346Z,80.02
2022-08-27T02:01:30.401Z,80.15
2022-08-27T02:03:03.133Z,80.18
2022-08-27T02:04:35.322Z,80.25
2022-08-27T02:06:10.824Z,80.33
2022-08-27T02:07:43.130Z,80.40
2022-08-27T02:25:38.556Z,80.34
2022-08-27T02:27:11.172Z,80.35
2022-08-27T02:28:43.924Z,80.23
2022-08-27T02:30:18.886Z,80.26
2022-08-27T02:31:51.115Z,80.25
2022-08-27T02:33:23.300Z,80.47
2022-08-27T02:34:56.805Z,80.53
2022-08-27T02:36:32.034Z,80.64
2022-08-27T02:38:04.133Z,80.48
2022-08-27T02:39:36.487Z,80.37
2022-08-27T02:43:58.068Z,80.67
2022-08-27T02:53:40.061Z,80.64
2022-08-27T03:03:10.796Z,80.06
2022-08-27T03:04:43.103Z,79.92
2022-08-27T03:06:15.226Z,80.13
2022-08-27T03:07:47.323Z,80.42
2022-08-27T03:09:19.374Z,80.59
2022-08-27T03:10:52.211Z,80.73
2022-08-27T03:12:25.926Z,80.37
2022-08-27T03:13:58.924Z,80.20
2022-08-27T03:15:31.057Z,80.01
2022-08-27T03:17:21.706Z,79.80
2022-08-27T03:18:54.023Z,80.18
2022-08-27T03:20:27.532Z,80.48
2022-08-27T03:21:59.565Z,80.68
2022-08-27T03:23:35.301Z,80.38
2022-08-27T03:40:43.480Z,80.58
2022-08-27T03:42:15.577Z,80.32
2022-08-27T03:43:48.133Z,80.38
2022-08-27T03:45:20.274Z,80.20
2022-08-27T03:46:52.966Z,80.30
2022-08-27T03:48:25.433Z,80.03
2022-08-27T03:49:57.453Z,80.32
2022-08-27T03:51:29.597Z,80.48
2022-08-27T03:53:01.825Z,80.45
2022-08-27T03:54:38.594Z,80.56
2022-08-27T03:56:10.978Z,80.72
2022-08-27T03:57:43.106Z,81.27
2022-08-27T03:59:16.149Z,81.11
2022-08-27T04:00:48.830Z,81.15
2022-08-27T04:02:21.242Z,81.00
2022-08-27T04:03:53.539Z,80.96
2022-08-27T04:05:25.646Z,81.03
2022-08-27T04:06:59.013Z,81.02
2022-08-27T04:08:31.406Z,80.75
2022-08-27T04:10:03.811Z,80.87
2022-08-27T04:11:36.238Z,81.12
2022-08-27T04:13:08.283Z,81.18
2022-08-27T04:14:40.508Z,81.08
2022-08-27T04:16:12.714Z,81.32
2022-08-27T04:17:44.882Z,81.47
2022-08-27T04:19:17.174Z,81.47
2022-08-27T04:20:50.725Z,81.49
2022-08-27T04:22:24.020Z,81.61
2022-08-27T04:23:56.852Z,81.67
2022-08-27T04:54:32.982Z,82.02
2022-08-27T04:56:05.754Z,82.13
2022-08-27T04:57:46.524Z,82.20
2022-08-27T04:59:19.007Z,81.97
2022-08-27T05:00:56.729Z,81.76
2022-08-27T05:02:29.056Z,81.71
2022-08-27T05:04:01.197Z,81.60
2022-08-27T05:05:33.350Z,81.46
2022-08-27T05:07:06.110Z,81.00
2022-08-27T05:08:41.315Z,80.73
2022-08-27T05:10:13.417Z,80.61
2022-08-27T05:11:45.687Z,80.34
2022-08-27T05:13:24.547Z,80.32
2022-08-27T05:14:56.663Z,80.05
2022-08-27T05:16:28.723Z,80.29
2022-08-27T05:18:01.187Z,79.97
2022-08-27T05:19:33.806Z,79.93
2022-08-27T05:21:09.115Z,80.18
2022-08-27T05:22:44.984Z,80.15
2022-08-27T05:24:17.795Z,80.00
2022-08-27T05:25:51.641Z,78.97
2022-08-27T05:27:23.715Z,78.90
2022-08-27T05:28:56.135Z,78.54
2022-08-27T05:30:28.193Z,78.69
2022-08-27T05:32:00.653Z,78.64
2022-08-27T05:33:33.280Z,78.39
2022-08-27T05:35:06.541Z,78.06
2022-08-27T05:36:48.023Z,77.92
2022-08-27T05:38:22.145Z,77.73
2022-08-27T05:39:54.575Z,77.59
2022-08-27T05:41:33.677Z,77.76
2022-08-27T05:43:07.578Z,77.95
2022-08-27T05:44:41.348Z,77.79
2022-08-27T05:46:17.247Z,77.39
2022-08-27T05:47:49.659Z,77.67
2022-08-27T05:49:22.137Z,77.43
2022-08-27T05:50:54.241Z,77.69
2022-08-27T05:52:26.243Z,77.62
2022-08-27T05:54:05.601Z,77.59
2022-08-27T05:55:46.894Z,77.55
2022-08-27T05:57:19.108Z,77.28
2022-08-27T05:59:09.650Z,77.31
2022-08-27T06:01:04.195Z,77.20
2022-08-27T06:02:39.783Z,76.38
2022-08-27T06:04:12.702Z,76.01
2022-08-27T06:05:50.655Z,75.89
2022-08-27T06:07:23.065Z,75.47
2022-08-27T06:40:41.642Z,71.11
2022-08-27T06:42:14.029Z,71.60
2022-08-27T06:43:47.067Z,71.07
2022-08-27T06:45:19.496Z,71.07
2022-08-27T06:46:52.435Z,70.11
2022-08-27T06:48:24.917Z,69.65
2022-08-27T06:49:58.171Z,69.27
2022-08-27T06:51:31.775Z,69.38
2022-08-27T06:53:04.955Z,70.08
2022-08-27T06:54:37.222Z,70.03
2022-08-27T06:56:11.711Z,69.87
2022-08-27T06:57:46.837Z,69.01
2022-08-27T06:59:20.220Z,68.49
2022-08-27T07:00:52.578Z,68.40
2022-08-27T07:02:25.094Z,67.52
2022-08-27T07:03:59.308Z,68.02
2022-08-27T07:05:36.101Z,68.18
2022-08-27T07:07:08.483Z,67.66
2022-08-27T07:08:41.494Z,65.96
2022-08-27T07:10:14.002Z,64.63
2022-08-27T07:11:46.380Z,65.46
2022-08-27T07:13:18.704Z,65.84
2022-08-27T07:14:51.096Z,65.14
2022-08-27T07:16:24.838Z,65.08
2022-08-27T07:17:57.431Z,65.07
2022-08-27T07:19:30.773Z,64.95
2022-08-27T07:21:06.808Z,65.02
2022-08-27T07:22:43.567Z,64.40
2022-08-27T08:09:42.777Z,48.14
2022-08-27T08:11:17.329Z,47.15
2022-08-27T08:12:50.113Z,46.65
2022-08-27T08:14:22.551Z,46.61
2022-08-27T08:15:55.022Z,45.90
2022-08-27T08:17:27.486Z,47.14
2022-08-27T08:19:02.880Z,46.38
2022-08-27T08:20:56.526Z,45.93
2022-08-27T08:22:27.978Z,46.37
2022-08-27T08:24:00.752Z,43.63
2022-08-27T08:25:34.587Z,44.74
2022-08-27T09:10:35.893Z,47.73
2022-08-27T09:12:19.596Z,49.49
2022-08-27T09:13:51.852Z,47.76
2022-08-27T09:15:26.493Z,47.02
2022-08-27T09:17:02.235Z,47.02
2022-08-27T09:18:40.882Z,46.02
2022-08-27T09:20:14.017Z,46.29
2022-08-27T09:21:46.527Z,46.50
2022-08-27T09:23:25.728Z,43.49
2022-08-27T09:25:12.196Z,44.27
2022-08-27T09:26:45.311Z,45.15
2022-08-27T09:28:50.717Z,46.44
2022-08-27T09:30:30.347Z,47.82
2022-08-27T09:32:09.000Z,47.87
2022-08-27T09:33:53.594Z,46.42
2022-08-27T09:35:35.442Z,46.09
2022-08-27T09:37:21.674Z,47.15
2022-08-27T09:38:59.771Z,46.57
2022-08-27T09:41:02.292Z,45.65
2022-08-27T09:42:53.665Z,47.18
2022-08-27T09:44:26.010Z,47.70
2022-08-27T09:46:03.311Z,47.32
2022-08-27T09:47:47.227Z,47.13
2022-08-27T09:49:20.256Z,46.76
2022-08-27T09:50:59.442Z,45.23
2022-08-27T09:52:38.028Z,44.64
2022-08-27T09:54:11.711Z,44.56
2022-08-27T09:55:45.430Z,46.11
2022-08-27T09:57:33.218Z,44.53
2022-08-27T09:59:13.394Z,45.18
2022-08-27T10:00:49.919Z,45.67
2022-08-27T10:02:25.799Z,46.12
2022-08-27T10:04:11.202Z,45.37
2022-08-27T10:05:55.038Z,42.63
2022-08-27T10:07:54.174Z,43.35
2022-08-27T10:09:34.062Z,40.53
2022-08-27T10:11:21.679Z,41.56
2022-08-27T10:13:01.917Z,42.85
2022-08-27T10:14:47.043Z,42.67
2022-08-27T10:17:00.898Z,41.48
2022-08-27T10:18:46.731Z,41.48
2022-08-27T10:20:55.456Z,40.60
2022-08-27T10:22:35.471Z,43.50
2022-08-27T10:24:35.487Z,40.40
2022-08-27T10:26:18.316Z,41.60
2022-08-27T10:28:11.182Z,42.30
2022-08-27T10:30:04.082Z,39.58
2022-08-27T10:32:09.712Z,35.91
2022-08-27T10:33:46.109Z,37.72
2022-08-27T10:35:26.713Z,37.54
2022-08-27T10:55:15.607Z,36.00
2022-08-27T10:57:26.204Z,37.45
2022-08-27T10:59:11.438Z,36.37
2022-08-27T11:01:09.846Z,36.85
2022-08-27T11:03:02.257Z,36.86
2022-08-27T11:04:48.162Z,38.73
2022-08-27T11:06:37.172Z,39.14
2022-08-27T11:08:32.367Z,37.54
2022-08-27T11:10:25.736Z,36.63
2022-08-27T12:26:33.193Z,30.74
2022-08-27T12:33:54.351Z,32.49
2022-08-27T12:41:15.828Z,34.49
2022-08-27T12:42:50.980Z,32.47
2022-08-27T12:44:28.973Z,32.33
2022-08-27T12:46:02.694Z,33.22
2022-08-27T12:47:42.588Z,33.01
2022-08-27T12:49:38.381Z,32.42
2022-08-27T12:51:31.815Z,31.63
2022-08-27T12:53:13.113Z,32.13
2022-08-27T12:55:14.801Z,31.44
2022-08-27T12:56:56.311Z,33.43
2022-08-27T13:23:36.030Z,32.88
2022-08-27T13:25:27.929Z,30.38
2022-08-27T13:27:00.546Z,31.65
2022-08-27T13:28:34.577Z,33.51
2022-08-27T13:30:09.826Z,33.63
2022-08-27T13:31:45.170Z,31.82
2022-08-27T13:33:24.699Z,30.94
2022-08-27T13:34:58.876Z,31.61
2022-08-27T13:36:34.321Z,31.19
2022-08-27T13:38:07.285Z,30.43
2022-08-27T13:39:39.554Z,31.58
2022-08-27T13:41:34.027Z,31.07
2022-08-27T13:43:13.059Z,32.53
2022-08-27T13:44:48.419Z,31.85
2022-08-27T13:46:27.093Z,32.46
2022-08-27T13:48:00.935Z,31.54
2022-08-27T13:49:39.725Z,32.44
2022-08-27T13:51:13.969Z,31.72
2022-08-27T13:53:05.005Z,33.96
2022-08-27T13:54:38.777Z,31.83
2022-08-27T13:56:11.717Z,33.00
2022-08-27T13:57:45.174Z,32.92
2022-08-27T13:59:20.049Z,31.79
2022-08-27T14:00:53.264Z,32.60
2022-08-27T14:02:28.675Z,32.07
2022-08-27T14:04:07.075Z,31.65
2022-08-27T14:05:48.333Z,31.69
2022-08-27T14:10:41.850Z,33.22
2022-08-27T14:12:37.604Z,33.45
2022-08-27T14:14:10.115Z,33.22
2022-08-27T14:15:45.748Z,31.44
2022-08-27T14:17:29.756Z,32.43
2022-08-27T14:19:11.924Z,32.35
2022-08-27T14:20:44.705Z,31.39
2022-08-27T14:22:17.814Z,30.84
2022-08-27T14:23:50.447Z,31.04
2022-08-27T14:25:23.361Z,31.37
2022-08-27T14:27:03.044Z,31.84
2022-08-27T14:28:36.046Z,32.69
2022-08-27T14:39:04.697Z,32.55
2022-08-27T14:40:37.362Z,33.44
2022-08-27T14:42:10.587Z,33.11
2022-08-27T14:43:48.897Z,32.61
2022-08-27T14:45:23.817Z,33.31
2022-08-27T14:46:56.807Z,33.50
2022-08-27T14:48:32.535Z,33.94
2022-08-27T14:50:05.313Z,33.88
2022-08-27T14:51:38.478Z,34.44
2022-08-27T14:53:11.078Z,33.90
2022-08-27T14:54:44.593Z,34.59
2022-08-27T14:56:16.973Z,34.85
2022-08-27T14:57:49.354Z,34.15
2022-08-27T14:59:25.276Z,33.67
2022-08-27T15:00:58.264Z,32.98
2022-08-27T15:11:21.001Z,35.32
2022-08-27T15:12:54.898Z,35.92
2022-08-27T15:14:35.265Z,35.61
2022-08-27T15:16:07.757Z,35.88
2022-08-27T15:17:40.375Z,34.37
2022-08-27T15:19:15.801Z,35.13
2022-08-27T15:20:48.364Z,35.54
2022-08-27T15:22:25.336Z,35.86
2022-08-27T15:39:41.488Z,37.68
2022-08-27T15:41:13.989Z,37.46
2022-08-27T15:42:48.187Z,37.29
2022-08-27T15:44:20.689Z,36.97
2022-08-27T15:45:54.589Z,37.77
2022-08-27T15:47:27.023Z,37.61
2022-08-27T15:48:59.710Z,38.04
2022-08-27T15:50:32.786Z,38.20
2022-08-27T15:52:05.736Z,38.46
2022-08-27T15:53:38.419Z,38.30
2022-08-27T15:55:21.344Z,38.86
2022-08-27T15:56:53.755Z,39.28
2022-08-27T15:58:29.103Z,41.08
2022-08-27T16:00:01.682Z,40.82
2022-08-27T16:01:36.632Z,43.52
2022-08-27T16:03:12.081Z,45.45
2022-08-27T16:04:45.293Z,46.74
2022-08-27T16:06:21.555Z,45.48
2022-08-27T16:07:53.887Z,45.72
2022-08-27T16:09:26.260Z,46.56
2022-08-27T17:13:42.037Z,62.65
2022-08-27T17:15:19.587Z,62.68
2022-08-27T18:36:31.611Z,70.52
2022-08-27T18:38:04.552Z,70.47
2022-08-27T18:39:39.566Z,70.03
2022-08-27T18:41:12.313Z,69.54
2022-08-27T18:42:45.669Z,70.17
2022-08-27T18:44:18.197Z,70.97
2022-08-27T18:45:50.712Z,71.15
2022-08-27T18:47:28.277Z,71.60
2022-08-27T18:49:00.609Z,71.51
2022-08-27T18:50:33.771Z,71.83
2022-08-27T18:52:09.352Z,71.91
2022-08-27T18:53:42.941Z,72.00
2022-08-27T18:55:17.728Z,72.42
2022-08-27T18:56:50.863Z,72.63
2022-08-27T18:58:23.923Z,72.28
2022-08-27T18:59:56.300Z,72.74
2022-08-27T19:01:28.856Z,73.09
2022-08-27T19:03:02.157Z,73.01
2022-08-27T19:04:34.306Z,72.66
2022-08-27T19:06:09.804Z,73.18
2022-08-27T19:07:42.316Z,73.03
2022-08-27T19:09:16.656Z,73.21
2022-08-27T19:10:48.968Z,73.00
2022-08-27T19:12:21.366Z,73.08
2022-08-27T19:13:53.853Z,72.62
2022-08-27T19:15:26.583Z,72.71
2022-08-27T19:16:59.355Z,72.93
2022-08-27T19:18:33.958Z,73.31
2022-08-27T19:20:07.219Z,73.32
2022-08-27T19:21:40.844Z,72.92
2022-08-27T19:23:13.232Z,72.81
2022-08-27T19:24:47.553Z,73.36
2022-08-27T19:28:56.232Z,73.51
2022-08-27T19:31:06.351Z,73.51
2022-08-27T19:36:17.753Z,74.14
2022-08-27T19:37:52.705Z,74.68
2022-08-27T19:41:00.275Z,74.79
2022-08-27T19:42:32.768Z,74.67
2022-08-27T19:44:05.555Z,74.71
2022-08-27T19:45:39.843Z,74.52
2022-08-27T19:47:15.028Z,74.51
2022-08-27T19:48:48.825Z,75.16
2022-08-27T19:53:37.353Z,75.01
2022-08-27T19:55:13.897Z,75.12
2022-08-27T19:56:46.972Z,75.01
2022-08-27T19:58:20.416Z,75.07
2022-08-27T19:59:53.144Z,74.91
2022-08-27T20:01:26.497Z,74.53
2022-08-27T20:02:58.874Z,73.80
2022-08-27T20:04:35.738Z,73.92
2022-08-27T20:06:11.991Z,73.58
2022-08-27T20:07:46.647Z,73.12
2022-08-27T20:09:21.713Z,73.44
2022-08-27T20:10:54.118Z,73.63
2022-08-27T20:12:27.318Z,73.55
2022-08-27T20:14:00.598Z,74.12
2022-08-27T20:15:34.355Z,74.24
2022-08-27T20:17:06.934Z,74.22
2022-08-27T20:18:39.425Z,74.24
2022-08-27T20:20:12.214Z,74.55
2022-08-27T20:21:44.688Z,74.68
2022-08-27T20:23:17.093Z,74.34
2022-08-27T20:24:49.421Z,73.45
2022-08-27T20:26:23.001Z,73.88
2022-08-27T20:27:55.405Z,73.89
2022-08-27T20:29:32.591Z,73.97
2022-08-27T20:31:05.637Z,73.94
2022-08-27T20:32:38.043Z,74.09
2022-08-27T20:34:10.632Z,74.18
2022-08-27T20:35:43.822Z,74.30
2022-08-27T20:37:17.597Z,74.34
2022-08-27T20:38:50.698Z,74.52
2022-08-27T20:40:27.530Z,74.80
2022-08-27T20:42:00.276Z,74.78
2022-08-27T20:43:33.303Z,75.02
2022-08-27T20:45:11.211Z,75.22
2022-08-27T20:46:45.642Z,75.21
2022-08-27T20:48:24.164Z,75.29
2022-08-27T20:49:56.616Z,75.07
2022-08-27T20:51:30.139Z,75.11
2022-08-27T20:53:22.780Z,74.93
2022-08-27T20:54:55.336Z,75.05
2022-08-27T20:56:27.815Z,75.08
2022-08-27T20:58:18.539Z,75.66
2022-08-27T21:00:09.338Z,75.64
2022-08-27T21:01:41.902Z,75.62
2022-08-27T21:03:14.800Z,75.62
2022-08-27T21:04:47.846Z,75.70
2022-08-27T21:06:24.985Z,75.56
2022-08-27T21:07:58.752Z,75.09
2022-08-27T21:09:31.140Z,75.41
2022-08-27T21:11:10.048Z,75.52
2022-08-27T21:12:42.611Z,75.75
2022-08-27T21:14:14.927Z,75.82
