createdAt,value
2023-03-12T00:01:18.234Z,13.112832696074566
2023-03-12T00:04:16.568Z,13.101271348463433
2023-03-12T00:07:16.879Z,13.057595159673747
2023-03-12T00:11:19.247Z,13.07044109537028
2023-03-12T00:14:17.081Z,13.07365257957863
2023-03-12T00:17:17.108Z,13.02098425291806
2023-03-12T00:21:16.923Z,13.046033819102103
2023-03-12T00:24:17.424Z,13.076864063900667
2023-03-12T00:27:17.053Z,13.11732877609902
2023-03-12T00:31:18.840Z,13.123109450743595
2023-03-12T00:34:16.726Z,13.100629051417126
2023-03-12T00:37:16.751Z,13.109621210479236
2023-03-12T00:41:16.466Z,13.109621210479236
2023-03-12T00:44:16.811Z,13.122467153542676
2023-03-12T00:47:16.796Z,13.121182559154477
2023-03-12T00:51:17.059Z,13.142378368885783
2023-03-12T00:54:17.417Z,13.110263507589206
2023-03-12T00:57:17.301Z,13.086498517548899
2023-03-12T01:01:17.275Z,13.034472480003842
2023-03-12T01:04:18.285Z,13.056310566204138
2023-03-12T01:07:17.135Z,13.03190329373765
2023-03-12T01:11:19.145Z,13.018415067033857
2023-03-12T01:14:16.477Z,13.035757073164223
2023-03-12T01:17:16.497Z,13.013918991911577
2023-03-12T01:21:16.488Z,13.001715360560047
2023-03-12T01:24:16.912Z,12.963177588122198
2023-03-12T01:27:16.890Z,12.940054932517523
2023-03-12T01:31:18.561Z,12.900232595013586
2023-03-12T01:34:17.470Z,12.864906342504492
2023-03-12T01:37:17.132Z,12.843710597601966
2023-03-12T01:41:16.368Z,12.810311252047905
2023-03-12T01:44:16.757Z,12.782050276952578
2023-03-12T01:47:16.805Z,12.780123392607583
2023-03-12T01:51:18.300Z,12.735162769509861
2023-03-12T01:54:21.767Z,12.721032292566907
2023-03-12T01:57:22.168Z,12.72552835317365
2023-03-12T02:01:18.514Z,12.674787110687703
2023-03-12T02:04:21.004Z,12.672217934607852
2023-03-12T02:07:17.889Z,12.639460945967585
2023-03-12T02:11:16.046Z,12.633680302141238
2023-03-12T02:14:17.039Z,12.61698066648978
2023-03-12T02:17:16.504Z,12.55724737951532
2023-03-12T02:21:20.603Z,12.531555655278499
2023-03-12T02:24:26.198Z,12.476318472807543
2023-03-12T02:27:18.653Z,12.481456813944169
2023-03-12T02:31:21.012Z,12.449342186615104
2023-03-12T02:34:16.947Z,12.372909419299049
2023-03-12T02:37:17.727Z,12.369055668030432
2023-03-12T02:41:20.373Z,12.349786914142987
2023-03-12T02:44:18.933Z,12.316387750433297
2023-03-12T02:47:17.065Z,12.297119007732636
2023-03-12T02:51:16.973Z,12.231605313163982
2023-03-12T02:54:19.468Z,12.20976742548819
2023-03-12T02:57:17.328Z,12.127554248445175
2023-03-12T03:01:17.404Z,12.112781576091947
2023-03-12T03:04:17.118Z,12.006161490443992
2023-03-12T03:07:17.123Z,11.982396789636642
2023-03-12T03:11:16.115Z,11.97918534405908
2023-03-12T03:14:16.863Z,11.89183406795055
2023-03-12T03:17:16.459Z,11.89183406795055
2023-03-12T03:21:17.682Z,11.829532106232454
2023-03-12T03:24:17.493Z,11.76787247490729
2023-03-12T03:27:16.515Z,11.708782034213892
2023-03-12T03:31:17.863Z,11.695936291330236
2023-03-12T03:34:17.353Z,11.630423030917973
2023-03-12T03:37:17.349Z,11.591243554651737
2023-03-12T03:41:18.495Z,11.59317041374461
2023-03-12T03:44:17.377Z,11.555275525763864
2023-03-12T03:47:17.327Z,11.494900652190335
2023-03-12T03:51:17.219Z,11.489762366933064
2023-03-12T03:54:17.360Z,11.444802383346541
2023-03-12T03:57:17.123Z,11.397273282069728
2023-03-12T04:01:16.720Z,11.369655031956153
2023-03-12T04:04:17.149Z,11.340109936492173
2023-03-12T04:07:17.311Z,11.320199116715594
2023-03-12T04:11:19.326Z,11.366443608070039
2023-03-12T04:14:17.142Z,11.27202779662266
2023-03-12T04:17:17.034Z,11.241840449068695
2023-03-12T04:21:17.021Z,11.241840449068695
2023-03-12T04:24:17.687Z,11.189815469411496
2023-03-12T04:27:17.373Z,11.216149097360903
2023-03-12T04:31:17.041Z,11.173116099550771
2023-03-12T04:34:17.390Z,11.166693265807499
2023-03-12T04:37:17.555Z,11.173116099550771
2023-03-12T04:41:17.758Z,11.135863670169874
2023-03-12T04:44:17.141Z,11.128798555978573
2023-03-12T04:47:17.357Z,11.17118924938004
2023-03-12T04:51:16.198Z,11.099895821834888
2023-03-12T04:54:16.590Z,11.047870923582014
2023-03-12T04:57:16.660Z,11.05622059660027
2023-03-12T05:01:23.041Z,11.04209038117342
2023-03-12T05:04:17.465Z,10.994561490890282
2023-03-12T05:07:17.179Z,10.909138007439106
2023-03-12T05:11:17.061Z,10.938040680805807
2023-03-12T05:14:16.648Z,10.94317893481284
2023-03-12T05:17:16.693Z,10.930333300340953
2023-03-12T05:21:19.008Z,10.880235343281038
2023-03-12T05:24:17.142Z,10.866747436492005
2023-03-12T05:27:16.632Z,10.878950780643299
2023-03-12T05:31:17.714Z,10.89565009635271
2023-03-12T05:34:18.320Z,10.871243405198857
2023-03-12T05:37:17.596Z,10.853901812843105
2023-03-12T05:41:20.051Z,10.851332688331604
2023-03-12T05:44:16.512Z,10.84298303417172
2023-03-12T05:47:16.632Z,10.80444617877738
2023-03-12T05:51:17.540Z,10.81343811023844
2023-03-12T05:54:17.438Z,10.774258986819769
2023-03-12T05:57:16.953Z,10.735079880322246
2023-03-12T06:01:24.082Z,10.765909339753943
2023-03-12T06:04:17.524Z,10.698469910855419
2023-03-12T06:07:17.457Z,10.704250431367928
2023-03-12T06:11:17.703Z,10.720307434724237
2023-03-12T06:14:18.728Z,10.674063272752392
2023-03-12T06:17:20.355Z,10.63809560751688
2023-03-12T06:21:20.270Z,10.675990112363888
2023-03-12T06:24:16.941Z,10.68562431103528
2023-03-12T06:27:17.218Z,10.71003095224878
2023-03-12T06:31:17.484Z,10.731868478900651
2023-03-12T06:34:18.679Z,10.762055656752
2023-03-12T06:37:16.899Z,10.76847846184619
2023-03-12T06:41:19.436Z,10.718380594171412
2023-03-12T06:44:17.993Z,10.759486534841653
2023-03-12T06:51:17.113Z,10.83463338078036
2023-03-12T06:54:16.771Z,10.853259531708408
2023-03-12T06:57:17.126Z,10.893080970658866
2023-03-12T07:01:17.634Z,11.002911159001815
2023-03-12T07:04:16.958Z,11.095399841795734
2023-03-12T07:07:20.190Z,11.129440839064136
2023-03-12T07:11:18.030Z,11.209726260570823
2023-03-12T07:14:18.425Z,11.26560495587628
2023-03-12T07:17:19.068Z,11.378004734592105
2023-03-12T07:21:23.267Z,11.485266367571693
2023-03-12T07:24:23.552Z,11.583536118689517
2023-03-12T07:27:17.831Z,11.681163689262757
2023-03-12T07:31:18.009Z,11.792921695078622
2023-03-12T07:34:17.581Z,11.861646514145923
2023-03-12T07:37:17.291Z,11.990746548670359
2023-03-12T07:41:17.011Z,12.135904020839371
2023-03-12T07:44:16.685Z,12.209125134753776
2023-03-12T07:47:23.134Z,12.285557764076747
2023-03-12T07:51:16.348Z,12.377405462652678
2023-03-12T07:54:16.812Z,12.466041791407406
2023-03-12T07:57:17.470Z,12.557889672714463
2023-03-12T08:01:16.759Z,12.663868112850832
2023-03-12T08:04:17.300Z,12.736447358431997
2023-03-12T08:07:19.238Z,12.818018792238217
2023-03-12T08:11:17.570Z,12.932347381958971
2023-03-12T08:14:17.884Z,12.997219286265409
2023-03-12T08:17:19.530Z,13.049887599128942
2023-03-12T08:21:18.894Z,13.175777836694124
2023-03-12T08:24:17.476Z,13.244503703367446
2023-03-12T08:27:17.131Z,13.343417658942053
2023-03-12T08:31:19.256Z,13.423705039841389
2023-03-12T08:34:17.952Z,13.480869698347306
2023-03-12T08:37:19.635Z,13.566295603473645
2023-03-12T08:41:19.174Z,13.688975051543457
2023-03-12T08:44:19.491Z,13.800093228840797
2023-03-12T08:47:18.447Z,13.864965753654541
2023-03-12T08:51:17.757Z,14.039672189777775
2023-03-12T08:54:18.907Z,14.10454488590849
2023-03-12T08:57:16.643Z,14.198321340528583
2023-03-12T09:01:16.275Z,14.299163252633297
2023-03-12T09:04:19.512Z,14.387801459021649
2023-03-12T09:07:22.029Z,14.450747484261228
2023-03-12T09:11:19.367Z,14.538743531523597
2023-03-12T09:15:01.528Z,14.62545504844893
2023-03-12T09:17:18.123Z,14.730793595319847
2023-03-12T09:21:18.133Z,14.825213006524518
2023-03-12T09:24:19.615Z,14.880451619184987
2023-03-12T09:27:17.250Z,14.9594557399294
2023-03-12T09:31:17.865Z,15.057086943533795
2023-03-12T09:34:19.977Z,15.158572121805992
2023-03-12T09:37:22.351Z,15.260057413601317
2023-03-12T09:41:20.337Z,15.376316020298782
2023-03-12T09:44:29.246Z,15.484224694635577
2023-03-12T09:47:28.674Z,15.582498777576621
2023-03-12T09:51:24.036Z,15.673707498821022
2023-03-12T09:54:27.570Z,15.753996941999594
2023-03-12T09:57:21.280Z,15.882460198878197
2023-03-12T10:01:29.597Z,16.03982793644864
2023-03-12T10:04:29.728Z,16.14259885117972
2023-03-12T10:07:25.170Z,16.23380813551048
2023-03-12T10:11:30.418Z,16.427788749320097
2023-03-12T10:14:32.290Z,16.619200490020738
2023-03-12T10:17:34.222Z,16.682148063456772
2023-03-12T10:21:25.556Z,16.93008484892198
2023-03-12T10:24:30.142Z,17.0649730219684
2023-03-12T10:27:17.995Z,17.19343813512569
2023-03-12T10:31:23.562Z,17.413756227671637
2023-03-12T10:34:24.921Z,17.572411278728396
2023-03-12T10:37:21.750Z,17.734920586264433
2023-03-12T10:41:21.015Z,17.943678028995418
2023-03-12T10:44:21.667Z,18.187121930418744
2023-03-12T10:47:31.058Z,18.287968276173707
2023-03-12T10:51:17.216Z,18.420931463872783
2023-03-12T10:54:22.494Z,18.616201426072166
2023-03-12T10:57:18.707Z,18.79091701163934
2023-03-12T11:01:21.858Z,18.8667128482507
2023-03-12T11:04:23.516Z,19.055560377593885
2023-03-12T11:07:22.043Z,19.115297943199767
2023-03-12T11:11:31.823Z,19.25404340862333
2023-03-12T11:14:18.841Z,19.39728547746281
2023-03-12T11:17:20.959Z,19.493636772059197
2023-03-12T11:21:19.395Z,19.64779905623518
2023-03-12T11:24:18.546Z,19.796180502139396
2023-03-12T11:27:36.153Z,19.944562190701344
2023-03-12T11:31:25.112Z,20.08780534968391
2023-03-12T11:34:23.645Z,20.25224620562658
2023-03-12T11:37:29.550Z,20.41604501075499
2023-03-12T11:41:34.526Z,20.57920176159032
2023-03-12T11:44:25.727Z,20.720518869497845
2023-03-12T11:47:34.940Z,20.868902069680917
2023-03-12T11:51:36.983Z,21.0070078636375
2023-03-12T11:54:41.264Z,21.137405620169375
2023-03-12T11:57:26.498Z,21.25431411293248
2023-03-12T12:01:31.232Z,21.452801953856486
2023-03-12T12:11:22.641Z,21.698182344434553
2023-03-12T12:14:32.692Z,21.87804273804586
2023-03-12T12:17:25.158Z,21.92172317315717
2023-03-12T12:21:36.438Z,22.02321603004757
2023-03-12T12:24:34.092Z,22.126636083276026
2023-03-12T12:27:20.567Z,22.30392787733617
2023-03-12T12:31:26.501Z,22.340542530136826
2023-03-12T12:35:32.066Z,22.54609874998796
2023-03-12T12:37:30.479Z,22.587852414045482
2023-03-12T12:41:21.347Z,22.713113521496506
2023-03-12T12:44:21.050Z,22.812037800354393
2023-03-12T12:47:22.251Z,22.806256508363003
2023-03-12T12:51:19.962Z,22.917385852263486
2023-03-12T12:54:25.659Z,23.061918439562213
2023-03-12T12:57:23.989Z,23.20195467706217
2023-03-12T13:01:17.677Z,23.39980440849904
2023-03-12T13:04:26.146Z,23.438988984411207
2023-03-12T13:07:35.635Z,23.48331254149416
2023-03-12T13:11:38.669Z,23.50194128933881
2023-03-12T13:14:35.131Z,23.591230857966366
2023-03-12T13:17:25.418Z,23.6002240567992
2023-03-12T13:21:25.985Z,23.666388332755833
2023-03-12T13:24:23.878Z,23.75953229814768
2023-03-12T13:27:21.837Z,23.794220420037526
2023-03-12T13:31:49.289Z,24.010700295138758
2023-03-12T13:34:49.012Z,23.969588350348296
2023-03-12T13:37:27.067Z,23.972157846352
2023-03-12T13:41:31.878Z,23.967018854417347
2023-03-12T13:44:39.187Z,24.00620367527008
2023-03-12T13:47:22.411Z,24.037037644558588
2023-03-12T13:51:19.921Z,24.162300752534158
2023-03-12T13:54:19.585Z,24.18092963977251
2023-03-12T13:57:29.593Z,24.238743452105336
2023-03-12T14:01:20.923Z,24.20148565771524
2023-03-12T14:04:21.598Z,24.267007995985114
2023-03-12T14:07:32.831Z,24.168082130922993
2023-03-12T14:11:30.647Z,24.17643301146827
2023-03-12T14:14:32.302Z,24.14881087105932
2023-03-12T14:17:19.946Z,24.229107814158578
2023-03-12T14:21:17.875Z,24.235531572676063
2023-03-12T14:24:24.351Z,24.18092963977251
2023-03-12T14:27:21.151Z,24.179644888805704
2023-03-12T14:31:23.128Z,24.1777177623896
2023-03-12T14:34:20.261Z,24.20341278463611
2023-03-12T14:37:23.052Z,24.230392565825696
2023-03-12T14:41:21.598Z,24.144314244346695
2023-03-12T14:44:22.558Z,24.21047891702947
2023-03-12T14:47:17.581Z,24.196989028392363
2023-03-12T14:51:23.947Z,24.10063273930582
2023-03-12T14:54:18.171Z,24.1398176178569
2023-03-12T14:57:20.820Z,24.088427616655828
2023-03-12T15:01:19.541Z,24.026117279237315
2023-03-12T15:04:19.735Z,24.0049189267771
2023-03-12T15:07:21.276Z,24.023547781705656
2023-03-12T15:11:22.529Z,23.98500532746193
2023-03-12T15:14:17.242Z,23.965734106479157
2023-03-12T15:17:20.010Z,23.896357744828947
2023-03-12T15:21:17.264Z,23.83404753930081
2023-03-12T15:24:17.057Z,23.78972381089634
2023-03-12T15:27:31.878Z,23.730625540035636
2023-03-12T15:31:17.857Z,23.7331950292727
2023-03-12T15:34:29.081Z,23.701076419038962
2023-03-12T15:37:23.245Z,23.66510358907408
2023-03-12T15:41:19.966Z,23.59701219997087
2023-03-12T15:44:19.622Z,23.577741061388316
2023-03-12T15:47:20.160Z,23.569390235940226
2023-03-12T15:51:36.430Z,23.537271683686775
2023-03-12T15:54:25.985Z,23.50964973784148
2023-03-12T15:57:22.115Z,23.45697535279114
2023-03-12T16:01:18.613Z,23.372824874264552
2023-03-12T16:04:17.784Z,23.359977479829467
2023-03-12T16:07:17.494Z,23.295740534938886
2023-03-12T16:11:19.901Z,23.291243950499574
2023-03-12T16:14:20.283Z,23.241781536373672
2023-03-12T16:17:18.348Z,23.209663100080796
2023-03-12T16:21:16.708Z,23.09275208798099
2023-03-12T16:24:17.238Z,23.049071089146672
2023-03-12T16:27:23.656Z,22.973914125661487
2023-03-12T16:31:16.461Z,22.925094251107748
2023-03-12T16:34:16.757Z,22.878201501596777
2023-03-12T16:37:16.622Z,22.771568764149926
2023-03-12T16:41:18.685Z,22.69576966553577
2023-03-12T16:44:20.481Z,22.600057334860413
2023-03-12T16:47:17.292Z,22.47286929326956
2023-03-12T16:51:17.231Z,22.328337644228306
2023-03-12T16:54:17.493Z,22.268597963201408
2023-03-12T16:57:26.778Z,22.144622191522284
2023-03-12T17:01:18.907Z,21.980177905984238
2023-03-12T17:04:16.933Z,21.860699041701444
2023-03-12T17:07:16.856Z,21.702036491988203
2023-03-12T17:11:20.364Z,21.542089506088814
2023-03-12T17:14:21.518Z,21.426465354510583
2023-03-12T17:17:17.618Z,21.264591789829137
2023-03-12T17:21:18.236Z,21.16374213561439
2023-03-12T17:24:17.436Z,21.015358453267254
2023-03-12T17:27:16.937Z,20.89074204170938
2023-03-12T17:31:17.154Z,20.705744797914303
2023-03-12T17:34:18.165Z,20.532310224417596
2023-03-12T17:37:17.479Z,20.357591285579836
2023-03-12T17:41:25.474Z,20.286932986739338
2023-03-12T17:44:17.183Z,20.08330892421518
2023-03-12T17:47:16.827Z,19.91951071976255
2023-03-12T17:51:17.515Z,19.774340793573355
2023-03-12T17:54:17.185Z,19.61632423526935
2023-03-12T17:57:17.341Z,19.50648361906942
2023-03-12T18:01:17.496Z,19.396000794226076
2023-03-12T18:04:17.451Z,19.241196597356247
2023-03-12T18:07:17.431Z,19.163473427982627
2023-03-12T18:11:16.378Z,18.978479705896554
2023-03-12T18:14:17.071Z,18.850654403004228
2023-03-12T18:17:16.916Z,18.798625059927964
2023-03-12T18:21:16.159Z,18.618770770481298
2023-03-12T18:24:16.628Z,18.463325564687057
2023-03-12T18:27:16.504Z,18.417077455690105
2023-03-12T18:31:16.480Z,18.286041274885882
2023-03-12T18:34:16.983Z,18.23336992220002
2023-03-12T18:37:17.242Z,18.140873962211572
2023-03-12T18:41:17.059Z,17.975794601278903
2023-03-12T18:44:17.354Z,17.930831403265255
2023-03-12T18:47:17.433Z,17.73748990571703
2023-03-12T18:51:16.804Z,17.641140476039528
2023-03-12T18:54:17.282Z,17.55892237695671
2023-03-12T18:57:17.178Z,17.412471572520097
2023-03-12T19:01:16.663Z,17.281436842614585
2023-03-12T19:04:18.635Z,17.15554090782907
2023-03-12T19:07:18.374Z,17.02900282288065
2023-03-12T19:11:17.411Z,16.93265414558264
2023-03-12T19:14:17.427Z,16.857502248319452
2023-03-12T19:17:17.606Z,16.759226784287968
2023-03-12T19:21:17.303Z,16.70462935026817
2023-03-12T19:24:17.227Z,16.61598888030212
2023-03-12T19:27:17.371Z,16.495874758462016
2023-03-12T19:31:17.237Z,16.409803774304237
2023-03-12T19:34:17.789Z,16.272989616794167
2023-03-12T19:37:17.748Z,16.170218554361146
2023-03-12T19:41:17.789Z,16.161226091937078
2023-03-12T19:44:17.958Z,16.03982793644864
2023-03-12T19:47:18.341Z,15.965319096064558
2023-03-12T19:51:17.044Z,15.883102515619612
2023-03-12T19:54:17.419Z,15.782901158937966
2023-03-12T19:57:18.861Z,15.690407697149567
2023-03-12T20:01:16.334Z,15.644803316670822
2023-03-12T20:04:16.774Z,15.552952310076217
2023-03-12T20:07:18.396Z,15.48229775289692
2023-03-12T20:11:16.399Z,15.396227730311512
2023-03-12T20:14:16.869Z,15.322361731260845
2023-03-12T20:17:16.897Z,15.235649548244329
2023-03-12T20:21:17.427Z,15.121960367187512
2023-03-12T20:24:17.148Z,15.03524837571058
2023-03-12T20:27:17.071Z,14.931836405343438
2023-03-12T20:31:16.991Z,14.893297812996115
2023-03-12T20:34:17.224Z,14.814293749863646
2023-03-12T20:37:16.952Z,14.726297435332617
2023-03-12T20:41:16.333Z,14.716662807538887
2023-03-12T20:44:17.298Z,14.646651209636275
2023-03-12T20:47:16.733Z,14.635089666556542
2023-03-12T20:51:17.768Z,14.475797445229636
2023-03-12T20:54:17.462Z,14.454601323960015
2023-03-12T20:57:17.716Z,14.367889970334454
2023-03-12T21:01:17.433Z,14.310724752903116
2023-03-12T21:04:17.781Z,14.295309419537443
2023-03-12T21:07:17.696Z,14.257413402814654
2023-03-12T21:11:16.694Z,14.087202675469234
2023-03-12T21:14:17.523Z,13.997922459375786
2023-03-12T21:17:17.294Z,13.913138450608766
2023-03-12T21:21:16.705Z,13.909284633911103
2023-03-12T21:24:16.993Z,13.881665619035266
2023-03-12T21:27:16.792Z,13.764124324182285
2023-03-12T21:31:17.324Z,13.812939269674917
2023-03-12T21:34:17.170Z,13.752562893570666
2023-03-12T21:37:17.043Z,13.681267437356656
2023-03-12T21:41:18.575Z,13.609972037172065
2023-03-12T21:44:17.251Z,13.577857010347453
2023-03-12T21:47:17.125Z,13.505919391514999
2023-03-12T21:51:18.049Z,13.468666004181523
2023-03-12T21:54:16.835Z,13.377459499766791
2023-03-12T21:57:16.916Z,13.286253087047317
2023-03-12T22:01:18.178Z,13.267626436570207
2023-03-12T22:04:17.218Z,13.20981961461366
2023-03-12T22:07:17.178Z,13.148159045126523
2023-03-12T22:11:17.330Z,13.137239990314356
2023-03-12T22:14:17.692Z,13.03190329373765
2023-03-12T22:17:17.941Z,13.081360142142511
2023-03-12T22:21:18.782Z,13.023553438875023
2023-03-12T22:24:16.757Z,12.939412636612634
2023-03-12T22:27:16.735Z,12.886744387886665
2023-03-12T22:31:18.221Z,12.794896173631788
2023-03-12T22:34:17.551Z,12.760212256772501
2023-03-12T22:37:18.007Z,12.645241590162277
2023-03-12T22:41:19.080Z,12.483383691945438
2023-03-12T22:44:17.248Z,12.45191135638306
2023-03-12T22:47:17.148Z,12.417869862862517
2023-03-12T22:51:16.734Z,12.381259214275996
2023-03-12T22:54:17.084Z,12.345290872158149
2023-03-12T22:57:17.111Z,12.309322544301176
2023-03-12T23:01:18.977Z,12.270785065993914
2023-03-12T23:04:17.215Z,12.282988599019973
2023-03-12T23:07:18.065Z,12.243808840919518
2023-03-12T23:11:18.037Z,12.238670513243415
2023-03-12T23:14:17.451Z,12.171872279938544
2023-03-12T23:17:17.208Z,12.13461944042101
2023-03-12T23:21:19.340Z,12.144896084277207
2023-03-12T23:24:17.223Z,12.147465245423154
2023-03-12T23:27:17.358Z,12.142326923204019
2023-03-12T23:31:16.928Z,12.018364987872427
2023-03-12T23:34:17.420Z,12.011942094284404
2023-03-12T23:37:16.882Z,11.948997761187002
2023-03-12T23:41:18.900Z,11.965054984868402
2023-03-12T23:44:17.617Z,11.900826107195826
2023-03-12T23:47:17.349Z,11.872565415426289
2023-03-12T23:51:19.241Z,11.806409739574246
2023-03-12T23:54:17.111Z,11.778791364900826
2023-03-12T23:57:17.004Z,11.75631129869953
