createdAt,value
2022-08-26T00:00:03.128Z,0.00
2022-08-26T00:01:03.360Z,0.00
2022-08-26T00:02:03.667Z,0.00
2022-08-26T00:03:03.845Z,0.00
2022-08-26T00:04:03.965Z,0.00
2022-08-26T00:05:04.227Z,0.00
2022-08-26T00:06:04.402Z,0.00
2022-08-26T00:07:05.279Z,0.00
2022-08-26T00:08:04.927Z,0.00
2022-08-26T00:09:05.142Z,0.00
2022-08-26T00:10:05.401Z,0.00
2022-08-26T00:11:05.657Z,0.00
2022-08-26T00:12:05.929Z,0.00
2022-08-26T00:13:06.217Z,0.00
2022-08-26T00:14:06.235Z,0.00
2022-08-26T00:15:06.478Z,0.00
2022-08-26T00:16:06.715Z,0.00
2022-08-26T00:17:08.632Z,0.00
2022-08-26T00:18:21.763Z,0.00
2022-08-26T00:19:08.344Z,0.00
2022-08-26T00:20:07.552Z,0.00
2022-08-26T00:21:07.771Z,0.00
2022-08-26T00:22:08.006Z,0.00
2022-08-26T00:23:08.402Z,0.00
2022-08-26T00:24:08.487Z,0.00
2022-08-26T00:25:08.781Z,0.00
2022-08-26T00:26:08.952Z,0.00
2022-08-26T00:27:09.214Z,0.00
2022-08-26T00:28:09.357Z,0.00
2022-08-26T00:29:09.602Z,0.00
2022-08-26T00:30:09.833Z,0.00
2022-08-26T00:31:11.119Z,0.00
2022-08-26T00:32:10.333Z,0.00
2022-08-26T00:33:10.807Z,0.00
2022-08-26T00:34:11.288Z,0.00
2022-08-26T00:35:11.102Z,0.00
2022-08-26T00:36:14.440Z,0.00
2022-08-26T00:37:16.170Z,0.00
2022-08-26T00:38:11.845Z,0.00
2022-08-26T00:39:12.058Z,0.00
2022-08-26T00:40:12.281Z,0.00
2022-08-26T00:41:12.504Z,0.00
2022-08-26T00:42:12.724Z,0.00
2022-08-26T00:43:12.957Z,0.00
2022-08-26T00:44:13.184Z,0.00
2022-08-26T00:45:13.402Z,0.00
2022-08-26T00:46:13.658Z,0.00
2022-08-26T00:47:13.939Z,0.00
2022-08-26T00:48:14.153Z,0.00
2022-08-26T00:49:14.371Z,0.00
2022-08-26T00:50:14.636Z,0.00
2022-08-26T00:51:14.866Z,0.00
2022-08-26T00:52:15.366Z,0.00
2022-08-26T00:53:15.262Z,0.00
2022-08-26T00:54:15.478Z,0.00
2022-08-26T00:55:20.169Z,0.00
2022-08-26T00:56:15.926Z,0.00
2022-08-26T00:57:16.713Z,0.00
2022-08-26T00:58:16.421Z,0.00
2022-08-26T00:59:17.619Z,0.00
2022-08-26T01:00:16.877Z,0.00
2022-08-26T01:01:17.161Z,0.00
2022-08-26T01:02:21.120Z,0.00
2022-08-26T01:03:17.541Z,0.00
2022-08-26T01:04:17.758Z,0.00
2022-08-26T01:05:18.034Z,0.00
2022-08-26T01:06:18.290Z,0.00
2022-08-26T01:07:18.517Z,0.00
2022-08-26T01:08:18.716Z,0.00
2022-08-26T01:09:18.919Z,0.00
2022-08-26T01:10:19.125Z,0.00
2022-08-26T01:11:19.335Z,0.00
2022-08-26T01:12:21.959Z,0.00
2022-08-26T01:13:20.092Z,0.00
2022-08-26T01:14:20.232Z,0.00
2022-08-26T01:15:20.250Z,0.00
2022-08-26T01:16:20.491Z,0.00
2022-08-26T01:17:20.702Z,0.00
2022-08-26T01:18:20.909Z,0.00
2022-08-26T01:19:21.119Z,0.00
2022-08-26T01:20:21.321Z,0.00
2022-08-26T01:21:21.531Z,0.00
2022-08-26T01:22:21.762Z,0.00
2022-08-26T01:23:22.936Z,0.00
2022-08-26T01:24:22.186Z,0.00
2022-08-26T01:25:22.392Z,0.00
2022-08-26T01:26:22.588Z,0.00
2022-08-26T01:27:22.873Z,0.00
2022-08-26T01:28:23.106Z,0.00
2022-08-26T01:29:23.329Z,0.00
2022-08-26T01:30:23.566Z,0.00
2022-08-26T01:31:23.850Z,0.00
2022-08-26T01:32:24.070Z,0.00
2022-08-26T01:33:24.294Z,0.00
2022-08-26T01:34:24.504Z,0.00
2022-08-26T01:35:24.689Z,0.00
2022-08-26T01:36:24.891Z,0.00
2022-08-26T01:37:25.130Z,0.00
2022-08-26T01:38:25.328Z,0.00
2022-08-26T01:39:25.559Z,0.00
2022-08-26T01:40:25.781Z,0.00
2022-08-26T01:41:27.578Z,0.00
2022-08-26T01:42:26.251Z,0.00
2022-08-26T01:43:26.472Z,0.00
2022-08-26T01:44:26.689Z,0.00
2022-08-26T01:45:26.946Z,0.00
2022-08-26T01:46:27.152Z,0.00
2022-08-26T01:47:27.379Z,0.00
2022-08-26T01:48:27.561Z,0.00
2022-08-26T01:49:27.791Z,0.00
2022-08-26T01:50:30.200Z,0.00
2022-08-26T01:51:28.188Z,0.00
2022-08-26T01:52:28.470Z,0.00
2022-08-26T01:53:28.639Z,0.00
2022-08-26T01:54:28.891Z,0.00
2022-08-26T01:55:33.062Z,0.00
2022-08-26T01:56:33.259Z,0.00
2022-08-26T01:57:30.540Z,0.00
2022-08-26T01:58:29.738Z,0.00
2022-08-26T01:59:29.941Z,0.00
2022-08-26T02:00:30.146Z,0.00
2022-08-26T02:01:30.361Z,0.00
2022-08-26T02:02:30.596Z,0.00
2022-08-26T02:03:30.827Z,0.00
2022-08-26T02:04:31.067Z,0.00
2022-08-26T02:05:31.258Z,0.00
2022-08-26T02:06:31.482Z,0.00
2022-08-26T02:07:31.694Z,0.00
2022-08-26T02:08:31.907Z,0.00
2022-08-26T02:09:32.109Z,0.00
2022-08-26T02:10:33.272Z,0.00
2022-08-26T02:11:32.469Z,0.00
2022-08-26T02:12:32.745Z,0.00
2022-08-26T02:13:32.937Z,0.00
2022-08-26T02:14:33.150Z,0.00
2022-08-26T02:15:33.378Z,0.00
2022-08-26T02:16:33.655Z,0.00
2022-08-26T02:17:33.921Z,0.00
2022-08-26T02:18:34.083Z,0.00
2022-08-26T02:19:34.341Z,0.00
2022-08-26T02:20:34.564Z,0.00
2022-08-26T02:21:34.778Z,0.00
2022-08-26T02:22:35.076Z,0.00
2022-08-26T02:23:35.296Z,0.00
2022-08-26T02:24:35.510Z,0.00
2022-08-26T02:25:35.720Z,0.00
2022-08-26T02:26:35.938Z,0.00
2022-08-26T02:27:36.179Z,0.00
2022-08-26T02:28:36.396Z,0.00
2022-08-26T02:29:36.618Z,0.00
2022-08-26T02:30:36.790Z,0.00
2022-08-26T02:31:37.144Z,0.00
2022-08-26T02:32:37.276Z,0.00
2022-08-26T02:33:37.529Z,0.00
2022-08-26T02:34:38.690Z,0.00
2022-08-26T02:35:37.904Z,0.00
2022-08-26T02:36:38.090Z,0.00
2022-08-26T02:37:38.289Z,0.00
2022-08-26T02:38:38.515Z,0.00
2022-08-26T02:39:38.695Z,0.00
2022-08-26T02:40:38.904Z,0.00
2022-08-26T02:41:45.156Z,0.00
2022-08-26T02:42:40.312Z,0.00
2022-08-26T02:43:39.529Z,0.00
2022-08-26T02:44:39.748Z,0.00
2022-08-26T02:45:39.970Z,0.00
2022-08-26T02:46:40.223Z,0.00
2022-08-26T02:47:40.401Z,0.00
2022-08-26T02:48:40.570Z,0.00
2022-08-26T02:49:40.790Z,0.00
2022-08-26T02:50:40.984Z,0.00
2022-08-26T02:51:41.291Z,0.00
2022-08-26T02:52:41.526Z,0.00
2022-08-26T02:53:41.754Z,0.00
2022-08-26T02:54:41.928Z,0.00
2022-08-26T02:55:42.160Z,0.00
2022-08-26T02:56:42.377Z,0.00
2022-08-26T02:57:42.619Z,0.00
2022-08-26T02:58:42.838Z,0.00
2022-08-26T02:59:43.049Z,0.00
2022-08-26T03:00:52.845Z,0.00
2022-08-26T03:01:44.577Z,0.00
2022-08-26T03:02:43.791Z,0.00
2022-08-26T03:03:43.998Z,0.00
2022-08-26T03:04:58.118Z,0.00
2022-08-26T03:05:45.499Z,0.00
2022-08-26T03:06:47.044Z,0.00
2022-08-26T03:07:45.919Z,0.00
2022-08-26T03:08:45.131Z,0.00
2022-08-26T03:09:45.343Z,0.00
2022-08-26T03:10:45.539Z,0.00
2022-08-26T03:11:45.778Z,0.00
2022-08-26T03:12:47.309Z,0.00
2022-08-26T03:13:46.279Z,0.00
2022-08-26T03:14:46.494Z,0.00
2022-08-26T03:15:47.705Z,0.00
2022-08-26T03:16:48.478Z,0.00
2022-08-26T03:17:47.181Z,0.00
2022-08-26T03:18:52.251Z,0.00
2022-08-26T03:19:52.914Z,0.00
2022-08-26T03:20:48.874Z,0.00
2022-08-26T03:21:48.056Z,0.00
2022-08-26T03:22:48.268Z,0.00
2022-08-26T03:23:48.427Z,0.00
2022-08-26T03:24:48.636Z,0.00
2022-08-26T03:25:48.864Z,0.00
2022-08-26T03:26:52.572Z,0.00
2022-08-26T03:27:49.288Z,0.00
2022-08-26T03:28:49.510Z,0.00
2022-08-26T03:29:49.758Z,0.00
2022-08-26T03:30:50.007Z,0.00
2022-08-26T03:31:50.268Z,0.00
2022-08-26T03:32:50.448Z,0.00
2022-08-26T03:33:50.672Z,0.00
2022-08-26T03:34:50.873Z,0.00
2022-08-26T03:35:51.066Z,0.00
2022-08-26T03:36:51.297Z,4.00
2022-08-26T03:37:51.518Z,4.00
2022-08-26T03:38:51.742Z,0.00
2022-08-26T03:39:52.007Z,4.00
2022-08-26T03:40:52.236Z,4.00
2022-08-26T03:41:52.438Z,4.00
2022-08-26T03:42:52.721Z,4.00
2022-08-26T03:43:52.957Z,4.00
2022-08-26T03:44:53.198Z,8.00
2022-08-26T03:45:53.408Z,8.00
2022-08-26T03:46:53.661Z,12.00
2022-08-26T03:47:53.879Z,12.00
2022-08-26T03:48:54.107Z,16.00
2022-08-26T03:49:54.333Z,16.00
2022-08-26T03:50:54.566Z,16.00
2022-08-26T03:51:54.767Z,20.00
2022-08-26T03:52:54.992Z,24.00
2022-08-26T03:53:55.242Z,28.00
2022-08-26T03:54:55.441Z,36.00
2022-08-26T03:55:55.668Z,40.00
2022-08-26T03:56:55.887Z,44.00
2022-08-26T03:57:56.078Z,52.00
2022-08-26T03:58:56.289Z,56.00
2022-08-26T03:59:56.505Z,60.00
2022-08-26T04:00:56.780Z,68.00
2022-08-26T04:01:57.059Z,76.00
2022-08-26T04:02:57.338Z,88.00
2022-08-26T04:03:57.457Z,92.00
2022-08-26T04:04:57.731Z,104.00
2022-08-26T04:05:57.989Z,112.00
2022-08-26T04:06:58.214Z,124.00
2022-08-26T04:07:58.452Z,136.00
2022-08-26T04:08:58.672Z,148.00
2022-08-26T04:09:58.882Z,160.00
2022-08-26T04:10:59.118Z,172.00
2022-08-26T04:11:59.282Z,188.00
2022-08-26T04:12:59.523Z,200.00
2022-08-26T04:13:59.736Z,216.00
2022-08-26T04:14:59.967Z,228.00
2022-08-26T04:16:00.224Z,244.00
2022-08-26T04:17:00.420Z,264.00
2022-08-26T04:18:00.650Z,280.00
2022-08-26T04:19:00.880Z,296.00
2022-08-26T04:20:01.071Z,312.00
2022-08-26T04:21:01.304Z,336.00
2022-08-26T04:22:01.562Z,352.00
2022-08-26T04:23:01.815Z,372.00
2022-08-26T04:24:03.456Z,392.00
2022-08-26T04:25:02.269Z,408.00
2022-08-26T04:26:02.490Z,428.00
2022-08-26T04:27:09.715Z,452.00
2022-08-26T04:28:02.908Z,472.00
2022-08-26T04:29:04.774Z,492.00
2022-08-26T04:30:03.306Z,508.00
2022-08-26T04:31:03.599Z,532.00
2022-08-26T04:32:03.818Z,552.00
2022-08-26T04:33:04.074Z,572.00
2022-08-26T04:34:05.219Z,592.00
2022-08-26T04:35:04.591Z,612.00
2022-08-26T04:36:04.636Z,632.00
2022-08-26T04:37:04.811Z,648.00
2022-08-26T04:38:05.336Z,668.00
2022-08-26T04:39:05.289Z,692.00
2022-08-26T04:40:05.535Z,708.00
2022-08-26T04:41:05.750Z,728.00
2022-08-26T04:42:06.917Z,744.00
2022-08-26T04:43:06.286Z,760.00
2022-08-26T04:44:06.342Z,780.00
2022-08-26T04:45:10.146Z,800.00
2022-08-26T04:46:07.755Z,824.00
2022-08-26T04:47:06.942Z,844.00
2022-08-26T04:48:07.178Z,868.00
2022-08-26T04:49:07.387Z,888.00
2022-08-26T04:50:07.680Z,908.00
2022-08-26T04:51:07.916Z,936.00
2022-08-26T04:52:08.091Z,972.00
2022-08-26T04:53:08.541Z,1000.00
2022-08-26T04:54:08.571Z,1040.00
2022-08-26T04:55:08.850Z,1080.00
2022-08-26T04:56:09.032Z,1116.00
2022-08-26T04:57:09.292Z,1148.00
2022-08-26T04:58:10.189Z,1196.00
2022-08-26T04:59:17.141Z,1252.00
2022-08-26T05:00:10.946Z,1312.00
2022-08-26T05:01:10.409Z,1356.00
2022-08-26T05:02:10.361Z,1384.00
2022-08-26T05:03:10.804Z,1404.00
2022-08-26T05:04:10.804Z,1424.00
2022-08-26T05:05:11.075Z,1444.00
2022-08-26T05:06:11.301Z,1464.00
2022-08-26T05:07:11.502Z,1484.00
2022-08-26T05:08:11.731Z,1512.00
2022-08-26T05:09:11.949Z,1552.00
2022-08-26T05:10:12.178Z,1592.00
2022-08-26T05:11:12.361Z,1628.00
2022-08-26T05:12:12.587Z,1672.00
2022-08-26T05:13:15.376Z,1720.00
2022-08-26T05:14:12.951Z,1736.00
2022-08-26T05:15:13.167Z,1748.00
2022-08-26T05:16:13.437Z,1776.00
2022-08-26T05:17:14.874Z,1804.00
2022-08-26T05:18:13.847Z,1836.00
2022-08-26T05:19:14.057Z,1872.00
2022-08-26T05:20:15.234Z,1900.00
2022-08-26T05:21:14.447Z,1928.00
2022-08-26T05:22:14.667Z,1944.00
2022-08-26T05:23:14.940Z,1972.00
2022-08-26T05:24:15.139Z,1980.00
2022-08-26T05:25:15.364Z,1980.00
2022-08-26T05:26:15.576Z,1988.00
2022-08-26T05:27:15.746Z,2008.00
2022-08-26T05:28:15.928Z,2044.00
2022-08-26T05:29:16.156Z,2088.00
2022-08-26T05:30:16.359Z,2148.00
2022-08-26T05:31:16.656Z,2224.00
2022-08-26T05:32:16.764Z,2316.00
2022-08-26T05:33:17.018Z,2384.00
2022-08-26T05:34:17.200Z,2392.00
2022-08-26T05:35:17.396Z,2348.00
2022-08-26T05:36:17.609Z,2436.00
2022-08-26T05:37:17.835Z,2484.00
2022-08-26T05:38:18.049Z,2476.00
2022-08-26T05:39:18.255Z,2460.00
2022-08-26T05:40:18.518Z,2512.00
2022-08-26T05:41:18.705Z,2652.00
2022-08-26T05:42:18.939Z,2808.00
2022-08-26T05:43:19.186Z,2964.00
2022-08-26T05:44:19.335Z,3052.00
2022-08-26T05:45:19.573Z,3016.00
2022-08-26T05:46:19.785Z,3060.00
2022-08-26T05:47:20.010Z,3080.00
2022-08-26T05:48:22.651Z,3184.00
2022-08-26T05:49:20.369Z,3336.00
2022-08-26T05:50:20.505Z,3568.00
2022-08-26T05:51:25.337Z,3704.00
2022-08-26T05:52:21.907Z,3828.00
2022-08-26T05:53:21.107Z,3940.00
2022-08-26T05:54:22.468Z,4044.00
2022-08-26T05:55:21.535Z,3904.00
2022-08-26T05:56:21.743Z,3696.00
2022-08-26T05:57:23.137Z,3432.00
2022-08-26T05:58:22.271Z,3276.00
2022-08-26T05:59:24.509Z,3216.00
2022-08-26T06:00:22.624Z,3248.00
2022-08-26T06:01:24.122Z,3268.00
2022-08-26T06:02:23.028Z,3296.00
2022-08-26T06:03:23.188Z,3332.00
2022-08-26T06:04:24.883Z,3380.00
2022-08-26T06:05:23.595Z,3416.00
2022-08-26T06:06:27.886Z,3464.00
2022-08-26T06:07:25.078Z,3512.00
2022-08-26T06:08:24.290Z,3568.00
2022-08-26T06:09:24.505Z,3608.00
2022-08-26T06:10:32.953Z,3660.00
2022-08-26T06:11:25.975Z,3708.00
2022-08-26T06:12:25.193Z,3752.00
2022-08-26T06:13:25.426Z,3788.00
2022-08-26T06:14:25.615Z,3808.00
2022-08-26T06:15:25.804Z,3844.00
2022-08-26T06:16:26.086Z,3900.00
2022-08-26T06:17:26.245Z,3952.00
2022-08-26T06:18:26.454Z,4012.00
2022-08-26T06:19:32.665Z,4060.00
2022-08-26T06:20:27.805Z,4088.00
2022-08-26T06:21:26.999Z,4108.00
2022-08-26T06:22:27.212Z,4136.00
2022-08-26T06:23:27.365Z,4152.00
2022-08-26T06:24:27.608Z,4172.00
2022-08-26T06:25:27.793Z,4208.00
2022-08-26T06:26:27.984Z,4216.00
2022-08-26T06:27:32.153Z,4276.00
2022-08-26T06:28:28.401Z,4296.00
2022-08-26T06:29:28.606Z,4308.00
2022-08-26T06:30:28.806Z,4336.00
2022-08-26T06:31:29.056Z,4188.00
2022-08-26T06:32:29.262Z,4440.00
2022-08-26T06:33:29.415Z,4492.00
2022-08-26T06:34:30.423Z,4532.00
2022-08-26T06:35:29.813Z,4612.00
2022-08-26T06:36:30.012Z,4696.00
2022-08-26T06:37:31.195Z,4744.00
2022-08-26T06:38:30.436Z,4676.00
2022-08-26T06:39:31.307Z,4932.00
2022-08-26T06:40:30.946Z,4972.00
2022-08-26T06:41:31.032Z,4996.00
2022-08-26T06:42:31.251Z,5028.00
2022-08-26T06:43:31.448Z,5080.00
2022-08-26T06:44:32.456Z,5148.00
2022-08-26T06:45:31.932Z,5212.00
2022-08-26T06:46:32.079Z,5276.00
2022-08-26T06:47:32.172Z,5348.00
2022-08-26T06:48:33.175Z,5432.00
2022-08-26T06:49:33.516Z,5512.00
2022-08-26T06:50:32.691Z,5556.00
2022-08-26T06:51:32.934Z,5624.00
2022-08-26T06:52:33.211Z,5680.00
2022-08-26T06:53:34.436Z,5740.00
2022-08-26T06:54:33.611Z,5792.00
2022-08-26T06:55:33.784Z,5840.00
2022-08-26T06:56:34.003Z,5892.00
2022-08-26T06:57:34.829Z,5920.00
2022-08-26T06:58:34.301Z,5992.00
2022-08-26T06:59:34.612Z,6048.00
2022-08-26T07:00:34.687Z,6108.00
2022-08-26T07:01:34.943Z,6208.00
2022-08-26T07:02:35.113Z,6244.00
2022-08-26T07:03:39.625Z,6320.00
2022-08-26T07:04:36.223Z,6408.00
2022-08-26T07:05:35.508Z,6476.00
2022-08-26T07:06:35.671Z,6540.00
2022-08-26T07:07:35.857Z,6568.00
2022-08-26T07:08:36.082Z,6672.00
2022-08-26T07:09:36.243Z,6748.00
2022-08-26T07:10:36.469Z,6812.00
2022-08-26T07:11:36.642Z,6904.00
2022-08-26T07:12:36.822Z,6920.00
2022-08-26T07:13:37.003Z,6940.00
2022-08-26T07:14:37.177Z,7000.00
2022-08-26T07:15:37.384Z,7092.00
2022-08-26T07:16:37.515Z,7224.00
2022-08-26T07:17:38.692Z,7312.00
2022-08-26T07:18:37.901Z,7404.00
2022-08-26T07:19:38.053Z,7492.00
2022-08-26T07:20:38.234Z,7572.00
2022-08-26T07:21:38.416Z,7680.00
2022-08-26T07:22:38.617Z,7804.00
2022-08-26T07:23:38.837Z,7908.00
2022-08-26T07:24:38.987Z,8008.00
2022-08-26T07:25:39.219Z,8128.00
2022-08-26T07:26:42.955Z,8212.00
2022-08-26T07:27:39.478Z,8304.00
2022-08-26T07:28:39.668Z,8444.00
2022-08-26T07:29:39.828Z,8552.00
2022-08-26T07:30:40.102Z,8608.00
2022-08-26T07:31:42.275Z,8672.00
2022-08-26T07:32:40.358Z,8764.00
2022-08-26T07:33:40.546Z,8840.00
2022-08-26T07:34:40.712Z,8908.00
2022-08-26T07:35:40.846Z,8972.00
2022-08-26T07:36:41.024Z,9084.00
2022-08-26T07:37:41.180Z,9272.00
2022-08-26T07:38:41.370Z,9576.00
2022-08-26T07:39:41.520Z,10044.00
2022-08-26T07:40:41.674Z,11208.00
2022-08-26T07:41:41.806Z,16448.00
2022-08-26T07:42:41.961Z,19776.00
2022-08-26T07:43:42.135Z,24672.00
2022-08-26T07:44:42.303Z,30432.00
2022-08-26T07:45:42.567Z,30944.00
2022-08-26T07:46:42.548Z,32384.00
2022-08-26T07:47:42.757Z,33376.00
2022-08-26T07:48:46.143Z,34464.00
2022-08-26T07:49:43.069Z,36416.00
2022-08-26T07:50:48.841Z,36960.00
2022-08-26T07:51:44.268Z,28512.00
2022-08-26T07:52:43.465Z,17376.00
2022-08-26T07:53:43.587Z,12348.00
2022-08-26T07:54:43.653Z,11572.00
2022-08-26T07:55:43.815Z,19424.00
2022-08-26T07:56:44.283Z,14528.00
2022-08-26T07:57:44.140Z,12824.00
2022-08-26T07:58:46.652Z,11696.00
2022-08-26T07:59:44.450Z,11888.00
2022-08-26T08:00:44.617Z,11652.00
2022-08-26T08:01:45.374Z,11900.00
2022-08-26T08:02:44.828Z,12024.00
2022-08-26T08:03:44.975Z,11332.00
2022-08-26T08:04:45.167Z,11096.00
2022-08-26T08:05:46.370Z,11424.00
2022-08-26T08:06:45.358Z,11136.00
2022-08-26T08:07:45.653Z,11052.00
2022-08-26T08:08:45.663Z,11868.00
2022-08-26T08:09:45.820Z,12268.00
2022-08-26T08:10:48.845Z,10888.00
2022-08-26T08:11:46.085Z,11804.00
2022-08-26T08:12:46.254Z,12368.00
2022-08-26T08:13:46.414Z,11156.00
2022-08-26T08:14:46.557Z,11376.00
2022-08-26T08:15:46.691Z,11920.00
2022-08-26T08:16:50.983Z,11912.00
2022-08-26T08:17:47.856Z,13120.00
2022-08-26T08:18:47.025Z,14016.00
2022-08-26T08:19:47.192Z,12288.00
2022-08-26T08:20:59.290Z,13048.00
2022-08-26T08:21:48.452Z,12892.00
2022-08-26T08:22:47.550Z,12556.00
2022-08-26T08:23:47.706Z,12056.00
2022-08-26T08:24:50.028Z,11712.00
2022-08-26T08:25:48.941Z,12416.00
2022-08-26T08:26:48.072Z,12668.00
2022-08-26T08:27:48.213Z,14228.00
2022-08-26T08:28:48.388Z,15776.00
2022-08-26T08:29:48.542Z,15872.00
2022-08-26T08:30:48.739Z,16480.00
2022-08-26T08:31:57.935Z,18496.00
2022-08-26T08:32:49.944Z,19008.00
2022-08-26T08:33:49.114Z,19200.00
2022-08-26T08:34:49.227Z,19232.00
2022-08-26T08:35:49.354Z,25472.00
2022-08-26T08:36:49.486Z,39680.00
2022-08-26T08:37:49.608Z,45632.00
2022-08-26T08:38:49.753Z,50848.00
2022-08-26T08:39:49.950Z,52576.00
2022-08-26T08:40:49.986Z,55136.00
2022-08-26T08:41:50.101Z,53888.00
2022-08-26T08:42:50.186Z,48832.00
2022-08-26T08:43:50.310Z,39680.00
2022-08-26T08:44:51.941Z,35168.00
2022-08-26T08:45:50.575Z,29760.00
2022-08-26T08:46:50.674Z,51168.00
2022-08-26T08:47:50.796Z,36576.00
2022-08-26T08:48:50.867Z,33600.00
2022-08-26T08:49:50.977Z,27744.00
2022-08-26T08:50:51.017Z,24864.00
2022-08-26T08:51:51.117Z,24096.00
2022-08-26T08:52:51.225Z,24480.00
2022-08-26T08:53:51.341Z,29760.00
2022-08-26T08:54:51.395Z,34272.00
2022-08-26T08:55:51.498Z,38624.00
2022-08-26T08:56:51.680Z,34432.00
2022-08-26T08:57:53.706Z,33728.00
2022-08-26T08:58:51.835Z,47328.00
2022-08-26T08:59:51.941Z,37984.00
2022-08-26T09:00:52.114Z,19968.00
2022-08-26T09:01:52.252Z,20032.00
2022-08-26T09:02:52.229Z,15648.00
2022-08-26T09:03:52.357Z,14752.00
2022-08-26T09:04:52.488Z,14312.00
2022-08-26T09:05:52.580Z,14252.00
2022-08-26T09:06:52.794Z,14528.00
2022-08-26T09:07:52.898Z,15200.00
2022-08-26T09:08:53.047Z,17056.00
2022-08-26T09:09:53.092Z,21664.00
2022-08-26T09:10:53.990Z,30752.00
2022-08-26T09:11:53.345Z,29472.00
2022-08-26T09:12:53.486Z,57440.00
2022-08-26T09:13:53.655Z,61408.00
2022-08-26T09:14:53.680Z,39008.00
2022-08-26T09:15:53.776Z,48768.00
2022-08-26T09:16:53.917Z,40384.00
2022-08-26T09:17:53.910Z,21184.00
2022-08-26T09:18:54.052Z,22240.00
2022-08-26T09:19:54.171Z,18656.00
2022-08-26T09:20:54.298Z,18848.00
2022-08-26T09:21:54.464Z,19872.00
2022-08-26T09:22:54.545Z,22528.00
2022-08-26T09:23:54.675Z,25760.00
2022-08-26T09:24:54.794Z,44544.00
2022-08-26T09:26:54.978Z,48608.00
2022-08-26T09:27:55.083Z,30496.00
2022-08-26T09:28:55.180Z,26528.00
2022-08-26T09:29:55.227Z,24288.00
2022-08-26T09:30:55.413Z,20448.00
2022-08-26T09:31:55.489Z,19552.00
2022-08-26T09:32:55.976Z,19520.00
2022-08-26T09:33:55.630Z,20864.00
2022-08-26T09:34:55.765Z,23232.00
2022-08-26T09:35:55.879Z,32576.00
2022-08-26T09:36:55.989Z,30176.00
2022-08-26T09:37:56.102Z,27936.00
2022-08-26T09:38:56.229Z,28608.00
2022-08-26T09:39:56.355Z,33440.00
2022-08-26T09:40:59.415Z,44448.00
2022-08-26T09:41:56.580Z,46272.00
2022-08-26T09:42:56.697Z,47232.00
2022-08-26T09:43:56.831Z,56768.00
2022-08-26T09:44:56.883Z,50432.00
2022-08-26T09:45:59.471Z,51616.00
2022-08-26T09:46:57.110Z,40352.00
2022-08-26T09:47:57.143Z,40160.00
2022-08-26T09:48:57.244Z,47104.00
2022-08-26T09:49:57.331Z,35072.00
2022-08-26T09:50:57.430Z,45600.00
2022-08-26T09:51:57.522Z,34112.00
2022-08-26T09:52:57.630Z,37120.00
2022-08-26T09:53:57.744Z,39776.00
2022-08-26T09:54:57.845Z,43872.00
2022-08-26T09:55:57.877Z,38112.00
2022-08-26T09:56:57.967Z,50912.00
2022-08-26T09:58:02.259Z,60256.00
2022-08-26T09:58:59.106Z,71680.00
2022-08-26T09:59:58.195Z,67712.00
2022-08-26T10:00:58.441Z,67680.00
2022-08-26T10:01:58.448Z,66176.00
2022-08-26T10:02:58.448Z,65472.00
2022-08-26T10:03:58.577Z,66816.00
2022-08-26T10:04:58.637Z,56352.00
2022-08-26T10:05:59.648Z,40448.00
2022-08-26T10:06:58.701Z,41088.00
2022-08-26T10:07:59.662Z,43392.00
2022-08-26T10:08:58.817Z,27008.00
2022-08-26T10:09:58.857Z,22688.00
2022-08-26T10:10:58.960Z,22624.00
2022-08-26T10:11:59.030Z,66368.00
2022-08-26T10:12:59.126Z,67616.00
2022-08-26T10:13:59.152Z,67712.00
2022-08-26T10:14:59.322Z,64384.00
2022-08-26T10:15:59.486Z,67264.00
2022-08-26T10:16:59.400Z,65568.00
2022-08-26T10:17:59.394Z,37216.00
2022-08-26T10:19:00.299Z,26720.00
2022-08-26T10:19:59.586Z,60512.00
2022-08-26T10:20:59.648Z,63648.00
2022-08-26T10:21:59.742Z,39424.00
2022-08-26T10:22:59.927Z,63200.00
2022-08-26T10:23:59.886Z,64768.00
2022-08-26T10:24:59.983Z,61376.00
2022-08-26T10:26:00.068Z,57504.00
2022-08-26T10:27:07.142Z,57088.00
2022-08-26T10:28:00.194Z,53312.00
2022-08-26T10:29:00.260Z,56384.00
2022-08-26T10:30:00.320Z,53376.00
2022-08-26T10:31:00.384Z,48896.00
2022-08-26T10:32:03.436Z,30528.00
2022-08-26T10:33:00.551Z,15712.00
2022-08-26T10:34:00.832Z,13680.00
2022-08-26T10:35:00.675Z,13364.00
2022-08-26T10:36:00.742Z,13112.00
2022-08-26T10:37:13.646Z,11360.00
2022-08-26T10:38:01.896Z,11128.00
2022-08-26T10:39:01.002Z,11440.00
2022-08-26T10:40:01.156Z,11616.00
2022-08-26T10:41:01.130Z,11652.00
2022-08-26T10:42:01.221Z,11752.00
2022-08-26T10:43:01.299Z,11992.00
2022-08-26T10:44:02.995Z,12496.00
2022-08-26T10:45:02.268Z,13300.00
2022-08-26T10:46:01.620Z,14688.00
2022-08-26T10:47:01.585Z,15648.00
2022-08-26T10:48:01.751Z,16224.00
2022-08-26T10:49:03.333Z,17152.00
2022-08-26T10:50:03.218Z,18368.00
2022-08-26T10:51:02.105Z,19392.00
2022-08-26T10:52:02.220Z,20800.00
2022-08-26T10:53:02.346Z,28288.00
2022-08-26T10:54:02.464Z,26112.00
2022-08-26T10:55:03.139Z,25152.00
2022-08-26T10:56:02.736Z,27616.00
2022-08-26T10:57:02.828Z,41600.00
2022-08-26T10:58:05.015Z,26464.00
2022-08-26T10:59:03.127Z,21920.00
2022-08-26T11:00:04.321Z,31776.00
2022-08-26T11:01:10.203Z,19744.00
2022-08-26T11:02:04.446Z,20032.00
2022-08-26T11:03:03.577Z,20384.00
2022-08-26T11:04:03.733Z,20736.00
2022-08-26T11:05:03.858Z,19200.00
2022-08-26T11:06:03.989Z,18496.00
2022-08-26T11:07:04.066Z,38944.00
2022-08-26T11:08:04.134Z,15200.00
2022-08-26T11:09:04.279Z,12316.00
2022-08-26T11:10:04.367Z,10408.00
2022-08-26T11:11:04.464Z,9344.00
2022-08-26T11:12:10.237Z,8952.00
2022-08-26T11:13:05.725Z,8464.00
2022-08-26T11:14:04.769Z,8280.00
2022-08-26T11:15:05.237Z,8244.00
2022-08-26T11:16:05.410Z,8720.00
2022-08-26T11:17:05.189Z,9372.00
2022-08-26T11:18:05.230Z,9960.00
2022-08-26T11:19:05.355Z,9852.00
2022-08-26T11:20:09.527Z,9208.00
2022-08-26T11:21:06.579Z,8280.00
2022-08-26T11:22:05.674Z,7780.00
2022-08-26T11:23:05.809Z,7492.00
2022-08-26T11:24:05.928Z,7300.00
2022-08-26T11:25:06.097Z,7112.00
2022-08-26T11:26:06.242Z,6992.00
2022-08-26T11:27:06.378Z,6884.00
2022-08-26T11:28:06.554Z,6768.00
2022-08-26T11:29:12.828Z,6520.00
2022-08-26T11:30:07.774Z,6284.00
2022-08-26T11:31:06.925Z,6232.00
2022-08-26T11:32:07.007Z,6232.00
2022-08-26T11:33:07.157Z,6360.00
2022-08-26T11:34:07.265Z,6376.00
2022-08-26T11:35:07.367Z,6244.00
2022-08-26T11:36:07.533Z,5928.00
2022-08-26T11:37:08.683Z,5572.00
2022-08-26T11:38:08.003Z,5136.00
2022-08-26T11:39:07.970Z,4664.00
2022-08-26T11:40:08.231Z,4280.00
2022-08-26T11:41:08.340Z,4112.00
2022-08-26T11:42:08.494Z,4020.00
2022-08-26T11:43:08.657Z,3904.00
2022-08-26T11:44:08.823Z,3896.00
2022-08-26T11:45:08.979Z,3856.00
2022-08-26T11:46:09.329Z,3680.00
2022-08-26T11:47:11.576Z,3112.00
2022-08-26T11:48:09.575Z,2776.00
2022-08-26T11:49:09.651Z,2516.00
2022-08-26T11:50:09.798Z,2380.00
2022-08-26T11:51:09.961Z,2436.00
2022-08-26T11:52:10.123Z,2368.00
2022-08-26T11:53:10.300Z,2500.00
2022-08-26T11:54:10.504Z,2872.00
2022-08-26T11:55:10.682Z,3004.00
2022-08-26T11:56:10.854Z,3460.00
2022-08-26T11:57:11.923Z,3528.00
2022-08-26T11:58:11.221Z,3656.00
2022-08-26T11:59:11.396Z,3684.00
2022-08-26T12:00:13.552Z,4068.00
2022-08-26T12:01:11.750Z,4172.00
2022-08-26T12:02:11.931Z,3984.00
2022-08-26T12:03:12.387Z,3896.00
2022-08-26T12:04:12.351Z,3764.00
2022-08-26T12:05:12.432Z,3876.00
2022-08-26T12:06:14.144Z,3908.00
2022-08-26T12:07:12.803Z,3964.00
2022-08-26T12:08:13.002Z,4396.00
2022-08-26T12:09:13.171Z,5236.00
2022-08-26T12:10:13.363Z,6172.00
2022-08-26T12:11:13.553Z,6812.00
2022-08-26T12:12:13.749Z,6948.00
2022-08-26T12:13:13.937Z,6884.00
2022-08-26T12:14:14.123Z,6768.00
2022-08-26T12:15:14.322Z,6640.00
2022-08-26T12:16:14.554Z,6380.00
2022-08-26T12:17:14.684Z,5768.00
2022-08-26T12:18:14.890Z,5116.00
2022-08-26T12:19:15.115Z,4592.00
2022-08-26T12:20:15.297Z,4244.00
2022-08-26T12:21:15.490Z,4168.00
2022-08-26T12:22:15.713Z,3936.00
2022-08-26T12:23:15.909Z,3796.00
2022-08-26T12:24:16.113Z,3680.00
2022-08-26T12:25:16.223Z,3604.00