createdAt,value
2019-06-08T00:00:05.460Z,15.00
2019-06-08T00:02:33.840Z,15.00
2019-06-08T00:05:02.215Z,14.90
2019-06-08T00:07:30.614Z,15.20
2019-06-08T00:09:58.971Z,15.10
2019-06-08T00:12:27.356Z,15.20
2019-06-08T00:14:55.741Z,15.30
2019-06-08T00:17:35.770Z,15.50
2019-06-08T00:19:54.216Z,15.40
2019-06-08T00:22:23.678Z,15.30
2019-06-08T00:24:52.356Z,15.30
2019-06-08T00:27:21.789Z,15.30
2019-06-08T00:29:50.839Z,15.40
2019-06-08T00:32:20.147Z,15.30
2019-06-08T00:34:48.823Z,15.30
2019-06-08T00:37:17.220Z,15.30
2019-06-08T00:39:45.583Z,15.40
2019-06-08T00:42:15.069Z,15.30
2019-06-08T00:44:43.628Z,15.30
2019-06-08T00:47:11.995Z,15.20
2019-06-08T00:49:40.384Z,15.20
2019-06-08T00:52:08.751Z,15.20
2019-06-08T00:54:37.132Z,15.20
2019-06-08T00:57:05.515Z,15.20
2019-06-08T00:59:33.888Z,15.10
2019-06-08T01:02:02.336Z,15.10
2019-06-08T01:04:30.716Z,15.10
2019-06-08T01:06:59.099Z,15.10
2019-06-08T01:09:27.477Z,15.10
2019-06-08T01:11:55.859Z,15.10
2019-06-08T01:14:24.853Z,15.00
2019-06-08T01:16:53.351Z,15.00
2019-06-08T01:19:21.728Z,14.90
2019-06-08T01:21:50.107Z,14.80
2019-06-08T01:24:19.643Z,14.80
2019-06-08T01:26:48.164Z,14.80
2019-06-08T01:29:16.541Z,14.60
2019-06-08T01:31:44.907Z,14.60
2019-06-08T01:34:13.292Z,14.40
2019-06-08T01:36:41.663Z,14.30
2019-06-08T01:39:10.402Z,14.30
2019-06-08T01:41:38.784Z,14.30
2019-06-08T01:44:07.155Z,14.30
2019-06-08T01:46:35.536Z,14.30
2019-06-08T01:49:03.911Z,14.40
2019-06-08T01:51:32.738Z,14.40
2019-06-08T01:54:01.241Z,14.40
2019-06-08T01:56:31.148Z,14.30
2019-06-08T01:58:59.643Z,14.30
2019-06-08T02:01:28.017Z,14.30
2019-06-08T02:03:56.410Z,14.20
2019-06-08T02:06:26.091Z,14.20
2019-06-08T02:08:54.631Z,14.20
2019-06-08T02:11:23.027Z,14.20
2019-06-08T02:13:51.408Z,14.10
2019-06-08T02:16:19.802Z,14.20
2019-06-08T02:18:51.020Z,14.30
2019-06-08T02:21:18.283Z,14.40
2019-06-08T02:23:46.657Z,14.40
2019-06-08T02:26:15.026Z,14.50
2019-06-08T02:28:43.408Z,14.50
2019-06-08T02:31:11.785Z,14.60
2019-06-08T02:33:40.515Z,14.70
2019-06-08T02:36:09.060Z,14.70
2019-06-08T02:38:37.477Z,14.80
2019-06-08T02:41:06.532Z,14.70
2019-06-08T02:43:35.810Z,14.70
2019-06-08T02:46:05.068Z,14.70
2019-06-08T02:48:35.614Z,14.70
2019-06-08T02:51:05.044Z,14.70
2019-06-08T02:53:36.001Z,14.70
2019-06-08T02:56:04.981Z,14.70
2019-06-08T02:58:37.987Z,14.70
2019-06-08T03:01:05.355Z,14.70
2019-06-08T03:03:38.115Z,14.60
2019-06-08T03:06:06.349Z,14.60
2019-06-08T03:08:41.190Z,14.60
2019-06-08T03:11:08.806Z,14.60
2019-06-08T03:13:39.487Z,14.50
2019-06-08T03:16:07.280Z,14.60
2019-06-08T03:18:35.936Z,14.60
2019-06-08T03:21:05.772Z,14.50
2019-06-08T03:23:34.699Z,14.50
2019-06-08T03:26:04.240Z,14.50
2019-06-08T03:28:33.138Z,14.50
2019-06-08T03:31:02.723Z,14.50
2019-06-08T03:33:31.105Z,14.30
2019-06-08T03:35:59.493Z,14.40
2019-06-08T03:38:27.867Z,14.40
2019-06-08T03:40:56.250Z,14.40
2019-06-08T03:43:24.631Z,14.30
2019-06-08T03:45:53.001Z,14.40
2019-06-08T03:48:21.380Z,14.40
2019-06-08T03:50:49.760Z,14.40
2019-06-08T03:53:18.437Z,14.30
2019-06-08T03:55:47.310Z,14.30
2019-06-08T03:58:15.856Z,14.30
2019-06-08T04:00:44.617Z,14.20
2019-06-08T04:03:12.995Z,14.30
2019-06-08T04:05:42.736Z,14.20
2019-06-08T04:08:11.456Z,14.20
2019-06-08T04:10:40.075Z,14.20
2019-06-08T04:13:11.658Z,14.20
2019-06-08T04:15:42.094Z,14.20
2019-06-08T04:18:10.360Z,14.10
2019-06-08T04:20:40.279Z,14.10
2019-06-08T04:23:08.866Z,14.10
2019-06-08T04:25:38.305Z,14.10
2019-06-08T04:28:06.899Z,14.10
2019-06-08T04:30:35.280Z,14.00
2019-06-08T04:33:03.652Z,14.00
2019-06-08T04:35:32.035Z,14.00
2019-06-08T04:38:00.406Z,13.90
2019-06-08T04:40:28.784Z,13.90
2019-06-08T04:42:57.164Z,13.90
2019-06-08T04:45:25.547Z,13.90
2019-06-08T04:47:53.929Z,13.90
2019-06-08T04:50:24.018Z,14.00
2019-06-08T04:52:52.419Z,13.90
2019-06-08T04:55:20.801Z,13.90
2019-06-08T04:57:50.790Z,13.90
2019-06-08T05:00:19.977Z,13.90
2019-06-08T05:02:50.566Z,13.80
2019-06-08T05:05:18.804Z,13.80
2019-06-08T05:07:48.469Z,13.80
2019-06-08T05:10:17.752Z,13.90
2019-06-08T05:12:47.725Z,13.80
2019-06-08T05:15:16.228Z,13.90
2019-06-08T05:17:45.399Z,13.80
2019-06-08T05:20:14.026Z,13.80
2019-06-08T05:22:43.603Z,13.80
2019-06-08T05:25:12.316Z,13.80
2019-06-08T05:27:41.195Z,13.80
2019-06-08T05:30:10.122Z,13.80
2019-06-08T05:32:39.418Z,13.70
2019-06-08T05:35:07.963Z,13.80
2019-06-08T05:37:36.343Z,13.90
2019-06-08T05:40:06.477Z,13.80
2019-06-08T05:42:34.855Z,13.70
2019-06-08T05:45:04.829Z,13.70
2019-06-08T05:47:33.228Z,13.80
2019-06-08T05:50:01.612Z,13.80
2019-06-08T05:52:29.990Z,13.80
2019-06-08T05:54:58.367Z,13.80
2019-06-08T05:57:26.740Z,13.80
2019-06-08T05:59:55.131Z,13.90
2019-06-08T06:02:23.517Z,14.00
2019-06-08T06:04:53.825Z,14.10
2019-06-08T06:07:21.999Z,14.00
2019-06-08T06:09:51.089Z,14.00
2019-06-08T06:12:19.643Z,14.00
2019-06-08T06:14:49.095Z,14.10
2019-06-08T06:17:17.483Z,14.20
2019-06-08T06:19:47.211Z,14.40
2019-06-08T06:22:15.720Z,14.40
2019-06-08T06:24:44.119Z,14.40
2019-06-08T06:27:13.555Z,14.20
2019-06-08T06:29:41.948Z,13.90
2019-06-08T06:32:10.323Z,13.90
2019-06-08T06:34:38.687Z,13.80
2019-06-08T06:37:07.079Z,13.90
2019-06-08T06:39:35.460Z,13.70
2019-06-08T06:42:03.843Z,13.50
2019-06-08T06:44:32.243Z,13.60
2019-06-08T06:47:00.856Z,13.80
2019-06-08T06:49:29.239Z,14.00
2019-06-08T06:51:57.634Z,14.30
2019-06-08T06:54:26.020Z,14.40
2019-06-08T06:56:54.394Z,14.50
2019-06-08T06:59:22.783Z,14.80
2019-06-08T07:01:55.254Z,15.00
2019-06-08T07:04:21.336Z,15.30
2019-06-08T07:06:50.130Z,15.40
2019-06-08T07:09:18.550Z,15.20
2019-06-08T07:11:47.205Z,14.90
2019-06-08T07:14:15.563Z,14.80
2019-06-08T07:16:44.020Z,14.80
2019-06-08T07:19:12.393Z,15.00
2019-06-08T07:21:42.049Z,14.90
2019-06-08T07:24:10.740Z,15.00
2019-06-08T07:26:39.409Z,15.30
2019-06-08T07:29:07.800Z,15.30
2019-06-08T07:31:36.445Z,15.30
2019-06-08T07:34:05.234Z,15.30
2019-06-08T07:36:33.613Z,15.80
2019-06-08T07:39:01.991Z,16.50
2019-06-08T07:41:30.360Z,16.20
2019-06-08T07:43:58.743Z,16.50
2019-06-08T07:46:27.111Z,16.80
2019-06-08T07:48:56.565Z,17.00
2019-06-08T07:51:25.491Z,17.00
2019-06-08T07:53:53.860Z,17.70
2019-06-08T07:56:22.255Z,17.70
2019-06-08T07:58:51.570Z,17.90
2019-06-08T08:01:35.296Z,17.50
2019-06-08T08:03:52.065Z,16.90
2019-06-08T08:06:20.580Z,16.40
2019-06-08T08:08:50.483Z,16.40
2019-06-08T08:11:19.036Z,16.20
2019-06-08T08:13:49.595Z,16.00
2019-06-08T08:16:17.511Z,16.10
2019-06-08T08:18:45.904Z,16.10
2019-06-08T08:21:22.089Z,16.00
2019-06-08T08:23:44.464Z,16.00
2019-06-08T08:26:12.832Z,16.00
2019-06-08T08:28:41.220Z,16.00
2019-06-08T08:31:11.403Z,16.00
2019-06-08T08:33:39.703Z,15.90
2019-06-08T08:36:08.092Z,15.90
2019-06-08T08:38:38.080Z,16.30
2019-06-08T08:41:08.307Z,16.80
2019-06-08T08:43:37.678Z,16.80
2019-06-08T08:46:07.668Z,17.30
2019-06-08T08:48:37.747Z,18.40
2019-06-08T08:51:08.472Z,19.20
2019-06-08T08:53:37.472Z,19.70
2019-06-08T08:56:07.355Z,19.50
2019-06-08T08:58:37.955Z,18.80
2019-06-08T09:01:08.142Z,18.00
2019-06-08T09:03:39.316Z,17.90
2019-06-08T09:06:08.518Z,17.50
2019-06-08T09:08:37.687Z,17.20
2019-06-08T09:11:08.165Z,16.90
2019-06-08T09:13:37.702Z,16.70
2019-06-08T09:16:08.064Z,16.50
2019-06-08T09:18:37.510Z,16.40
2019-06-08T09:21:08.193Z,16.30
2019-06-08T09:23:37.799Z,16.30
2019-06-08T09:26:12.182Z,16.40
2019-06-08T09:28:38.687Z,16.60
2019-06-08T09:31:08.716Z,16.60
2019-06-08T09:33:38.844Z,17.00
2019-06-08T09:36:08.041Z,17.10
2019-06-08T09:38:38.717Z,17.10
2019-06-08T09:41:08.949Z,17.00
2019-06-08T09:43:38.843Z,17.70
2019-06-08T09:46:09.236Z,18.10
2019-06-08T09:48:38.214Z,18.30
2019-06-08T09:51:09.251Z,18.20
2019-06-08T09:53:41.066Z,18.30
2019-06-08T09:56:09.582Z,17.80
2019-06-08T09:58:39.093Z,18.10
2019-06-08T10:01:09.164Z,17.90
2019-06-08T10:03:39.251Z,18.10
2019-06-08T10:06:11.024Z,18.00
2019-06-08T10:08:38.808Z,18.60
2019-06-08T10:11:09.656Z,19.60
2019-06-08T10:13:39.099Z,20.10
2019-06-08T10:16:10.342Z,19.90
2019-06-08T10:18:38.639Z,20.10
2019-06-08T10:21:09.428Z,20.20
2019-06-08T10:23:41.201Z,20.30
2019-06-08T10:26:07.366Z,19.90
2019-06-08T10:28:35.743Z,20.20
2019-06-08T10:31:05.239Z,21.00
2019-06-08T10:33:34.305Z,20.50
2019-06-08T10:36:05.272Z,19.70
2019-06-08T10:38:32.797Z,19.50
2019-06-08T10:41:09.144Z,19.80
2019-06-08T10:43:32.272Z,19.40
2019-06-08T10:46:07.736Z,19.10
2019-06-08T10:48:31.222Z,19.40
2019-06-08T10:51:02.225Z,18.90
2019-06-08T10:53:45.025Z,18.40
2019-06-08T10:56:01.691Z,17.90
2019-06-08T10:58:30.053Z,17.60
2019-06-08T11:01:02.163Z,17.30
2019-06-08T11:03:30.584Z,17.10
2019-06-08T11:06:00.751Z,17.10
2019-06-08T11:08:28.801Z,16.90
2019-06-08T11:10:57.901Z,16.80
2019-06-08T11:13:28.276Z,16.80
2019-06-08T11:15:58.672Z,16.80
2019-06-08T11:18:28.658Z,16.80
2019-06-08T11:20:59.515Z,16.80
2019-06-08T11:23:28.766Z,16.90
2019-06-08T11:25:59.433Z,17.00
2019-06-08T11:28:28.370Z,17.10
2019-06-08T11:30:56.951Z,17.60
2019-06-08T11:33:25.337Z,18.10
2019-06-08T11:35:53.711Z,18.80
2019-06-08T11:38:22.092Z,18.80
2019-06-08T11:40:50.488Z,18.70
2019-06-08T11:43:19.275Z,18.30
2019-06-08T11:45:48.103Z,18.20
2019-06-08T11:48:18.257Z,18.20
2019-06-08T11:50:48.865Z,18.40
2019-06-08T11:53:18.130Z,18.60
2019-06-08T11:55:50.717Z,18.80
2019-06-08T11:58:22.537Z,18.90
2019-06-08T12:01:00.825Z,19.00
2019-06-08T12:03:27.657Z,18.70
2019-06-08T12:05:58.319Z,18.30
2019-06-08T12:08:28.421Z,17.90
2019-06-08T12:11:01.198Z,17.90
2019-06-08T12:13:27.869Z,18.10
2019-06-08T12:15:58.702Z,18.50
2019-06-08T12:18:26.675Z,19.00
2019-06-08T12:20:55.060Z,19.40
2019-06-08T12:23:23.452Z,19.60
2019-06-08T12:25:51.840Z,19.80
2019-06-08T12:28:20.215Z,21.10
2019-06-08T12:30:48.607Z,21.90
2019-06-08T12:33:19.181Z,22.00
2019-06-08T12:35:47.745Z,21.40
2019-06-08T12:38:18.683Z,20.90
2019-06-08T12:40:48.385Z,20.30
2019-06-08T12:43:19.840Z,19.80
2019-06-08T12:45:46.923Z,19.50
2019-06-08T12:48:18.443Z,19.20
2019-06-08T12:50:47.671Z,19.40
2019-06-08T12:53:20.196Z,20.00
2019-06-08T12:55:47.617Z,21.20
2019-06-08T12:58:17.142Z,21.80
2019-06-08T13:00:48.060Z,21.20
2019-06-08T13:03:16.731Z,20.70
2019-06-08T13:05:45.139Z,20.40
2019-06-08T13:08:13.790Z,20.00
2019-06-08T13:10:43.303Z,19.50
2019-06-08T13:13:12.818Z,19.20
2019-06-08T13:15:41.315Z,18.80
2019-06-08T13:18:10.644Z,18.60
2019-06-08T13:20:39.791Z,18.40
2019-06-08T13:23:09.903Z,18.10
2019-06-08T13:25:42.960Z,18.00
2019-06-08T13:28:13.061Z,18.30
2019-06-08T13:30:38.955Z,19.50
2019-06-08T13:33:08.084Z,20.70
2019-06-08T13:35:39.227Z,22.10
2019-06-08T13:38:08.700Z,22.30
2019-06-08T13:40:40.076Z,22.60
2019-06-08T13:43:08.152Z,23.00
2019-06-08T13:45:39.050Z,23.20
2019-06-08T13:48:08.937Z,22.90
2019-06-08T13:50:37.000Z,23.10
2019-06-08T13:53:05.385Z,23.50
2019-06-08T13:55:48.566Z,23.30
2019-06-08T13:58:03.939Z,23.30
2019-06-08T14:00:38.150Z,22.50
2019-06-08T14:03:08.411Z,22.60
2019-06-08T14:05:38.792Z,22.80
2019-06-08T14:08:10.600Z,22.40
2019-06-08T14:10:39.765Z,21.70
2019-06-08T14:13:08.484Z,21.60
2019-06-08T14:15:37.898Z,22.70
2019-06-08T14:18:08.824Z,22.80
2019-06-08T14:20:38.653Z,22.90
2019-06-08T14:23:09.107Z,22.30
2019-06-08T14:25:47.949Z,22.50
2019-06-08T14:28:07.259Z,22.30
2019-06-08T14:30:37.657Z,22.40
2019-06-08T14:33:08.000Z,22.50
2019-06-08T14:35:35.843Z,22.20
2019-06-08T14:38:04.225Z,21.70
2019-06-08T14:40:33.175Z,21.50
2019-06-08T14:43:01.648Z,21.50
2019-06-08T14:45:31.105Z,21.20
2019-06-08T14:47:59.688Z,20.60
2019-06-08T14:50:30.652Z,20.40
2019-06-08T14:52:58.965Z,20.10
2019-06-08T14:55:33.192Z,19.70
2019-06-08T14:57:58.136Z,19.70
2019-06-08T15:00:27.694Z,19.60
2019-06-08T15:02:58.955Z,20.00
2019-06-08T15:05:28.889Z,20.40
2019-06-08T15:07:58.113Z,20.90
2019-06-08T15:10:28.499Z,20.50
2019-06-08T15:12:57.795Z,20.10
2019-06-08T15:15:28.903Z,19.90
2019-06-08T15:17:58.239Z,21.20
2019-06-08T15:20:28.310Z,22.00
2019-06-08T15:22:57.900Z,21.60
2019-06-08T15:25:28.997Z,21.00
2019-06-08T15:28:00.658Z,21.20
2019-06-08T15:30:29.486Z,21.00
2019-06-08T15:32:58.647Z,20.20
2019-06-08T15:35:27.361Z,19.70
2019-06-08T15:37:58.203Z,18.40
2019-06-08T15:40:25.980Z,17.20
2019-06-08T15:42:54.360Z,16.30
2019-06-08T15:45:22.754Z,15.80
2019-06-08T15:47:51.135Z,15.40
2019-06-08T15:50:19.512Z,15.20
2019-06-08T15:52:48.231Z,15.20
2019-06-08T15:55:19.351Z,15.40
2019-06-08T15:57:46.860Z,16.10
2019-06-08T16:00:18.455Z,16.60
2019-06-08T16:02:46.673Z,16.70
2019-06-08T16:05:15.129Z,16.60
2019-06-08T16:07:43.495Z,16.40
2019-06-08T16:10:12.036Z,16.10
2019-06-08T16:12:40.399Z,16.00
2019-06-08T16:15:09.415Z,15.80
2019-06-08T16:17:37.795Z,15.70
2019-06-08T16:20:06.703Z,15.60
2019-06-08T16:22:35.980Z,15.50
2019-06-08T16:25:06.079Z,15.50
2019-06-08T16:27:34.468Z,15.40
2019-06-08T16:30:09.004Z,15.50
2019-06-08T16:32:33.526Z,15.40
2019-06-08T16:35:01.985Z,15.40
2019-06-08T16:37:31.500Z,15.60
2019-06-08T16:40:00.133Z,15.70
2019-06-08T16:42:28.508Z,16.00
2019-06-08T16:44:56.885Z,16.40
2019-06-08T16:47:25.464Z,16.90
2019-06-08T16:49:53.897Z,17.30
2019-06-08T16:52:22.542Z,17.30
2019-06-08T16:54:50.941Z,17.80
2019-06-08T16:57:19.312Z,18.70
2019-06-08T16:59:47.696Z,18.90
2019-06-08T17:02:17.050Z,18.50
2019-06-08T17:04:45.632Z,18.10
2019-06-08T17:07:14.016Z,18.00
2019-06-08T17:09:42.467Z,18.40
2019-06-08T17:12:11.707Z,19.00
2019-06-08T17:14:40.757Z,19.20
2019-06-08T17:17:09.223Z,19.50
2019-06-08T17:19:38.431Z,19.90
2019-06-08T17:22:07.124Z,20.10
2019-06-08T17:24:36.676Z,20.60
2019-06-08T17:27:05.175Z,20.80
2019-06-08T17:29:34.787Z,20.80
2019-06-08T17:32:03.408Z,20.90
2019-06-08T17:34:31.857Z,21.10
2019-06-08T17:37:00.251Z,21.10
2019-06-08T17:39:29.594Z,21.20
2019-06-08T17:41:58.172Z,21.30
2019-06-08T17:44:26.616Z,21.30
2019-06-08T17:46:55.006Z,21.30
2019-06-08T17:49:23.383Z,21.10
2019-06-08T17:51:51.767Z,20.50
2019-06-08T17:54:20.140Z,20.20
2019-06-08T17:56:48.522Z,19.60
2019-06-08T17:59:16.967Z,19.10
2019-06-08T18:01:45.343Z,18.60
2019-06-08T18:04:13.805Z,18.20
2019-06-08T18:06:43.373Z,18.10
2019-06-08T18:09:12.536Z,17.90
2019-06-08T18:11:43.142Z,17.70
2019-06-08T18:14:11.800Z,17.60
2019-06-08T18:16:42.312Z,17.40
2019-06-08T18:19:28.365Z,17.30
2019-06-08T18:22:04.265Z,17.30
2019-06-08T18:24:28.080Z,17.00
2019-06-08T18:26:58.681Z,17.00
2019-06-08T18:29:27.688Z,17.00
2019-06-08T18:31:58.142Z,17.00
2019-06-08T18:34:28.477Z,17.30
2019-06-08T18:36:57.902Z,17.80
2019-06-08T18:39:28.435Z,18.30
2019-06-08T18:41:58.853Z,18.50
2019-06-08T18:44:28.471Z,18.40
2019-06-08T18:46:57.758Z,18.10
2019-06-08T18:49:28.752Z,17.90
2019-06-08T18:51:58.223Z,17.70
2019-06-08T18:54:27.797Z,17.50
2019-06-08T18:56:56.727Z,17.20
2019-06-08T18:59:25.099Z,17.20
2019-06-08T19:01:53.494Z,17.20
2019-06-08T19:04:22.153Z,17.10
2019-06-08T19:06:50.536Z,17.00
2019-06-08T19:09:18.919Z,16.80
2019-06-08T19:11:48.677Z,16.60
2019-06-08T19:14:17.915Z,16.30
2019-06-08T19:16:54.307Z,16.30
2019-06-08T19:19:17.887Z,16.20
2019-06-08T19:21:50.202Z,16.00
2019-06-08T19:24:17.532Z,15.90
2019-06-08T19:26:47.798Z,15.60
2019-06-08T19:29:19.218Z,15.50
2019-06-08T19:31:50.003Z,15.30
2019-06-08T19:34:18.139Z,15.40
2019-06-08T19:36:52.166Z,15.20
2019-06-08T19:39:17.832Z,15.00
2019-06-08T19:41:49.227Z,14.80
2019-06-08T19:44:18.349Z,14.50
2019-06-08T19:46:47.594Z,14.30
2019-06-08T19:49:17.320Z,14.20
2019-06-08T19:51:48.484Z,14.10
2019-06-08T19:54:18.373Z,14.00
2019-06-08T19:56:52.404Z,13.90
2019-06-08T19:59:18.233Z,13.80
2019-06-08T20:01:51.352Z,13.60
2019-06-08T20:04:18.187Z,13.50
2019-06-08T20:06:47.978Z,13.40
2019-06-08T20:09:17.396Z,13.20
2019-06-08T20:11:49.226Z,13.10
2019-06-08T20:14:16.039Z,13.10
2019-06-08T20:16:44.707Z,13.00
2019-06-08T20:19:13.162Z,12.90
2019-06-08T20:21:42.800Z,13.00
2019-06-08T20:24:11.417Z,13.00
2019-06-08T20:26:39.805Z,13.00
2019-06-08T20:29:13.474Z,12.90
2019-06-08T20:31:38.988Z,12.70
2019-06-08T20:34:07.441Z,12.50
2019-06-08T20:36:37.549Z,12.60
2019-06-08T20:39:07.623Z,12.60
2019-06-08T20:41:37.724Z,12.60
2019-06-08T20:44:08.300Z,12.60
2019-06-08T20:46:37.829Z,12.60
2019-06-08T20:49:08.371Z,12.50
2019-06-08T20:51:37.429Z,12.50
2019-06-08T20:54:07.914Z,12.30
2019-06-08T20:56:37.258Z,12.30
2019-06-08T20:59:08.014Z,12.40
2019-06-08T21:01:35.880Z,12.30
2019-06-08T21:04:04.392Z,12.30
2019-06-08T21:06:32.779Z,12.30
2019-06-08T21:09:01.161Z,12.30
2019-06-08T21:11:29.548Z,12.40
2019-06-08T21:13:57.919Z,12.40
2019-06-08T21:16:27.711Z,12.50
2019-06-08T21:18:57.940Z,12.50
2019-06-08T21:21:28.332Z,12.40
2019-06-08T21:24:00.790Z,12.30
2019-06-08T21:26:26.631Z,12.40
2019-06-08T21:28:56.645Z,12.30
2019-06-08T21:31:25.125Z,12.30
2019-06-08T21:33:54.522Z,12.20
2019-06-08T21:36:23.699Z,12.10
2019-06-08T21:38:55.182Z,12.20
2019-06-08T21:41:22.187Z,12.10
2019-06-08T21:43:54.173Z,12.10
2019-06-08T21:46:20.939Z,12.10
2019-06-08T21:48:51.553Z,12.20
2019-06-08T21:51:19.736Z,12.20
2019-06-08T21:53:49.490Z,12.20
2019-06-08T21:56:18.262Z,12.10
2019-06-08T21:58:47.277Z,12.20
2019-06-08T22:01:17.871Z,12.10
2019-06-08T22:03:47.163Z,12.20
2019-06-08T22:06:17.579Z,12.10
2019-06-08T22:08:47.970Z,12.10
2019-06-08T22:11:17.690Z,12.00
2019-06-08T22:13:47.686Z,12.00
2019-06-08T22:16:16.036Z,12.10
2019-06-08T22:18:44.411Z,12.20
2019-06-08T22:21:12.792Z,12.00
2019-06-08T22:23:41.179Z,12.00
2019-06-08T22:26:09.553Z,11.80
2019-06-08T22:28:37.992Z,11.80
2019-06-08T22:31:08.030Z,11.70
2019-06-08T22:33:37.805Z,11.80
2019-06-08T22:36:08.918Z,11.80
2019-06-08T22:38:37.308Z,11.80
2019-06-08T22:41:07.871Z,11.80
2019-06-08T22:43:37.439Z,11.90
2019-06-08T22:46:08.067Z,11.80
2019-06-08T22:48:38.222Z,11.80
2019-06-08T22:51:08.055Z,11.80
2019-06-08T22:53:38.407Z,11.90
2019-06-08T22:56:07.959Z,11.90
2019-06-08T22:58:37.271Z,12.00
2019-06-08T23:01:08.707Z,12.00
2019-06-08T23:03:36.036Z,11.90
2019-06-08T23:06:05.770Z,11.90
2019-06-08T23:08:34.584Z,11.90
2019-06-08T23:11:03.740Z,11.80
2019-06-08T23:13:33.068Z,11.80
2019-06-08T23:16:02.904Z,11.80
2019-06-08T23:18:31.563Z,11.80
2019-06-08T23:21:01.614Z,11.90
2019-06-08T23:23:30.043Z,11.80
2019-06-08T23:26:00.841Z,11.80
2019-06-08T23:28:28.539Z,11.60
2019-06-08T23:31:13.096Z,11.50
2019-06-08T23:33:27.878Z,11.40
2019-06-08T23:36:33.856Z,11.20
2019-06-08T23:38:27.877Z,11.30
2019-06-08T23:40:59.390Z,11.40
2019-06-08T23:43:28.115Z,11.40
2019-06-08T23:45:58.340Z,11.40
2019-06-08T23:48:27.911Z,11.40
2019-06-08T23:50:56.331Z,11.30
2019-06-08T23:53:24.703Z,11.30
2019-06-08T23:55:53.091Z,11.40
2019-06-08T23:58:21.459Z,11.30
