createdAt,value
2023-02-23T00:02:06.045Z,18.20
2023-02-23T00:04:34.247Z,20.23
2023-02-23T00:07:01.470Z,17.37
2023-02-23T00:09:35.205Z,19.43
2023-02-23T00:12:07.801Z,16.87
2023-02-23T00:14:38.259Z,20.13
2023-02-23T00:17:10.912Z,21.40
2023-02-23T00:19:37.841Z,21.33
2023-02-23T00:22:05.009Z,20.20
2023-02-23T00:24:31.793Z,20.63
2023-02-23T00:26:58.844Z,21.67
2023-02-23T00:29:25.931Z,23.30
2023-02-23T00:31:56.086Z,24.83
2023-02-23T00:34:23.646Z,26.17
2023-02-23T00:36:55.496Z,21.83
2023-02-23T00:39:26.517Z,22.60
2023-02-23T00:41:55.496Z,22.87
2023-02-23T00:44:23.884Z,21.70
2023-02-23T00:46:52.467Z,23.10
2023-02-23T00:49:21.949Z,21.67
2023-02-23T00:51:49.607Z,18.83
2023-02-23T00:54:17.653Z,19.47
2023-02-23T00:56:46.338Z,20.87
2023-02-23T00:59:14.324Z,21.10
2023-02-23T01:01:42.069Z,22.57
2023-02-23T01:04:10.078Z,21.33
2023-02-23T01:06:38.103Z,24.80
2023-02-23T01:09:10.975Z,24.20
2023-02-23T01:11:41.339Z,24.27
2023-02-23T01:14:10.369Z,22.10
2023-02-23T01:16:38.993Z,23.47
2023-02-23T01:19:07.109Z,27.23
2023-02-23T01:21:37.036Z,25.70
2023-02-23T01:24:04.435Z,26.10
2023-02-23T01:26:34.545Z,29.97
2023-02-23T01:29:05.858Z,20.60
2023-02-23T01:31:35.910Z,22.73
2023-02-23T01:34:03.991Z,31.80
2023-02-23T01:36:35.247Z,29.40
2023-02-23T01:39:05.872Z,29.03
2023-02-23T01:41:35.752Z,27.23
2023-02-23T01:44:06.810Z,25.00
2023-02-23T01:46:40.898Z,30.73
2023-02-23T01:49:20.118Z,27.70
2023-02-23T01:51:52.640Z,26.80
2023-02-23T01:54:23.290Z,28.70
2023-02-23T01:56:58.126Z,28.70
2023-02-23T01:59:32.744Z,29.93
2023-02-23T02:01:59.993Z,29.40
2023-02-23T02:04:28.627Z,32.20
2023-02-23T02:07:03.692Z,32.30
2023-02-23T02:09:37.800Z,31.10
2023-02-23T02:12:08.437Z,34.40
2023-02-23T02:14:36.524Z,34.07
2023-02-23T02:17:30.063Z,43.57
2023-02-23T02:20:26.506Z,31.60
2023-02-23T02:23:30.852Z,24.87
2023-02-23T02:26:29.790Z,26.00
2023-02-23T02:29:28.766Z,22.20
2023-02-23T02:32:29.178Z,31.17
2023-02-23T02:35:02.489Z,28.57
2023-02-23T02:37:41.268Z,28.00
2023-02-23T02:40:32.470Z,23.93
2023-02-23T02:43:11.204Z,32.63
2023-02-23T02:46:02.557Z,34.47
2023-02-23T02:48:35.458Z,37.73
2023-02-23T02:51:36.706Z,32.67
2023-02-23T02:54:16.977Z,31.30
2023-02-23T02:56:44.705Z,23.50
2023-02-23T02:59:35.874Z,26.10
2023-02-23T03:02:24.316Z,21.80
2023-02-23T03:05:09.831Z,23.10
2023-02-23T03:08:04.819Z,27.43
2023-02-23T03:11:21.573Z,25.77
2023-02-23T03:14:38.664Z,24.93
2023-02-23T03:17:31.895Z,24.80
2023-02-23T03:20:29.099Z,24.17
2023-02-23T03:23:24.035Z,21.40
2023-02-23T03:26:23.444Z,24.20
2023-02-23T03:29:24.538Z,25.83
2023-02-23T03:32:21.082Z,25.63
2023-02-23T03:35:25.734Z,25.93
2023-02-23T03:38:44.769Z,23.70
2023-02-23T03:41:33.659Z,24.97
2023-02-23T03:44:25.062Z,22.93
2023-02-23T03:47:12.499Z,25.03
2023-02-23T03:50:01.517Z,26.17
2023-02-23T03:52:53.513Z,26.33
2023-02-23T03:55:45.740Z,22.43
2023-02-23T03:58:37.346Z,26.23
2023-02-23T04:01:26.332Z,23.20
2023-02-23T04:04:14.515Z,27.07
2023-02-23T04:07:03.890Z,23.70
2023-02-23T04:09:51.140Z,23.53
2023-02-23T04:12:45.236Z,28.17
2023-02-23T04:15:14.694Z,25.17
2023-02-23T04:17:42.512Z,20.97
2023-02-23T04:20:12.223Z,24.70
2023-02-23T04:22:39.513Z,27.87
2023-02-23T04:25:09.065Z,25.43
2023-02-23T04:27:36.785Z,23.10
2023-02-23T04:30:04.458Z,25.37
2023-02-23T04:32:32.012Z,27.43
2023-02-23T04:34:58.932Z,25.43
2023-02-23T04:37:26.393Z,32.20
2023-02-23T04:39:53.138Z,27.07
2023-02-23T04:42:20.207Z,26.43
2023-02-23T04:44:46.925Z,24.47
2023-02-23T04:47:17.438Z,25.50
2023-02-23T04:49:44.680Z,26.40
2023-02-23T04:52:11.872Z,26.03
2023-02-23T04:54:39.470Z,22.67
2023-02-23T04:57:07.104Z,18.53
2023-02-23T04:59:34.214Z,20.73
2023-02-23T05:02:01.563Z,20.77
2023-02-23T05:04:28.864Z,23.47
2023-02-23T05:06:55.909Z,24.23
2023-02-23T05:09:22.714Z,22.47
2023-02-23T05:11:49.764Z,28.20
2023-02-23T05:14:16.464Z,27.10
2023-02-23T05:16:43.580Z,26.03
2023-02-23T05:19:10.458Z,31.80
2023-02-23T05:21:38.640Z,32.47
2023-02-23T05:24:05.850Z,23.67
2023-02-23T05:26:33.254Z,24.40
2023-02-23T05:29:00.223Z,20.07
2023-02-23T05:35:45.233Z,22.60
2023-02-23T05:38:12.235Z,22.77
2023-02-23T05:40:39.836Z,23.30
2023-02-23T05:43:06.974Z,24.27
2023-02-23T05:45:33.688Z,23.83
2023-02-23T05:48:00.665Z,25.30
2023-02-23T05:50:27.401Z,25.17
2023-02-23T05:52:54.437Z,27.70
2023-02-23T05:55:21.180Z,23.73
2023-02-23T05:57:48.180Z,25.67
2023-02-23T06:00:15.200Z,24.67
2023-02-23T06:02:42.301Z,29.40
2023-02-23T06:05:10.775Z,27.23
2023-02-23T06:07:38.126Z,27.57
2023-02-23T06:10:06.102Z,29.57
2023-02-23T06:12:33.359Z,23.87
2023-02-23T06:15:00.175Z,26.37
2023-02-23T06:17:27.212Z,27.37
2023-02-23T06:19:54.090Z,28.20
2023-02-23T06:22:21.183Z,26.90
2023-02-23T06:24:48.099Z,28.73
2023-02-23T06:27:15.267Z,24.43
2023-02-23T06:29:42.222Z,25.77
2023-02-23T06:32:09.471Z,23.53
2023-02-23T06:34:36.482Z,24.60
2023-02-23T06:37:04.043Z,23.83
2023-02-23T06:39:30.913Z,21.87
2023-02-23T06:41:58.066Z,25.07
2023-02-23T06:44:24.973Z,28.87
2023-02-23T06:46:52.148Z,24.77
2023-02-23T06:49:19.008Z,25.70
2023-02-23T06:51:46.243Z,23.67
2023-02-23T06:54:13.252Z,24.10
2023-02-23T06:56:40.388Z,23.33
2023-02-23T06:59:07.250Z,23.40
2023-02-23T07:01:34.404Z,23.60
2023-02-23T07:04:01.454Z,22.63
2023-02-23T07:06:29.235Z,21.27
2023-02-23T07:08:58.256Z,22.13
2023-02-23T07:11:25.390Z,18.40
2023-02-23T07:13:52.254Z,18.50
2023-02-23T07:16:19.420Z,21.03
2023-02-23T07:18:46.317Z,21.57
2023-02-23T07:21:13.455Z,18.33
2023-02-23T07:23:40.233Z,16.70
2023-02-23T07:26:07.307Z,22.47
2023-02-23T07:28:34.080Z,17.93
2023-02-23T07:31:01.227Z,19.73
2023-02-23T07:33:27.987Z,21.03
2023-02-23T07:35:55.101Z,17.07
2023-02-23T07:38:22.065Z,18.77
2023-02-23T07:40:53.058Z,21.40
2023-02-23T07:43:22.799Z,18.13
2023-02-23T07:45:51.617Z,16.80
2023-02-23T07:48:18.945Z,22.27
2023-02-23T07:50:46.638Z,17.80
2023-02-23T07:53:13.972Z,18.80
2023-02-23T07:55:41.163Z,17.83
2023-02-23T07:58:08.520Z,19.37
2023-02-23T08:00:38.875Z,20.53
2023-02-23T08:03:06.850Z,20.03
2023-02-23T08:05:34.304Z,17.97
2023-02-23T08:08:01.126Z,19.57
2023-02-23T08:10:28.455Z,18.10
2023-02-23T08:12:55.343Z,18.63
2023-02-23T08:15:22.586Z,22.13
2023-02-23T08:17:49.346Z,21.67
2023-02-23T08:20:16.898Z,21.97
2023-02-23T08:22:49.421Z,21.33
2023-02-23T08:25:18.417Z,20.50
2023-02-23T08:27:45.899Z,20.83
2023-02-23T08:30:14.610Z,20.70
2023-02-23T08:32:41.768Z,18.87
2023-02-23T08:35:10.147Z,19.17
2023-02-23T08:37:37.039Z,21.77
2023-02-23T08:40:04.630Z,19.30
2023-02-23T08:42:32.171Z,21.57
2023-02-23T08:45:01.402Z,19.63
2023-02-23T08:47:28.577Z,21.50
2023-02-23T08:49:55.815Z,20.80
2023-02-23T08:52:24.017Z,23.50
2023-02-23T08:54:51.124Z,21.40
2023-02-23T08:57:18.277Z,24.83
2023-02-23T08:59:45.487Z,23.97
2023-02-23T09:02:13.875Z,22.27
2023-02-23T09:04:42.089Z,22.47
2023-02-23T09:07:13.587Z,23.63
2023-02-23T09:09:41.182Z,23.60
2023-02-23T09:12:08.058Z,22.47
2023-02-23T09:14:36.131Z,26.73
2023-02-23T09:17:04.162Z,24.30
2023-02-23T09:19:31.417Z,24.20
2023-02-23T09:21:58.198Z,24.57
2023-02-23T09:24:25.284Z,23.23
2023-02-23T09:26:53.768Z,20.60
2023-02-23T09:29:21.652Z,23.73
2023-02-23T09:31:48.591Z,24.23
2023-02-23T09:34:15.725Z,22.93
2023-02-23T09:36:42.493Z,23.23
2023-02-23T09:39:09.823Z,21.60
2023-02-23T09:42:16.333Z,23.13
2023-02-23T09:45:05.134Z,23.07
2023-02-23T09:47:45.266Z,25.70
2023-02-23T09:50:18.017Z,25.33
2023-02-23T09:52:49.030Z,25.57
2023-02-23T09:55:16.676Z,26.03
2023-02-23T09:57:47.316Z,24.40
2023-02-23T10:00:19.838Z,28.27
2023-02-23T10:03:02.279Z,25.07
2023-02-23T10:05:33.054Z,25.00
2023-02-23T10:08:15.121Z,27.43
2023-02-23T10:10:49.455Z,25.40
2023-02-23T10:13:22.420Z,28.97
2023-02-23T10:16:16.418Z,26.07
2023-02-23T10:18:50.198Z,25.93
2023-02-23T10:21:26.301Z,24.63
2023-02-23T10:23:59.346Z,25.27
2023-02-23T10:26:31.964Z,26.97
2023-02-23T10:28:59.889Z,24.77
2023-02-23T10:31:34.643Z,25.10
2023-02-23T10:34:05.734Z,26.97
2023-02-23T10:36:45.843Z,25.97
2023-02-23T10:39:13.514Z,29.10
2023-02-23T10:41:42.334Z,26.30
2023-02-23T10:44:18.428Z,24.50
2023-02-23T10:46:49.578Z,22.83
2023-02-23T10:49:22.867Z,27.70
2023-02-23T10:51:52.359Z,27.80
2023-02-23T10:54:34.528Z,27.60
2023-02-23T10:57:01.958Z,23.37
2023-02-23T10:59:28.920Z,25.27
2023-02-23T11:02:02.434Z,28.90
2023-02-23T11:04:32.196Z,26.03
2023-02-23T11:07:10.119Z,27.10
2023-02-23T11:09:46.610Z,24.63
2023-02-23T11:12:40.848Z,25.37
2023-02-23T11:15:50.294Z,23.03
2023-02-23T11:18:27.591Z,25.73
2023-02-23T11:20:55.457Z,24.33
2023-02-23T11:23:31.439Z,29.40
2023-02-23T11:26:06.207Z,28.73
2023-02-23T11:28:36.963Z,24.83
2023-02-23T11:31:20.944Z,26.60
2023-02-23T11:33:50.034Z,26.17
2023-02-23T11:36:33.371Z,25.53
2023-02-23T11:39:20.590Z,25.13
2023-02-23T11:42:15.433Z,27.87
2023-02-23T11:44:42.855Z,27.20
2023-02-23T11:47:19.895Z,29.60
2023-02-23T11:49:48.566Z,28.03
2023-02-23T11:52:18.754Z,26.17
2023-02-23T11:55:02.862Z,26.37
2023-02-23T11:57:33.680Z,27.03
2023-02-23T12:00:21.347Z,29.13
2023-02-23T12:02:59.159Z,28.00
2023-02-23T12:05:29.445Z,29.17
2023-02-23T12:08:08.126Z,30.70
2023-02-23T12:10:41.379Z,26.33
2023-02-23T12:13:08.087Z,31.00
2023-02-23T12:15:50.464Z,26.38
2023-02-23T12:18:46.032Z,28.55
2023-02-23T12:21:21.875Z,28.40
2023-02-23T12:23:50.840Z,27.07
2023-02-23T12:26:23.045Z,31.20
2023-02-23T12:29:21.177Z,30.73
2023-02-23T12:32:12.853Z,27.63
2023-02-23T12:34:46.281Z,30.00
2023-02-23T12:37:39.662Z,29.90
2023-02-23T12:40:21.549Z,28.23
2023-02-23T12:43:05.762Z,32.50
2023-02-23T12:45:41.430Z,30.00
2023-02-23T12:48:18.660Z,32.50
2023-02-23T12:50:52.921Z,30.15
2023-02-23T12:53:42.814Z,27.00
2023-02-23T12:56:35.531Z,30.20
2023-02-23T12:59:14.337Z,30.90
2023-02-23T13:01:56.485Z,40.43
2023-02-23T13:04:47.105Z,34.70
2023-02-23T13:07:47.392Z,31.70
2023-02-23T13:10:26.837Z,36.17
2023-02-23T13:13:25.769Z,35.90
2023-02-23T13:16:16.707Z,38.00
2023-02-23T13:19:09.153Z,34.23
2023-02-23T13:21:46.168Z,34.77
2023-02-23T13:24:19.114Z,28.23
2023-02-23T13:27:01.170Z,37.73
2023-02-23T13:29:36.568Z,38.10
2023-02-23T13:32:06.164Z,35.53
2023-02-23T13:34:39.700Z,38.47
2023-02-23T13:37:08.591Z,37.50
2023-02-23T13:39:41.400Z,40.83
2023-02-23T13:42:19.295Z,35.57
2023-02-23T13:45:14.397Z,30.97
2023-02-23T13:48:06.257Z,36.37
2023-02-23T13:50:57.209Z,35.33
2023-02-23T13:53:39.718Z,41.10
2023-02-23T13:56:16.530Z,40.10
2023-02-23T13:59:05.755Z,35.77
2023-02-23T14:01:37.732Z,38.67
2023-02-23T14:04:15.327Z,39.27
2023-02-23T14:06:53.820Z,40.00
2023-02-23T14:09:36.610Z,39.70
2023-02-23T14:12:31.484Z,38.90
2023-02-23T14:15:28.090Z,37.33
2023-02-23T14:18:00.220Z,36.20
2023-02-23T14:20:46.300Z,36.27
2023-02-23T14:23:29.013Z,35.80
2023-02-23T14:26:17.802Z,35.27
2023-02-23T14:29:08.680Z,36.60
2023-02-23T14:31:36.187Z,36.50
2023-02-23T14:34:08.152Z,32.57
2023-02-23T14:36:38.370Z,44.23
2023-02-23T14:39:39.875Z,35.00
2023-02-23T14:42:07.320Z,39.77
2023-02-23T14:44:42.294Z,34.77
2023-02-23T14:47:13.945Z,38.87
2023-02-23T14:49:47.542Z,42.67
2023-02-23T14:52:20.824Z,41.23
2023-02-23T14:54:48.125Z,38.37
2023-02-23T14:57:21.761Z,37.90
2023-02-23T14:59:58.011Z,37.20
2023-02-23T15:02:28.044Z,36.63
2023-02-23T15:04:55.860Z,37.43
2023-02-23T15:07:39.881Z,45.20
2023-02-23T15:10:29.211Z,38.53
2023-02-23T15:12:56.771Z,40.43
2023-02-23T15:15:26.297Z,35.50
2023-02-23T15:17:58.017Z,38.53
2023-02-23T15:20:33.603Z,45.20
2023-02-23T15:23:03.522Z,43.23
2023-02-23T15:25:39.370Z,37.83
2023-02-23T15:28:25.935Z,42.43
2023-02-23T15:30:56.536Z,46.93
2023-02-23T15:33:28.576Z,41.50
2023-02-23T15:36:14.819Z,44.63
2023-02-23T15:38:50.077Z,44.07
2023-02-23T15:41:36.786Z,42.83
2023-02-23T15:44:13.693Z,40.70
2023-02-23T15:46:42.661Z,38.37
2023-02-23T15:49:14.479Z,41.57
2023-02-23T15:51:48.694Z,39.47
2023-02-23T15:54:22.210Z,37.57
2023-02-23T15:56:50.956Z,37.60
2023-02-23T15:59:26.079Z,44.30
2023-02-23T16:01:54.583Z,44.07
2023-02-23T16:04:28.625Z,43.80
2023-02-23T16:07:06.079Z,40.40
2023-02-23T16:09:34.169Z,42.47
2023-02-23T16:12:10.901Z,41.03
2023-02-23T16:14:46.448Z,42.07
2023-02-23T16:17:41.199Z,34.90
2023-02-23T16:20:14.109Z,47.30
2023-02-23T16:22:45.937Z,46.57
2023-02-23T16:25:16.729Z,41.37
2023-02-23T16:27:45.748Z,44.27
2023-02-23T16:30:43.382Z,41.20
2023-02-23T16:33:18.977Z,48.37
2023-02-23T16:35:48.896Z,44.03
2023-02-23T16:38:26.989Z,48.23
2023-02-23T16:40:54.401Z,47.67
2023-02-23T16:43:21.604Z,43.30
2023-02-23T16:45:48.932Z,48.50
2023-02-23T16:48:17.385Z,43.77
2023-02-23T16:50:45.768Z,52.30
2023-02-23T16:53:12.887Z,41.27
2023-02-23T16:55:45.755Z,47.20
2023-02-23T16:58:22.525Z,51.60
2023-02-23T17:00:51.055Z,49.20
2023-02-23T17:03:22.241Z,48.57
2023-02-23T17:05:49.549Z,48.37
2023-02-23T17:08:16.421Z,55.27
2023-02-23T17:10:50.199Z,44.73
2023-02-23T17:13:24.380Z,51.77
2023-02-23T17:15:55.044Z,51.10
2023-02-23T17:18:27.522Z,50.20
2023-02-23T17:20:56.372Z,47.80
2023-02-23T17:23:27.010Z,51.13
2023-02-23T17:25:56.085Z,47.60
2023-02-23T17:28:23.177Z,53.90
2023-02-23T17:30:50.414Z,47.23
2023-02-23T17:33:17.543Z,49.70
2023-02-23T17:35:45.367Z,51.53
2023-02-23T17:38:12.428Z,48.93
2023-02-23T17:40:39.637Z,50.17
2023-02-23T17:43:10.421Z,55.67
2023-02-23T17:45:37.416Z,48.93
2023-02-23T17:48:04.832Z,60.33
2023-02-23T17:50:32.098Z,61.87
2023-02-23T17:52:58.858Z,51.90
2023-02-23T17:55:25.934Z,50.00
2023-02-23T17:57:52.978Z,41.83
2023-02-23T18:00:20.673Z,46.90
2023-02-23T18:02:47.599Z,48.93
2023-02-23T18:05:15.669Z,51.63
2023-02-23T18:07:42.703Z,57.87
2023-02-23T18:10:10.383Z,53.57
2023-02-23T18:12:37.170Z,63.70
2023-02-23T18:15:04.721Z,56.93
2023-02-23T18:17:33.742Z,50.90
2023-02-23T18:20:00.893Z,55.20
2023-02-23T18:22:27.891Z,64.27
2023-02-23T18:24:56.625Z,59.97
2023-02-23T18:27:24.551Z,68.50
2023-02-23T18:29:51.776Z,57.63
2023-02-23T18:32:18.708Z,61.30
2023-02-23T18:34:45.923Z,59.00
2023-02-23T18:37:12.701Z,58.73
2023-02-23T18:39:39.704Z,53.93
2023-02-23T18:42:06.546Z,55.27
2023-02-23T18:44:35.269Z,60.93
2023-02-23T18:47:02.468Z,67.43
2023-02-23T18:49:29.568Z,67.27
2023-02-23T18:51:56.714Z,67.57
2023-02-23T18:54:26.001Z,77.60
2023-02-23T18:56:54.455Z,65.83
2023-02-23T18:59:21.598Z,66.33
2023-02-23T19:01:49.117Z,75.63
2023-02-23T19:04:16.229Z,73.37
2023-02-23T19:06:45.913Z,64.87
2023-02-23T19:09:14.612Z,66.83
2023-02-23T19:11:43.319Z,71.77
2023-02-23T19:14:16.371Z,78.77
2023-02-23T19:16:44.207Z,75.73
2023-02-23T19:19:11.391Z,81.20
2023-02-23T19:21:38.263Z,88.47
2023-02-23T19:24:06.171Z,84.47
2023-02-23T19:26:33.806Z,90.47
2023-02-23T19:29:00.852Z,110.83
2023-02-23T19:31:28.502Z,85.30
2023-02-23T19:33:57.251Z,83.83
2023-02-23T19:36:30.688Z,70.80
2023-02-23T19:39:05.955Z,70.53
2023-02-23T19:41:34.019Z,67.70
2023-02-23T19:44:01.929Z,67.33
2023-02-23T19:46:28.897Z,70.97
2023-02-23T19:48:56.590Z,77.37
2023-02-23T19:51:23.971Z,66.03
2023-02-23T19:53:54.835Z,68.40
2023-02-23T19:56:23.107Z,64.67
2023-02-23T19:58:50.933Z,71.50
2023-02-23T20:01:21.413Z,68.67
2023-02-23T20:03:55.443Z,76.10
2023-02-23T20:06:25.372Z,85.33
2023-02-23T20:08:55.022Z,80.10
2023-02-23T20:11:23.237Z,67.03
2023-02-23T20:13:53.626Z,86.77
2023-02-23T20:16:21.195Z,73.30
2023-02-23T20:18:48.279Z,82.77
2023-02-23T20:21:18.128Z,75.23
2023-02-23T20:23:47.120Z,77.00
2023-02-23T20:26:18.054Z,88.00
2023-02-23T20:28:45.279Z,84.53
2023-02-23T20:31:21.167Z,81.33
2023-02-23T20:33:50.277Z,82.47
2023-02-23T20:36:18.969Z,82.63
2023-02-23T20:38:45.964Z,77.20
2023-02-23T20:41:12.849Z,82.73
2023-02-23T20:43:40.326Z,75.23
2023-02-23T20:46:07.225Z,74.60
2023-02-23T20:48:35.418Z,82.23
2023-02-23T20:51:02.849Z,74.97
2023-02-23T20:53:30.188Z,76.53
2023-02-23T20:55:57.000Z,80.27
2023-02-23T20:58:25.012Z,77.70
2023-02-23T21:00:57.027Z,78.83
2023-02-23T21:03:25.414Z,83.83
2023-02-23T21:05:52.839Z,86.17
2023-02-23T21:08:21.345Z,85.50
2023-02-23T21:10:50.159Z,92.70
2023-02-23T21:13:18.564Z,93.70
2023-02-23T21:15:45.936Z,119.07
2023-02-23T21:18:13.043Z,117.00
2023-02-23T21:20:41.865Z,110.80
2023-02-23T21:23:08.861Z,109.70
2023-02-23T21:25:35.792Z,111.20
2023-02-23T21:28:02.797Z,105.70
2023-02-23T21:30:30.000Z,104.40
2023-02-23T21:32:57.658Z,100.83
2023-02-23T21:35:24.921Z,101.37
2023-02-23T21:37:52.460Z,98.03
2023-02-23T21:40:23.360Z,95.10
2023-02-23T21:42:51.168Z,90.00
2023-02-23T21:45:19.358Z,93.30
2023-02-23T21:47:47.697Z,91.70
2023-02-23T21:50:17.790Z,92.17
2023-02-23T21:52:48.487Z,94.60
2023-02-23T21:55:24.481Z,87.87
2023-02-23T21:57:52.017Z,94.10
2023-02-23T22:00:20.876Z,95.27
2023-02-23T22:02:48.725Z,96.57
2023-02-23T22:05:17.656Z,98.77
2023-02-23T22:07:50.947Z,89.53
2023-02-23T22:10:22.184Z,101.67
2023-02-23T22:12:50.448Z,97.93
2023-02-23T22:15:17.235Z,105.03
2023-02-23T22:17:44.582Z,91.90
2023-02-23T22:20:12.248Z,104.00
2023-02-23T22:22:39.514Z,103.43
2023-02-23T22:25:08.088Z,99.33
2023-02-23T22:27:35.253Z,96.83
2023-02-23T22:30:03.302Z,100.93
2023-02-23T22:32:33.481Z,93.50
2023-02-23T22:35:00.858Z,89.60
2023-02-23T22:37:31.499Z,87.60
2023-02-23T22:40:00.119Z,85.33
2023-02-23T22:42:30.396Z,95.83
2023-02-23T22:44:57.216Z,94.37
2023-02-23T22:47:24.553Z,100.13
2023-02-23T22:49:51.362Z,100.00
2023-02-23T22:52:18.401Z,103.80
2023-02-23T22:54:46.361Z,94.67
2023-02-23T22:57:13.517Z,96.67
2023-02-23T22:59:40.258Z,95.47
2023-02-23T23:02:07.306Z,97.23
2023-02-23T23:04:34.488Z,99.03
2023-02-23T23:07:01.680Z,104.37
2023-02-23T23:09:28.467Z,99.03
2023-02-23T23:11:56.758Z,107.23
2023-02-23T23:14:23.750Z,99.10
2023-02-23T23:16:50.761Z,102.10
2023-02-23T23:19:23.839Z,105.30
2023-02-23T23:21:55.281Z,102.60
2023-02-23T23:24:24.089Z,104.10
2023-02-23T23:26:55.960Z,104.67
2023-02-23T23:29:23.647Z,109.30
2023-02-23T23:31:51.665Z,106.73
2023-02-23T23:34:21.683Z,110.07
2023-02-23T23:36:49.903Z,108.97
2023-02-23T23:39:18.287Z,120.93
2023-02-23T23:41:48.133Z,119.83
2023-02-23T23:44:29.093Z,120.63
2023-02-23T23:46:56.940Z,119.03
2023-02-23T23:49:27.273Z,107.67
2023-02-23T23:51:58.964Z,123.50
2023-02-23T23:54:30.715Z,123.00
2023-02-23T23:57:02.955Z,125.47
2023-02-23T23:59:30.356Z,118.57
