createdAt,value
2018-09-28T00:02:28.730Z,19.97
2018-09-28T00:04:57.554Z,19.27
2018-09-28T00:07:26.571Z,17.13
2018-09-28T00:09:55.208Z,19.50
2018-09-28T00:12:25.032Z,19.07
2018-09-28T00:14:53.821Z,18.73
2018-09-28T00:17:22.974Z,20.20
2018-09-28T00:19:51.595Z,19.10
2018-09-28T00:22:20.743Z,20.20
2018-09-28T00:24:50.005Z,21.23
2018-09-28T00:27:19.263Z,20.47
2018-09-28T00:29:48.446Z,20.30
2018-09-28T00:32:17.308Z,20.87
2018-09-28T00:34:46.968Z,19.27
2018-09-28T00:37:17.542Z,21.53
2018-09-28T00:39:46.355Z,19.87
2018-09-28T00:42:15.647Z,21.10
2018-09-28T00:44:44.804Z,19.60
2018-09-28T00:47:15.517Z,21.93
2018-09-28T00:49:44.274Z,21.57
2018-09-28T00:52:14.259Z,22.93
2018-09-28T00:54:43.609Z,23.17
2018-09-28T00:57:12.296Z,21.67
2018-09-28T00:59:42.479Z,22.60
2018-09-28T01:02:11.756Z,22.60
2018-09-28T01:04:41.337Z,23.03
2018-09-28T01:07:12.340Z,22.63
2018-09-28T01:09:42.327Z,22.77
2018-09-28T01:12:11.020Z,22.23
2018-09-28T01:14:41.240Z,22.13
2018-09-28T01:17:11.422Z,22.63
2018-09-28T01:19:40.886Z,25.17
2018-09-28T01:22:11.135Z,23.10
2018-09-28T01:24:40.995Z,21.43
2018-09-28T01:27:09.920Z,21.63
2018-09-28T01:29:38.697Z,24.80
2018-09-28T01:32:09.358Z,23.13
2018-09-28T01:34:38.780Z,20.53
2018-09-28T01:37:08.791Z,24.33
2018-09-28T01:39:38.085Z,21.47
2018-09-28T01:42:07.350Z,22.93
2018-09-28T01:44:37.795Z,21.20
2018-09-28T01:47:07.628Z,24.53
2018-09-28T01:49:36.996Z,22.67
2018-09-28T01:52:06.194Z,20.87
2018-09-28T01:54:35.710Z,20.33
2018-09-28T01:57:04.287Z,24.33
2018-09-28T01:59:34.181Z,19.60
2018-09-28T02:02:03.480Z,22.50
2018-09-28T02:04:33.939Z,20.43
2018-09-28T02:07:02.796Z,20.33
2018-09-28T02:09:32.116Z,20.10
2018-09-28T02:12:02.575Z,19.63
2018-09-28T02:14:33.025Z,20.70
2018-09-28T02:17:02.938Z,21.93
2018-09-28T02:19:32.188Z,20.37
2018-09-28T02:22:00.790Z,19.67
2018-09-28T02:24:31.980Z,22.40
2018-09-28T02:27:01.810Z,23.07
2018-09-28T02:29:31.003Z,23.27
2018-09-28T02:32:00.224Z,21.00
2018-09-28T02:34:29.414Z,23.20
2018-09-28T02:36:58.194Z,23.43
2018-09-28T02:39:27.034Z,24.97
2018-09-28T02:41:56.207Z,24.77
2018-09-28T02:44:24.912Z,23.27
2018-09-28T02:46:53.573Z,23.90
2018-09-28T02:49:22.154Z,24.63
2018-09-28T02:51:50.755Z,24.20
2018-09-28T02:54:20.461Z,23.37
2018-09-28T02:56:49.143Z,24.63
2018-09-28T02:59:17.684Z,23.73
2018-09-28T03:01:46.993Z,23.80
2018-09-28T03:04:16.412Z,24.07
2018-09-28T03:06:46.439Z,23.90
2018-09-28T03:09:15.014Z,25.00
2018-09-28T03:11:43.674Z,28.17
2018-09-28T03:14:13.134Z,26.53
2018-09-28T03:16:43.204Z,25.33
2018-09-28T03:19:12.565Z,23.17
2018-09-28T03:21:41.287Z,26.93
2018-09-28T03:24:09.969Z,25.63
2018-09-28T03:26:38.639Z,25.53
2018-09-28T03:29:07.987Z,25.10
2018-09-28T03:31:36.695Z,25.47
2018-09-28T03:34:05.952Z,25.50
2018-09-28T03:36:34.642Z,25.60
2018-09-28T03:39:05.641Z,25.57
2018-09-28T03:41:35.474Z,25.23
2018-09-28T03:44:04.140Z,25.20
2018-09-28T03:46:32.808Z,25.57
2018-09-28T03:49:03.258Z,25.33
2018-09-28T03:51:31.849Z,27.57
2018-09-28T03:54:01.302Z,27.53
2018-09-28T03:56:29.907Z,26.23
2018-09-28T03:58:58.629Z,27.57
2018-09-28T04:01:27.354Z,28.53
2018-09-28T04:03:56.822Z,28.70
2018-09-28T04:06:26.103Z,26.33
2018-09-28T04:08:55.835Z,30.43
2018-09-28T04:11:25.582Z,28.40
2018-09-28T04:13:56.096Z,30.27
2018-09-28T04:16:24.771Z,31.77
2018-09-28T04:18:53.988Z,29.17
2018-09-28T04:21:22.602Z,30.80
2018-09-28T04:23:52.665Z,32.30
2018-09-28T04:26:22.663Z,29.93
2018-09-28T04:28:52.388Z,31.07
2018-09-28T04:31:22.400Z,34.97
2018-09-28T04:33:51.661Z,35.87
2018-09-28T04:36:21.006Z,34.97
2018-09-28T04:38:49.938Z,35.20
2018-09-28T04:41:19.332Z,35.67
2018-09-28T04:43:49.543Z,37.23
2018-09-28T04:46:18.905Z,36.97
2018-09-28T04:48:48.364Z,36.70
2018-09-28T04:51:16.967Z,37.03
2018-09-28T04:53:45.751Z,37.07
2018-09-28T04:56:15.130Z,36.67
2018-09-28T04:58:43.954Z,36.93
2018-09-28T05:01:12.592Z,37.70
2018-09-28T05:03:41.805Z,38.40
2018-09-28T05:06:13.380Z,38.27
2018-09-28T05:08:42.915Z,38.13
2018-09-28T05:11:12.182Z,36.27
2018-09-28T05:13:40.933Z,37.37
2018-09-28T05:16:09.573Z,39.40
2018-09-28T05:18:38.334Z,38.97
2018-09-28T05:21:06.935Z,37.20
2018-09-28T05:23:36.435Z,36.57
2018-09-28T05:26:05.181Z,37.00
2018-09-28T05:28:33.806Z,37.20
2018-09-28T05:31:03.225Z,35.27
2018-09-28T05:33:31.911Z,36.23
2018-09-28T05:36:00.624Z,36.27
2018-09-28T05:38:30.548Z,34.80
2018-09-28T05:41:00.935Z,34.57
2018-09-28T05:43:30.416Z,34.20
2018-09-28T05:45:59.625Z,33.70
2018-09-28T05:48:28.484Z,31.90
2018-09-28T05:50:57.844Z,32.90
2018-09-28T05:53:26.562Z,30.70
2018-09-28T05:55:56.158Z,29.30
2018-09-28T05:58:29.902Z,29.40
2018-09-28T06:01:03.724Z,26.57
2018-09-28T06:03:33.110Z,25.30
2018-09-28T06:06:02.699Z,23.33
2018-09-28T06:08:31.613Z,23.50
2018-09-28T06:11:00.277Z,21.30
2018-09-28T06:13:29.037Z,20.03
2018-09-28T06:15:58.546Z,18.77
2018-09-28T06:18:27.261Z,19.03
2018-09-28T06:20:55.992Z,17.40
2018-09-28T06:23:24.737Z,16.73
2018-09-28T06:25:54.225Z,15.13
2018-09-28T06:28:23.371Z,14.43
2018-09-28T06:30:52.080Z,12.07
2018-09-28T06:33:20.726Z,9.57
2018-09-28T06:35:49.331Z,5.63
2018-09-28T06:38:18.330Z,6.63
2018-09-28T06:40:47.189Z,6.07
2018-09-28T06:43:16.066Z,5.77
2018-09-28T06:45:44.799Z,5.00
2018-09-28T06:48:13.500Z,5.17
2018-09-28T06:50:42.208Z,4.40
2018-09-28T06:53:10.875Z,4.50
2018-09-28T06:55:40.220Z,4.50
2018-09-28T06:58:09.522Z,3.83
2018-09-28T07:00:40.264Z,3.97
2018-09-28T07:03:10.146Z,3.07
2018-09-28T07:05:40.427Z,3.03
2018-09-28T07:08:09.210Z,2.50
2018-09-28T07:10:38.695Z,3.00
2018-09-28T07:13:07.699Z,2.60
2018-09-28T07:15:38.069Z,3.17
2018-09-28T07:18:07.017Z,2.77
2018-09-28T07:20:36.548Z,2.00
2018-09-28T07:23:05.860Z,3.10
2018-09-28T07:25:36.568Z,3.33
2018-09-28T07:28:06.216Z,2.43
2018-09-28T07:30:35.927Z,3.00
2018-09-28T07:33:06.367Z,3.83
2018-09-28T07:35:35.791Z,2.97
2018-09-28T07:38:05.577Z,2.83
2018-09-28T07:40:34.222Z,2.67
2018-09-28T07:43:03.828Z,2.40
2018-09-28T07:45:34.185Z,2.40
2018-09-28T07:48:03.625Z,3.07
2018-09-28T07:50:32.570Z,3.30
2018-09-28T07:53:01.479Z,2.87
2018-09-28T07:55:31.675Z,2.40
2018-09-28T07:58:00.448Z,2.87
2018-09-28T08:00:29.189Z,3.40
2018-09-28T08:02:57.870Z,2.70
2018-09-28T08:05:27.214Z,3.60
2018-09-28T08:07:58.742Z,3.50
2018-09-28T08:10:28.700Z,2.83
2018-09-28T08:12:58.518Z,4.00
2018-09-28T08:15:27.119Z,3.07
2018-09-28T08:17:57.234Z,3.20
2018-09-28T08:20:28.105Z,2.83
2018-09-28T08:22:57.486Z,2.80
2018-09-28T08:25:26.551Z,2.53
2018-09-28T08:27:56.132Z,2.90
2018-09-28T08:30:25.042Z,3.30
2018-09-28T08:32:53.644Z,2.73
2018-09-28T08:35:23.475Z,2.73
2018-09-28T08:37:52.096Z,3.47
2018-09-28T08:40:20.916Z,2.90
2018-09-28T08:42:50.569Z,3.17
2018-09-28T08:45:19.178Z,3.10
2018-09-28T08:47:48.747Z,3.07
2018-09-28T08:50:18.308Z,3.67
2018-09-28T08:52:48.121Z,3.47
2018-09-28T08:55:16.798Z,2.80
2018-09-28T08:57:46.227Z,3.50
2018-09-28T09:00:14.968Z,3.57
2018-09-28T09:02:43.836Z,3.13
2018-09-28T09:05:12.487Z,3.50
2018-09-28T09:07:44.193Z,2.80
2018-09-28T09:10:12.836Z,3.17
2018-09-28T09:12:42.193Z,3.00
2018-09-28T09:15:11.590Z,3.63
2018-09-28T09:17:41.201Z,3.47
2018-09-28T09:20:10.615Z,3.23
2018-09-28T09:22:39.232Z,3.40
2018-09-28T09:25:08.248Z,4.13
2018-09-28T09:27:36.981Z,3.13
2018-09-28T09:30:06.854Z,2.80
2018-09-28T09:32:37.940Z,3.20
2018-09-28T09:35:08.693Z,3.80
2018-09-28T09:37:39.470Z,3.00
2018-09-28T09:40:08.890Z,3.23
2018-09-28T09:42:37.605Z,2.80
2018-09-28T09:45:06.212Z,3.77
2018-09-28T09:47:34.926Z,3.93
2018-09-28T09:50:05.591Z,3.40
2018-09-28T09:52:34.899Z,3.30
2018-09-28T09:55:04.621Z,3.30
2018-09-28T09:57:34.861Z,3.13
2018-09-28T10:00:03.838Z,3.10
2018-09-28T10:02:38.671Z,3.00
2018-09-28T10:05:07.280Z,2.43
2018-09-28T10:07:36.593Z,2.50
2018-09-28T10:10:05.217Z,3.20
2018-09-28T10:12:33.775Z,3.53
2018-09-28T10:15:02.119Z,2.93
2018-09-28T10:17:30.744Z,3.03
2018-09-28T10:20:00.421Z,2.57
2018-09-28T10:22:29.078Z,2.80
2018-09-28T10:24:57.832Z,2.80
2018-09-28T10:27:27.240Z,2.60
2018-09-28T10:29:55.893Z,2.70
2018-09-28T10:32:24.718Z,2.90
2018-09-28T10:34:53.684Z,2.73
2018-09-28T10:37:22.180Z,2.90
2018-09-28T10:39:51.718Z,2.53
2018-09-28T10:42:20.105Z,2.50
2018-09-28T10:44:49.306Z,2.43
2018-09-28T10:47:17.812Z,3.03
2018-09-28T10:49:46.337Z,2.50
2018-09-28T10:52:15.708Z,2.60
2018-09-28T10:54:43.988Z,2.50
2018-09-28T10:57:13.464Z,2.30
2018-09-28T10:59:41.890Z,2.37
2018-09-28T11:02:10.515Z,3.00
2018-09-28T11:04:39.027Z,3.17
2018-09-28T11:07:07.544Z,2.53
2018-09-28T11:09:36.034Z,2.63
2018-09-28T11:12:05.338Z,2.60
2018-09-28T11:14:33.863Z,2.80
2018-09-28T11:17:03.078Z,2.73
2018-09-28T11:19:31.875Z,2.43
2018-09-28T11:22:00.636Z,2.70
2018-09-28T11:24:29.293Z,2.83
2018-09-28T11:26:57.764Z,3.00
2018-09-28T11:29:26.284Z,2.60
2018-09-28T11:31:54.793Z,3.03
2018-09-28T11:34:24.141Z,3.30
2018-09-28T11:36:54.141Z,2.70
2018-09-28T11:39:22.620Z,2.47
2018-09-28T11:41:51.104Z,2.77
2018-09-28T11:44:19.597Z,2.80
2018-09-28T11:46:48.146Z,2.37
2018-09-28T11:49:16.678Z,2.33
2018-09-28T11:51:45.811Z,2.17
2018-09-28T11:54:14.384Z,2.97
2018-09-28T11:56:42.837Z,2.63
2018-09-28T11:59:11.344Z,2.80
2018-09-28T12:01:39.985Z,2.63
2018-09-28T12:04:08.440Z,2.30
2018-09-28T12:06:37.023Z,2.47
2018-09-28T12:09:08.454Z,2.40
2018-09-28T12:11:36.988Z,2.40
2018-09-28T12:14:06.238Z,2.17
2018-09-28T12:16:34.755Z,2.40
2018-09-28T12:19:03.374Z,2.20
2018-09-28T12:21:31.940Z,2.70
2018-09-28T12:24:00.939Z,2.63
2018-09-28T12:26:29.735Z,2.93
2018-09-28T12:28:58.603Z,2.77
2018-09-28T12:31:27.399Z,2.50
2018-09-28T12:33:55.916Z,2.27
2018-09-28T12:36:24.415Z,2.90
2018-09-28T12:38:52.916Z,2.33
2018-09-28T12:41:21.562Z,2.03
2018-09-28T12:43:50.385Z,2.40
2018-09-28T12:46:19.251Z,2.40
2018-09-28T12:48:47.794Z,2.27
2018-09-28T12:51:16.239Z,2.47
2018-09-28T12:53:44.769Z,2.10
2018-09-28T12:56:13.254Z,3.10
2018-09-28T12:58:41.660Z,2.43
2018-09-28T13:01:11.078Z,2.67
2018-09-28T13:03:39.892Z,2.13
2018-09-28T13:06:08.489Z,2.03
2018-09-28T13:08:37.273Z,2.60
2018-09-28T13:11:06.289Z,2.60
2018-09-28T13:13:34.763Z,2.37
2018-09-28T13:16:03.451Z,2.53
2018-09-28T13:18:31.966Z,2.60
2018-09-28T13:21:00.887Z,2.20
2018-09-28T13:23:29.336Z,2.23
2018-09-28T13:25:57.762Z,2.63
2018-09-28T13:28:26.372Z,2.40
2018-09-28T13:30:55.441Z,2.27
2018-09-28T13:33:23.917Z,2.07
2018-09-28T13:35:52.626Z,2.10
2018-09-28T13:38:21.085Z,2.60
2018-09-28T13:40:50.135Z,2.30
2018-09-28T13:43:18.611Z,2.07
2018-09-28T13:45:47.255Z,2.00
2018-09-28T13:48:15.758Z,2.20
2018-09-28T13:50:44.309Z,2.10
2018-09-28T13:53:12.836Z,2.57
2018-09-28T13:55:41.346Z,2.10
2018-09-28T13:58:10.994Z,2.10
2018-09-28T14:00:39.509Z,1.90
2018-09-28T14:03:07.944Z,2.43
2018-09-28T14:05:37.601Z,2.37
2018-09-28T14:08:06.312Z,1.90
2018-09-28T14:10:35.462Z,2.20
2018-09-28T14:13:03.922Z,2.23
2018-09-28T14:15:32.366Z,1.70
2018-09-28T14:18:00.980Z,2.07
2018-09-28T14:20:30.041Z,1.77
2018-09-28T14:22:59.709Z,1.67
2018-09-28T14:25:28.262Z,2.03
2018-09-28T14:27:57.329Z,1.50
2018-09-28T14:30:26.013Z,1.70
2018-09-28T14:32:55.218Z,1.90
2018-09-28T14:35:24.226Z,2.07
2018-09-28T14:37:52.714Z,1.60
2018-09-28T14:40:22.177Z,1.80
2018-09-28T14:42:50.877Z,1.50
2018-09-28T14:45:19.336Z,1.87
2018-09-28T14:47:48.037Z,1.77
2018-09-28T14:50:16.583Z,2.10
2018-09-28T14:52:45.776Z,1.80
2018-09-28T14:55:14.576Z,1.80
2018-09-28T14:57:43.248Z,1.50
2018-09-28T15:00:12.842Z,1.57
2018-09-28T15:02:41.370Z,1.90
2018-09-28T15:05:11.146Z,1.87
2018-09-28T15:07:39.705Z,1.70
2018-09-28T15:10:08.988Z,1.90
2018-09-28T15:12:38.524Z,2.17
2018-09-28T15:15:08.392Z,2.30
2018-09-28T15:17:37.872Z,1.80
2018-09-28T15:20:07.062Z,1.77
2018-09-28T15:22:35.653Z,1.97
2018-09-28T15:25:04.736Z,1.90
2018-09-28T15:27:34.340Z,1.90
2018-09-28T15:30:03.447Z,1.57
2018-09-28T15:32:32.107Z,1.60
2018-09-28T15:35:01.380Z,2.20
2018-09-28T15:37:29.896Z,1.90
2018-09-28T15:39:58.970Z,2.27
2018-09-28T15:42:27.419Z,1.83
2018-09-28T15:44:55.899Z,1.97
2018-09-28T15:47:24.432Z,1.80
2018-09-28T15:49:53.003Z,1.70
2018-09-28T15:52:21.519Z,1.60
2018-09-28T15:54:50.688Z,2.20
2018-09-28T15:57:20.337Z,1.87
2018-09-28T15:59:50.026Z,1.70
2018-09-28T16:02:18.530Z,2.00
2018-09-28T16:04:47.010Z,1.87
2018-09-28T16:07:15.607Z,2.07
2018-09-28T16:09:44.105Z,2.63
2018-09-28T16:12:13.838Z,2.00
2018-09-28T16:14:42.206Z,1.87
2018-09-28T16:17:10.820Z,2.27
2018-09-28T16:19:39.319Z,2.07
2018-09-28T16:22:08.016Z,2.07
2018-09-28T16:24:37.077Z,1.90
2018-09-28T16:27:05.489Z,2.10
2018-09-28T16:29:34.055Z,1.90
2018-09-28T16:32:03.324Z,2.03
2018-09-28T16:34:31.773Z,1.90
2018-09-28T16:37:00.638Z,2.43
2018-09-28T16:39:29.076Z,2.00
2018-09-28T16:41:57.521Z,1.93
2018-09-28T16:44:25.977Z,2.47
2018-09-28T16:46:55.618Z,2.00
2018-09-28T16:49:24.140Z,2.40
2018-09-28T16:51:52.680Z,1.80
2018-09-28T16:54:21.771Z,2.53
2018-09-28T16:56:50.210Z,2.17
2018-09-28T16:59:18.720Z,1.67
2018-09-28T17:01:48.100Z,1.93
2018-09-28T17:04:16.689Z,2.17
2018-09-28T17:06:45.973Z,1.70
2018-09-28T17:09:14.548Z,2.20
2018-09-28T17:11:43.711Z,1.93
2018-09-28T17:14:12.371Z,1.83
2018-09-28T17:16:41.470Z,2.30
2018-09-28T17:19:10.704Z,2.00
2018-09-28T17:21:39.136Z,2.23
2018-09-28T17:24:07.848Z,2.10
2018-09-28T17:26:36.498Z,2.90
2018-09-28T17:29:04.954Z,2.40
2018-09-28T17:31:33.608Z,2.10
2018-09-28T17:34:02.140Z,1.80
2018-09-28T17:36:30.657Z,2.20
2018-09-28T17:38:59.305Z,2.70
2018-09-28T17:41:28.971Z,2.83
2018-09-28T17:43:57.340Z,2.17
2018-09-28T17:46:27.042Z,2.90
2018-09-28T17:48:55.726Z,2.43
2018-09-28T17:51:24.982Z,2.27
2018-09-28T17:53:54.604Z,1.93
2018-09-28T17:56:23.150Z,2.43
2018-09-28T17:58:51.666Z,2.43
2018-09-28T18:01:20.164Z,2.20
2018-09-28T18:03:48.697Z,2.10
2018-09-28T18:06:19.092Z,2.13
2018-09-28T18:08:47.540Z,2.00
2018-09-28T18:11:16.869Z,2.60
2018-09-28T18:13:46.092Z,2.83
2018-09-28T18:16:15.184Z,2.43
2018-09-28T18:18:44.587Z,2.10
2018-09-28T18:21:13.736Z,2.30
2018-09-28T18:23:42.694Z,2.53
2018-09-28T18:26:11.897Z,2.33
2018-09-28T18:28:41.195Z,2.30
2018-09-28T18:31:09.801Z,2.13
2018-09-28T18:33:38.339Z,2.00
2018-09-28T18:36:08.061Z,2.20
2018-09-28T18:38:36.505Z,2.20
2018-09-28T18:41:05.017Z,2.30
2018-09-28T18:43:33.760Z,2.40
2018-09-28T18:46:03.179Z,2.50
2018-09-28T18:48:31.875Z,2.37
2018-09-28T18:51:01.145Z,2.23
2018-09-28T18:53:29.626Z,2.53
2018-09-28T18:55:58.375Z,2.60
2018-09-28T18:58:27.633Z,2.23
2018-09-28T19:00:56.773Z,2.60
2018-09-28T19:03:26.084Z,2.40
2018-09-28T19:05:54.583Z,2.70
2018-09-28T19:08:22.951Z,2.47
2018-09-28T19:10:52.046Z,2.43
2018-09-28T19:13:20.549Z,2.70
2018-09-28T19:15:49.178Z,2.33
2018-09-28T19:18:17.626Z,3.30
2018-09-28T19:20:46.220Z,2.50
2018-09-28T19:23:14.852Z,2.73
2018-09-28T19:25:44.027Z,2.33
2018-09-28T19:28:13.947Z,2.43
2018-09-28T19:30:42.427Z,2.67
2018-09-28T19:33:10.927Z,2.70
2018-09-28T19:35:40.287Z,3.20
2018-09-28T19:38:08.909Z,3.20
2018-09-28T19:40:37.462Z,3.10
2018-09-28T19:43:06.072Z,3.50
2018-09-28T19:45:34.577Z,2.73
2018-09-28T19:48:03.081Z,3.50
2018-09-28T19:50:31.683Z,3.50
2018-09-28T19:53:00.933Z,4.27
2018-09-28T19:55:29.389Z,3.90
2018-09-28T19:57:57.947Z,3.10
2018-09-28T20:00:27.045Z,3.57
2018-09-28T20:02:55.617Z,3.00
2018-09-28T20:05:25.872Z,3.43
2018-09-28T20:07:55.084Z,3.87
2018-09-28T20:10:23.573Z,3.70
2018-09-28T20:12:53.042Z,4.00
2018-09-28T20:15:22.554Z,4.80
2018-09-28T20:17:51.676Z,3.73
2018-09-28T20:20:20.302Z,3.80
2018-09-28T20:22:49.054Z,3.83
2018-09-28T20:25:18.345Z,3.67
2018-09-28T20:27:48.106Z,3.50
2018-09-28T20:30:16.762Z,3.47
2018-09-28T20:32:45.381Z,4.10
2018-09-28T20:35:14.007Z,4.20
2018-09-28T20:37:42.526Z,4.10
2018-09-28T20:40:11.116Z,3.13
2018-09-28T20:42:39.653Z,3.83
2018-09-28T20:45:08.140Z,4.23
2018-09-28T20:47:36.695Z,4.13
2018-09-28T20:50:05.921Z,3.97
2018-09-28T20:52:35.893Z,4.17
2018-09-28T20:55:04.347Z,4.40
2018-09-28T20:57:33.747Z,4.73
2018-09-28T21:00:02.205Z,5.10
2018-09-28T21:02:30.742Z,5.43
2018-09-28T21:04:59.286Z,5.93
2018-09-28T21:07:27.773Z,5.23
2018-09-28T21:09:56.345Z,4.70
2018-09-28T21:12:25.192Z,5.17
2018-09-28T21:14:53.666Z,5.23
2018-09-28T21:17:22.215Z,5.20
2018-09-28T21:19:51.921Z,5.40
2018-09-28T21:22:20.438Z,5.50
2018-09-28T21:24:49.476Z,5.40
2018-09-28T21:27:17.941Z,5.40
2018-09-28T21:29:46.593Z,5.93
2018-09-28T21:32:15.211Z,6.20
2018-09-28T21:34:43.677Z,5.73
2018-09-28T21:37:12.765Z,6.63
2018-09-28T21:39:41.834Z,6.10
2018-09-28T21:42:10.293Z,5.87
2018-09-28T21:44:38.817Z,6.00
2018-09-28T21:47:07.270Z,6.47
2018-09-28T21:49:35.842Z,5.70
2018-09-28T21:52:04.363Z,5.93
2018-09-28T21:54:32.976Z,5.77
2018-09-28T21:57:01.398Z,6.00
2018-09-28T21:59:29.851Z,5.93
2018-09-28T22:01:58.406Z,6.23
2018-09-28T22:04:26.916Z,5.97
2018-09-28T22:06:55.757Z,5.37
2018-09-28T22:09:24.791Z,5.30
2018-09-28T22:11:53.310Z,5.70
2018-09-28T22:14:21.775Z,5.10
2018-09-28T22:16:51.041Z,5.47
2018-09-28T22:19:19.938Z,5.47
2018-09-28T22:21:48.381Z,6.03
2018-09-28T22:24:16.814Z,6.07
2018-09-28T22:26:45.378Z,5.87
2018-09-28T22:29:13.817Z,5.77
2018-09-28T22:31:42.774Z,5.20
2018-09-28T22:34:12.521Z,5.80
2018-09-28T22:36:41.059Z,5.73
2018-09-28T22:39:11.560Z,4.90
2018-09-28T22:41:40.146Z,4.93
2018-09-28T22:44:09.432Z,4.80
2018-09-28T22:46:38.916Z,5.23
2018-09-28T22:49:07.336Z,4.80
2018-09-28T22:51:37.261Z,5.13
2018-09-28T22:54:06.430Z,5.43
2018-09-28T22:56:35.961Z,5.37
2018-09-28T22:59:04.431Z,5.53
2018-09-28T23:01:33.092Z,4.97
2018-09-28T23:04:01.594Z,5.80
2018-09-28T23:06:30.817Z,5.67
2018-09-28T23:08:59.325Z,5.50
2018-09-28T23:11:28.584Z,5.80
2018-09-28T23:13:57.069Z,5.20
2018-09-28T23:16:25.786Z,5.60
2018-09-28T23:18:54.234Z,6.20
2018-09-28T23:21:22.904Z,5.70
2018-09-28T23:23:51.396Z,5.77
2018-09-28T23:26:20.989Z,6.40
2018-09-28T23:28:49.674Z,5.20
2018-09-28T23:31:18.099Z,5.67
2018-09-28T23:33:46.620Z,5.50
2018-09-28T23:36:15.657Z,5.90
2018-09-28T23:38:44.102Z,5.37
2018-09-28T23:41:12.750Z,5.20
2018-09-28T23:43:42.116Z,5.53
2018-09-28T23:46:10.534Z,5.67
2018-09-28T23:48:39.991Z,5.17
2018-09-28T23:51:09.483Z,5.50
2018-09-28T23:53:37.970Z,5.40
2018-09-28T23:56:06.748Z,5.33
2018-09-28T23:58:35.669Z,5.40
