createdAt,value
2018-02-17T10:28:44.054Z,1023.87
2018-02-17T10:28:44.636Z,1023.82
2018-02-17T10:28:45.233Z,1023.85
2018-02-17T10:28:45.830Z,1023.87
2018-02-17T10:28:46.384Z,1023.87
2018-02-17T10:28:46.996Z,1023.84
2018-02-17T10:28:47.587Z,1023.86
2018-02-17T10:29:41.145Z,1023.86
2018-02-17T10:29:41.745Z,1023.91
2018-02-17T10:29:42.344Z,1023.90
2018-02-17T10:29:42.962Z,1023.88
2018-02-17T10:29:43.543Z,1023.90
2018-02-17T10:29:44.142Z,1023.89
2018-02-17T10:29:44.741Z,1023.89
2018-02-17T10:29:45.341Z,1023.89
2018-02-17T10:30:39.414Z,1023.90
2018-02-17T10:30:40.007Z,1023.93
2018-02-17T10:30:40.607Z,1023.92
2018-02-17T10:30:41.208Z,1023.90
2018-02-17T10:30:41.811Z,1023.89
2018-02-17T10:30:42.406Z,1023.89
2018-02-17T10:30:43.006Z,1023.91
2018-02-17T10:31:37.098Z,1023.90
2018-02-17T10:31:37.663Z,1023.94
2018-02-17T10:31:38.263Z,1023.92
2018-02-17T10:31:38.862Z,1023.88
2018-02-17T10:31:39.462Z,1023.94
2018-02-17T10:31:40.062Z,1023.94
2018-02-17T10:31:40.662Z,1023.92
2018-02-17T10:32:34.711Z,1023.90
2018-02-17T10:32:35.311Z,1023.91
2018-02-17T10:32:35.910Z,1023.92
2018-02-17T10:32:36.510Z,1023.88
2018-02-17T10:32:37.114Z,1023.88
2018-02-17T10:32:37.712Z,1023.88
2018-02-17T10:32:38.309Z,1023.91
2018-02-17T10:33:33.290Z,1023.88
2018-02-17T10:33:33.886Z,1023.93
2018-02-17T10:33:34.482Z,1023.91
2018-02-17T10:33:35.083Z,1023.90
2018-02-17T10:33:35.684Z,1023.93
2018-02-17T10:33:36.281Z,1023.94
2018-02-17T10:34:30.836Z,1023.93
2018-02-17T10:34:31.432Z,1023.92
2018-02-17T10:34:32.033Z,1023.94
2018-02-17T10:34:32.632Z,1023.92
2018-02-17T10:34:33.234Z,1023.92
2018-02-17T10:34:33.832Z,1023.92
2018-02-17T10:34:34.432Z,1023.92
2018-02-17T10:35:28.545Z,1023.95
2018-02-17T10:35:29.161Z,1023.95
2018-02-17T10:35:29.723Z,1023.94
2018-02-17T10:35:30.365Z,1023.94
2018-02-17T10:35:30.955Z,1023.91
2018-02-17T10:35:31.524Z,1023.92
2018-02-17T10:35:32.125Z,1023.89
2018-02-17T10:36:26.144Z,1023.96
2018-02-17T10:36:26.737Z,1023.92
2018-02-17T10:36:27.340Z,1023.92
2018-02-17T10:36:27.942Z,1023.91
2018-02-17T10:36:28.541Z,1023.95
2018-02-17T10:36:29.137Z,1023.92
2018-02-17T10:36:29.735Z,1023.95
2018-02-17T10:37:23.817Z,1023.97
2018-02-17T10:37:24.388Z,1023.97
2018-02-17T10:37:24.991Z,1023.99
2018-02-17T10:37:25.588Z,1023.97
2018-02-17T10:37:26.191Z,1023.98
2018-02-17T10:37:26.787Z,1023.97
2018-02-17T10:37:27.389Z,1023.96
2018-02-17T10:38:21.444Z,1023.97
2018-02-17T10:38:22.041Z,1023.99
2018-02-17T10:38:22.641Z,1023.95
2018-02-17T10:38:23.240Z,1023.98
2018-02-17T10:38:23.841Z,1023.91
2018-02-17T10:38:24.440Z,1023.98
2018-02-17T10:38:25.039Z,1023.96
2018-02-17T10:39:19.094Z,1023.95
2018-02-17T10:39:19.692Z,1023.94
2018-02-17T10:39:20.292Z,1023.93
2018-02-17T10:39:20.892Z,1023.95
2018-02-17T10:39:21.494Z,1023.92
2018-02-17T10:39:22.090Z,1023.94
2018-02-17T10:39:22.690Z,1023.92
2018-02-17T10:40:16.746Z,1023.95
2018-02-17T10:40:17.345Z,1023.97
2018-02-17T10:40:17.944Z,1023.94
2018-02-17T10:40:18.542Z,1023.94
2018-02-17T10:40:19.144Z,1024.00
2018-02-17T10:40:19.744Z,1023.93
2018-02-17T10:40:20.342Z,1023.95
2018-02-17T10:41:14.399Z,1023.99
2018-02-17T10:41:14.995Z,1023.98
2018-02-17T10:41:15.594Z,1023.99
2018-02-17T10:41:16.193Z,1023.99
2018-02-17T10:41:16.796Z,1023.99
2018-02-17T10:41:17.395Z,1023.98
2018-02-17T10:41:17.992Z,1023.99
2018-02-17T10:42:12.062Z,1024.03
2018-02-17T10:42:12.647Z,1023.99
2018-02-17T10:42:13.247Z,1024.02
2018-02-17T10:42:13.846Z,1024.00
2018-02-17T10:42:14.446Z,1024.03
2018-02-17T10:42:15.047Z,1024.02
2018-02-17T10:42:15.647Z,1024.00
2018-02-17T11:11:33.474Z,1024.14
2018-02-17T11:11:34.039Z,1024.13
2018-02-17T11:11:34.637Z,1024.11
2018-02-17T11:11:35.235Z,1024.12
2018-02-17T11:11:35.839Z,1024.16
2018-02-17T11:11:36.435Z,1024.12
2018-02-17T11:11:37.037Z,1024.12
2018-02-17T11:12:51.061Z,1024.11
2018-02-17T11:12:51.658Z,1024.09
2018-02-17T11:12:52.258Z,1024.11
2018-02-17T11:12:52.858Z,1024.09
2018-02-17T11:12:53.457Z,1024.09
2018-02-17T11:12:54.057Z,1024.06
2018-02-17T11:12:54.657Z,1024.06
2018-02-17T11:13:48.714Z,1024.10
2018-02-17T11:13:49.311Z,1024.11
2018-02-17T11:13:49.910Z,1024.07
2018-02-17T11:13:50.511Z,1024.08
2018-02-17T11:13:51.109Z,1024.07
2018-02-17T11:13:51.709Z,1024.09
2018-02-17T11:13:52.310Z,1024.12
2018-02-17T11:14:46.367Z,1024.09
2018-02-17T11:14:46.963Z,1024.05
2018-02-17T11:14:47.567Z,1024.08
2018-02-17T11:14:48.162Z,1024.07
2018-02-17T11:14:48.762Z,1024.07
2018-02-17T11:14:49.367Z,1024.11
2018-02-17T11:14:49.963Z,1024.08
2018-02-17T11:15:43.514Z,1024.08
2018-02-17T11:15:44.105Z,1024.09
2018-02-17T11:15:44.703Z,1024.05
2018-02-17T11:15:45.303Z,1024.07
2018-02-17T11:15:45.905Z,1024.09
2018-02-17T11:15:46.504Z,1024.08
2018-02-17T11:15:47.102Z,1024.11
2018-02-17T11:15:47.703Z,1024.09
2018-02-17T11:16:41.694Z,1024.07
2018-02-17T11:16:42.271Z,1024.06
2018-02-17T11:16:42.867Z,1024.06
2018-02-17T11:16:43.467Z,1024.07
2018-02-17T11:16:44.073Z,1024.07
2018-02-17T11:16:44.668Z,1024.07
2018-02-17T11:16:45.265Z,1024.04
2018-02-17T11:17:59.291Z,1024.11
2018-02-17T11:17:59.887Z,1024.13
2018-02-17T11:18:00.486Z,1024.12
2018-02-17T11:18:01.087Z,1024.13
2018-02-17T11:18:01.686Z,1024.13
2018-02-17T11:18:02.306Z,1024.13
2018-02-17T11:18:02.886Z,1024.10
2018-02-17T11:18:56.943Z,1024.06
2018-02-17T11:18:57.541Z,1024.07
2018-02-17T11:18:58.141Z,1024.08
2018-02-17T11:18:58.740Z,1024.09
2018-02-17T11:18:59.342Z,1024.09
2018-02-17T11:18:59.938Z,1024.08
2018-02-17T11:19:00.538Z,1024.09
2018-02-17T11:19:54.593Z,1024.07
2018-02-17T11:19:55.191Z,1024.04
2018-02-17T11:19:55.791Z,1024.06
2018-02-17T11:19:56.391Z,1024.07
2018-02-17T11:19:56.998Z,1024.07
2018-02-17T11:19:57.592Z,1024.07
2018-02-17T11:19:58.189Z,1024.08
2018-02-17T11:20:52.249Z,1024.08
2018-02-17T11:20:52.842Z,1024.06
2018-02-17T11:20:53.447Z,1024.05
2018-02-17T11:20:54.042Z,1024.03
2018-02-17T11:20:54.644Z,1024.06
2018-02-17T11:20:55.244Z,1024.09
2018-02-17T11:20:55.845Z,1024.06
2018-02-17T11:21:49.929Z,1024.05
2018-02-17T11:21:50.540Z,1024.01
2018-02-17T11:21:51.094Z,1024.02
2018-02-17T11:21:51.693Z,1024.02
2018-02-17T11:21:52.296Z,1023.99
2018-02-17T11:21:52.905Z,1024.04
2018-02-17T11:21:53.497Z,1024.03
2018-02-17T11:22:47.548Z,1024.03
2018-02-17T11:22:48.146Z,1024.08
2018-02-17T11:22:48.746Z,1024.04
2018-02-17T11:22:49.348Z,1024.08
2018-02-17T11:22:49.947Z,1024.09
2018-02-17T11:22:50.548Z,1024.07
2018-02-17T11:22:51.145Z,1024.06
2018-02-17T11:23:45.213Z,1024.10
2018-02-17T11:23:45.839Z,1024.04
2018-02-17T11:23:46.401Z,1024.10
2018-02-17T11:23:47.038Z,1024.08
2018-02-17T11:23:47.647Z,1024.06
2018-02-17T11:23:48.231Z,1024.05
2018-02-17T11:23:48.841Z,1024.04
2018-02-17T11:40:33.280Z,1024.09
2018-02-17T11:40:33.832Z,1024.09
2018-02-17T11:40:34.428Z,1024.08
2018-02-17T11:40:35.032Z,1024.08
2018-02-17T11:40:35.627Z,1024.09
2018-02-17T11:40:36.228Z,1024.05
2018-02-17T11:40:36.828Z,1024.06
2018-02-17T11:41:30.888Z,1024.08
2018-02-17T11:41:31.479Z,1024.07
2018-02-17T11:41:32.079Z,1024.02
2018-02-17T11:41:32.680Z,1024.08
2018-02-17T11:41:33.280Z,1024.03
2018-02-17T11:41:33.879Z,1024.02
2018-02-17T11:41:34.478Z,1024.05
2018-02-17T11:42:28.535Z,1024.03
2018-02-17T11:42:29.133Z,1024.05
2018-02-17T11:42:29.732Z,1024.00
2018-02-17T11:42:30.332Z,1024.02
2018-02-17T11:42:30.936Z,1024.02
2018-02-17T11:42:31.530Z,1024.02
2018-02-17T11:42:32.132Z,1024.02
2018-02-17T11:43:26.187Z,1024.06
2018-02-17T11:43:26.785Z,1024.01
2018-02-17T11:43:27.384Z,1024.02
2018-02-17T11:43:27.995Z,1024.00
2018-02-17T11:43:28.587Z,1024.02
2018-02-17T11:43:29.184Z,1024.05
2018-02-17T11:43:29.791Z,1024.02
2018-02-17T11:44:23.841Z,1024.00
2018-02-17T11:44:24.437Z,1024.02
2018-02-17T11:44:25.037Z,1024.03
2018-02-17T11:44:25.637Z,1024.01
2018-02-17T11:44:26.237Z,1023.98
2018-02-17T11:44:26.836Z,1024.02
2018-02-17T11:44:27.446Z,1024.02
2018-02-17T11:45:21.524Z,1023.95
2018-02-17T11:45:22.088Z,1023.98
2018-02-17T11:45:22.689Z,1024.00
2018-02-17T11:45:23.289Z,1024.02
2018-02-17T11:45:23.890Z,1023.99
2018-02-17T11:45:24.488Z,1024.01
2018-02-17T11:45:25.087Z,1023.96
2018-02-17T11:46:19.148Z,1024.01
2018-02-17T11:46:19.742Z,1024.01
2018-02-17T11:46:20.342Z,1023.99
2018-02-17T11:46:20.945Z,1024.02
2018-02-17T11:46:21.540Z,1024.05
2018-02-17T11:46:22.140Z,1024.01
2018-02-17T11:46:22.761Z,1024.00
2018-02-17T11:47:16.797Z,1023.96
2018-02-17T11:47:17.394Z,1024.02
2018-02-17T11:47:17.993Z,1024.00
2018-02-17T11:47:18.591Z,1024.00
2018-02-17T11:47:19.201Z,1023.99
2018-02-17T11:47:19.794Z,1023.99
2018-02-17T11:47:20.395Z,1023.99
2018-02-17T11:48:15.371Z,1023.98
2018-02-17T11:48:15.969Z,1023.99
2018-02-17T11:48:16.572Z,1023.99
2018-02-17T11:48:17.166Z,1023.93
2018-02-17T11:48:17.768Z,1023.95
2018-02-17T11:48:18.365Z,1023.95
2018-02-17T11:49:13.944Z,1023.98
2018-02-17T11:49:14.542Z,1023.96
2018-02-17T11:49:15.144Z,1023.95
2018-02-17T11:49:15.741Z,1023.97
2018-02-17T11:49:16.346Z,1023.98
2018-02-17T11:49:16.944Z,1023.97
2018-02-17T11:50:10.988Z,1023.93
2018-02-17T11:50:11.582Z,1023.94
2018-02-17T11:50:12.179Z,1023.91
2018-02-17T11:50:12.780Z,1023.90
2018-02-17T11:50:13.378Z,1023.93
2018-02-17T11:50:13.979Z,1023.90
2018-02-17T11:50:14.582Z,1023.93
2018-02-17T11:50:15.185Z,1023.91
2018-02-17T11:51:09.279Z,1023.90
2018-02-17T11:51:09.843Z,1023.91
2018-02-17T11:51:10.444Z,1023.89
2018-02-17T11:51:11.047Z,1023.92
2018-02-17T11:51:11.644Z,1023.93
2018-02-17T11:51:12.244Z,1023.93
2018-02-17T11:51:12.840Z,1023.90
2018-02-17T11:52:06.900Z,1023.90
2018-02-17T11:52:07.495Z,1023.92
2018-02-17T11:52:08.095Z,1023.89
2018-02-17T11:52:08.694Z,1023.87
2018-02-17T11:52:09.297Z,1023.90
2018-02-17T11:52:09.893Z,1023.86
2018-02-17T11:52:10.495Z,1023.87
2018-02-17T11:53:04.550Z,1023.88
2018-02-17T11:53:05.148Z,1023.91
2018-02-17T11:53:05.747Z,1023.90
2018-02-17T11:53:06.346Z,1023.90
2018-02-17T11:53:06.949Z,1023.88
2018-02-17T11:53:07.548Z,1023.92
2018-02-17T11:53:08.146Z,1023.90
2018-02-17T11:54:02.203Z,1023.94
2018-02-17T11:54:02.798Z,1023.91
2018-02-17T11:54:03.398Z,1023.88
2018-02-17T11:54:03.999Z,1023.90
2018-02-17T11:54:04.599Z,1023.89
2018-02-17T11:54:05.202Z,1023.88
2018-02-17T11:54:05.798Z,1023.86
2018-02-17T11:54:59.853Z,1023.93
2018-02-17T11:55:00.451Z,1023.89
2018-02-17T11:55:01.050Z,1023.89
2018-02-17T11:55:01.650Z,1023.94
2018-02-17T11:55:02.253Z,1023.88
2018-02-17T11:55:02.850Z,1023.92
2018-02-17T11:55:03.450Z,1023.91
2018-02-17T11:55:57.506Z,1023.88
2018-02-17T11:55:58.116Z,1023.92
2018-02-17T11:55:58.703Z,1023.91
2018-02-17T11:55:59.306Z,1023.90
2018-02-17T11:55:59.903Z,1023.89
2018-02-17T11:56:00.507Z,1023.86
2018-02-17T11:56:01.102Z,1023.88
2018-02-17T11:56:55.198Z,1023.90
2018-02-17T11:56:55.759Z,1023.88
2018-02-17T11:56:56.360Z,1023.89
2018-02-17T11:56:56.961Z,1023.93
2018-02-17T11:56:57.567Z,1023.90
2018-02-17T11:56:58.184Z,1023.94
2018-02-17T11:56:58.769Z,1023.91
2018-02-17T11:57:52.823Z,1023.90
2018-02-17T11:57:53.409Z,1023.87
2018-02-17T11:57:54.008Z,1023.83
2018-02-17T11:57:54.610Z,1023.87
2018-02-17T11:57:55.211Z,1023.87
2018-02-17T11:57:55.809Z,1023.90
2018-02-17T11:57:56.415Z,1023.86
2018-02-17T11:58:50.565Z,1023.88
2018-02-17T11:58:51.076Z,1023.86
2018-02-17T11:58:51.692Z,1023.87
2018-02-17T11:58:52.360Z,1023.81
2018-02-17T11:58:52.930Z,1023.85
2018-02-17T11:58:53.580Z,1023.82
2018-02-17T11:58:54.138Z,1023.85
2018-02-17T11:59:48.211Z,1023.83
2018-02-17T11:59:48.721Z,1023.86
2018-02-17T11:59:49.317Z,1023.83
2018-02-17T11:59:49.929Z,1023.83
2018-02-17T11:59:50.521Z,1023.84
2018-02-17T11:59:51.118Z,1023.86
2018-02-17T11:59:51.716Z,1023.84
2018-02-17T12:00:45.767Z,1023.85
2018-02-17T12:00:46.361Z,1023.86
2018-02-17T12:00:46.962Z,1023.87
2018-02-17T12:00:47.560Z,1023.83
2018-02-17T12:00:48.162Z,1023.85
2018-02-17T12:00:48.761Z,1023.87
2018-02-17T12:00:49.360Z,1023.84
2018-02-17T12:01:43.501Z,1023.80
2018-02-17T12:01:44.017Z,1023.83
2018-02-17T12:01:44.613Z,1023.83
2018-02-17T12:01:45.213Z,1023.84
2018-02-17T12:01:45.816Z,1023.82
2018-02-17T12:01:46.412Z,1023.85
2018-02-17T12:01:47.013Z,1023.87
2018-02-17T12:02:41.101Z,1023.88
2018-02-17T12:02:41.665Z,1023.82
2018-02-17T12:02:42.266Z,1023.82
2018-02-17T12:02:42.866Z,1023.86
2018-02-17T12:02:43.465Z,1023.87
2018-02-17T12:02:44.065Z,1023.85
2018-02-17T12:02:44.663Z,1023.86
2018-02-17T12:03:38.720Z,1023.78
2018-02-17T12:03:39.315Z,1023.83
2018-02-17T12:03:39.919Z,1023.81
2018-02-17T12:03:40.515Z,1023.78
2018-02-17T12:03:41.114Z,1023.76
2018-02-17T12:03:41.715Z,1023.79
2018-02-17T12:03:42.320Z,1023.78
2018-02-17T12:04:36.371Z,1023.80
2018-02-17T12:04:36.969Z,1023.78
2018-02-17T12:04:37.568Z,1023.76
2018-02-17T12:04:38.171Z,1023.80
2018-02-17T12:04:38.767Z,1023.77
2018-02-17T12:04:39.372Z,1023.80
2018-02-17T12:04:39.967Z,1023.82
2018-02-17T12:05:34.410Z,1023.80
2018-02-17T12:05:34.811Z,1023.79
2018-02-17T12:05:35.398Z,1023.77
2018-02-17T12:05:35.955Z,1023.78
2018-02-17T12:05:36.549Z,1023.80
2018-02-17T12:05:37.290Z,1023.82
2018-02-17T12:05:37.795Z,1023.82
2018-02-17T12:06:31.880Z,1023.76
2018-02-17T12:06:32.478Z,1023.78
2018-02-17T12:06:33.079Z,1023.77
2018-02-17T12:06:33.678Z,1023.75
2018-02-17T12:06:34.276Z,1023.73
2018-02-17T12:06:34.876Z,1023.75
2018-02-17T12:06:35.478Z,1023.76
2018-02-17T12:07:29.639Z,1023.73
2018-02-17T12:07:30.236Z,1023.71
2018-02-17T12:07:30.836Z,1023.75
2018-02-17T12:07:31.436Z,1023.73
2018-02-17T12:07:32.037Z,1023.72
2018-02-17T12:07:32.636Z,1023.73
2018-02-17T12:07:33.236Z,1023.77
2018-02-17T12:23:47.684Z,1023.78
2018-02-17T12:23:48.256Z,1023.73
2018-02-17T12:23:48.854Z,1023.78
2018-02-17T12:23:49.455Z,1023.76
2018-02-17T12:23:50.064Z,1023.76
2018-02-17T12:23:50.658Z,1023.76
2018-02-17T12:23:51.254Z,1023.78
2018-02-17T12:24:45.313Z,1023.77
2018-02-17T12:24:45.908Z,1023.78
2018-02-17T12:24:46.513Z,1023.76
2018-02-17T12:24:47.109Z,1023.78
2018-02-17T12:24:47.710Z,1023.80
2018-02-17T12:24:48.306Z,1023.77
2018-02-17T12:24:48.908Z,1023.73
2018-02-17T12:25:42.997Z,1023.76
2018-02-17T12:25:43.561Z,1023.74
2018-02-17T12:25:44.162Z,1023.76
2018-02-17T12:25:44.762Z,1023.73
2018-02-17T12:25:45.368Z,1023.76
2018-02-17T12:25:45.960Z,1023.77
2018-02-17T12:25:46.560Z,1023.76
2018-02-17T12:26:40.654Z,1023.78
2018-02-17T12:26:41.220Z,1023.75
2018-02-17T12:26:41.864Z,1023.81
2018-02-17T12:26:42.453Z,1023.79
2018-02-17T12:26:43.015Z,1023.77
2018-02-17T12:26:43.612Z,1023.78
2018-02-17T12:26:44.213Z,1023.81
2018-02-17T12:27:38.268Z,1023.77
2018-02-17T12:27:38.865Z,1023.74
2018-02-17T12:27:39.464Z,1023.76
2018-02-17T12:27:40.065Z,1023.76
2018-02-17T12:27:40.665Z,1023.77
2018-02-17T12:27:41.264Z,1023.75
2018-02-17T12:27:41.864Z,1023.77
2018-02-17T12:28:35.921Z,1023.77
2018-02-17T12:28:36.519Z,1023.78
2018-02-17T12:28:37.118Z,1023.77
2018-02-17T12:28:37.801Z,1023.78
2018-02-17T12:28:38.316Z,1023.79
2018-02-17T12:28:38.919Z,1023.79
2018-02-17T12:28:39.518Z,1023.78
2018-02-17T12:29:33.593Z,1023.78
2018-02-17T12:29:34.594Z,1023.78
2018-02-17T12:29:35.099Z,1023.77
2018-02-17T12:29:35.446Z,1023.76
2018-02-17T12:29:36.497Z,1023.78
2018-02-17T12:30:50.711Z,1023.79
2018-02-17T12:30:51.313Z,1023.79
2018-02-17T12:30:51.911Z,1023.79
2018-02-17T12:30:52.507Z,1023.78
2018-02-17T12:30:53.102Z,1023.80
2018-02-17T12:30:53.702Z,1023.80
2018-02-17T12:30:54.314Z,1023.82
2018-02-17T12:31:48.395Z,1023.82
2018-02-17T12:31:48.940Z,1023.79
2018-02-17T12:31:49.574Z,1023.80
2018-02-17T12:31:50.150Z,1023.79
2018-02-17T12:31:50.895Z,1023.84
2018-02-17T12:31:51.363Z,1023.82
2018-02-17T12:31:51.939Z,1023.81
2018-02-17T12:33:00.803Z,1023.82
2018-02-17T12:33:01.569Z,1023.82
2018-02-17T12:33:01.646Z,1023.85
2018-02-17T12:34:17.173Z,1023.80
2018-02-17T12:34:17.610Z,1023.79
2018-02-17T12:34:18.292Z,1023.80
2018-02-17T12:34:19.112Z,1023.82
2018-02-17T12:34:19.480Z,1023.75
2018-02-17T12:34:20.234Z,1023.79
2018-02-17T12:35:14.212Z,1023.78
2018-02-17T12:35:14.792Z,1023.76
2018-02-17T12:35:15.404Z,1023.76
2018-02-17T12:35:15.997Z,1023.79
2018-02-17T12:35:16.583Z,1023.74
2018-02-17T12:35:17.197Z,1023.79
2018-02-17T12:35:17.768Z,1023.76
2018-02-17T12:36:11.904Z,1023.75
2018-02-17T12:36:12.411Z,1023.76
2018-02-17T12:36:13.014Z,1023.75
2018-02-17T12:36:13.644Z,1023.76
2018-02-17T12:36:14.217Z,1023.74
2018-02-17T12:36:14.827Z,1023.74
2018-02-17T12:36:15.411Z,1023.77
2018-02-17T12:37:09.497Z,1023.74
2018-02-17T12:37:10.081Z,1023.77
2018-02-17T12:37:10.664Z,1023.72
2018-02-17T12:37:11.262Z,1023.76
2018-02-17T12:37:11.867Z,1023.75
2018-02-17T12:37:12.468Z,1023.77
2018-02-17T12:37:13.063Z,1023.73
2018-02-17T12:38:07.131Z,1023.75
2018-02-17T12:38:07.717Z,1023.74
2018-02-17T12:38:08.318Z,1023.72
2018-02-17T12:38:08.937Z,1023.72
2018-02-17T12:38:09.521Z,1023.71
2018-02-17T12:38:10.118Z,1023.73
2018-02-17T12:38:10.715Z,1023.74
2018-02-17T12:39:04.330Z,1023.78
2018-02-17T12:39:04.996Z,1023.74
2018-02-17T12:39:05.670Z,1023.76
2018-02-17T12:39:06.181Z,1023.76
2018-02-17T12:39:06.848Z,1023.73
2018-02-17T12:39:07.378Z,1023.74
2018-02-17T12:39:08.011Z,1023.77
2018-02-17T12:39:08.672Z,1023.77
2018-02-17T12:40:02.772Z,1023.76
2018-02-17T12:40:03.315Z,1023.76
2018-02-17T12:40:03.837Z,1023.77
2018-02-17T12:40:04.456Z,1023.76
2018-02-17T12:40:05.038Z,1023.78
2018-02-17T12:40:05.641Z,1023.77
2018-02-17T12:40:06.237Z,1023.77
2018-02-17T12:40:59.829Z,1023.77
2018-02-17T12:41:00.412Z,1023.76
2018-02-17T12:41:00.979Z,1023.74
2018-02-17T12:41:01.590Z,1023.72
2018-02-17T12:41:02.226Z,1023.78
2018-02-17T12:41:02.808Z,1023.75
2018-02-17T12:41:03.443Z,1023.72
2018-02-17T12:41:03.958Z,1023.72
2018-02-17T12:41:57.943Z,1023.74
2018-02-17T12:41:58.534Z,1023.78
2018-02-17T12:41:59.142Z,1023.73
2018-02-17T12:41:59.733Z,1023.75
2018-02-17T12:42:00.348Z,1023.77
2018-02-17T12:42:00.935Z,1023.78
2018-02-17T12:42:01.537Z,1023.76
2018-02-17T12:43:14.974Z,1023.74
2018-02-17T12:43:15.533Z,1023.74
2018-02-17T12:43:16.139Z,1023.77
2018-02-17T12:43:16.732Z,1023.77
2018-02-17T12:43:17.336Z,1023.72
2018-02-17T12:43:17.977Z,1023.74
2018-02-17T12:43:18.530Z,1023.75
2018-02-17T12:44:12.584Z,1023.75
2018-02-17T12:44:13.183Z,1023.73
2018-02-17T12:44:13.781Z,1023.75
2018-02-17T12:44:14.383Z,1023.77
2018-02-17T12:44:15.031Z,1023.76
2018-02-17T12:44:15.682Z,1023.76
2018-02-17T12:44:16.188Z,1023.76
2018-02-17T12:45:10.235Z,1023.74
2018-02-17T12:45:10.832Z,1023.72
2018-02-17T12:45:11.432Z,1023.73
2018-02-17T12:45:12.032Z,1023.71
2018-02-17T12:45:12.635Z,1023.74
2018-02-17T12:45:13.235Z,1023.74
2018-02-17T12:45:13.831Z,1023.76
2018-02-17T12:46:07.895Z,1023.72
2018-02-17T12:46:08.484Z,1023.74
2018-02-17T12:46:09.084Z,1023.71
2018-02-17T12:46:09.684Z,1023.72
2018-02-17T12:46:10.283Z,1023.74
2018-02-17T12:46:10.882Z,1023.72
2018-02-17T12:46:11.491Z,1023.72
2018-02-17T12:47:05.138Z,1023.75
2018-02-17T12:47:05.748Z,1023.75
2018-02-17T12:47:06.382Z,1023.75
2018-02-17T12:47:06.975Z,1023.74
2018-02-17T12:47:07.603Z,1023.75
2018-02-17T12:47:08.132Z,1023.76
2018-02-17T12:47:08.732Z,1023.78
2018-02-17T12:47:09.331Z,1023.74
2018-02-17T12:48:03.423Z,1023.76
2018-02-17T12:48:04.005Z,1023.72
2018-02-17T12:48:04.631Z,1023.76
2018-02-17T12:48:05.238Z,1023.73
2018-02-17T12:48:05.793Z,1023.69
2018-02-17T12:48:06.391Z,1023.72
2018-02-17T12:48:06.991Z,1023.76
2018-02-17T12:49:01.048Z,1023.74
2018-02-17T12:49:01.646Z,1023.71
2018-02-17T12:49:02.245Z,1023.75
2018-02-17T12:49:02.846Z,1023.70
2018-02-17T12:49:03.445Z,1023.71
2018-02-17T12:49:04.046Z,1023.71
2018-02-17T12:49:04.643Z,1023.73
2018-02-17T12:49:59.103Z,1023.74
2018-02-17T12:49:59.438Z,1023.74
2018-02-17T12:50:00.910Z,1023.75
2018-02-17T12:50:01.136Z,1023.73
2018-02-17T12:50:01.765Z,1023.74
2018-02-17T12:50:02.076Z,1023.73
2018-02-17T12:50:02.709Z,1023.73
2018-02-17T12:50:57.379Z,1023.72
2018-02-17T12:50:57.974Z,1023.70
2018-02-17T12:50:58.571Z,1023.72
2018-02-17T12:50:59.491Z,1023.70
2018-02-17T12:50:59.980Z,1023.74
2018-02-17T12:51:00.525Z,1023.73
2018-02-17T12:51:01.274Z,1023.69
2018-02-17T12:51:55.129Z,1023.69
2018-02-17T12:51:55.726Z,1023.71
2018-02-17T12:51:56.337Z,1023.66
2018-02-17T12:51:57.021Z,1023.71
2018-02-17T12:51:57.578Z,1023.67
2018-02-17T12:51:58.124Z,1023.72
2018-02-17T12:51:58.724Z,1023.70
2018-02-17T12:52:53.028Z,1023.75
2018-02-17T12:52:53.585Z,1023.71
2018-02-17T12:52:54.139Z,1023.70
2018-02-17T12:52:54.739Z,1023.69
2018-02-17T12:52:55.339Z,1023.72
2018-02-17T12:52:55.938Z,1023.74
2018-02-17T12:52:56.540Z,1023.74
2018-02-17T12:53:50.561Z,1023.71
2018-02-17T12:53:51.131Z,1023.72
2018-02-17T12:53:51.730Z,1023.71
2018-02-17T12:53:52.330Z,1023.72
2018-02-17T12:53:52.943Z,1023.73
2018-02-17T12:53:53.530Z,1023.71
2018-02-17T12:53:54.128Z,1023.69
2018-02-17T12:54:48.185Z,1023.68
2018-02-17T12:54:48.880Z,1023.68
2018-02-17T12:54:49.388Z,1023.66
2018-02-17T12:54:49.984Z,1023.68
2018-02-17T12:54:50.584Z,1023.66
2018-02-17T12:54:51.186Z,1023.68
2018-02-17T12:54:51.784Z,1023.69
2018-02-17T12:55:45.844Z,1023.68
2018-02-17T12:55:46.441Z,1023.67
2018-02-17T12:55:47.040Z,1023.65
2018-02-17T12:55:47.639Z,1023.68
2018-02-17T12:55:48.286Z,1023.69
2018-02-17T12:55:48.895Z,1023.73
2018-02-17T12:55:49.497Z,1023.70
2018-02-17T12:56:54.672Z,1023.69
2018-02-17T12:56:55.258Z,1023.71
2018-02-17T12:56:55.857Z,1023.69
2018-02-17T12:56:56.459Z,1023.67
2018-02-17T12:56:57.058Z,1023.68
2018-02-17T12:56:57.744Z,1023.68
2018-02-17T12:56:58.311Z,1023.69
2018-02-17T12:56:58.920Z,1023.68
2018-02-17T12:57:52.917Z,1023.66
2018-02-17T12:57:53.515Z,1023.64
2018-02-17T12:57:54.115Z,1023.64
2018-02-17T12:57:54.714Z,1023.65
2018-02-17T12:57:55.315Z,1023.61
2018-02-17T12:57:55.950Z,1023.63
2018-02-17T12:57:56.606Z,1023.65
2018-02-17T12:58:50.189Z,1023.69
2018-02-17T12:58:50.722Z,1023.66
2018-02-17T12:58:51.320Z,1023.66
2018-02-17T12:58:51.878Z,1023.68
2018-02-17T12:58:52.470Z,1023.67
2018-02-17T12:58:53.075Z,1023.63
2018-02-17T12:58:53.719Z,1023.65
2018-02-17T12:58:54.379Z,1023.66
2018-02-17T12:59:48.325Z,1023.65
2018-02-17T12:59:48.921Z,1023.65
2018-02-17T12:59:49.519Z,1023.67
2018-02-17T12:59:50.173Z,1023.65
2018-02-17T12:59:50.760Z,1023.65
2018-02-17T12:59:51.376Z,1023.68
2018-02-17T12:59:51.978Z,1023.67
2018-02-17T13:00:45.977Z,1023.60
2018-02-17T13:00:46.569Z,1023.64
2018-02-17T13:00:47.173Z,1023.64
2018-02-17T13:00:47.770Z,1023.63
2018-02-17T13:00:48.369Z,1023.65
2018-02-17T13:00:48.971Z,1023.64
2018-02-17T13:00:49.568Z,1023.61
2018-02-17T13:01:43.772Z,1023.65
2018-02-17T13:01:44.283Z,1023.63
2018-02-17T13:01:44.876Z,1023.66
2018-02-17T13:01:45.475Z,1023.68
2018-02-17T13:01:46.080Z,1023.64
2018-02-17T13:01:46.675Z,1023.64
2018-02-17T13:01:47.276Z,1023.64
2018-02-17T13:02:40.872Z,1023.63
2018-02-17T13:02:41.469Z,1023.65
2018-02-17T13:02:42.128Z,1023.63
2018-02-17T13:02:42.746Z,1023.60
2018-02-17T13:02:43.269Z,1023.65
2018-02-17T13:02:43.867Z,1023.61
2018-02-17T13:02:44.466Z,1023.65
2018-02-17T13:02:45.067Z,1023.64
2018-02-17T13:03:39.139Z,1023.65
2018-02-17T13:03:39.732Z,1023.64
2018-02-17T13:03:40.335Z,1023.63
2018-02-17T13:03:40.934Z,1023.63
2018-02-17T13:03:41.553Z,1023.63
2018-02-17T13:03:42.131Z,1023.62
2018-02-17T13:03:42.730Z,1023.65
2018-02-17T13:04:36.885Z,1023.63
2018-02-17T13:04:37.470Z,1023.63
2018-02-17T13:04:38.052Z,1023.63
2018-02-17T13:04:38.643Z,1023.63
2018-02-17T13:04:39.314Z,1023.62
2018-02-17T13:04:39.832Z,1023.63
2018-02-17T13:04:40.418Z,1023.64
2018-02-17T13:05:34.437Z,1023.68
2018-02-17T13:05:35.034Z,1023.67
2018-02-17T13:05:35.634Z,1023.65
2018-02-17T13:05:36.234Z,1023.67
2018-02-17T13:05:36.832Z,1023.68
2018-02-17T13:05:37.441Z,1023.64
2018-02-17T13:05:38.034Z,1023.60
2018-02-17T13:06:32.089Z,1023.67
2018-02-17T13:06:32.687Z,1023.65
2018-02-17T13:06:33.287Z,1023.66
2018-02-17T13:06:33.886Z,1023.67
2018-02-17T13:06:34.485Z,1023.66
2018-02-17T13:06:35.090Z,1023.66
2018-02-17T13:06:35.688Z,1023.66
2018-02-17T13:07:29.741Z,1023.65
2018-02-17T13:07:30.338Z,1023.62
2018-02-17T13:07:30.938Z,1023.57
2018-02-17T13:07:31.548Z,1023.60
2018-02-17T13:07:32.283Z,1023.62
2018-02-17T13:07:32.938Z,1023.64
2018-02-17T13:07:33.438Z,1023.61
2018-02-17T13:08:27.422Z,1023.62
2018-02-17T13:08:28.084Z,1023.63
2018-02-17T13:08:28.597Z,1023.60
2018-02-17T13:08:29.221Z,1023.60
2018-02-17T13:08:29.790Z,1023.60
2018-02-17T13:08:30.389Z,1023.61
2018-02-17T13:08:30.991Z,1023.62
2018-02-17T13:09:25.049Z,1023.63
2018-02-17T13:09:25.641Z,1023.62
2018-02-17T13:09:26.242Z,1023.64
2018-02-17T13:09:26.841Z,1023.65
2018-02-17T13:09:27.443Z,1023.62
2018-02-17T13:09:28.041Z,1023.62