createdAt,value
2018-07-24T00:00:08.635Z,0
2018-07-24T00:01:09.312Z,0
2018-07-24T00:02:09.986Z,0
2018-07-24T00:03:10.664Z,0
2018-07-24T00:04:11.340Z,0
2018-07-24T00:05:12.018Z,0
2018-07-24T00:06:12.693Z,0
2018-07-24T00:07:13.368Z,0
2018-07-24T00:08:14.046Z,0
2018-07-24T00:09:14.721Z,0
2018-07-24T00:10:15.398Z,0
2018-07-24T00:11:16.074Z,0
2018-07-24T00:12:16.754Z,0
2018-07-24T00:13:17.427Z,0
2018-07-24T00:14:18.103Z,0
2018-07-24T00:15:18.780Z,0
2018-07-24T00:16:19.455Z,0
2018-07-24T00:17:20.132Z,0
2018-07-24T00:18:20.809Z,0
2018-07-24T00:19:21.483Z,0
2018-07-24T00:20:22.160Z,0
2018-07-24T00:21:22.836Z,0
2018-07-24T00:22:23.512Z,0
2018-07-24T00:23:24.189Z,0
2018-07-24T00:24:24.864Z,0
2018-07-24T00:25:25.541Z,0
2018-07-24T00:26:26.217Z,0
2018-07-24T00:27:26.891Z,0
2018-07-24T00:28:27.570Z,0
2018-07-24T00:29:28.245Z,0
2018-07-24T00:30:28.922Z,0
2018-07-24T00:31:29.598Z,0
2018-07-24T00:32:30.273Z,0
2018-07-24T00:33:30.995Z,0
2018-07-24T00:34:31.672Z,0
2018-07-24T00:35:32.347Z,0
2018-07-24T00:36:33.022Z,0
2018-07-24T00:37:33.697Z,0
2018-07-24T00:38:34.377Z,0
2018-07-24T00:39:35.055Z,0
2018-07-24T00:40:35.727Z,0
2018-07-24T00:41:36.403Z,0
2018-07-24T00:42:37.121Z,0
2018-07-24T00:43:37.798Z,0
2018-07-24T00:44:38.473Z,0
2018-07-24T00:45:39.149Z,0
2018-07-24T00:46:39.825Z,0
2018-07-24T00:47:40.619Z,0
2018-07-24T00:48:41.260Z,0
2018-07-24T00:49:41.936Z,0
2018-07-24T00:50:42.617Z,0
2018-07-24T00:51:43.332Z,0
2018-07-24T00:52:44.007Z,0
2018-07-24T00:53:44.684Z,0
2018-07-24T00:54:45.360Z,0
2018-07-24T00:55:46.081Z,0
2018-07-24T00:56:46.756Z,0
2018-07-24T00:57:47.431Z,0
2018-07-24T00:58:48.113Z,0
2018-07-24T00:59:48.785Z,0
2018-07-24T01:00:49.465Z,0
2018-07-24T01:01:50.137Z,0
2018-07-24T01:02:50.812Z,0
2018-07-24T01:03:51.489Z,0
2018-07-24T01:04:52.165Z,0
2018-07-24T01:05:52.841Z,0
2018-07-24T01:06:53.517Z,0
2018-07-24T01:07:54.199Z,0
2018-07-24T01:08:54.914Z,0
2018-07-24T01:09:55.634Z,0
2018-07-24T01:10:56.309Z,0
2018-07-24T01:11:56.984Z,0
2018-07-24T01:12:57.661Z,0
2018-07-24T01:13:58.336Z,0
2018-07-24T01:14:59.012Z,0
2018-07-24T01:15:59.732Z,0
2018-07-24T01:17:00.452Z,0
2018-07-24T01:18:01.129Z,0
2018-07-24T01:19:01.803Z,0
2018-07-24T01:20:02.480Z,0
2018-07-24T01:21:03.156Z,0
2018-07-24T01:22:03.831Z,0
2018-07-24T01:23:04.511Z,0
2018-07-24T01:24:05.184Z,0
2018-07-24T01:25:05.859Z,0
2018-07-24T01:26:06.536Z,0
2018-07-24T01:27:07.252Z,0
2018-07-24T01:28:07.972Z,0
2018-07-24T01:29:08.693Z,0
2018-07-24T01:30:09.367Z,0
2018-07-24T01:31:10.044Z,0
2018-07-24T01:32:10.722Z,0
2018-07-24T01:33:11.395Z,0
2018-07-24T01:34:12.071Z,0
2018-07-24T01:35:12.753Z,0
2018-07-24T01:36:13.426Z,0
2018-07-24T01:37:14.098Z,0
2018-07-24T01:38:14.773Z,0
2018-07-24T01:39:15.449Z,0
2018-07-24T01:40:16.125Z,0
2018-07-24T01:41:16.800Z,0
2018-07-24T01:42:17.476Z,0
2018-07-24T01:43:18.151Z,0
2018-07-24T01:44:18.872Z,0
2018-07-24T01:45:19.546Z,0
2018-07-24T01:46:20.221Z,0
2018-07-24T01:47:20.899Z,0
2018-07-24T01:48:21.573Z,0
2018-07-24T01:49:22.249Z,0
2018-07-24T01:50:22.924Z,0
2018-07-24T01:51:23.599Z,0
2018-07-24T01:52:24.275Z,0
2018-07-24T01:53:24.950Z,0
2018-07-24T01:54:25.627Z,0
2018-07-24T01:55:26.301Z,0
2018-07-24T01:56:27.022Z,0
2018-07-24T01:57:27.699Z,0
2018-07-24T01:58:28.375Z,0
2018-07-24T01:59:29.051Z,0
2018-07-24T02:00:29.729Z,0
2018-07-24T02:01:30.448Z,0
2018-07-24T02:02:31.124Z,0
2018-07-24T02:03:31.799Z,0
2018-07-24T02:04:32.473Z,0
2018-07-24T02:05:33.147Z,0
2018-07-24T02:06:33.871Z,0
2018-07-24T02:07:34.588Z,0
2018-07-24T02:08:35.264Z,0
2018-07-24T02:09:35.943Z,0
2018-07-24T02:10:36.613Z,0
2018-07-24T02:11:37.291Z,0
2018-07-24T02:12:37.965Z,0
2018-07-24T02:13:38.643Z,0
2018-07-24T02:14:39.317Z,0
2018-07-24T02:15:39.994Z,0
2018-07-24T02:16:40.670Z,0
2018-07-24T02:17:41.345Z,0
2018-07-24T02:18:42.026Z,0
2018-07-24T02:19:42.696Z,0
2018-07-24T02:20:43.371Z,0
2018-07-24T02:21:44.048Z,0
2018-07-24T02:22:44.722Z,0
2018-07-24T02:23:45.398Z,0
2018-07-24T02:24:46.073Z,0
2018-07-24T02:25:46.793Z,0
2018-07-24T02:26:47.471Z,0
2018-07-24T02:27:48.189Z,0
2018-07-24T02:28:48.866Z,0
2018-07-24T02:29:49.542Z,0
2018-07-24T02:30:50.248Z,0
2018-07-24T02:31:50.947Z,0
2018-07-24T02:32:51.647Z,0
2018-07-24T02:33:52.322Z,0
2018-07-24T02:34:53.005Z,0
2018-07-24T02:35:53.716Z,0
2018-07-24T02:36:54.392Z,0
2018-07-24T02:37:55.067Z,0
2018-07-24T02:38:55.742Z,0
2018-07-24T02:39:56.418Z,0
2018-07-24T02:40:57.099Z,0
2018-07-24T02:41:57.815Z,0
2018-07-24T02:42:58.584Z,0
2018-07-24T02:43:59.265Z,0
2018-07-24T02:44:59.980Z,0
2018-07-24T02:46:00.655Z,0
2018-07-24T02:47:01.331Z,0
2018-07-24T02:48:02.055Z,0
2018-07-24T02:49:02.731Z,0
2018-07-24T02:50:03.401Z,0
2018-07-24T02:51:04.122Z,0
2018-07-24T02:52:04.803Z,0
2018-07-24T02:53:05.473Z,0
2018-07-24T02:54:06.149Z,0
2018-07-24T02:55:06.825Z,0
2018-07-24T02:56:07.502Z,0
2018-07-24T02:57:08.176Z,0
2018-07-24T02:58:08.945Z,0
2018-07-24T02:59:09.620Z,0
2018-07-24T03:00:10.297Z,0
2018-07-24T03:01:10.972Z,0
2018-07-24T03:02:11.645Z,0
2018-07-24T03:03:12.322Z,0
2018-07-24T03:04:12.997Z,0
2018-07-24T03:05:13.675Z,0
2018-07-24T03:06:14.350Z,0
2018-07-24T03:07:15.026Z,0
2018-07-24T03:08:15.703Z,0
2018-07-24T03:09:16.380Z,0
2018-07-24T03:10:17.056Z,0
2018-07-24T03:11:17.732Z,0
2018-07-24T03:12:18.409Z,0
2018-07-24T03:13:19.088Z,0
2018-07-24T03:14:19.762Z,0
2018-07-24T03:15:20.436Z,0
2018-07-24T03:16:21.189Z,0
2018-07-24T03:17:21.793Z,0
2018-07-24T03:18:22.512Z,0
2018-07-24T03:19:23.234Z,0
2018-07-24T03:20:23.913Z,0
2018-07-24T03:21:24.589Z,0
2018-07-24T03:22:25.265Z,0
2018-07-24T03:23:25.941Z,0
2018-07-24T03:24:26.617Z,0
2018-07-24T03:25:27.294Z,0
2018-07-24T03:26:27.969Z,0
2018-07-24T03:27:28.647Z,0
2018-07-24T03:28:29.324Z,0
2018-07-24T03:29:30.002Z,0
2018-07-24T03:30:30.680Z,0
2018-07-24T03:31:31.357Z,5
2018-07-24T03:32:32.034Z,5
2018-07-24T03:33:32.712Z,5
2018-07-24T03:34:33.390Z,5
2018-07-24T03:35:34.066Z,5
2018-07-24T03:36:34.788Z,5
2018-07-24T03:37:35.470Z,5
2018-07-24T03:38:36.188Z,5
2018-07-24T03:39:36.879Z,5
2018-07-24T03:40:37.583Z,5
2018-07-24T03:41:38.301Z,5
2018-07-24T03:42:38.979Z,11
2018-07-24T03:43:39.657Z,11
2018-07-24T03:44:40.337Z,11
2018-07-24T03:45:41.015Z,11
2018-07-24T03:46:41.695Z,11
2018-07-24T03:47:42.371Z,11
2018-07-24T03:48:43.051Z,11
2018-07-24T03:49:43.730Z,11
2018-07-24T03:50:44.409Z,11
2018-07-24T03:51:45.089Z,16
2018-07-24T03:52:45.766Z,16
2018-07-24T03:53:46.443Z,16
2018-07-24T03:54:47.122Z,16
2018-07-24T03:55:47.800Z,16
2018-07-24T03:56:48.482Z,16
2018-07-24T03:57:49.214Z,16
2018-07-24T03:58:49.924Z,22
2018-07-24T03:59:50.601Z,22
2018-07-24T04:00:51.325Z,22
2018-07-24T04:01:52.009Z,22
2018-07-24T04:02:52.685Z,22
2018-07-24T04:03:53.363Z,22
2018-07-24T04:04:54.041Z,22
2018-07-24T04:05:54.720Z,28
2018-07-24T04:06:55.398Z,28
2018-07-24T04:07:56.075Z,28
2018-07-24T04:08:56.753Z,28
2018-07-24T04:09:57.433Z,28
2018-07-24T04:10:58.113Z,28
2018-07-24T04:11:58.796Z,28
2018-07-24T04:12:59.517Z,33
2018-07-24T04:14:00.197Z,33
2018-07-24T04:16:22.440Z,33
2018-07-24T04:17:23.105Z,33
2018-07-24T04:18:23.773Z,33
2018-07-24T04:19:42.138Z,39
2018-07-24T04:20:42.807Z,39
2018-07-24T04:21:43.475Z,39
2018-07-24T04:22:44.144Z,39
2018-07-24T04:23:44.812Z,39
2018-07-24T04:24:45.524Z,39
2018-07-24T04:27:01.694Z,45
2018-07-24T04:28:02.365Z,45
2018-07-24T04:29:03.156Z,45
2018-07-24T04:30:03.782Z,45
2018-07-24T04:31:04.465Z,45
2018-07-24T04:32:05.117Z,45
2018-07-24T04:33:05.785Z,45
2018-07-24T04:34:06.468Z,50
2018-07-24T04:35:07.190Z,50
2018-07-24T04:36:07.916Z,50
2018-07-24T04:37:08.596Z,50
2018-07-24T04:38:09.279Z,50
2018-07-24T04:39:09.971Z,50
2018-07-24T04:40:10.676Z,56
2018-07-24T04:41:11.319Z,56
2018-07-24T04:42:12.042Z,56
2018-07-24T04:43:12.727Z,56
2018-07-24T04:44:13.402Z,56
2018-07-24T04:45:14.126Z,56
2018-07-24T04:46:14.809Z,56
2018-07-24T04:47:15.532Z,56
2018-07-24T04:48:16.257Z,61
2018-07-24T04:49:16.981Z,61
2018-07-24T04:50:17.706Z,61
2018-07-24T04:51:18.385Z,61
2018-07-24T04:52:19.066Z,61
2018-07-24T04:53:19.748Z,61
2018-07-24T04:54:20.426Z,61
2018-07-24T04:55:21.106Z,67
2018-07-24T04:56:21.787Z,67
2018-07-24T04:57:22.471Z,67
2018-07-24T04:58:23.144Z,67
2018-07-24T04:59:23.825Z,67
2018-07-24T05:00:24.552Z,67
2018-07-24T05:01:25.277Z,67
2018-07-24T05:02:25.999Z,67
2018-07-24T05:03:26.679Z,73
2018-07-24T05:04:27.359Z,73
2018-07-24T05:05:28.041Z,73
2018-07-24T05:06:28.725Z,73
2018-07-24T05:07:29.399Z,73
2018-07-24T05:08:30.080Z,73
2018-07-24T05:09:30.797Z,73
2018-07-24T05:10:31.476Z,73
2018-07-24T05:11:32.158Z,78
2018-07-24T05:12:32.840Z,78
2018-07-24T05:13:33.565Z,78
2018-07-24T05:14:34.289Z,78
2018-07-24T05:15:35.013Z,78
2018-07-24T05:16:35.725Z,78
2018-07-24T05:17:36.370Z,78
2018-07-24T05:18:37.052Z,78
2018-07-24T05:19:37.731Z,84
2018-07-24T05:20:38.411Z,84
2018-07-24T05:21:39.137Z,84
2018-07-24T05:22:39.863Z,84
2018-07-24T05:23:40.552Z,84
2018-07-24T05:24:41.234Z,84
2018-07-24T05:25:41.988Z,84
2018-07-24T05:26:42.662Z,90
2018-07-24T05:27:43.344Z,90
2018-07-24T05:28:44.024Z,90
2018-07-24T05:29:44.704Z,90
2018-07-24T05:30:45.384Z,90
2018-07-24T05:31:46.064Z,90
2018-07-24T05:32:46.745Z,90
2018-07-24T05:33:47.470Z,90
2018-07-24T05:34:48.150Z,95
2018-07-24T05:35:48.830Z,95
2018-07-24T05:36:49.513Z,95
2018-07-24T05:37:50.193Z,95
2018-07-24T05:38:50.919Z,95
2018-07-24T05:39:51.551Z,95
2018-07-24T05:40:52.233Z,95
2018-07-24T05:41:52.915Z,101
2018-07-24T05:42:53.640Z,101
2018-07-24T05:43:54.371Z,101
2018-07-24T05:44:55.049Z,101
2018-07-24T05:45:55.730Z,101
2018-07-24T05:46:56.414Z,101
2018-07-24T05:47:57.095Z,101
2018-07-24T05:48:57.781Z,101
2018-07-24T05:49:58.509Z,106
2018-07-24T05:50:59.143Z,106
2018-07-24T05:51:59.823Z,106
2018-07-24T05:53:00.506Z,106
2018-07-24T05:54:01.189Z,106
2018-07-24T05:55:01.918Z,106
2018-07-24T05:56:02.552Z,106
2018-07-24T05:57:03.234Z,106
2018-07-24T05:58:03.914Z,112
2018-07-24T05:59:04.597Z,112
2018-07-24T06:00:05.324Z,112
2018-07-24T06:01:06.004Z,112
2018-07-24T06:02:06.687Z,112
2018-07-24T06:03:07.369Z,112
2018-07-24T06:04:08.049Z,112
2018-07-24T06:05:08.732Z,112
2018-07-24T06:06:09.417Z,112
2018-07-24T06:07:10.102Z,112
2018-07-24T06:08:10.822Z,112
2018-07-24T06:09:11.549Z,118
2018-07-24T06:10:12.229Z,118
2018-07-24T06:11:12.911Z,118
2018-07-24T06:12:13.593Z,118
2018-07-24T06:13:14.343Z,118
2018-07-24T06:14:14.958Z,118
2018-07-24T06:15:15.639Z,123
2018-07-24T06:16:16.320Z,123
2018-07-24T06:17:17.025Z,129
2018-07-24T06:18:17.685Z,129
2018-07-24T06:19:18.367Z,129
2018-07-24T06:20:19.094Z,135
2018-07-24T06:21:19.820Z,135
2018-07-24T06:22:20.501Z,140
2018-07-24T06:23:21.184Z,140
2018-07-24T06:24:21.868Z,140
2018-07-24T06:25:22.549Z,146
2018-07-24T06:26:23.230Z,146
2018-07-24T06:27:23.915Z,151
2018-07-24T06:28:24.596Z,157
2018-07-24T06:29:25.325Z,275
2018-07-24T06:30:26.009Z,500
2018-07-24T06:31:26.691Z,686
2018-07-24T06:32:27.373Z,703
2018-07-24T06:33:28.107Z,703
2018-07-24T06:34:28.794Z,697
2018-07-24T06:35:29.478Z,703
2018-07-24T06:36:30.167Z,691
2018-07-24T06:37:30.891Z,691
2018-07-24T06:38:31.576Z,691
2018-07-24T06:39:32.327Z,697
2018-07-24T06:40:32.997Z,703
2018-07-24T06:41:33.684Z,703
2018-07-24T06:42:34.371Z,708
2018-07-24T06:43:35.058Z,703
2018-07-24T06:44:35.775Z,708
2018-07-24T06:45:36.434Z,714
2018-07-24T06:46:37.116Z,714
2018-07-24T06:47:37.828Z,714
2018-07-24T06:48:38.503Z,714
2018-07-24T06:49:39.178Z,714
2018-07-24T06:50:39.900Z,725
2018-07-24T06:51:40.752Z,765
2018-07-24T06:52:41.303Z,781
2018-07-24T06:53:42.182Z,736
2018-07-24T06:55:58.787Z,697
2018-07-24T06:56:59.503Z,691
2018-07-24T06:58:00.181Z,680
2018-07-24T06:59:00.861Z,669
2018-07-24T07:00:01.542Z,669
2018-07-24T07:02:17.857Z,675
2018-07-24T07:03:18.478Z,669
2018-07-24T07:04:19.417Z,658
2018-07-24T07:05:20.994Z,658
2018-07-24T07:07:37.853Z,652
2018-07-24T07:08:38.516Z,646
2018-07-24T07:09:39.196Z,652
2018-07-24T07:10:39.918Z,658
2018-07-24T07:11:40.597Z,669
2018-07-24T07:12:41.277Z,675
2018-07-24T07:13:41.959Z,691
2018-07-24T07:14:42.682Z,708
2018-07-24T07:15:43.361Z,787
2018-07-24T07:16:44.056Z,945
2018-07-24T07:17:44.721Z,1080
2018-07-24T07:18:45.401Z,1147
2018-07-24T07:19:46.127Z,1164
2018-07-24T07:20:46.810Z,1158
2018-07-24T07:21:47.491Z,1186
2018-07-24T07:22:48.173Z,1254
2018-07-24T07:23:48.854Z,1321
2018-07-24T07:24:49.536Z,1355
2018-07-24T07:25:50.216Z,1411
2018-07-24T07:26:50.898Z,1310
2018-07-24T07:27:51.579Z,1299
2018-07-24T07:28:52.260Z,1338
2018-07-24T07:29:52.940Z,1333
2018-07-24T07:30:53.621Z,1288
2018-07-24T07:31:54.303Z,1260
2018-07-24T07:32:54.987Z,1271
2018-07-24T07:33:55.712Z,1215
2018-07-24T07:34:56.394Z,1170
2018-07-24T07:35:57.075Z,1164
2018-07-24T07:36:57.756Z,1147
2018-07-24T07:37:58.480Z,1108
2018-07-24T07:38:59.205Z,984
2018-07-24T07:39:59.890Z,1091
2018-07-24T07:41:00.566Z,1130
2018-07-24T07:42:01.248Z,1046
2018-07-24T07:43:01.978Z,1074
2018-07-24T07:44:02.762Z,1136
2018-07-24T07:45:03.382Z,1063
2018-07-24T07:46:04.061Z,871
2018-07-24T07:47:04.746Z,680
2018-07-24T07:48:05.469Z,528
2018-07-24T07:49:06.150Z,466
2018-07-24T07:50:06.831Z,438
2018-07-24T07:51:07.551Z,416
2018-07-24T07:52:08.239Z,416
2018-07-24T07:53:08.916Z,399
2018-07-24T07:54:09.643Z,388
2018-07-24T07:55:10.328Z,382
2018-07-24T07:56:11.052Z,371
2018-07-24T07:57:11.813Z,365
2018-07-24T07:58:12.498Z,360
2018-07-24T07:59:13.183Z,354
2018-07-24T08:00:13.861Z,348
2018-07-24T08:01:14.542Z,343
2018-07-24T08:02:15.223Z,343
2018-07-24T08:03:15.901Z,348
2018-07-24T08:04:16.596Z,343
2018-07-24T08:05:17.295Z,348
2018-07-24T08:06:17.974Z,343
2018-07-24T08:07:18.654Z,337
2018-07-24T08:08:19.340Z,337
2018-07-24T08:09:20.014Z,337
2018-07-24T08:10:20.694Z,337
2018-07-24T08:11:21.374Z,331
2018-07-24T08:12:22.101Z,331
2018-07-24T08:13:22.738Z,331
2018-07-24T08:14:23.463Z,331
2018-07-24T08:15:24.144Z,326
2018-07-24T08:16:24.877Z,331
2018-07-24T08:17:25.591Z,326
2018-07-24T08:18:26.269Z,326
2018-07-24T08:19:26.949Z,320
2018-07-24T08:20:27.630Z,320
2018-07-24T08:21:28.353Z,320
2018-07-24T08:22:29.037Z,315
2018-07-24T08:23:29.710Z,315
2018-07-24T08:24:30.388Z,315
2018-07-24T08:25:31.069Z,315
2018-07-24T08:26:31.745Z,309
2018-07-24T08:27:32.424Z,309
2018-07-24T08:28:33.103Z,309
2018-07-24T08:29:33.782Z,309
2018-07-24T08:30:34.464Z,309
2018-07-24T08:31:35.144Z,303
2018-07-24T08:32:35.864Z,303
2018-07-24T08:33:36.567Z,303
2018-07-24T08:34:37.226Z,303
2018-07-24T08:35:37.905Z,298
2018-07-24T08:36:38.638Z,298
2018-07-24T08:37:39.354Z,298
2018-07-24T08:38:40.038Z,298
2018-07-24T08:39:40.712Z,298
2018-07-24T08:40:41.436Z,303
2018-07-24T08:41:42.115Z,298
2018-07-24T08:42:42.792Z,303
2018-07-24T08:43:43.470Z,292
2018-07-24T08:44:44.164Z,292
2018-07-24T08:45:44.828Z,292
2018-07-24T08:46:45.505Z,292
2018-07-24T08:47:46.183Z,292
2018-07-24T08:48:46.892Z,286
2018-07-24T08:49:47.584Z,286
2018-07-24T08:50:48.292Z,286
2018-07-24T08:51:48.986Z,286
2018-07-24T08:52:49.745Z,286
2018-07-24T08:53:50.607Z,286
2018-07-24T08:54:51.186Z,286
2018-07-24T08:55:51.737Z,281
2018-07-24T08:56:52.415Z,281
2018-07-24T08:57:53.092Z,281
2018-07-24T08:58:53.772Z,281
2018-07-24T08:59:54.497Z,281
2018-07-24T09:00:55.217Z,275
2018-07-24T09:01:55.941Z,275
2018-07-24T09:02:56.700Z,270
2018-07-24T09:03:57.392Z,264
2018-07-24T09:04:58.070Z,258
2018-07-24T09:05:58.798Z,253
2018-07-24T09:06:59.516Z,253
2018-07-24T09:08:00.197Z,264
2018-07-24T09:09:00.880Z,275
2018-07-24T09:10:01.565Z,270
2018-07-24T09:11:02.284Z,253
2018-07-24T09:12:02.963Z,241
2018-07-24T09:13:03.644Z,230
2018-07-24T09:14:04.320Z,225
2018-07-24T09:15:04.998Z,225
2018-07-24T09:16:05.677Z,219
2018-07-24T09:17:06.354Z,219
2018-07-24T09:18:07.034Z,219
2018-07-24T09:19:07.711Z,213
2018-07-24T09:20:08.398Z,213
2018-07-24T09:21:09.068Z,213
2018-07-24T09:22:09.790Z,208
2018-07-24T09:23:10.514Z,208
2018-07-24T09:24:11.194Z,202
2018-07-24T09:25:11.875Z,202
2018-07-24T09:26:12.554Z,196
2018-07-24T09:27:13.236Z,196
2018-07-24T09:28:13.915Z,196
2018-07-24T09:29:14.595Z,196
2018-07-24T09:30:15.272Z,196
2018-07-24T09:31:15.999Z,196
2018-07-24T09:32:16.682Z,191
2018-07-24T09:33:17.385Z,191
2018-07-24T09:34:18.091Z,191
2018-07-24T09:35:18.801Z,196
2018-07-24T09:36:19.480Z,185
2018-07-24T09:37:20.203Z,185
2018-07-24T09:38:20.883Z,185
2018-07-24T09:39:21.558Z,185
2018-07-24T09:40:22.324Z,185
2018-07-24T09:41:22.960Z,185
2018-07-24T09:42:23.638Z,180
2018-07-24T09:43:24.412Z,180
2018-07-24T09:44:25.099Z,180
2018-07-24T09:45:25.814Z,180
2018-07-24T09:46:26.492Z,180
2018-07-24T09:47:27.171Z,180
2018-07-24T09:48:27.899Z,180
2018-07-24T09:49:28.621Z,180
2018-07-24T09:50:29.327Z,180
2018-07-24T09:51:30.023Z,180
2018-07-24T09:52:30.745Z,180
2018-07-24T09:53:31.473Z,180
2018-07-24T09:54:32.151Z,174
2018-07-24T09:55:32.830Z,174
2018-07-24T09:56:33.510Z,174
2018-07-24T09:57:34.190Z,174
2018-07-24T09:58:34.870Z,174
2018-07-24T09:59:35.550Z,174
2018-07-24T10:00:36.227Z,174
2018-07-24T10:01:36.950Z,174
2018-07-24T10:02:37.658Z,174
2018-07-24T10:03:38.348Z,174
2018-07-24T10:04:39.026Z,174
2018-07-24T10:05:39.704Z,174
2018-07-24T10:06:40.380Z,174
2018-07-24T10:07:41.106Z,168
2018-07-24T10:08:41.829Z,168
2018-07-24T10:09:42.508Z,168
2018-07-24T10:10:43.185Z,168
2018-07-24T10:11:43.867Z,168
2018-07-24T10:12:44.667Z,168
2018-07-24T10:13:45.265Z,163
2018-07-24T10:14:45.943Z,168
2018-07-24T10:15:46.622Z,163
2018-07-24T10:16:47.362Z,168
2018-07-24T10:17:47.978Z,168
2018-07-24T10:18:48.663Z,163
2018-07-24T10:19:49.379Z,163
2018-07-24T10:20:50.105Z,163
2018-07-24T10:21:50.829Z,163
2018-07-24T10:22:51.507Z,163
2018-07-24T10:23:52.185Z,163
2018-07-24T10:24:52.861Z,163
2018-07-24T10:25:53.539Z,163
2018-07-24T10:26:54.217Z,163
2018-07-24T10:27:54.940Z,163
2018-07-24T10:28:55.617Z,163
2018-07-24T10:29:56.340Z,163
2018-07-24T10:30:57.019Z,163
2018-07-24T10:31:57.697Z,163
2018-07-24T10:32:58.421Z,157
2018-07-24T10:33:59.100Z,157
2018-07-24T10:35:15.390Z,157
2018-07-24T10:36:16.082Z,157
2018-07-24T10:37:16.803Z,157
2018-07-24T10:38:17.509Z,157
2018-07-24T10:39:18.202Z,151
2018-07-24T10:40:18.936Z,151
2018-07-24T10:41:19.629Z,157
2018-07-24T10:42:20.318Z,157
2018-07-24T10:43:21.020Z,151
2018-07-24T10:44:21.748Z,151
2018-07-24T10:45:22.482Z,157
2018-07-24T10:46:23.172Z,157
2018-07-24T10:47:23.864Z,157
2018-07-24T10:48:24.553Z,157
2018-07-24T10:49:25.297Z,151
2018-07-24T10:50:25.936Z,151
2018-07-24T10:51:26.627Z,151
2018-07-24T10:52:27.361Z,151
2018-07-24T10:53:28.072Z,151
2018-07-24T10:54:28.742Z,151
2018-07-24T10:55:29.433Z,151
2018-07-24T10:56:30.122Z,146
2018-07-24T10:57:30.811Z,146
2018-07-24T10:58:31.501Z,146
2018-07-24T10:59:32.193Z,146
2018-07-24T11:00:32.930Z,146
2018-07-24T11:01:33.661Z,146
2018-07-24T11:02:34.350Z,146
2018-07-24T11:03:35.085Z,146
2018-07-24T11:04:35.774Z,146
2018-07-24T11:05:36.463Z,140
2018-07-24T11:06:37.155Z,140
2018-07-24T11:07:37.879Z,140
2018-07-24T11:08:38.613Z,140
2018-07-24T11:09:39.347Z,140
2018-07-24T11:10:40.078Z,140
2018-07-24T11:11:40.768Z,129
2018-07-24T11:12:41.456Z,123
2018-07-24T11:13:42.144Z,123
2018-07-24T11:14:42.833Z,123
2018-07-24T11:15:43.568Z,123
2018-07-24T11:16:44.302Z,123
2018-07-24T11:17:44.990Z,123
2018-07-24T11:18:45.698Z,123
2018-07-24T11:19:46.410Z,123
2018-07-24T11:20:47.100Z,123
2018-07-24T11:21:47.822Z,123
2018-07-24T11:22:48.762Z,118
2018-07-24T11:23:49.232Z,118
2018-07-24T11:24:49.907Z,118
2018-07-24T11:25:50.639Z,118
2018-07-24T11:26:51.363Z,118
2018-07-24T11:27:52.058Z,118
2018-07-24T11:28:52.746Z,118
2018-07-24T11:29:53.434Z,118
2018-07-24T11:30:54.124Z,118
2018-07-24T11:31:54.812Z,118
2018-07-24T11:32:55.506Z,118
2018-07-24T11:33:56.193Z,118
2018-07-24T11:34:56.878Z,118
2018-07-24T11:35:57.764Z,118
2018-07-24T11:36:58.257Z,118
2018-07-24T11:37:58.945Z,118
2018-07-24T11:38:59.633Z,118
2018-07-24T11:40:00.366Z,118
2018-07-24T11:41:01.088Z,118
2018-07-24T11:42:01.743Z,118
2018-07-24T11:43:02.448Z,118
2018-07-24T11:44:03.176Z,118
2018-07-24T11:45:03.855Z,118
2018-07-24T11:46:04.544Z,118
2018-07-24T11:47:05.278Z,118
2018-07-24T11:48:06.012Z,118
2018-07-24T11:49:06.746Z,118
2018-07-24T11:50:07.434Z,118
2018-07-24T11:51:08.123Z,123
2018-07-24T11:52:08.857Z,118
2018-07-24T11:53:09.544Z,118
2018-07-24T11:54:10.232Z,118
2018-07-24T11:55:10.922Z,118
2018-07-24T11:56:11.610Z,129
2018-07-24T11:57:12.299Z,129
2018-07-24T11:58:12.988Z,129
2018-07-24T11:59:13.675Z,129
2018-07-24T12:00:14.364Z,129
2018-07-24T12:01:15.053Z,129
2018-07-24T12:02:15.741Z,129
2018-07-24T12:03:16.454Z,129
2018-07-24T12:04:17.168Z,129
2018-07-24T12:05:17.852Z,129
2018-07-24T12:06:18.584Z,129
2018-07-24T12:07:19.277Z,129
2018-07-24T12:08:20.008Z,129
2018-07-24T12:09:20.695Z,129
2018-07-24T12:10:21.426Z,123
2018-07-24T12:11:22.116Z,123
2018-07-24T12:12:22.805Z,129
2018-07-24T12:13:23.493Z,123
2018-07-24T12:14:24.183Z,123
2018-07-24T12:15:24.870Z,123
2018-07-24T12:16:25.602Z,123
2018-07-24T12:17:26.291Z,118
2018-07-24T12:18:27.004Z,118
2018-07-24T12:19:27.758Z,118
2018-07-24T12:20:28.436Z,118
2018-07-24T12:21:29.124Z,118
2018-07-24T12:22:29.812Z,118
2018-07-24T12:23:30.500Z,118
2018-07-24T12:24:31.188Z,118
2018-07-24T12:25:31.922Z,118
2018-07-24T12:26:32.611Z,118
2018-07-24T12:27:33.300Z,118
2018-07-24T12:28:33.990Z,118
2018-07-24T12:29:34.678Z,118
2018-07-24T12:30:35.414Z,118
2018-07-24T12:31:36.114Z,118
2018-07-24T12:32:36.833Z,123
2018-07-24T12:33:37.522Z,118
2018-07-24T12:34:38.254Z,118
2018-07-24T12:35:38.943Z,118
2018-07-24T12:36:39.633Z,118
2018-07-24T12:37:40.320Z,118
2018-07-24T12:38:41.010Z,118
2018-07-24T12:39:41.698Z,112
2018-07-24T12:40:42.386Z,112
2018-07-24T12:41:43.075Z,112
2018-07-24T12:42:43.765Z,112
2018-07-24T12:43:44.579Z,112
2018-07-24T12:44:45.185Z,112
2018-07-24T12:45:45.918Z,112
2018-07-24T12:46:46.608Z,112
2018-07-24T12:47:47.301Z,112
2018-07-24T12:48:47.986Z,112
2018-07-24T12:49:48.679Z,112
2018-07-24T12:50:49.409Z,112
2018-07-24T12:51:50.142Z,112
2018-07-24T12:52:50.834Z,112
2018-07-24T12:53:51.521Z,112
2018-07-24T12:54:52.210Z,112
2018-07-24T12:55:52.898Z,112
2018-07-24T12:56:53.587Z,112
2018-07-24T12:57:54.341Z,112
2018-07-24T12:58:55.007Z,112
2018-07-24T12:59:55.696Z,112
2018-07-24T13:00:56.383Z,112
2018-07-24T13:01:57.072Z,112
2018-07-24T13:02:57.760Z,112
2018-07-24T13:03:58.476Z,118
2018-07-24T13:04:59.137Z,112
2018-07-24T13:05:59.825Z,112
2018-07-24T13:07:00.513Z,112
2018-07-24T13:08:01.203Z,112
2018-07-24T13:09:01.891Z,112
2018-07-24T13:10:02.599Z,112
2018-07-24T13:11:03.340Z,112
2018-07-24T13:12:04.000Z,112
2018-07-24T13:13:04.686Z,112
2018-07-24T13:14:05.375Z,112
2018-07-24T13:15:06.064Z,112
2018-07-24T13:16:06.751Z,112
2018-07-24T13:17:07.488Z,112
2018-07-24T13:18:08.172Z,112
2018-07-24T13:19:08.860Z,112
2018-07-24T13:20:09.549Z,112
2018-07-24T13:21:10.236Z,112
2018-07-24T13:22:10.924Z,112
2018-07-24T13:23:11.658Z,112
2018-07-24T13:24:12.346Z,112
2018-07-24T13:25:13.034Z,112
2018-07-24T13:26:13.723Z,112
2018-07-24T13:27:14.457Z,112
2018-07-24T13:28:15.145Z,112
2018-07-24T13:29:15.832Z,112
2018-07-24T13:30:16.520Z,112
2018-07-24T13:31:17.207Z,112
2018-07-24T13:32:17.895Z,112
2018-07-24T13:33:18.583Z,112
2018-07-24T13:34:19.272Z,112
2018-07-24T13:35:20.007Z,112
2018-07-24T13:36:20.681Z,112
2018-07-24T13:37:21.382Z,112
2018-07-24T13:38:22.071Z,112
2018-07-24T13:39:22.770Z,112
2018-07-24T13:40:23.494Z,112
2018-07-24T13:41:24.180Z,112
2018-07-24T13:42:24.870Z,112
2018-07-24T13:43:25.560Z,112
2018-07-24T13:44:26.248Z,112
2018-07-24T13:45:26.979Z,112
2018-07-24T13:46:27.668Z,112
2018-07-24T13:47:28.356Z,112
2018-07-24T13:48:29.043Z,112
2018-07-24T13:49:29.734Z,112
2018-07-24T13:50:30.464Z,112
2018-07-24T13:51:31.152Z,112
2018-07-24T13:52:31.885Z,112
2018-07-24T13:53:32.573Z,112
2018-07-24T13:54:33.261Z,112
2018-07-24T13:55:33.951Z,112
2018-07-24T13:56:34.639Z,112
2018-07-24T13:57:35.325Z,112
2018-07-24T13:58:36.058Z,112
2018-07-24T13:59:36.747Z,112
2018-07-24T14:00:37.434Z,112
2018-07-24T14:01:38.123Z,112
2018-07-24T14:02:38.810Z,112
2018-07-24T14:03:39.500Z,112
2018-07-24T14:04:40.187Z,112
2018-07-24T14:05:40.892Z,112
2018-07-24T14:06:41.566Z,112
2018-07-24T14:07:42.251Z,112
2018-07-24T14:08:42.984Z,112
2018-07-24T14:09:43.673Z,112
2018-07-24T14:10:44.363Z,112
2018-07-24T14:11:45.052Z,112
2018-07-24T14:12:45.792Z,112
2018-07-24T14:13:46.520Z,112
2018-07-24T14:14:47.210Z,112
2018-07-24T14:15:47.899Z,112
2018-07-24T14:16:48.587Z,112
2018-07-24T14:17:49.277Z,112
2018-07-24T14:18:49.964Z,112
2018-07-24T14:19:50.654Z,112
2018-07-24T14:20:51.344Z,112