createdAt,value
2023-10-26T07:48:40.114Z,11.50
2023-10-26T07:53:34.641Z,11.60
2023-10-26T07:58:30.031Z,11.80
2023-10-26T08:03:25.330Z,11.90
2023-10-26T08:08:20.818Z,12.00
2023-10-26T08:13:14.338Z,12.00
2023-10-26T08:18:08.640Z,12.10
2023-10-26T08:23:04.707Z,12.30
2023-10-26T08:28:00.090Z,12.40
2023-10-26T08:32:56.018Z,12.40
2023-10-26T08:37:49.689Z,12.60
2023-10-26T08:42:44.999Z,12.80
2023-10-26T08:47:40.035Z,13.00
2023-10-26T08:52:33.656Z,13.20
2023-10-26T08:57:27.399Z,13.40
2023-10-26T09:02:21.228Z,13.60
2023-10-26T09:07:27.886Z,13.70
2023-10-26T09:12:21.441Z,14.00
2023-10-26T09:17:27.965Z,14.20
2023-10-26T09:22:37.796Z,14.30
2023-10-26T09:27:31.955Z,14.50
2023-10-26T09:32:33.572Z,14.60
2023-10-26T09:37:29.351Z,14.60
2023-10-26T09:42:22.858Z,14.60
2023-10-26T09:47:17.580Z,14.80
2023-10-26T09:52:11.374Z,15.10
2023-10-26T09:57:12.404Z,15.60
2023-10-26T10:02:16.449Z,16.00
2023-10-26T10:07:10.586Z,16.40
2023-10-26T10:12:37.795Z,16.90
2023-10-26T10:18:14.407Z,16.90
2023-10-26T10:23:08.074Z,16.90
2023-10-26T10:28:15.872Z,17.40
2023-10-26T10:33:10.008Z,17.80
2023-10-26T10:38:25.155Z,17.90
2023-10-26T10:43:20.770Z,18.00
2023-10-26T10:48:14.411Z,18.00
2023-10-26T10:53:08.097Z,18.30
2023-10-26T10:58:03.681Z,18.20
2023-10-26T11:03:01.914Z,18.10
2023-10-26T11:07:55.635Z,18.40
2023-10-26T11:12:52.648Z,19.10
2023-10-26T11:17:46.525Z,19.80
2023-10-26T11:22:41.728Z,20.50
2023-10-26T11:27:41.879Z,21.10
2023-10-26T11:32:37.532Z,21.20
2023-10-26T11:37:33.514Z,20.50
2023-10-26T11:42:53.404Z,19.90
2023-10-26T11:47:51.705Z,19.60
2023-10-26T11:52:45.636Z,19.40
2023-10-26T11:57:39.674Z,19.20
2023-10-26T12:02:35.426Z,19.10
2023-10-26T12:07:29.241Z,18.90
2023-10-26T12:12:22.940Z,18.70
2023-10-26T12:17:16.479Z,18.60
2023-10-26T12:22:12.120Z,18.50
2023-10-26T12:27:05.828Z,18.30
2023-10-26T12:31:59.975Z,18.10
2023-10-26T12:36:53.653Z,17.90
2023-10-26T12:41:49.215Z,17.70
2023-10-26T12:46:43.103Z,17.70
2023-10-26T12:51:39.384Z,17.70
2023-10-26T12:56:34.176Z,17.70
2023-10-26T13:01:29.726Z,17.70
2023-10-26T13:06:23.462Z,17.70
2023-10-26T13:11:17.350Z,17.80
2023-10-26T13:16:12.745Z,17.80
2023-10-26T13:21:08.872Z,17.70
2023-10-26T13:26:02.536Z,17.70
2023-10-26T13:30:56.536Z,18.20
2023-10-26T13:35:50.882Z,18.70
2023-10-26T13:40:49.580Z,19.20
2023-10-26T13:45:43.145Z,19.20
2023-10-26T13:50:37.601Z,18.70
2023-10-26T13:55:36.844Z,18.50
2023-10-26T14:00:32.526Z,18.00
2023-10-26T14:05:30.583Z,17.70
2023-10-26T14:10:24.747Z,17.60
2023-10-26T14:15:19.231Z,17.50
2023-10-26T14:20:15.730Z,17.40
2023-10-26T14:25:10.230Z,17.40
2023-10-26T14:30:03.642Z,17.50
2023-10-26T14:34:57.215Z,17.60
2023-10-26T14:39:52.547Z,17.50
2023-10-26T14:44:46.292Z,17.50
2023-10-26T14:49:39.974Z,17.30
2023-10-26T14:54:33.719Z,17.10
2023-10-26T14:59:30.514Z,16.90
2023-10-26T15:04:24.159Z,16.70
2023-10-26T15:10:20.514Z,16.60
2023-10-26T15:14:32.578Z,16.50
2023-10-26T15:19:26.261Z,16.30
2023-10-26T15:24:20.017Z,16.00
2023-10-26T15:29:13.600Z,15.90
2023-10-26T15:34:08.831Z,15.80
2023-10-26T15:39:03.473Z,15.60
2023-10-26T15:43:57.042Z,15.30
2023-10-26T15:49:32.291Z,15.10
2023-10-26T15:54:06.505Z,14.90
2023-10-26T15:59:00.070Z,14.70
2023-10-26T16:03:53.617Z,14.60
2023-10-26T16:08:47.161Z,14.40
2023-10-26T16:13:46.845Z,14.30
2023-10-26T16:18:46.532Z,14.10
2023-10-26T16:23:40.036Z,14.00
2023-10-26T16:28:33.643Z,13.90
2023-10-26T16:33:29.204Z,13.80
2023-10-26T16:38:22.663Z,13.70
2023-10-26T16:43:16.363Z,13.50
2023-10-26T16:48:10.563Z,13.40
2023-10-26T16:53:15.731Z,13.40
