createdAt,value
2022-09-14T00:01:24.235Z,100524.41
2022-09-14T00:03:52.126Z,100525.44
2022-09-14T00:06:18.876Z,100520.69
2022-09-14T00:08:45.134Z,100508.50
2022-09-14T00:11:12.299Z,100507.28
2022-09-14T00:13:40.895Z,100511.81
2022-09-14T00:16:09.889Z,100515.72
2022-09-14T00:18:36.218Z,100512.41
2022-09-14T00:21:03.028Z,100504.56
2022-09-14T00:23:29.318Z,100510.75
2022-09-14T00:25:55.597Z,100510.75
2022-09-14T00:28:21.938Z,100501.88
2022-09-14T00:30:49.542Z,100504.16
2022-09-14T00:33:15.810Z,100495.28
2022-09-14T00:35:42.063Z,100490.53
2022-09-14T00:38:08.342Z,100483.94
2022-09-14T00:40:34.627Z,100484.34
2022-09-14T00:43:01.495Z,100475.41
2022-09-14T00:45:28.228Z,100475.22
2022-09-14T00:47:55.930Z,100470.25
2022-09-14T00:50:22.464Z,100468.78
2022-09-14T00:52:50.173Z,100465.50
2022-09-14T00:55:18.909Z,100462.59
2022-09-14T00:57:46.846Z,100454.75
2022-09-14T01:00:14.751Z,100451.69
2022-09-14T01:02:41.171Z,100446.50
2022-09-14T01:05:09.980Z,100444.22
2022-09-14T01:07:47.643Z,100442.78
2022-09-14T01:10:20.746Z,100446.91
2022-09-14T01:12:52.769Z,100449.78
2022-09-14T01:15:23.572Z,100447.09
2022-09-14T01:17:54.946Z,100448.97
2022-09-14T01:20:26.066Z,100438.63
2022-09-14T01:22:58.945Z,100434.09
2022-09-14T01:25:48.583Z,100436.38
2022-09-14T01:28:22.392Z,100427.09
2022-09-14T01:30:50.688Z,100431.41
2022-09-14T01:33:21.901Z,100425.44
2022-09-14T01:35:50.966Z,100428.31
2022-09-14T01:38:19.063Z,100440.88
2022-09-14T01:40:47.032Z,100440.69
2022-09-14T01:43:15.219Z,100445.84
2022-09-14T01:45:46.285Z,100441.91
2022-09-14T01:48:14.222Z,100448.91
2022-09-14T01:50:42.558Z,100442.53
2022-09-14T01:53:11.306Z,100444.38
2022-09-14T01:55:40.995Z,100442.34
2022-09-14T01:58:09.617Z,100444.81
2022-09-14T02:00:36.581Z,100445.00
2022-09-14T02:03:07.401Z,100444.00
2022-09-14T02:05:36.930Z,100445.59
2022-09-14T02:08:03.391Z,100444.81
2022-09-14T02:10:29.930Z,100443.75
2022-09-14T02:12:56.471Z,100440.25
2022-09-14T02:15:22.995Z,100448.91
2022-09-14T02:17:49.601Z,100441.06
2022-09-14T02:20:21.394Z,100436.78
2022-09-14T02:22:47.681Z,100435.94
2022-09-14T02:25:14.293Z,100441.06
2022-09-14T02:27:40.555Z,100448.47
2022-09-14T02:30:07.739Z,100443.13
2022-09-14T02:32:35.674Z,100449.50
2022-09-14T02:35:06.838Z,100454.88
2022-09-14T02:37:41.378Z,100462.69
2022-09-14T02:40:12.944Z,100456.94
2022-09-14T02:42:42.271Z,100455.72
2022-09-14T02:45:15.289Z,100453.66
2022-09-14T02:47:47.856Z,100450.97
2022-09-14T02:50:19.811Z,100438.63
2022-09-14T02:52:51.542Z,100438.63
2022-09-14T02:55:19.563Z,100438.81
2022-09-14T02:57:58.623Z,100430.34
2022-09-14T03:00:24.893Z,100427.03
2022-09-14T03:02:51.163Z,100429.09
2022-09-14T03:05:17.440Z,100432.19
2022-09-14T03:07:43.719Z,100422.28
2022-09-14T03:10:11.317Z,100417.75
2022-09-14T03:12:37.740Z,100410.91
2022-09-14T03:15:04.331Z,100410.72
2022-09-14T03:17:30.614Z,100411.09
2022-09-14T03:19:56.875Z,100401.41
2022-09-14T03:22:23.237Z,100404.28
2022-09-14T03:24:49.515Z,100395.22
2022-09-14T03:27:17.110Z,100392.75
2022-09-14T03:29:43.410Z,100393.97
2022-09-14T03:32:09.696Z,100392.31
2022-09-14T03:34:35.967Z,100389.03
2022-09-14T03:37:02.240Z,100393.75
2022-09-14T03:39:28.548Z,100379.09
2022-09-14T03:41:55.009Z,100376.63
2022-09-14T03:44:22.610Z,100375.00
2022-09-14T03:46:48.892Z,100382.16
2022-09-14T03:49:15.189Z,100367.13
2022-09-14T03:51:41.456Z,100369.56
2022-09-14T03:54:07.737Z,100364.22
2022-09-14T03:56:34.015Z,100368.53
2022-09-14T03:59:00.271Z,100365.03
2022-09-14T04:01:27.893Z,100362.13
2022-09-14T04:03:54.155Z,100359.63
2022-09-14T04:06:20.414Z,100356.56
2022-09-14T04:08:47.270Z,100360.25
2022-09-14T04:11:14.854Z,100354.69
2022-09-14T04:13:41.479Z,100350.56
2022-09-14T04:16:08.026Z,100353.88
2022-09-14T04:18:35.666Z,100346.44
2022-09-14T04:21:07.385Z,100350.75
2022-09-14T04:23:36.592Z,100349.53
2022-09-14T04:26:13.495Z,100347.91
2022-09-14T04:28:40.199Z,100344.19
2022-09-14T04:31:06.935Z,100345.66
2022-09-14T04:33:34.071Z,100338.41
2022-09-14T04:36:02.998Z,100338.41
2022-09-14T04:38:29.994Z,100347.06
2022-09-14T04:40:56.679Z,100342.72
2022-09-14T04:43:23.479Z,100343.13
2022-09-14T04:45:50.168Z,100343.53
2022-09-14T04:48:16.444Z,100346.22
2022-09-14T04:50:42.720Z,100346.81
2022-09-14T04:53:10.339Z,100346.81
2022-09-14T04:55:36.981Z,100344.38
2022-09-14T04:58:03.688Z,100346.03
2022-09-14T05:00:29.980Z,100349.50
2022-09-14T05:02:56.287Z,100344.97
2022-09-14T05:05:22.570Z,100348.91
2022-09-14T05:07:48.826Z,100344.56
2022-09-14T05:10:16.457Z,100343.94
2022-09-14T05:12:42.730Z,100337.94
2022-09-14T05:15:09.435Z,100340.00
2022-09-14T05:17:35.698Z,100338.78
2022-09-14T05:20:02.197Z,100338.97
2022-09-14T05:22:28.475Z,100340.63
2022-09-14T05:24:54.726Z,100337.94
2022-09-14T05:27:22.369Z,100346.16
2022-09-14T05:29:48.646Z,100346.16
2022-09-14T05:32:14.932Z,100337.13
2022-09-14T05:34:41.214Z,100343.94
2022-09-14T05:37:07.479Z,100335.91
2022-09-14T05:39:33.761Z,100333.44
2022-09-14T05:42:00.038Z,100333.81
2022-09-14T05:44:27.650Z,100342.66
2022-09-14T05:46:53.999Z,100340.19
2022-09-14T05:49:20.338Z,100342.66
2022-09-14T05:51:46.589Z,100335.47
2022-09-14T05:54:12.871Z,100332.16
2022-09-14T05:56:39.135Z,100336.50
2022-09-14T05:59:05.432Z,100329.47
2022-09-14T06:01:33.150Z,100329.72
2022-09-14T06:04:00.182Z,100333.59
2022-09-14T06:06:26.765Z,100329.47
2022-09-14T06:08:53.307Z,100335.63
2022-09-14T06:11:20.751Z,100328.44
2022-09-14T06:13:47.247Z,100333.78
2022-09-14T06:16:14.715Z,100334.81
2022-09-14T06:18:43.573Z,100334.19
2022-09-14T06:21:11.270Z,100330.47
2022-09-14T06:23:38.003Z,100340.56
2022-09-14T06:26:05.300Z,100342.59
2022-09-14T06:28:32.059Z,100345.28
2022-09-14T06:30:58.339Z,100342.00
2022-09-14T06:33:24.670Z,100341.34
2022-09-14T06:35:56.299Z,100340.53
2022-09-14T06:38:22.862Z,100341.34
2022-09-14T06:40:52.507Z,100341.34
2022-09-14T06:43:18.891Z,100335.75
2022-09-14T06:45:54.319Z,100332.06
2022-09-14T06:48:20.581Z,100338.25
2022-09-14T06:50:46.868Z,100336.78
2022-09-14T06:53:14.477Z,100341.72
2022-09-14T06:55:40.729Z,100344.59
2022-09-14T06:58:07.000Z,100342.09
2022-09-14T07:00:33.277Z,100346.63
2022-09-14T07:02:59.612Z,100344.13
2022-09-14T07:05:25.938Z,100345.16
2022-09-14T07:07:52.203Z,100345.34
2022-09-14T07:10:19.867Z,100342.69
2022-09-14T07:12:46.139Z,100342.47
2022-09-14T07:15:12.532Z,100343.31
2022-09-14T07:17:38.838Z,100342.09
2022-09-14T07:20:05.854Z,100338.59
2022-09-14T07:22:32.971Z,100337.38
2022-09-14T07:24:59.236Z,100337.38
2022-09-14T07:27:27.077Z,100340.44
2022-09-14T07:29:53.364Z,100335.94
2022-09-14T07:32:19.833Z,100334.91
2022-09-14T07:34:46.832Z,100332.22
2022-09-14T07:37:13.107Z,100329.38
2022-09-14T07:39:39.414Z,100330.00
2022-09-14T07:42:05.806Z,100325.66
2022-09-14T07:44:33.421Z,100316.81
2022-09-14T07:46:59.678Z,100325.47
2022-09-14T07:49:25.962Z,100317.44
2022-09-14T07:51:52.502Z,100318.47
2022-09-14T07:54:19.044Z,100322.38
2022-09-14T07:56:45.513Z,100319.50
2022-09-14T07:59:34.523Z,100328.56
2022-09-14T08:02:00.263Z,100315.63
2022-09-14T08:04:26.578Z,100318.31
2022-09-14T08:06:52.858Z,100317.75
2022-09-14T08:09:19.136Z,100313.66
2022-09-14T08:11:45.399Z,100314.25
2022-09-14T08:14:12.274Z,100300.88
2022-09-14T08:16:39.136Z,100296.97
2022-09-14T08:19:07.661Z,100305.19
2022-09-14T08:21:33.976Z,100307.88
2022-09-14T08:24:00.260Z,100306.84
2022-09-14T08:26:27.058Z,100304.00
2022-09-14T08:28:54.247Z,100305.44
2022-09-14T08:31:21.666Z,100309.78
2022-09-14T08:33:48.719Z,100316.97
2022-09-14T08:36:17.135Z,100310.16
2022-09-14T08:38:43.654Z,100319.22
2022-09-14T08:41:11.993Z,100322.28
2022-09-14T08:43:38.642Z,100317.94
2022-09-14T08:46:08.733Z,100308.72
2022-09-14T08:48:36.833Z,100304.38
2022-09-14T08:51:05.366Z,100317.56
2022-09-14T08:53:35.824Z,100329.09
2022-09-14T08:56:03.570Z,100322.28
2022-09-14T08:58:45.056Z,100315.91
2022-09-14T09:01:20.234Z,100318.00
2022-09-14T09:03:59.134Z,100326.66
2022-09-14T09:06:29.108Z,100329.91
2022-09-14T09:09:02.410Z,100325.59
2022-09-14T09:11:36.821Z,100323.31
2022-09-14T09:14:06.623Z,100337.72
2022-09-14T09:16:33.024Z,100336.09
2022-09-14T09:19:02.626Z,100340.41
2022-09-14T09:21:31.053Z,100335.28
2022-09-14T09:24:03.062Z,100333.84
2022-09-14T09:26:29.938Z,100321.13
2022-09-14T09:28:57.403Z,100314.09
2022-09-14T09:31:30.299Z,100308.34
2022-09-14T09:33:56.651Z,100325.63
2022-09-14T09:36:22.940Z,100328.31
2022-09-14T09:38:49.200Z,100331.19
2022-09-14T09:41:19.138Z,100309.34
2022-09-14T09:43:58.660Z,100311.19
2022-09-14T09:46:25.071Z,100339.16
2022-09-14T09:48:51.899Z,100336.91
2022-09-14T09:51:26.451Z,100326.78
2022-09-14T09:53:54.053Z,100336.03
2022-09-14T09:56:23.734Z,100327.19
2022-09-14T09:58:50.002Z,100330.47
2022-09-14T10:01:18.932Z,100330.28
2022-09-14T10:03:59.154Z,100320.84
2022-09-14T10:06:25.450Z,100325.78
2022-09-14T10:08:53.486Z,100322.09
2022-09-14T10:11:32.293Z,100326.41
2022-09-14T10:13:59.066Z,100327.44
2022-09-14T10:16:27.098Z,100317.56
2022-09-14T10:18:53.843Z,100312.22
2022-09-14T10:21:20.816Z,100310.16
2022-09-14T10:24:01.470Z,100322.53
2022-09-14T10:26:31.035Z,100336.53
2022-09-14T10:29:18.627Z,100330.56
2022-09-14T10:31:45.980Z,100315.91
2022-09-14T10:34:18.280Z,100316.72
2022-09-14T10:36:47.583Z,100318.81
2022-09-14T10:39:21.171Z,100314.94
2022-09-14T10:41:55.625Z,100324.81
2022-09-14T10:44:33.743Z,100312.03
2022-09-14T10:47:07.054Z,100313.50
2022-09-14T10:49:41.162Z,100308.13
2022-09-14T10:52:14.722Z,100302.38
2022-09-14T10:55:02.980Z,100306.09
2022-09-14T10:57:34.788Z,100306.34
2022-09-14T11:00:04.863Z,100312.28
2022-09-14T11:02:46.136Z,100314.97
2022-09-14T11:05:15.057Z,100314.13
2022-09-14T11:07:45.675Z,100310.44
2022-09-14T11:10:16.826Z,100309.59
2022-09-14T11:12:48.883Z,100312.28
2022-09-14T11:15:19.978Z,100315.78
2022-09-14T11:17:53.844Z,100310.22
2022-09-14T11:20:24.206Z,100309.66
2022-09-14T11:22:55.239Z,100303.31
2022-09-14T11:25:23.691Z,100299.34
2022-09-14T11:27:51.305Z,100299.97
2022-09-14T11:30:20.258Z,100305.31
2022-09-14T11:32:48.501Z,100301.63
2022-09-14T11:35:18.252Z,100291.09
2022-09-14T11:37:46.783Z,100284.72
2022-09-14T11:40:16.450Z,100294.25
2022-09-14T11:42:45.416Z,100299.41
2022-09-14T11:45:15.669Z,100296.25
2022-09-14T11:47:46.475Z,100294.59
2022-09-14T11:50:18.228Z,100291.75
2022-09-14T11:52:44.488Z,100285.19
2022-09-14T11:55:15.553Z,100275.72
2022-09-14T11:57:44.074Z,100272.00
2022-09-14T12:00:40.641Z,100267.69
2022-09-14T12:03:16.008Z,100262.13
2022-09-14T12:05:42.611Z,100268.31
2022-09-14T12:08:41.810Z,100265.41
2022-09-14T12:11:24.986Z,100274.06
2022-09-14T12:14:12.500Z,100275.50
2022-09-14T12:16:53.651Z,100278.63
2022-09-14T12:19:21.307Z,100277.38
2022-09-14T12:21:47.862Z,100273.66
2022-09-14T12:24:14.871Z,100267.28
2022-09-14T12:26:41.191Z,100263.38
2022-09-14T12:29:28.455Z,100257.63
2022-09-14T12:32:13.550Z,100256.41
2022-09-14T12:34:41.146Z,100272.03
2022-09-14T12:37:28.182Z,100281.13
2022-09-14T12:40:15.400Z,100288.13
2022-09-14T12:42:41.783Z,100297.19
2022-09-14T12:45:26.532Z,100299.66
2022-09-14T12:47:52.853Z,100296.78
2022-09-14T12:50:21.683Z,100302.56
2022-09-14T12:53:02.836Z,100297.81
2022-09-14T12:55:42.545Z,100284.03
2022-09-14T12:58:13.934Z,100285.06
2022-09-14T13:00:49.942Z,100284.84
2022-09-14T13:03:25.484Z,100284.84
2022-09-14T13:05:53.214Z,100281.53
2022-09-14T13:08:22.306Z,100273.28
2022-09-14T13:10:50.634Z,100273.28
2022-09-14T13:13:17.927Z,100275.38
2022-09-14T13:15:50.727Z,100273.72
2022-09-14T13:18:30.917Z,100262.19
2022-09-14T13:20:59.651Z,100259.91
2022-09-14T13:23:27.862Z,100250.00
2022-09-14T13:25:54.381Z,100241.56
2022-09-14T13:28:20.847Z,100241.78
2022-09-14T13:30:53.667Z,100241.78
2022-09-14T13:33:20.240Z,100242.16
2022-09-14T13:35:47.781Z,100237.88
2022-09-14T13:38:17.048Z,100239.28
2022-09-14T13:40:45.648Z,100219.94
2022-09-14T13:43:12.081Z,100224.66
2022-09-14T13:45:39.068Z,100220.75
2022-09-14T13:48:05.980Z,100223.84
2022-09-14T13:50:33.631Z,100226.53
2022-09-14T13:53:03.050Z,100233.75
2022-09-14T13:55:43.541Z,100223.63
2022-09-14T13:58:14.226Z,100214.38
2022-09-14T14:00:55.451Z,100209.81
2022-09-14T14:03:26.791Z,100219.50
2022-09-14T14:05:53.145Z,100225.88
2022-09-14T14:08:24.960Z,100229.63
2022-09-14T14:10:53.403Z,100225.28
2022-09-14T14:13:24.540Z,100220.53
2022-09-14T14:15:50.806Z,100212.09
2022-09-14T14:18:29.791Z,100211.88
2022-09-14T14:21:03.760Z,100207.75
2022-09-14T14:23:30.018Z,100205.06
2022-09-14T14:26:07.048Z,100204.44
2022-09-14T14:28:33.379Z,100202.84
2022-09-14T14:31:02.241Z,100197.06
2022-09-14T14:33:31.487Z,100191.91
2022-09-14T14:35:57.783Z,100176.25
2022-09-14T14:38:24.615Z,100177.28
2022-09-14T14:40:51.885Z,100185.09
2022-09-14T14:43:20.581Z,100190.88
2022-09-14T14:45:47.507Z,100194.16
2022-09-14T14:48:13.833Z,100195.00
2022-09-14T14:50:40.111Z,100191.28
2022-09-14T14:53:06.400Z,100191.69
2022-09-14T14:55:32.772Z,100197.88
2022-09-14T14:58:00.108Z,100199.31
2022-09-14T15:00:28.399Z,100202.00
2022-09-14T15:02:54.654Z,100205.50
2022-09-14T15:05:20.951Z,100200.75
2022-09-14T15:07:47.295Z,100203.59
2022-09-14T15:10:14.402Z,100201.50
2022-09-14T15:12:40.682Z,100203.38
2022-09-14T15:15:11.334Z,100204.81
2022-09-14T15:17:38.914Z,100208.94
2022-09-14T15:20:05.719Z,100199.03
2022-09-14T15:22:31.995Z,100205.63
2022-09-14T15:24:58.273Z,100207.09
2022-09-14T15:27:24.588Z,100203.22
2022-09-14T15:29:50.851Z,100204.41
2022-09-14T15:32:17.119Z,100204.25
2022-09-14T15:34:44.707Z,100214.31
2022-09-14T15:37:10.966Z,100207.56
2022-09-14T15:39:37.266Z,100216.81
2022-09-14T15:42:03.793Z,100206.94
2022-09-14T15:44:30.054Z,100214.75
2022-09-14T15:46:56.538Z,100227.91
2022-09-14T15:49:23.691Z,100233.06
2022-09-14T15:51:52.010Z,100242.13
2022-09-14T15:54:19.055Z,100244.59
2022-09-14T15:56:47.768Z,100249.13
2022-09-14T15:59:14.056Z,100254.09
2022-09-14T16:01:40.394Z,100251.22
2022-09-14T16:04:11.568Z,100257.41
2022-09-14T16:06:38.385Z,100265.03
2022-09-14T16:09:07.663Z,100264.81
2022-09-14T16:11:34.646Z,100265.03
2022-09-14T16:14:01.258Z,100252.66
2022-09-14T16:16:27.605Z,100247.31
2022-09-14T16:18:53.930Z,100251.84
2022-09-14T16:21:21.356Z,100256.78
2022-09-14T16:23:49.223Z,100242.97
2022-09-14T16:26:17.691Z,100250.81
2022-09-14T16:28:44.716Z,100247.72
2022-09-14T16:31:11.982Z,100249.38
2022-09-14T16:33:38.526Z,100253.06
2022-09-14T16:36:05.831Z,100259.25
2022-09-14T16:38:32.144Z,100259.03
2022-09-14T16:40:58.711Z,100257.00
2022-09-14T16:43:26.374Z,100256.59
2022-09-14T16:45:59.776Z,100247.53
2022-09-14T16:48:26.102Z,100249.78
2022-09-14T16:50:52.651Z,100261.75
2022-09-14T16:53:18.911Z,100253.91
2022-09-14T16:55:45.192Z,100259.47
2022-09-14T16:58:11.786Z,100252.25
2022-09-14T17:00:42.396Z,100253.50
2022-09-14T17:03:10.436Z,100254.72
2022-09-14T17:05:36.727Z,100253.50
2022-09-14T17:08:03.014Z,100247.31
2022-09-14T17:10:32.704Z,100252.25
2022-09-14T17:12:59.002Z,100248.09
2022-09-14T17:15:25.281Z,100248.53
2022-09-14T17:17:52.906Z,100265.41
2022-09-14T17:20:19.258Z,100249.09
2022-09-14T17:22:45.539Z,100251.53
2022-09-14T17:25:16.227Z,100242.69
2022-09-14T17:27:43.159Z,100251.94
2022-09-14T17:30:09.844Z,100248.63
2022-09-14T17:32:36.106Z,100250.91
2022-09-14T17:35:03.959Z,100254.78
2022-09-14T17:37:30.216Z,100252.31
2022-09-14T17:39:56.537Z,100257.03
2022-09-14T17:42:22.830Z,100261.16
2022-09-14T17:44:49.107Z,100244.69
2022-09-14T17:47:15.403Z,100247.94
2022-09-14T17:49:41.696Z,100247.34
2022-09-14T17:52:09.319Z,100247.53
2022-09-14T17:54:35.597Z,100250.41
2022-09-14T17:57:01.874Z,100252.44
2022-09-14T17:59:28.158Z,100248.13
2022-09-14T18:01:54.432Z,100253.47
2022-09-14T18:04:21.225Z,100258.00
2022-09-14T18:06:48.416Z,100258.19
2022-09-14T18:09:16.937Z,100251.19
2022-09-14T18:11:43.642Z,100247.91
2022-09-14T18:14:09.927Z,100250.78
2022-09-14T18:16:36.236Z,100258.16
2022-09-14T18:19:02.584Z,100263.72
2022-09-14T18:21:28.867Z,100262.88
2022-09-14T18:23:55.505Z,100264.94
2022-09-14T18:26:23.958Z,100268.03
2022-09-14T18:28:51.107Z,100271.72
2022-09-14T18:31:18.350Z,100278.09
2022-09-14T18:33:48.250Z,100276.63
2022-09-14T18:36:14.555Z,100277.84
2022-09-14T18:38:40.954Z,100279.03
2022-09-14T18:41:08.245Z,100275.78
2022-09-14T18:43:36.284Z,100274.94
2022-09-14T18:46:04.880Z,100287.88
2022-09-14T18:48:31.244Z,100299.38
2022-09-14T18:50:59.399Z,100299.59
2022-09-14T18:53:25.671Z,100302.44
2022-09-14T18:55:51.931Z,100306.97
2022-09-14T18:58:18.203Z,100302.63
2022-09-14T19:00:45.897Z,100302.22
2022-09-14T19:03:12.252Z,100295.59
2022-09-14T19:05:39.429Z,100298.28
2022-09-14T19:08:05.730Z,100291.66
2022-09-14T19:10:31.992Z,100288.56
2022-09-14T19:12:58.263Z,100297.81
2022-09-14T19:15:24.558Z,100293.66
2022-09-14T19:17:52.148Z,100297.53
2022-09-14T19:20:18.446Z,100301.44
2022-09-14T19:22:44.699Z,100311.69
2022-09-14T19:25:10.955Z,100308.53
2022-09-14T19:27:37.216Z,100304.63
2022-09-14T19:30:03.837Z,100309.72
2022-09-14T19:32:30.112Z,100310.09
2022-09-14T19:34:57.724Z,100313.78
2022-09-14T19:37:24.086Z,100315.00
2022-09-14T19:39:50.641Z,100313.91
2022-09-14T19:42:16.949Z,100320.69
2022-09-14T19:44:43.195Z,100327.41
2022-09-14T19:47:09.489Z,100318.75
2022-09-14T19:49:35.767Z,100318.75
2022-09-14T19:52:03.780Z,100317.09
2022-09-14T19:54:30.055Z,100319.97
2022-09-14T19:56:56.351Z,100331.22
2022-09-14T19:59:22.767Z,100336.13
2022-09-14T20:01:49.111Z,100336.47
2022-09-14T20:04:15.484Z,100340.56
2022-09-14T20:06:43.242Z,100335.41
2022-09-14T20:09:12.002Z,100332.09
2022-09-14T20:11:39.181Z,100339.47
2022-09-14T20:14:07.335Z,100331.47
2022-09-14T20:16:34.663Z,100336.16
2022-09-14T20:19:03.633Z,100334.53
2022-09-14T20:21:29.958Z,100334.72
2022-09-14T20:24:16.257Z,100334.91
2022-09-14T20:26:44.481Z,100336.09
2022-09-14T20:29:10.947Z,100337.69
2022-09-14T20:31:37.303Z,100342.13
2022-09-14T20:34:03.851Z,100346.81
2022-09-14T20:36:30.147Z,100346.19
2022-09-14T20:38:57.607Z,100355.75
2022-09-14T20:41:25.055Z,100355.94
2022-09-14T20:43:53.180Z,100355.75
2022-09-14T20:46:20.418Z,100356.75
2022-09-14T20:48:47.005Z,100353.91
2022-09-14T20:51:17.220Z,100353.91
2022-09-14T20:53:46.552Z,100360.25
2022-09-14T20:56:14.448Z,100366.78
2022-09-14T20:58:41.097Z,100366.97
2022-09-14T21:01:09.533Z,100366.63
2022-09-14T21:03:36.627Z,100371.94
2022-09-14T21:06:04.353Z,100369.28
2022-09-14T21:08:31.446Z,100370.69
2022-09-14T21:10:57.748Z,100377.41
2022-09-14T21:13:24.034Z,100380.53
2022-09-14T21:15:50.322Z,100382.44
2022-09-14T21:18:20.722Z,100388.25
2022-09-14T21:20:47.162Z,100391.09
2022-09-14T21:23:13.423Z,100393.31
2022-09-14T21:25:39.704Z,100387.34
2022-09-14T21:28:05.999Z,100391.84
2022-09-14T21:30:32.283Z,100394.53
2022-09-14T21:32:58.665Z,100399.03
2022-09-14T21:35:32.895Z,100398.56
2022-09-14T21:37:59.915Z,100396.25
2022-09-14T21:40:26.181Z,100399.56
2022-09-14T21:42:53.503Z,100398.91
2022-09-14T21:45:19.781Z,100406.56
2022-09-14T21:47:46.045Z,100401.22
2022-09-14T21:50:12.328Z,100412.81
2022-09-14T21:52:43.304Z,100400.50
2022-09-14T21:55:09.798Z,100404.19
2022-09-14T21:57:36.144Z,100408.69
2022-09-14T22:00:03.276Z,100412.81
2022-09-14T22:02:29.594Z,100409.50
2022-09-14T22:04:55.951Z,100412.00
2022-09-14T22:07:22.228Z,100415.94
2022-09-14T22:09:49.827Z,100413.09
2022-09-14T22:12:16.103Z,100410.78
2022-09-14T22:14:42.387Z,100408.13
2022-09-14T22:17:08.635Z,100412.19
2022-09-14T22:19:34.945Z,100409.50
2022-09-14T22:22:01.304Z,100409.34
2022-09-14T22:24:31.286Z,100411.78
2022-09-14T22:27:01.590Z,100413.63
2022-09-14T22:29:28.354Z,100418.78
2022-09-14T22:31:54.625Z,100418.59
2022-09-14T22:34:20.893Z,100421.09
2022-09-14T22:36:47.279Z,100417.41
2022-09-14T22:39:13.738Z,100425.06
2022-09-14T22:41:40.031Z,100425.69
2022-09-14T22:44:08.111Z,100425.69
2022-09-14T22:46:34.925Z,100430.66
2022-09-14T22:49:01.202Z,100431.47
2022-09-14T22:51:28.159Z,100429.66
2022-09-14T22:53:54.719Z,100431.13
2022-09-14T22:56:21.696Z,100436.94
2022-09-14T22:58:48.519Z,100434.03
2022-09-14T23:01:17.378Z,100427.50
2022-09-14T23:03:44.130Z,100430.84
2022-09-14T23:06:10.545Z,100438.66
2022-09-14T23:08:37.068Z,100435.16
2022-09-14T23:11:04.063Z,100432.50
2022-09-14T23:13:30.426Z,100442.16
2022-09-14T23:15:56.711Z,100425.97
2022-09-14T23:18:24.329Z,100432.13
2022-09-14T23:20:50.670Z,100432.13
2022-09-14T23:23:16.935Z,100429.63
2022-09-14T23:25:43.212Z,100435.53
2022-09-14T23:28:10.419Z,100437.72
2022-09-14T23:30:36.927Z,100435.28
2022-09-14T23:33:03.654Z,100443.91
2022-09-14T23:35:34.633Z,100445.13
2022-09-14T23:38:03.276Z,100446.31
2022-09-14T23:40:29.566Z,100442.97
2022-09-14T23:42:55.884Z,100441.31
2022-09-14T23:45:22.144Z,100444.19
2022-09-14T23:47:48.423Z,100447.69
2022-09-14T23:50:14.735Z,100450.34
2022-09-14T23:52:42.350Z,100450.34
2022-09-14T23:55:08.924Z,100447.03
2022-09-14T23:57:35.231Z,100444.34
