createdAt,value
2017-08-08T00:00:39.921Z,66.38
2017-08-08T00:03:07.372Z,67.25
2017-08-08T00:05:35.025Z,67.56
2017-08-08T00:08:02.476Z,66.75
2017-08-08T00:10:29.919Z,67.86
2017-08-08T00:12:57.710Z,66.63
2017-08-08T00:15:25.159Z,66.82
2017-08-08T00:17:52.609Z,66.84
2017-08-08T00:20:20.089Z,68.25
2017-08-08T00:22:47.561Z,68.15
2017-08-08T00:25:15.025Z,67.41
2017-08-08T00:27:42.473Z,66.37
2017-08-08T00:30:09.949Z,67.36
2017-08-08T00:32:37.435Z,67.97
2017-08-08T00:35:04.913Z,67.94
2017-08-08T00:37:33.292Z,67.60
2017-08-08T00:40:00.801Z,68.07
2017-08-08T00:42:28.841Z,68.50
2017-08-08T00:44:56.304Z,67.68
2017-08-08T00:47:24.789Z,68.06
2017-08-08T00:49:52.249Z,68.92
2017-08-08T00:52:19.701Z,69.34
2017-08-08T00:54:47.142Z,68.99
2017-08-08T00:57:14.608Z,68.91
2017-08-08T00:59:42.060Z,68.58
2017-08-08T01:02:09.520Z,68.92
2017-08-08T01:04:36.966Z,70.04
2017-08-08T01:07:04.438Z,70.65
2017-08-08T01:09:31.901Z,69.91
2017-08-08T01:11:59.344Z,71.41
2017-08-08T01:14:26.817Z,71.97
2017-08-08T01:16:54.263Z,71.88
2017-08-08T01:19:21.741Z,71.35
2017-08-08T01:21:49.199Z,71.43
2017-08-08T01:24:16.632Z,72.13
2017-08-08T01:26:44.104Z,72.37
2017-08-08T01:29:11.552Z,71.81
2017-08-08T01:31:39.012Z,72.67
2017-08-08T01:34:06.466Z,75.43
2017-08-08T01:36:33.917Z,76.35
2017-08-08T01:39:01.379Z,76.79
2017-08-08T01:41:28.825Z,75.57
2017-08-08T01:43:56.376Z,75.83
2017-08-08T01:46:23.847Z,76.69
2017-08-08T01:48:51.289Z,77.78
2017-08-08T01:51:18.757Z,78.03
2017-08-08T01:53:46.208Z,77.50
2017-08-08T01:56:13.673Z,77.69
2017-08-08T01:58:41.120Z,77.66
2017-08-08T02:01:08.595Z,78.98
2017-08-08T02:03:36.045Z,79.76
2017-08-08T02:06:03.537Z,80.21
2017-08-08T02:08:30.980Z,80.53
2017-08-08T02:10:58.425Z,81.38
2017-08-08T02:13:26.004Z,82.54
2017-08-08T02:15:53.449Z,83.52
2017-08-08T02:18:20.893Z,82.01
2017-08-08T02:20:48.357Z,82.01
2017-08-08T02:23:15.802Z,83.36
2017-08-08T02:25:43.624Z,83.68
2017-08-08T02:28:11.073Z,84.33
2017-08-08T02:30:38.522Z,84.66
2017-08-08T02:33:06.012Z,84.46
2017-08-08T02:35:33.466Z,84.62
2017-08-08T02:38:00.930Z,85.26
2017-08-08T02:40:28.428Z,85.73
2017-08-08T02:42:55.898Z,85.39
2017-08-08T02:45:23.349Z,85.26
2017-08-08T02:47:50.997Z,85.67
2017-08-08T02:50:18.452Z,85.19
2017-08-08T02:52:45.893Z,84.72
2017-08-08T02:55:13.361Z,84.37
2017-08-08T02:57:41.208Z,84.70
2017-08-08T03:00:08.653Z,85.47
2017-08-08T03:02:36.101Z,85.71
2017-08-08T03:05:03.575Z,87.32
2017-08-08T03:07:31.044Z,85.00
2017-08-08T03:09:58.512Z,85.22
2017-08-08T03:12:25.953Z,84.31
2017-08-08T03:14:53.425Z,81.79
2017-08-08T03:17:20.897Z,78.11
2017-08-08T03:19:48.333Z,78.34
2017-08-08T03:22:15.795Z,79.51
2017-08-08T03:24:43.244Z,81.54
2017-08-08T03:27:10.716Z,80.00
2017-08-08T03:29:38.166Z,77.09
2017-08-08T03:32:05.644Z,75.85
2017-08-08T03:34:33.097Z,76.69
2017-08-08T03:37:00.569Z,77.50
2017-08-08T03:39:28.043Z,75.33
2017-08-08T03:41:55.497Z,77.14
2017-08-08T03:44:22.960Z,80.30
2017-08-08T03:46:50.441Z,81.50
2017-08-08T03:49:17.885Z,83.15
2017-08-08T03:51:45.344Z,82.71
2017-08-08T03:54:12.846Z,83.57
2017-08-08T03:56:40.297Z,82.54
2017-08-08T03:59:07.773Z,83.28
2017-08-08T04:01:35.257Z,83.57
2017-08-08T04:04:02.705Z,84.97
2017-08-08T04:06:30.144Z,84.74
2017-08-08T04:08:57.622Z,83.86
2017-08-08T04:11:25.068Z,83.19
2017-08-08T04:13:52.569Z,84.87
2017-08-08T04:16:20.060Z,83.26
2017-08-08T04:18:47.523Z,83.73
2017-08-08T04:21:14.999Z,83.67
2017-08-08T04:23:42.444Z,82.60
2017-08-08T04:26:09.914Z,83.11
2017-08-08T04:28:37.357Z,82.99
2017-08-08T04:31:04.833Z,82.49
2017-08-08T04:33:32.300Z,82.77
2017-08-08T04:35:59.752Z,83.37
2017-08-08T04:38:27.197Z,82.57
2017-08-08T04:40:54.673Z,83.19
2017-08-08T04:43:22.167Z,82.82
2017-08-08T04:45:49.609Z,82.56
2017-08-08T04:48:17.061Z,81.82
2017-08-08T04:50:44.537Z,83.20
2017-08-08T04:53:12.022Z,83.35
2017-08-08T04:55:39.477Z,84.84
2017-08-08T04:58:06.926Z,82.75
2017-08-08T05:00:34.392Z,81.21
2017-08-08T05:03:01.836Z,81.63
2017-08-08T05:05:29.446Z,81.23
2017-08-08T05:07:56.889Z,81.39
2017-08-08T05:10:24.333Z,81.58
2017-08-08T05:12:51.798Z,80.70
2017-08-08T05:15:19.264Z,81.28
2017-08-08T05:17:46.709Z,80.81
2017-08-08T05:20:14.168Z,81.00
2017-08-08T05:22:41.617Z,79.51
2017-08-08T05:25:09.085Z,79.14
2017-08-08T05:27:36.545Z,77.30
2017-08-08T05:30:04.001Z,77.34
2017-08-08T05:32:31.462Z,76.53
2017-08-08T05:34:58.932Z,76.53
2017-08-08T05:37:26.409Z,76.50
2017-08-08T05:39:53.854Z,75.55
2017-08-08T05:42:21.316Z,75.89
2017-08-08T05:44:48.768Z,76.48
2017-08-08T05:47:16.255Z,74.19
2017-08-08T05:49:43.715Z,75.78
2017-08-08T05:52:11.162Z,74.80
2017-08-08T05:54:38.637Z,75.24
2017-08-08T05:57:06.084Z,72.73
2017-08-08T05:59:33.559Z,73.13
2017-08-08T06:02:01.009Z,73.81
2017-08-08T06:04:28.773Z,73.67
2017-08-08T06:06:56.223Z,72.25
2017-08-08T06:09:23.679Z,71.63
2017-08-08T06:11:51.143Z,72.67
2017-08-08T06:14:18.619Z,72.17
2017-08-08T06:16:46.060Z,70.85
2017-08-08T06:19:13.513Z,70.71
2017-08-08T06:21:40.981Z,70.65
2017-08-08T06:24:08.428Z,70.24
2017-08-08T06:26:35.888Z,70.96
2017-08-08T06:29:03.330Z,70.98
2017-08-08T06:31:30.777Z,70.89
2017-08-08T06:33:58.238Z,70.59
2017-08-08T06:36:26.264Z,69.96
2017-08-08T06:38:53.739Z,68.80
2017-08-08T06:41:21.180Z,69.74
2017-08-08T06:43:48.630Z,68.63
2017-08-08T06:46:16.100Z,69.31
2017-08-08T06:48:43.551Z,69.81
2017-08-08T06:51:11.018Z,69.86
2017-08-08T06:53:38.477Z,67.65
2017-08-08T06:56:05.938Z,68.74
2017-08-08T06:58:33.406Z,67.70
2017-08-08T07:01:00.857Z,67.44
2017-08-08T07:03:28.301Z,67.33
2017-08-08T07:05:55.769Z,66.99
2017-08-08T07:08:23.224Z,67.02
2017-08-08T07:10:50.682Z,66.53
2017-08-08T07:13:18.177Z,66.01
2017-08-08T07:15:45.620Z,66.78
2017-08-08T07:18:13.066Z,65.37
2017-08-08T07:20:40.556Z,67.41
2017-08-08T07:23:08.032Z,65.80
2017-08-08T07:25:35.474Z,65.46
2017-08-08T07:28:02.959Z,65.54
2017-08-08T07:30:30.430Z,64.48
2017-08-08T07:32:57.892Z,63.72
2017-08-08T07:35:25.383Z,64.68
2017-08-08T07:37:52.829Z,63.99
2017-08-08T07:40:20.282Z,64.83
2017-08-08T07:42:47.747Z,64.38
2017-08-08T07:45:15.190Z,63.99
2017-08-08T07:47:42.629Z,64.34
2017-08-08T07:50:10.110Z,64.17
2017-08-08T07:52:37.564Z,63.95
2017-08-08T07:55:05.053Z,63.64
2017-08-08T07:57:32.501Z,65.23
2017-08-08T07:59:59.969Z,62.49
2017-08-08T08:02:27.409Z,63.84
2017-08-08T08:04:54.888Z,61.91
2017-08-08T08:07:22.331Z,62.65
2017-08-08T08:09:49.777Z,62.59
2017-08-08T08:12:17.250Z,61.52
2017-08-08T08:14:44.689Z,59.90
2017-08-08T08:17:12.162Z,59.58
2017-08-08T08:19:39.608Z,62.21
2017-08-08T08:22:07.095Z,62.96
2017-08-08T08:24:34.550Z,59.95
2017-08-08T08:27:01.994Z,60.40
2017-08-08T08:29:29.472Z,59.96
2017-08-08T08:31:56.917Z,60.42
2017-08-08T08:34:24.352Z,60.12
2017-08-08T08:36:51.829Z,59.24
2017-08-08T08:39:19.281Z,59.08
2017-08-08T08:41:46.750Z,58.27
2017-08-08T08:44:14.234Z,59.36
2017-08-08T08:46:41.677Z,58.16
2017-08-08T08:49:09.120Z,59.10
2017-08-08T08:51:36.585Z,58.69
2017-08-08T08:54:04.034Z,58.39
2017-08-08T08:56:31.506Z,56.77
2017-08-08T08:58:58.949Z,54.95
2017-08-08T09:01:26.406Z,57.09
2017-08-08T09:03:53.869Z,55.88
2017-08-08T09:06:21.309Z,55.77
2017-08-08T09:08:48.757Z,56.37
2017-08-08T09:11:16.224Z,54.44
2017-08-08T09:13:43.667Z,54.54
2017-08-08T09:16:11.112Z,54.05
2017-08-08T09:18:38.578Z,55.78
2017-08-08T09:21:06.916Z,53.48
2017-08-08T09:23:34.388Z,54.81
2017-08-08T09:26:01.833Z,54.00
2017-08-08T09:28:29.290Z,51.76
2017-08-08T09:30:56.754Z,52.57
2017-08-08T09:33:24.193Z,51.73
2017-08-08T09:35:51.668Z,50.33
2017-08-08T09:38:19.121Z,51.83
2017-08-08T09:40:46.565Z,52.07
2017-08-08T09:43:14.026Z,52.82
2017-08-08T09:45:41.516Z,49.49
2017-08-08T09:48:08.968Z,49.71
2017-08-08T09:50:36.440Z,50.09
2017-08-08T09:53:03.912Z,50.36
2017-08-08T09:55:31.394Z,49.11
2017-08-08T09:57:58.821Z,51.18
2017-08-08T10:00:26.285Z,52.14
2017-08-08T10:02:53.729Z,49.74
2017-08-08T10:05:21.172Z,49.85
2017-08-08T10:07:48.631Z,50.82
2017-08-08T10:10:16.098Z,49.67
2017-08-08T10:12:43.559Z,49.25
2017-08-08T10:15:11.006Z,48.43
2017-08-08T10:17:38.701Z,49.09
2017-08-08T10:20:06.146Z,50.19
2017-08-08T10:22:33.592Z,48.28
2017-08-08T10:25:01.365Z,48.42
2017-08-08T10:27:28.814Z,48.75
2017-08-08T10:29:56.268Z,48.02
2017-08-08T10:32:24.050Z,48.58
2017-08-08T10:34:51.496Z,46.79
2017-08-08T10:37:18.941Z,47.04
2017-08-08T10:39:46.409Z,47.34
2017-08-08T10:42:13.877Z,45.98
2017-08-08T10:44:41.325Z,45.62
2017-08-08T10:47:08.793Z,45.54
2017-08-08T10:49:36.233Z,45.11
2017-08-08T10:52:04.037Z,46.77
2017-08-08T10:54:31.477Z,47.98
2017-08-08T10:56:58.925Z,47.42
2017-08-08T10:59:26.412Z,44.23
2017-08-08T11:01:53.857Z,46.82
2017-08-08T11:04:21.327Z,45.77
2017-08-08T11:06:48.790Z,47.66
2017-08-08T11:09:16.265Z,44.68
2017-08-08T11:11:43.709Z,43.73
2017-08-08T11:14:11.174Z,46.71
2017-08-08T11:16:38.641Z,42.42
2017-08-08T11:19:06.085Z,47.70
2017-08-08T11:21:33.545Z,43.75
2017-08-08T11:24:01.022Z,43.90
2017-08-08T11:26:28.470Z,45.02
2017-08-08T11:28:55.937Z,43.72
2017-08-08T11:31:23.400Z,44.18
2017-08-08T11:33:50.852Z,42.33
2017-08-08T11:36:18.525Z,43.32
2017-08-08T11:38:45.971Z,42.98
2017-08-08T11:41:13.422Z,43.90
2017-08-08T11:43:40.913Z,41.46
2017-08-08T11:46:08.361Z,40.84
2017-08-08T11:48:35.805Z,40.20
2017-08-08T11:51:03.267Z,41.39
2017-08-08T11:53:30.710Z,39.34
2017-08-08T11:55:58.197Z,39.63
2017-08-08T11:58:25.646Z,38.70
2017-08-08T12:00:53.094Z,39.92
2017-08-08T12:03:20.562Z,39.74
2017-08-08T12:05:48.005Z,39.02
2017-08-08T12:08:15.620Z,38.10
2017-08-08T12:10:43.150Z,37.61
2017-08-08T12:13:10.601Z,36.83
2017-08-08T12:15:38.069Z,38.14
2017-08-08T12:18:05.509Z,38.72
2017-08-08T12:20:32.958Z,38.26
2017-08-08T12:23:00.424Z,35.71
2017-08-08T12:25:27.906Z,36.06
2017-08-08T12:27:55.373Z,35.50
2017-08-08T12:30:22.818Z,34.67
2017-08-08T12:32:50.296Z,35.37
2017-08-08T12:35:17.749Z,34.40
2017-08-08T12:37:45.199Z,35.89
2017-08-08T12:40:12.673Z,35.55
2017-08-08T12:42:40.125Z,32.85
2017-08-08T12:45:07.613Z,34.44
2017-08-08T12:47:35.057Z,35.83
2017-08-08T12:50:02.501Z,35.48
2017-08-08T12:52:30.190Z,35.77
2017-08-08T12:54:57.628Z,35.37
2017-08-08T12:57:25.068Z,34.28
2017-08-08T12:59:52.537Z,36.05
2017-08-08T13:02:20.030Z,33.93
2017-08-08T13:04:47.476Z,35.24
2017-08-08T13:07:15.152Z,35.20
2017-08-08T13:09:42.598Z,34.08
2017-08-08T13:12:10.057Z,37.33
2017-08-08T13:14:37.591Z,35.95
2017-08-08T13:17:05.038Z,33.86
2017-08-08T13:19:32.484Z,34.66
2017-08-08T13:21:59.948Z,36.24
2017-08-08T13:24:27.425Z,36.33
2017-08-08T13:26:54.894Z,36.16
2017-08-08T13:29:22.350Z,35.36
2017-08-08T13:31:49.824Z,33.61
2017-08-08T13:34:17.297Z,38.20
2017-08-08T13:36:44.750Z,35.09
2017-08-08T13:39:12.197Z,34.99
2017-08-08T13:41:39.659Z,34.13
2017-08-08T13:44:07.137Z,34.92
2017-08-08T13:46:34.579Z,32.48
2017-08-08T13:49:02.042Z,35.54
2017-08-08T13:51:29.506Z,35.91
2017-08-08T13:53:56.957Z,34.02
2017-08-08T13:56:24.422Z,30.85
2017-08-08T13:58:51.877Z,37.71
2017-08-08T14:01:19.330Z,34.20
2017-08-08T14:03:46.897Z,35.83
2017-08-08T14:06:14.351Z,31.82
2017-08-08T14:08:41.818Z,34.22
2017-08-08T14:11:09.297Z,34.09
2017-08-08T14:13:36.736Z,33.60
2017-08-08T14:16:04.176Z,31.01
2017-08-08T14:18:31.647Z,33.36
2017-08-08T14:20:59.119Z,33.11
2017-08-08T14:23:26.569Z,34.38
2017-08-08T14:25:54.953Z,33.15
2017-08-08T14:28:22.421Z,34.85
2017-08-08T14:30:49.886Z,32.98
2017-08-08T14:33:17.360Z,33.60
2017-08-08T14:35:44.834Z,37.85
2017-08-08T14:38:12.328Z,33.60
2017-08-08T14:40:39.770Z,34.75
2017-08-08T14:43:07.221Z,32.83
2017-08-08T14:45:34.701Z,33.34
2017-08-08T14:48:02.144Z,32.12
2017-08-08T14:50:29.589Z,35.91
2017-08-08T14:52:57.063Z,31.79
2017-08-08T14:55:24.510Z,34.78
2017-08-08T14:57:51.957Z,33.14
2017-08-08T15:00:19.442Z,33.24
2017-08-08T15:02:46.889Z,33.27
2017-08-08T15:05:14.341Z,34.29
2017-08-08T15:07:41.825Z,33.30
2017-08-08T15:10:09.274Z,34.18
2017-08-08T15:12:36.717Z,32.97
2017-08-08T15:15:04.187Z,34.12
2017-08-08T15:17:31.656Z,32.74
2017-08-08T15:19:59.106Z,34.86
2017-08-08T15:22:26.574Z,33.97
2017-08-08T15:24:54.042Z,33.28
2017-08-08T15:27:21.484Z,34.21
2017-08-08T15:29:48.928Z,33.24
2017-08-08T15:32:16.629Z,33.58
2017-08-08T15:34:44.078Z,32.98
2017-08-08T15:37:11.600Z,34.46
2017-08-08T15:39:39.061Z,37.14
2017-08-08T15:42:06.517Z,35.90
2017-08-08T15:44:33.964Z,34.35
2017-08-08T15:47:01.433Z,35.28
2017-08-08T15:49:28.894Z,37.50
2017-08-08T15:51:56.366Z,38.62
2017-08-08T15:54:23.833Z,39.28
2017-08-08T15:56:51.397Z,40.19
2017-08-08T15:59:18.856Z,43.02
2017-08-08T16:01:46.349Z,41.65
2017-08-08T16:04:13.813Z,43.33
2017-08-08T16:06:41.306Z,41.92
2017-08-08T16:09:08.779Z,44.00
2017-08-08T16:11:36.224Z,42.82
2017-08-08T16:14:03.677Z,43.44
2017-08-08T16:16:31.149Z,42.78
2017-08-08T16:18:58.610Z,41.25
2017-08-08T16:21:27.400Z,43.91
2017-08-08T16:23:54.900Z,45.78
2017-08-08T16:26:22.364Z,42.83
2017-08-08T16:28:49.830Z,38.98
2017-08-08T16:31:18.014Z,38.68
2017-08-08T16:33:45.457Z,37.92
2017-08-08T16:36:12.901Z,40.30
2017-08-08T16:38:41.030Z,39.04
2017-08-08T16:41:09.424Z,37.20
2017-08-08T16:43:36.865Z,37.73
2017-08-08T16:46:04.368Z,36.08
2017-08-08T16:48:31.833Z,39.12
2017-08-08T16:50:59.497Z,40.72
2017-08-08T16:53:26.957Z,36.76
2017-08-08T16:55:54.413Z,37.43
2017-08-08T16:58:21.877Z,38.16
2017-08-08T17:00:49.332Z,38.45
2017-08-08T17:03:16.803Z,39.21
2017-08-08T17:05:44.274Z,38.28
2017-08-08T17:08:11.717Z,40.19
2017-08-08T17:10:39.168Z,41.39
2017-08-08T17:13:06.638Z,41.91
2017-08-08T17:15:34.082Z,43.24
2017-08-08T17:18:01.556Z,43.90
2017-08-08T17:20:28.997Z,42.46
2017-08-08T17:22:56.433Z,43.26
2017-08-08T17:25:23.934Z,43.42
2017-08-08T17:27:51.376Z,42.42
2017-08-08T17:30:18.826Z,44.30
2017-08-08T17:32:46.294Z,45.15
2017-08-08T17:35:14.233Z,45.20
2017-08-08T17:37:41.705Z,44.57
2017-08-08T17:40:09.200Z,46.81
2017-08-08T17:42:36.649Z,47.60
2017-08-08T17:45:04.123Z,48.59
2017-08-08T17:47:31.560Z,50.18
2017-08-08T17:49:59.041Z,51.88
2017-08-08T17:52:26.506Z,50.27
2017-08-08T17:54:53.957Z,52.54
2017-08-08T17:57:21.435Z,52.57
2017-08-08T17:59:48.908Z,53.18
2017-08-08T18:02:16.346Z,52.88
2017-08-08T18:04:43.817Z,52.47
2017-08-08T18:07:11.285Z,54.68
2017-08-08T18:09:38.811Z,53.45
2017-08-08T18:12:06.500Z,54.59
2017-08-08T18:14:33.950Z,57.54
2017-08-08T18:17:01.424Z,56.20
2017-08-08T18:19:28.893Z,57.36
2017-08-08T18:21:56.339Z,56.58
2017-08-08T18:24:23.796Z,57.17
2017-08-08T18:26:51.268Z,56.41
2017-08-08T18:29:18.717Z,58.62
2017-08-08T18:31:46.163Z,58.26
2017-08-08T18:34:13.880Z,58.87
2017-08-08T18:36:41.326Z,58.73
2017-08-08T18:39:08.770Z,59.08
2017-08-08T18:41:36.250Z,60.56
2017-08-08T18:44:03.724Z,60.28
2017-08-08T18:46:32.400Z,60.43
2017-08-08T18:48:59.853Z,61.92
2017-08-08T18:51:28.204Z,61.39
2017-08-08T18:53:55.663Z,61.32
2017-08-08T18:56:23.110Z,61.52
2017-08-08T18:58:50.714Z,61.63
2017-08-08T19:01:19.005Z,61.95
2017-08-08T19:03:46.489Z,61.68
2017-08-08T19:06:14.023Z,61.29
2017-08-08T19:08:41.481Z,62.06
2017-08-08T19:11:10.089Z,62.75
2017-08-08T19:13:37.551Z,62.15
2017-08-08T19:16:05.001Z,63.24
2017-08-08T19:18:32.473Z,64.40
2017-08-08T19:20:59.964Z,64.15
2017-08-08T19:23:28.975Z,64.32
2017-08-08T19:25:56.668Z,65.19
2017-08-08T19:28:24.476Z,64.68
2017-08-08T19:30:51.931Z,65.05
2017-08-08T19:33:20.021Z,65.43
2017-08-08T19:35:47.670Z,66.25
2017-08-08T19:38:15.138Z,66.71
2017-08-08T19:40:42.612Z,66.88
2017-08-08T19:43:10.389Z,66.26
2017-08-08T19:45:39.397Z,67.19
2017-08-08T19:48:07.464Z,67.01
2017-08-08T19:50:35.282Z,67.40
2017-08-08T19:53:02.763Z,67.64
2017-08-08T19:55:30.989Z,67.94
2017-08-08T19:57:58.455Z,67.64
2017-08-08T20:00:25.905Z,67.99
2017-08-08T20:02:53.384Z,67.65
2017-08-08T20:05:21.363Z,67.81
2017-08-08T20:07:48.820Z,68.16
2017-08-08T20:10:16.316Z,68.72
2017-08-08T20:12:43.807Z,69.92
2017-08-08T20:15:12.230Z,72.06
2017-08-08T20:17:40.378Z,72.20
2017-08-08T20:20:08.173Z,72.15
2017-08-08T20:22:35.622Z,73.10
2017-08-08T20:25:03.065Z,73.67
2017-08-08T20:27:30.541Z,74.33
2017-08-08T20:29:58.001Z,74.28
2017-08-08T20:32:25.481Z,73.02
2017-08-08T20:34:52.957Z,73.04
2017-08-08T20:37:20.432Z,73.16
2017-08-08T20:39:47.877Z,73.58
2017-08-08T20:42:15.362Z,74.41
2017-08-08T20:44:42.813Z,73.85
2017-08-08T20:47:10.258Z,73.21
2017-08-08T20:49:37.738Z,73.57
2017-08-08T20:52:05.245Z,73.03
2017-08-08T20:54:33.565Z,72.54
2017-08-08T20:57:01.022Z,73.37
2017-08-08T20:59:28.488Z,71.73
2017-08-08T21:01:55.933Z,71.94
2017-08-08T21:04:23.396Z,71.69
2017-08-08T21:06:51.153Z,71.87
2017-08-08T21:09:18.601Z,71.54
2017-08-08T21:11:46.045Z,71.78
2017-08-08T21:14:13.517Z,71.09
2017-08-08T21:16:41.125Z,70.76
2017-08-08T21:19:08.572Z,71.58
2017-08-08T21:21:36.020Z,71.95
2017-08-08T21:24:03.519Z,70.11
2017-08-08T21:26:31.009Z,69.99
2017-08-08T21:28:58.458Z,69.32
2017-08-08T21:31:25.913Z,69.23
2017-08-08T21:33:53.376Z,68.92
2017-08-08T21:36:20.839Z,68.09
2017-08-08T21:38:48.295Z,67.48
2017-08-08T21:41:15.771Z,67.36
2017-08-08T21:43:43.346Z,65.80
2017-08-08T21:46:10.800Z,65.64
2017-08-08T21:48:38.249Z,66.04
2017-08-08T21:51:06.429Z,66.15
2017-08-08T21:53:33.922Z,71.49
2017-08-08T21:56:01.572Z,80.38
2017-08-08T21:58:29.016Z,88.40
2017-08-08T22:00:56.460Z,89.95
2017-08-08T22:03:23.938Z,91.42
2017-08-08T22:05:51.377Z,92.79
2017-08-08T22:08:18.819Z,95.46
2017-08-08T22:10:46.289Z,96.53
2017-08-08T22:13:14.107Z,93.48
2017-08-08T22:15:41.553Z,92.36
2017-08-08T22:18:08.997Z,93.48
2017-08-08T22:20:36.469Z,93.20
2017-08-08T22:23:03.918Z,91.96
2017-08-08T22:25:31.396Z,93.84
2017-08-08T22:27:58.837Z,92.22
2017-08-08T22:30:26.300Z,92.32
2017-08-08T22:32:53.764Z,93.20
2017-08-08T22:35:21.206Z,93.41
2017-08-08T22:37:48.784Z,87.70
2017-08-08T22:40:16.225Z,89.32
2017-08-08T22:42:43.669Z,89.94
2017-08-08T22:45:11.168Z,87.81
2017-08-08T22:47:38.614Z,90.94
2017-08-08T22:50:06.085Z,90.63
2017-08-08T22:52:33.537Z,91.26
2017-08-08T22:55:01.006Z,90.25
2017-08-08T22:57:28.482Z,90.25
2017-08-08T22:59:55.928Z,90.75
2017-08-08T23:02:23.371Z,92.29
2017-08-08T23:04:51.074Z,91.17
2017-08-08T23:07:18.533Z,92.30
2017-08-08T23:09:45.977Z,92.30
2017-08-08T23:12:13.585Z,91.39
2017-08-08T23:14:41.026Z,92.82
2017-08-08T23:17:08.474Z,91.31
2017-08-08T23:19:35.941Z,90.84
2017-08-08T23:22:03.393Z,90.71
2017-08-08T23:24:30.833Z,91.56
2017-08-08T23:26:58.312Z,91.07
2017-08-08T23:29:25.761Z,91.83
2017-08-08T23:31:53.207Z,91.55
2017-08-08T23:34:20.681Z,91.31
2017-08-08T23:36:48.132Z,90.92
2017-08-08T23:39:15.611Z,91.14
2017-08-08T23:41:43.052Z,90.65
2017-08-08T23:44:10.522Z,91.75
2017-08-08T23:46:37.964Z,92.95
2017-08-08T23:49:05.408Z,93.42
2017-08-08T23:51:32.886Z,93.46
2017-08-08T23:54:00.337Z,93.39
2017-08-08T23:56:28.771Z,93.32
2017-08-08T23:58:56.241Z,92.48
