createdAt,value
2022-12-18T00:00:24.735Z,1018.53
2022-12-18T00:01:24.410Z,1018.56
2022-12-18T00:02:24.339Z,1018.52
2022-12-18T00:03:24.424Z,1018.52
2022-12-18T00:04:24.491Z,1018.51
2022-12-18T00:05:24.338Z,1018.52
2022-12-18T00:06:24.541Z,1018.54
2022-12-18T00:07:24.374Z,1018.53
2022-12-18T00:08:24.339Z,1018.49
2022-12-18T00:09:39.933Z,1018.56
2022-12-18T00:10:25.589Z,1018.49
2022-12-18T00:11:24.593Z,1018.48
2022-12-18T00:12:24.473Z,1018.45
2022-12-18T00:13:24.758Z,1018.46
2022-12-18T00:14:24.822Z,1018.46
2022-12-18T00:15:24.700Z,1018.44
2022-12-18T00:16:25.125Z,1018.48
2022-12-18T00:17:24.943Z,1018.4
2022-12-18T00:18:24.527Z,1018.41
2022-12-18T00:19:24.808Z,1018.39
2022-12-18T00:20:25.089Z,1018.41
2022-12-18T00:21:24.984Z,1018.41
2022-12-18T00:22:24.779Z,1018.4
2022-12-18T00:23:25.059Z,1018.41
2022-12-18T00:24:25.339Z,1018.37
2022-12-18T00:25:24.388Z,1018.4
2022-12-18T00:26:24.496Z,1018.36
2022-12-18T00:27:24.461Z,1018.39
2022-12-18T00:28:26.947Z,1018.42
2022-12-18T00:29:24.489Z,1018.4
2022-12-18T00:30:24.601Z,1018.43
2022-12-18T00:31:24.611Z,1018.45
2022-12-18T00:32:24.342Z,1018.46
2022-12-18T00:33:24.347Z,1018.45
2022-12-18T00:34:24.351Z,1018.44
2022-12-18T00:35:24.359Z,1018.44
2022-12-18T00:36:24.345Z,1018.37
2022-12-18T00:37:24.347Z,1018.45
2022-12-18T00:38:24.334Z,1018.38
2022-12-18T00:39:24.334Z,1018.37
2022-12-18T00:40:24.332Z,1018.42
2022-12-18T00:41:24.383Z,1018.39
2022-12-18T00:42:24.341Z,1018.45
2022-12-18T00:43:24.397Z,1018.47
2022-12-18T00:44:24.336Z,1018.48
2022-12-18T00:45:24.343Z,1018.45
2022-12-18T00:46:24.329Z,1018.51
2022-12-18T00:47:24.345Z,1018.48
2022-12-18T00:48:24.333Z,1018.5
2022-12-18T00:49:24.487Z,1018.49
2022-12-18T00:50:24.815Z,1018.51
2022-12-18T00:51:23.734Z,1018.48
2022-12-18T00:52:23.999Z,1018.49
2022-12-18T00:53:24.299Z,1018.46
2022-12-18T00:54:24.568Z,1018.47
2022-12-18T00:55:23.907Z,1018.5
2022-12-18T00:56:24.119Z,1018.45
2022-12-18T00:57:24.397Z,1018.42
2022-12-18T00:58:24.677Z,1018.41
2022-12-18T00:59:24.211Z,1018.43
2022-12-18T01:00:24.395Z,1018.39
2022-12-18T01:01:24.781Z,1018.37
2022-12-18T01:02:24.408Z,1018.36
2022-12-18T01:03:24.354Z,1018.33
2022-12-18T01:04:24.356Z,1018.34
2022-12-18T01:05:24.330Z,1018.3
2022-12-18T01:06:24.342Z,1018.29
2022-12-18T01:07:24.332Z,1018.31
2022-12-18T01:08:24.349Z,1018.29
2022-12-18T01:09:24.336Z,1018.26
2022-12-18T01:10:24.337Z,1018.25
2022-12-18T01:11:24.332Z,1018.27
2022-12-18T01:12:24.344Z,1018.27
2022-12-18T01:13:24.331Z,1018.27
2022-12-18T01:14:24.344Z,1018.29
2022-12-18T01:15:24.345Z,1018.3
2022-12-18T01:16:24.365Z,1018.34
2022-12-18T01:17:24.347Z,1018.31
2022-12-18T01:18:24.343Z,1018.3
2022-12-18T01:19:24.341Z,1018.31
2022-12-18T01:20:24.337Z,1018.3
2022-12-18T01:21:24.336Z,1018.32
2022-12-18T01:22:24.344Z,1018.32
2022-12-18T01:23:24.338Z,1018.34
2022-12-18T01:24:24.341Z,1018.3
2022-12-18T01:25:24.340Z,1018.35
2022-12-18T01:26:24.339Z,1018.28
2022-12-18T01:27:24.329Z,1018.25
2022-12-18T01:28:24.342Z,1018.28
2022-12-18T01:29:24.335Z,1018.25
2022-12-18T01:30:24.349Z,1018.26
2022-12-18T01:31:24.359Z,1018.22
2022-12-18T01:32:24.345Z,1018.24
2022-12-18T01:33:24.333Z,1018.28
2022-12-18T01:34:24.334Z,1018.27
2022-12-18T01:35:24.347Z,1018.27
2022-12-18T01:36:24.339Z,1018.33
2022-12-18T01:37:24.333Z,1018.33
2022-12-18T01:38:24.413Z,1018.38
2022-12-18T01:39:24.340Z,1018.34
2022-12-18T01:40:24.348Z,1018.4
2022-12-18T01:41:24.331Z,1018.37
2022-12-18T01:42:24.341Z,1018.42
2022-12-18T01:43:24.334Z,1018.4
2022-12-18T01:44:24.334Z,1018.46
2022-12-18T01:45:24.362Z,1018.45
2022-12-18T01:46:24.334Z,1018.47
2022-12-18T01:47:24.337Z,1018.51
2022-12-18T01:48:24.340Z,1018.48
2022-12-18T01:49:24.343Z,1018.41
2022-12-18T01:50:24.431Z,1018.44
2022-12-18T01:51:24.367Z,1018.43
2022-12-18T01:52:24.340Z,1018.39
2022-12-18T01:53:24.468Z,1018.46
2022-12-18T01:54:24.347Z,1018.43
2022-12-18T01:55:24.332Z,1018.42
2022-12-18T01:56:24.360Z,1018.43
2022-12-18T01:57:24.341Z,1018.4
2022-12-18T01:58:24.341Z,1018.43
2022-12-18T01:59:24.329Z,1018.4
2022-12-18T02:00:24.332Z,1018.35
2022-12-18T02:01:24.447Z,1018.28
2022-12-18T02:02:24.494Z,1018.28
2022-12-18T02:03:24.409Z,1018.32
2022-12-18T02:04:24.337Z,1018.27
2022-12-18T02:05:24.337Z,1018.32
2022-12-18T02:06:24.374Z,1018.33
2022-12-18T02:07:24.345Z,1018.29
2022-12-18T02:08:24.522Z,1018.3
2022-12-18T02:09:24.358Z,1018.3
2022-12-18T02:10:24.565Z,1018.32
2022-12-18T02:11:24.359Z,1018.35
2022-12-18T02:12:24.625Z,1018.34
2022-12-18T02:13:24.380Z,1018.38
2022-12-18T02:14:24.332Z,1018.41
2022-12-18T02:15:24.453Z,1018.44
2022-12-18T02:16:24.359Z,1018.44
2022-12-18T02:17:24.491Z,1018.46
2022-12-18T02:18:24.410Z,1018.47
2022-12-18T02:19:24.562Z,1018.48
2022-12-18T02:20:24.390Z,1018.44
2022-12-18T02:21:24.604Z,1018.38
2022-12-18T02:22:24.343Z,1018.4
2022-12-18T02:23:24.346Z,1018.4
2022-12-18T02:24:24.340Z,1018.34
2022-12-18T02:25:24.348Z,1018.27
2022-12-18T02:26:24.335Z,1018.27
2022-12-18T02:27:24.346Z,1018.28
2022-12-18T02:28:24.340Z,1018.26
2022-12-18T02:29:24.340Z,1018.28
2022-12-18T02:30:24.407Z,1018.24
2022-12-18T02:31:24.344Z,1018.24
2022-12-18T02:32:24.380Z,1018.24
2022-12-18T02:33:24.344Z,1018.22
2022-12-18T02:34:24.353Z,1018.19
2022-12-18T02:35:24.354Z,1018.19
2022-12-18T02:36:24.346Z,1018.2
2022-12-18T02:37:24.344Z,1018.15
2022-12-18T02:38:24.339Z,1018.13
2022-12-18T02:39:24.344Z,1018.18
2022-12-18T02:40:24.350Z,1018.18
2022-12-18T02:41:24.344Z,1018.08
2022-12-18T02:42:24.344Z,1018.12
2022-12-18T02:43:24.338Z,1018.11
2022-12-18T02:44:24.332Z,1018.13
2022-12-18T02:45:24.402Z,1018.13
2022-12-18T02:46:25.356Z,1018.09
2022-12-18T02:47:24.342Z,1018.07
2022-12-18T02:48:24.337Z,1018.08
2022-12-18T02:49:24.360Z,1018.07
2022-12-18T02:50:24.338Z,1018.02
2022-12-18T02:51:24.342Z,1017.97
2022-12-18T02:52:24.336Z,1017.96
2022-12-18T02:53:24.334Z,1017.98
2022-12-18T02:54:24.359Z,1017.93
2022-12-18T02:55:24.342Z,1017.95
2022-12-18T02:56:24.340Z,1017.95
2022-12-18T02:57:24.428Z,1017.96
2022-12-18T02:58:24.341Z,1017.91
2022-12-18T02:59:24.335Z,1017.97
2022-12-18T03:00:24.363Z,1018.01
2022-12-18T03:01:24.468Z,1018.06
2022-12-18T03:02:24.543Z,1018.02
2022-12-18T03:03:24.411Z,1018.03
2022-12-18T03:04:24.354Z,1018.07
2022-12-18T03:05:24.347Z,1018.09
2022-12-18T03:06:24.336Z,1018.03
2022-12-18T03:07:24.344Z,1018.07
2022-12-18T03:08:24.340Z,1018.07
2022-12-18T03:09:24.334Z,1018.06
2022-12-18T03:10:24.340Z,1018.11
2022-12-18T03:11:24.340Z,1018.06
2022-12-18T03:12:24.344Z,1018.07
2022-12-18T03:13:24.422Z,1018.06
2022-12-18T03:14:24.353Z,1018.07
2022-12-18T03:15:24.342Z,1018.11
2022-12-18T03:16:24.367Z,1018.12
2022-12-18T03:17:24.332Z,1018.13
2022-12-18T03:18:24.341Z,1018.14
2022-12-18T03:19:24.343Z,1018.12
2022-12-18T03:20:24.345Z,1018.11
2022-12-18T03:21:24.332Z,1018.08
2022-12-18T03:22:24.341Z,1018.03
2022-12-18T03:23:30.825Z,1018.02
2022-12-18T03:24:24.544Z,1018.03
2022-12-18T03:25:24.404Z,1018.04
2022-12-18T03:26:24.340Z,1018.05
2022-12-18T03:27:24.368Z,1018.09
2022-12-18T03:28:24.333Z,1018.04
2022-12-18T03:29:24.333Z,1018.11
2022-12-18T03:30:24.351Z,1018.15
2022-12-18T03:31:24.522Z,1018.12
2022-12-18T03:32:24.339Z,1018.14
2022-12-18T03:33:24.339Z,1018.12
2022-12-18T03:34:24.332Z,1018.15
2022-12-18T03:35:24.578Z,1018.04
2022-12-18T03:36:24.342Z,1018.1
2022-12-18T03:37:24.411Z,1018.14
2022-12-18T03:38:24.350Z,1018.13
2022-12-18T03:39:24.528Z,1018.17
2022-12-18T03:40:24.446Z,1018.14
2022-12-18T03:41:24.567Z,1018.19
2022-12-18T03:42:24.368Z,1018.17
2022-12-18T03:43:24.608Z,1018.13
2022-12-18T03:44:24.389Z,1018.18
2022-12-18T03:45:24.662Z,1018.21
2022-12-18T03:46:24.490Z,1018.23
2022-12-18T03:47:24.749Z,1018.21
2022-12-18T03:48:24.502Z,1018.17
2022-12-18T03:49:24.770Z,1018.15
2022-12-18T03:50:24.581Z,1018.18
2022-12-18T03:51:24.965Z,1018.17
2022-12-18T03:52:24.608Z,1018.14
2022-12-18T03:53:24.887Z,1018.1
2022-12-18T03:54:24.726Z,1018.12
2022-12-18T03:55:25.444Z,1018.12
2022-12-18T03:56:24.568Z,1018.07
2022-12-18T03:57:24.331Z,1018.1
2022-12-18T03:58:24.605Z,1018.1
2022-12-18T03:59:24.335Z,1018.07
2022-12-18T04:00:24.608Z,1018.09
2022-12-18T04:01:24.436Z,1018.03
2022-12-18T04:02:24.620Z,1018.03
2022-12-18T04:03:28.786Z,1018.02
2022-12-18T04:04:24.608Z,1017.97
2022-12-18T04:05:24.350Z,1018
2022-12-18T04:06:24.616Z,1017.99
2022-12-18T04:07:24.340Z,1017.95
2022-12-18T04:08:24.385Z,1017.97
2022-12-18T04:09:24.534Z,1017.95
2022-12-18T04:10:24.331Z,1017.95
2022-12-18T04:11:24.328Z,1017.91
2022-12-18T04:12:24.325Z,1017.89
2022-12-18T04:13:24.348Z,1017.92
2022-12-18T04:14:24.367Z,1017.9
2022-12-18T04:15:24.330Z,1017.96
2022-12-18T04:16:24.344Z,1018.01
2022-12-18T04:17:24.346Z,1018
2022-12-18T04:18:24.341Z,1018.09
2022-12-18T04:19:24.335Z,1018.05
2022-12-18T04:20:24.334Z,1018.08
2022-12-18T04:21:24.339Z,1018.06
2022-12-18T04:22:24.349Z,1018.08
2022-12-18T04:23:24.335Z,1018.1
2022-12-18T04:24:24.396Z,1018.11
2022-12-18T04:25:24.587Z,1018.15
2022-12-18T04:26:24.934Z,1018.16
2022-12-18T04:27:23.854Z,1018.16
2022-12-18T04:28:24.130Z,1018.19
2022-12-18T04:29:24.411Z,1018.2
2022-12-18T04:30:24.686Z,1018.2
2022-12-18T04:31:24.002Z,1018.13
2022-12-18T04:32:24.251Z,1018.11
2022-12-18T04:33:24.525Z,1018.17
2022-12-18T04:34:24.051Z,1018.12
2022-12-18T04:35:24.358Z,1018.15
2022-12-18T04:36:24.752Z,1018.17
2022-12-18T04:37:24.903Z,1018.23
2022-12-18T04:38:24.345Z,1018.19
2022-12-18T04:39:24.341Z,1018.15
2022-12-18T04:40:24.342Z,1018.17
2022-12-18T04:41:24.340Z,1018.14
2022-12-18T04:42:24.345Z,1018.17
2022-12-18T04:43:24.370Z,1018.15
2022-12-18T04:44:24.341Z,1018.16
2022-12-18T04:45:24.341Z,1018.17
2022-12-18T04:46:24.384Z,1018.19
2022-12-18T04:47:24.333Z,1018.15
2022-12-18T04:48:24.337Z,1018.21
2022-12-18T04:49:24.376Z,1018.23
2022-12-18T04:50:24.343Z,1018.29
2022-12-18T04:51:28.820Z,1018.26
2022-12-18T04:52:25.343Z,1018.26
2022-12-18T04:53:24.328Z,1018.24
2022-12-18T04:54:24.353Z,1018.21
2022-12-18T04:55:24.348Z,1018.21
2022-12-18T04:56:24.346Z,1018.14
2022-12-18T04:57:24.342Z,1018.16
2022-12-18T04:58:24.357Z,1018.12
2022-12-18T04:59:25.360Z,1018.11
2022-12-18T05:00:24.340Z,1018.16
2022-12-18T05:01:27.114Z,1018.18
2022-12-18T05:02:24.506Z,1018.14
2022-12-18T05:03:24.482Z,1018.18
2022-12-18T05:04:24.427Z,1018.15
2022-12-18T05:05:24.344Z,1018.18
2022-12-18T05:06:24.347Z,1018.17
2022-12-18T05:07:24.336Z,1018.17
2022-12-18T05:08:24.340Z,1018.17
2022-12-18T05:09:24.340Z,1018.19
2022-12-18T05:10:24.344Z,1018.14
2022-12-18T05:11:24.366Z,1018.15
2022-12-18T05:12:24.330Z,1018.2
2022-12-18T05:13:24.343Z,1018.17
2022-12-18T05:14:24.339Z,1018.14
2022-12-18T05:15:24.409Z,1018.13
2022-12-18T05:16:24.398Z,1018.17
2022-12-18T05:17:24.385Z,1018.1
2022-12-18T05:18:24.338Z,1018.12
2022-12-18T05:19:24.343Z,1018.09
2022-12-18T05:20:24.354Z,1018.06
2022-12-18T05:21:24.331Z,1018.15
2022-12-18T05:22:24.356Z,1018.12
2022-12-18T05:23:24.332Z,1018.09
2022-12-18T05:24:24.339Z,1018.13
2022-12-18T05:25:24.336Z,1018.1
2022-12-18T05:26:24.353Z,1018.14
2022-12-18T05:27:24.346Z,1018.16
2022-12-18T05:28:24.686Z,1018.15
2022-12-18T05:29:24.361Z,1018.11
2022-12-18T05:30:24.358Z,1018.15
2022-12-18T05:31:24.415Z,1018.11
2022-12-18T05:32:24.341Z,1018.08
2022-12-18T05:33:24.331Z,1018.08
2022-12-18T05:34:24.341Z,1018.05
2022-12-18T05:35:24.365Z,1018.04
2022-12-18T05:36:24.335Z,1018.02
2022-12-18T05:37:24.332Z,1018.07
2022-12-18T05:38:24.359Z,1018.01
2022-12-18T05:39:24.356Z,1017.97
2022-12-18T05:40:24.342Z,1017.9
2022-12-18T05:41:24.337Z,1017.91
2022-12-18T05:42:24.341Z,1017.86
2022-12-18T05:43:24.586Z,1017.84
2022-12-18T05:44:24.381Z,1017.89
2022-12-18T05:45:24.592Z,1017.91
2022-12-18T05:46:24.479Z,1017.89
2022-12-18T05:47:24.617Z,1017.88
2022-12-18T05:48:24.404Z,1017.9
2022-12-18T05:49:24.342Z,1017.88
2022-12-18T05:50:24.451Z,1017.9
2022-12-18T05:51:24.399Z,1017.93
2022-12-18T05:52:24.513Z,1017.96
2022-12-18T05:53:24.362Z,1017.97
2022-12-18T05:54:24.607Z,1017.98
2022-12-18T05:55:24.379Z,1017.98
2022-12-18T05:56:24.650Z,1017.98
2022-12-18T05:57:24.365Z,1017.98
2022-12-18T05:58:24.349Z,1017.92
2022-12-18T05:59:24.422Z,1017.9
2022-12-18T06:00:24.351Z,1017.92
2022-12-18T06:01:24.374Z,1017.97
2022-12-18T06:02:24.486Z,1017.95
2022-12-18T06:03:26.868Z,1017.96
2022-12-18T06:04:24.332Z,1017.95
2022-12-18T06:05:24.337Z,1017.97
2022-12-18T06:06:24.336Z,1017.94
2022-12-18T06:07:24.353Z,1017.92
2022-12-18T06:08:24.364Z,1017.96
2022-12-18T06:09:24.353Z,1017.95
2022-12-18T06:10:24.411Z,1017.97
2022-12-18T06:11:24.370Z,1018.01
2022-12-18T06:12:24.431Z,1018.04
2022-12-18T06:13:24.343Z,1018
2022-12-18T06:14:24.344Z,1018.02
2022-12-18T06:15:24.342Z,1018
2022-12-18T06:16:24.406Z,1018.05
2022-12-18T06:17:24.336Z,1018.02
2022-12-18T06:18:24.331Z,1018.06
2022-12-18T06:19:24.344Z,1018.07
2022-12-18T06:20:26.036Z,1018.04
2022-12-18T06:21:24.337Z,1018.08
2022-12-18T06:22:24.336Z,1018.14
2022-12-18T06:23:24.421Z,1018.17
2022-12-18T06:24:24.335Z,1018.2
2022-12-18T06:25:24.329Z,1018.22
2022-12-18T06:26:30.345Z,1018.25
2022-12-18T06:27:24.357Z,1018.24
2022-12-18T06:28:24.757Z,1018.24
2022-12-18T06:29:24.351Z,1018.25
2022-12-18T06:30:24.341Z,1018.29
2022-12-18T06:31:24.387Z,1018.29
2022-12-18T06:32:24.340Z,1018.31
2022-12-18T06:33:24.335Z,1018.34
2022-12-18T06:34:24.333Z,1018.39
2022-12-18T06:35:24.343Z,1018.41
2022-12-18T06:36:24.328Z,1018.36
2022-12-18T06:37:24.336Z,1018.33
2022-12-18T06:38:24.332Z,1018.37
2022-12-18T06:39:24.336Z,1018.35
2022-12-18T06:40:24.434Z,1018.33
2022-12-18T06:41:24.360Z,1018.37
2022-12-18T06:42:24.337Z,1018.35
2022-12-18T06:43:24.339Z,1018.32
2022-12-18T06:44:24.341Z,1018.33
2022-12-18T06:45:24.395Z,1018.38
2022-12-18T06:46:24.342Z,1018.4
2022-12-18T06:47:24.344Z,1018.4
2022-12-18T06:48:24.351Z,1018.38
2022-12-18T06:49:30.689Z,1018.36
2022-12-18T06:50:24.386Z,1018.33
2022-12-18T06:51:24.396Z,1018.32
2022-12-18T06:52:24.345Z,1018.31
2022-12-18T06:53:24.350Z,1018.27
2022-12-18T06:54:25.336Z,1018.34
2022-12-18T06:55:24.365Z,1018.28
2022-12-18T06:56:24.522Z,1018.28
2022-12-18T06:57:24.771Z,1018.35
2022-12-18T06:58:24.420Z,1018.34
2022-12-18T06:59:24.335Z,1018.29
2022-12-18T07:00:24.355Z,1018.33
2022-12-18T07:01:24.440Z,1018.35
2022-12-18T07:02:24.685Z,1018.33
2022-12-18T07:03:24.334Z,1018.33
2022-12-18T07:04:24.337Z,1018.28
2022-12-18T07:05:24.357Z,1018.2
2022-12-18T07:06:24.617Z,1018.24
2022-12-18T07:07:24.335Z,1018.15
2022-12-18T07:08:24.340Z,1018.22
2022-12-18T07:09:24.446Z,1018.24
2022-12-18T07:10:24.638Z,1018.23
2022-12-18T07:11:24.344Z,1018.22
2022-12-18T07:12:24.406Z,1018.21
2022-12-18T07:13:24.344Z,1018.23
2022-12-18T07:14:24.431Z,1018.23
2022-12-18T07:15:24.340Z,1018.21
2022-12-18T07:16:28.008Z,1018.23
2022-12-18T07:17:24.375Z,1018.24
2022-12-18T07:18:24.531Z,1018.25
2022-12-18T07:19:24.463Z,1018.23
2022-12-18T07:20:24.615Z,1018.24
2022-12-18T07:21:24.481Z,1018.16
2022-12-18T07:22:24.333Z,1018.17
2022-12-18T07:23:24.596Z,1018.22
2022-12-18T07:24:24.739Z,1018.15
2022-12-18T07:25:25.011Z,1018.15
2022-12-18T07:26:24.438Z,1018.12
2022-12-18T07:27:24.333Z,1018.12
2022-12-18T07:28:25.988Z,1018.16
2022-12-18T07:29:24.728Z,1018.11
2022-12-18T07:30:24.535Z,1018.11
2022-12-18T07:31:24.456Z,1018.12
2022-12-18T07:32:24.488Z,1018.18
2022-12-18T07:33:24.693Z,1018.19
2022-12-18T07:34:24.341Z,1018.21
2022-12-18T07:35:27.788Z,1018.21
2022-12-18T07:36:24.611Z,1018.17
2022-12-18T07:37:24.830Z,1018.22
2022-12-18T07:38:24.339Z,1018.2
2022-12-18T07:39:24.671Z,1018.2
2022-12-18T07:40:24.399Z,1018.26
2022-12-18T07:41:24.603Z,1018.26
2022-12-18T07:42:26.569Z,1018.26
2022-12-18T07:43:24.341Z,1018.28
2022-12-18T07:44:24.342Z,1018.18
2022-12-18T07:45:24.348Z,1018.3
2022-12-18T07:46:24.368Z,1018.32
2022-12-18T07:47:24.341Z,1018.34
2022-12-18T07:48:24.345Z,1018.35
2022-12-18T07:49:24.447Z,1018.35
2022-12-18T07:50:24.336Z,1018.37
2022-12-18T07:51:24.344Z,1018.36
2022-12-18T07:52:28.605Z,1018.32
2022-12-18T07:53:24.477Z,1018.31
2022-12-18T07:54:24.345Z,1018.35
2022-12-18T07:55:24.343Z,1018.28
2022-12-18T07:56:32.384Z,1018.33
2022-12-18T07:57:49.811Z,1018.3
2022-12-18T07:58:24.337Z,1018.25
2022-12-18T07:59:24.340Z,1018.25
2022-12-18T08:00:24.622Z,1018.24
2022-12-18T08:01:25.177Z,1018.18
2022-12-18T08:02:24.859Z,1018.18
2022-12-18T08:03:25.219Z,1018.14
2022-12-18T08:04:24.298Z,1018.14
2022-12-18T08:05:24.639Z,1018.19
2022-12-18T08:06:25.924Z,1018.12
2022-12-18T08:07:24.199Z,1018.15
2022-12-18T08:08:24.510Z,1018.16
2022-12-18T08:09:24.749Z,1018.14
2022-12-18T08:10:24.239Z,1018.11
2022-12-18T08:11:24.467Z,1018.15
2022-12-18T08:12:24.823Z,1018.13
2022-12-18T08:13:24.443Z,1018.09
2022-12-18T08:14:24.340Z,1018.08
2022-12-18T08:15:24.350Z,1018.09
2022-12-18T08:16:24.401Z,1018.04
2022-12-18T08:17:24.359Z,1018.05
2022-12-18T08:18:24.336Z,1018.04
2022-12-18T08:19:24.409Z,1018.04
2022-12-18T08:20:24.341Z,1018.02
2022-12-18T08:21:24.344Z,1018.04
2022-12-18T08:22:24.367Z,1018.02
2022-12-18T08:23:28.895Z,1017.98
2022-12-18T08:24:24.338Z,1018.01
2022-12-18T08:25:24.331Z,1017.99
2022-12-18T08:26:24.335Z,1018.04
2022-12-18T08:27:30.800Z,1017.98
2022-12-18T08:28:24.342Z,1017.99
2022-12-18T08:29:24.333Z,1017.93
2022-12-18T08:30:24.398Z,1017.97
2022-12-18T08:31:25.340Z,1017.97
2022-12-18T08:32:24.456Z,1017.97
2022-12-18T08:33:24.329Z,1017.98
2022-12-18T08:34:24.334Z,1017.98
2022-12-18T08:35:24.337Z,1017.96
2022-12-18T08:36:25.420Z,1017.97
2022-12-18T08:37:24.338Z,1018.03
2022-12-18T08:38:24.333Z,1017.99
2022-12-18T08:39:24.331Z,1017.95
2022-12-18T08:40:24.347Z,1017.94
2022-12-18T08:41:24.333Z,1017.94
2022-12-18T08:42:24.346Z,1017.93
2022-12-18T08:43:24.334Z,1017.96
2022-12-18T08:44:24.328Z,1017.91
2022-12-18T08:45:24.340Z,1017.88
2022-12-18T08:46:24.382Z,1017.84
2022-12-18T08:47:24.336Z,1017.81
2022-12-18T08:48:25.343Z,1017.81
2022-12-18T08:49:24.757Z,1017.81
2022-12-18T08:50:24.369Z,1017.75
2022-12-18T08:51:24.332Z,1017.72
2022-12-18T08:52:24.337Z,1017.73
2022-12-18T08:53:24.338Z,1017.67
2022-12-18T08:54:24.349Z,1017.66
2022-12-18T08:55:25.337Z,1017.62
2022-12-18T08:56:24.343Z,1017.6
2022-12-18T08:57:24.327Z,1017.54
2022-12-18T08:58:24.348Z,1017.53
2022-12-18T08:59:24.339Z,1017.53
2022-12-18T09:00:24.386Z,1017.48
2022-12-18T09:01:24.402Z,1017.47
2022-12-18T09:02:24.410Z,1017.45
2022-12-18T09:03:24.391Z,1017.47
2022-12-18T09:04:24.364Z,1017.42
2022-12-18T09:05:25.337Z,1017.39
2022-12-18T09:06:24.347Z,1017.44
2022-12-18T09:07:24.348Z,1017.5
2022-12-18T09:08:24.357Z,1017.5
2022-12-18T09:09:24.342Z,1017.52
2022-12-18T09:10:25.339Z,1017.46
2022-12-18T09:11:24.332Z,1017.49
2022-12-18T09:12:24.427Z,1017.46
2022-12-18T09:13:24.459Z,1017.47
2022-12-18T09:14:24.456Z,1017.46
2022-12-18T09:15:24.562Z,1017.48
2022-12-18T09:16:32.190Z,1017.49
2022-12-18T09:17:24.589Z,1017.5
2022-12-18T09:18:24.450Z,1017.54
2022-12-18T09:19:24.558Z,1017.53
2022-12-18T09:20:24.548Z,1017.5
2022-12-18T09:21:24.557Z,1017.52
2022-12-18T09:22:24.463Z,1017.5
2022-12-18T09:23:24.503Z,1017.51
2022-12-18T09:24:24.666Z,1017.56
2022-12-18T09:25:25.546Z,1017.56
2022-12-18T09:26:24.628Z,1017.56
2022-12-18T09:27:24.523Z,1017.53
2022-12-18T09:28:24.916Z,1017.5
2022-12-18T09:29:24.454Z,1017.48
2022-12-18T09:30:24.348Z,1017.49
2022-12-18T09:31:24.385Z,1017.44
2022-12-18T09:32:25.343Z,1017.43
2022-12-18T09:33:24.356Z,1017.43
2022-12-18T09:34:24.424Z,1017.35
2022-12-18T09:35:24.335Z,1017.36
2022-12-18T09:36:24.358Z,1017.36
2022-12-18T09:37:24.341Z,1017.37
2022-12-18T09:38:24.335Z,1017.4
2022-12-18T09:39:27.365Z,1017.46
2022-12-18T09:40:24.326Z,1017.42
2022-12-18T09:41:24.342Z,1017.38
2022-12-18T09:42:24.342Z,1017.45
2022-12-18T09:43:24.442Z,1017.45
2022-12-18T09:44:25.407Z,1017.49
2022-12-18T09:45:24.340Z,1017.53
2022-12-18T09:46:24.374Z,1017.52
2022-12-18T09:47:24.337Z,1017.54
2022-12-18T09:48:24.414Z,1017.58
2022-12-18T09:49:24.360Z,1017.54
2022-12-18T09:50:24.424Z,1017.54
2022-12-18T09:51:24.337Z,1017.58
2022-12-18T09:52:24.391Z,1017.59
2022-12-18T09:53:24.336Z,1017.59
2022-12-18T09:54:24.355Z,1017.58
2022-12-18T09:55:24.576Z,1017.59
2022-12-18T09:56:24.384Z,1017.59
2022-12-18T09:57:24.339Z,1017.62
2022-12-18T09:58:24.337Z,1017.62
2022-12-18T09:59:24.337Z,1017.6
2022-12-18T10:00:24.348Z,1017.59
2022-12-18T10:01:24.499Z,1017.5
2022-12-18T10:02:24.673Z,1017.53
2022-12-18T10:03:24.341Z,1017.46
2022-12-18T10:04:24.386Z,1017.42
2022-12-18T10:05:24.486Z,1017.42
2022-12-18T10:06:24.341Z,1017.38
2022-12-18T10:07:24.342Z,1017.39
2022-12-18T10:08:24.339Z,1017.41
2022-12-18T10:09:24.361Z,1017.42
2022-12-18T10:10:24.335Z,1017.45
2022-12-18T10:11:24.341Z,1017.4
2022-12-18T10:12:24.333Z,1017.4
2022-12-18T10:13:27.342Z,1017.36
2022-12-18T10:14:24.352Z,1017.32
2022-12-18T10:15:24.331Z,1017.26
2022-12-18T10:16:24.413Z,1017.27
2022-12-18T10:17:24.338Z,1017.22
2022-12-18T10:18:25.342Z,1017.16
2022-12-18T10:19:24.356Z,1017.11
2022-12-18T10:20:24.543Z,1017.13
2022-12-18T10:21:24.358Z,1017.09
2022-12-18T10:22:27.338Z,1017.1
2022-12-18T10:23:24.337Z,1017.12
2022-12-18T10:24:24.331Z,1016.99
2022-12-18T10:25:24.329Z,1017.04
2022-12-18T10:26:24.354Z,1017.05
2022-12-18T10:27:24.330Z,1017.04
2022-12-18T10:28:24.337Z,1017.03
2022-12-18T10:29:24.322Z,1017.01
2022-12-18T10:30:24.496Z,1017.03
2022-12-18T10:31:27.760Z,1017.07
2022-12-18T10:32:24.470Z,1017.06
2022-12-18T10:33:24.424Z,1017.07
2022-12-18T10:34:24.514Z,1017.05
2022-12-18T10:35:24.801Z,1016.95
2022-12-18T10:36:25.503Z,1016.94
2022-12-18T10:37:24.355Z,1016.94
2022-12-18T10:38:24.629Z,1016.91
2022-12-18T10:39:24.370Z,1016.81
2022-12-18T10:40:25.619Z,1016.77
2022-12-18T10:41:24.462Z,1016.77
2022-12-18T10:42:24.698Z,1016.76
2022-12-18T10:43:24.952Z,1016.76
2022-12-18T10:44:25.227Z,1016.71
2022-12-18T10:45:24.349Z,1016.67
2022-12-18T10:46:24.692Z,1016.65
2022-12-18T10:47:24.612Z,1016.65
2022-12-18T10:48:24.666Z,1016.61
2022-12-18T10:49:24.391Z,1016.6
2022-12-18T10:50:47.067Z,1016.59
2022-12-18T10:51:24.572Z,1016.58
2022-12-18T10:52:25.624Z,1016.56
2022-12-18T10:53:24.574Z,1016.55
2022-12-18T10:54:24.411Z,1016.52
2022-12-18T10:55:25.695Z,1016.45
2022-12-18T10:56:24.967Z,1016.42
2022-12-18T10:57:24.665Z,1016.38
2022-12-18T10:58:30.521Z,1016.32
2022-12-18T10:59:25.092Z,1016.3
2022-12-18T11:00:25.368Z,1016.28
2022-12-18T11:01:24.412Z,1016.25
2022-12-18T11:02:24.723Z,1016.26
2022-12-18T11:03:24.801Z,1016.27
2022-12-18T11:04:25.012Z,1016.23
2022-12-18T11:05:24.377Z,1016.26
2022-12-18T11:06:24.790Z,1016.25
2022-12-18T11:07:24.787Z,1016.26
2022-12-18T11:08:24.979Z,1016.28
2022-12-18T11:09:24.484Z,1016.33
2022-12-18T11:10:24.767Z,1016.31
2022-12-18T11:11:24.580Z,1016.32
2022-12-18T11:12:25.263Z,1016.33
2022-12-18T11:13:24.625Z,1016.34
2022-12-18T11:14:24.703Z,1016.29
2022-12-18T11:15:24.817Z,1016.33
2022-12-18T11:16:24.777Z,1016.3
2022-12-18T11:17:28.722Z,1016.27
2022-12-18T11:18:24.350Z,1016.25
2022-12-18T11:19:25.963Z,1016.23
2022-12-18T11:20:24.369Z,1016.17
2022-12-18T11:21:24.336Z,1016.15
2022-12-18T11:22:24.335Z,1016.13
2022-12-18T11:23:24.334Z,1016.13
2022-12-18T11:24:24.371Z,1016.07
2022-12-18T11:25:34.845Z,1016
2022-12-18T11:26:24.432Z,1015.93
2022-12-18T11:27:24.330Z,1015.92
2022-12-18T11:28:24.346Z,1015.89
2022-12-18T11:29:24.345Z,1015.84
2022-12-18T11:30:24.352Z,1015.78
2022-12-18T11:31:24.429Z,1015.8
2022-12-18T11:32:24.335Z,1015.77
2022-12-18T11:33:24.343Z,1015.77
2022-12-18T11:34:31.533Z,1015.77
2022-12-18T11:35:24.889Z,1015.81
2022-12-18T11:36:25.201Z,1015.78
2022-12-18T11:37:24.031Z,1015.75
2022-12-18T11:38:24.155Z,1015.73
2022-12-18T11:39:25.474Z,1015.69
2022-12-18T11:40:23.861Z,1015.7
2022-12-18T11:41:24.143Z,1015.66
2022-12-18T11:42:24.520Z,1015.63
2022-12-18T11:43:24.788Z,1015.57
2022-12-18T11:44:24.269Z,1015.58
2022-12-18T11:45:24.414Z,1015.6
2022-12-18T11:46:24.776Z,1015.52
2022-12-18T11:47:24.362Z,1015.58
2022-12-18T11:48:24.335Z,1015.59
2022-12-18T11:49:24.336Z,1015.62
2022-12-18T11:50:24.339Z,1015.58
2022-12-18T11:51:28.923Z,1015.57
2022-12-18T11:52:24.376Z,1015.49
2022-12-18T11:53:24.332Z,1015.47
2022-12-18T11:54:24.345Z,1015.49
2022-12-18T11:55:24.342Z,1015.43
2022-12-18T11:56:24.336Z,1015.46
2022-12-18T11:57:24.379Z,1015.46
2022-12-18T11:58:31.473Z,1015.49
2022-12-18T11:59:24.337Z,1015.42
2022-12-18T12:00:24.335Z,1015.42
2022-12-18T12:01:24.375Z,1015.42
2022-12-18T12:02:24.471Z,1015.39
2022-12-18T12:03:24.343Z,1015.35
2022-12-18T12:04:24.391Z,1015.35
2022-12-18T12:05:24.400Z,1015.28
2022-12-18T12:06:24.345Z,1015.29
2022-12-18T12:07:24.344Z,1015.3
2022-12-18T12:08:24.383Z,1015.26