createdAt,value
2018-09-30T00:01:38.238Z,2.53
2018-09-30T00:04:05.678Z,2.77
2018-09-30T00:06:33.084Z,2.43
2018-09-30T00:09:00.452Z,2.10
2018-09-30T00:11:27.896Z,2.83
2018-09-30T00:13:55.351Z,3.23
2018-09-30T00:16:22.792Z,2.77
2018-09-30T00:18:50.171Z,2.50
2018-09-30T00:21:17.637Z,2.50
2018-09-30T00:23:50.745Z,2.50
2018-09-30T00:27:22.970Z,3.10
2018-09-30T00:29:50.413Z,2.73
2018-09-30T00:32:17.912Z,2.77
2018-09-30T00:34:45.372Z,2.72
2018-09-30T00:37:12.780Z,3.27
2018-09-30T00:39:40.195Z,2.97
2018-09-30T00:42:07.671Z,2.80
2018-09-30T00:44:35.101Z,3.00
2018-09-30T00:47:02.551Z,2.47
2018-09-30T00:49:29.945Z,2.60
2018-09-30T00:51:57.366Z,2.53
2018-09-30T00:54:24.710Z,2.80
2018-09-30T00:56:52.081Z,2.53
2018-09-30T00:59:19.540Z,2.93
2018-09-30T01:01:46.944Z,3.10
2018-09-30T01:04:14.423Z,2.70
2018-09-30T01:06:41.835Z,2.90
2018-09-30T01:09:11.840Z,2.80
2018-09-30T01:11:39.245Z,2.70
2018-09-30T01:14:06.920Z,2.50
2018-09-30T01:16:34.696Z,2.87
2018-09-30T01:19:02.180Z,2.80
2018-09-30T01:21:29.685Z,3.00
2018-09-30T01:23:57.088Z,2.70
2018-09-30T01:26:24.577Z,3.30
2018-09-30T01:28:51.975Z,2.90
2018-09-30T01:31:19.513Z,3.20
2018-09-30T01:33:47.092Z,3.40
2018-09-30T01:36:14.531Z,3.27
2018-09-30T01:38:41.905Z,3.53
2018-09-30T01:41:09.351Z,2.80
2018-09-30T01:43:36.747Z,3.10
2018-09-30T01:46:04.148Z,3.67
2018-09-30T01:48:31.558Z,3.40
2018-09-30T01:50:58.986Z,3.17
2018-09-30T01:53:33.273Z,2.90
2018-09-30T01:56:00.700Z,3.33
2018-09-30T01:58:28.061Z,3.33
2018-09-30T02:00:55.484Z,3.00
2018-09-30T02:03:22.887Z,3.77
2018-09-30T02:05:50.328Z,3.50
2018-09-30T02:08:17.716Z,3.40
2018-09-30T02:10:45.136Z,3.87
2018-09-30T02:13:12.561Z,3.53
2018-09-30T02:15:39.975Z,3.37
2018-09-30T02:18:07.427Z,3.23
2018-09-30T02:20:34.847Z,3.50
2018-09-30T02:23:02.276Z,3.30
2018-09-30T02:25:29.662Z,3.20
2018-09-30T02:27:57.108Z,3.60
2018-09-30T02:30:24.505Z,2.90
2018-09-30T02:32:51.897Z,3.50
2018-09-30T02:35:19.299Z,3.67
2018-09-30T02:37:46.931Z,3.30
2018-09-30T02:40:14.348Z,2.83
2018-09-30T02:42:41.797Z,2.97
2018-09-30T02:45:09.276Z,3.33
2018-09-30T02:47:36.678Z,3.63
2018-09-30T02:50:04.328Z,2.90
2018-09-30T02:52:31.800Z,3.10
2018-09-30T02:54:59.198Z,3.50
2018-09-30T02:57:26.569Z,3.63
2018-09-30T02:59:53.937Z,3.10
2018-09-30T03:02:21.309Z,3.47
2018-09-30T03:04:48.696Z,3.10
2018-09-30T03:07:21.666Z,3.60
2018-09-30T03:09:49.110Z,3.30
2018-09-30T03:12:16.487Z,3.47
2018-09-30T03:14:43.924Z,3.07
2018-09-30T03:17:11.278Z,3.43
2018-09-30T03:19:38.718Z,3.13
2018-09-30T03:22:06.121Z,2.93
2018-09-30T03:24:33.500Z,3.27
2018-09-30T03:27:00.950Z,3.67
2018-09-30T03:29:28.306Z,3.90
2018-09-30T03:31:55.745Z,3.10
2018-09-30T03:34:23.116Z,3.07
2018-09-30T03:36:50.625Z,3.73
2018-09-30T03:39:18.027Z,3.80
2018-09-30T03:41:45.585Z,3.47
2018-09-30T03:44:13.065Z,4.03
2018-09-30T03:46:40.481Z,3.80
2018-09-30T03:49:07.949Z,3.87
2018-09-30T03:51:35.556Z,3.40
2018-09-30T03:54:02.980Z,3.27
2018-09-30T03:56:30.393Z,3.97
2018-09-30T03:58:57.825Z,3.67
2018-09-30T04:01:25.331Z,3.33
2018-09-30T04:03:52.769Z,3.37
2018-09-30T04:06:20.171Z,3.23
2018-09-30T04:08:47.596Z,3.13
2018-09-30T04:11:14.958Z,3.87
2018-09-30T04:13:42.372Z,3.77
2018-09-30T04:16:09.756Z,3.70
2018-09-30T04:18:37.216Z,3.47
2018-09-30T04:21:04.608Z,3.70
2018-09-30T04:23:32.059Z,3.67
2018-09-30T04:26:00.315Z,3.77
2018-09-30T04:28:27.727Z,3.37
2018-09-30T04:30:55.136Z,4.07
2018-09-30T04:33:22.619Z,3.33
2018-09-30T04:35:49.990Z,3.47
2018-09-30T04:38:17.368Z,4.00
2018-09-30T04:40:44.788Z,3.47
2018-09-30T04:43:12.211Z,3.63
2018-09-30T04:45:39.619Z,3.07
2018-09-30T04:48:06.967Z,4.03
2018-09-30T04:50:34.398Z,3.63
2018-09-30T04:53:01.766Z,5.77
2018-09-30T04:55:29.122Z,7.77
2018-09-30T04:57:56.527Z,9.50
2018-09-30T05:00:23.991Z,12.30
2018-09-30T05:02:51.366Z,4.20
2018-09-30T05:05:18.771Z,4.00
2018-09-30T05:07:46.173Z,4.53
2018-09-30T05:10:13.586Z,4.00
2018-09-30T05:12:41.007Z,3.40
2018-09-30T05:15:08.456Z,3.73
2018-09-30T05:17:35.967Z,4.10
2018-09-30T05:20:03.484Z,3.80
2018-09-30T05:22:30.901Z,4.07
2018-09-30T05:24:58.277Z,4.17
2018-09-30T05:27:25.739Z,3.43
2018-09-30T05:29:53.154Z,3.90
2018-09-30T05:32:20.591Z,3.47
2018-09-30T05:34:48.069Z,3.97
2018-09-30T05:37:15.670Z,4.43
2018-09-30T05:39:43.015Z,4.13
2018-09-30T05:42:10.474Z,3.80
2018-09-30T05:44:37.918Z,4.13
2018-09-30T05:47:05.923Z,3.93
2018-09-30T05:49:33.395Z,4.07
2018-09-30T05:52:00.827Z,3.57
2018-09-30T05:54:28.229Z,3.63
2018-09-30T05:56:55.639Z,3.07
2018-09-30T05:59:23.018Z,3.53
2018-09-30T06:01:50.448Z,3.50
2018-09-30T06:04:17.852Z,3.87
2018-09-30T06:06:45.303Z,3.70
2018-09-30T06:09:14.135Z,3.40
2018-09-30T06:11:42.824Z,3.10
2018-09-30T06:14:10.376Z,3.87
2018-09-30T06:16:37.815Z,3.83
2018-09-30T06:19:05.319Z,2.63
2018-09-30T06:21:32.805Z,3.30
2018-09-30T06:24:00.241Z,3.27
2018-09-30T06:26:27.659Z,3.13
2018-09-30T06:28:55.093Z,3.03
2018-09-30T06:31:22.523Z,3.30
2018-09-30T06:33:49.986Z,3.70
2018-09-30T06:36:17.439Z,3.60
2018-09-30T06:38:44.948Z,3.37
2018-09-30T06:41:12.379Z,3.40
2018-09-30T06:43:39.816Z,3.00
2018-09-30T06:46:07.323Z,3.70
2018-09-30T06:48:34.796Z,4.07
2018-09-30T06:51:02.274Z,6.17
2018-09-30T06:53:30.003Z,4.30
2018-09-30T06:55:57.562Z,2.70
2018-09-30T06:58:25.020Z,3.60
2018-09-30T07:00:52.469Z,3.30
2018-09-30T07:03:19.914Z,3.80
2018-09-30T07:05:47.346Z,3.70
2018-09-30T07:08:14.958Z,3.50
2018-09-30T07:10:42.484Z,3.47
2018-09-30T07:13:09.947Z,3.63
2018-09-30T07:15:37.455Z,4.53
2018-09-30T07:18:04.889Z,6.50
2018-09-30T07:20:32.318Z,3.87
2018-09-30T07:22:59.719Z,4.40
2018-09-30T07:25:27.158Z,4.00
2018-09-30T07:27:54.612Z,4.37
2018-09-30T07:30:22.061Z,4.27
2018-09-30T07:32:49.504Z,4.23
2018-09-30T07:35:17.437Z,4.23
2018-09-30T07:37:44.884Z,4.50
2018-09-30T07:40:12.373Z,4.87
2018-09-30T07:42:39.860Z,4.57
2018-09-30T07:45:07.257Z,4.93
2018-09-30T07:47:34.747Z,4.67
2018-09-30T07:50:02.140Z,4.67
2018-09-30T07:52:29.632Z,4.23
2018-09-30T07:54:57.064Z,5.00
2018-09-30T07:57:24.538Z,4.00
2018-09-30T07:59:52.008Z,5.10
2018-09-30T08:02:19.449Z,5.40
2018-09-30T08:04:50.653Z,5.20
2018-09-30T08:07:18.109Z,5.10
2018-09-30T08:09:45.533Z,5.63
2018-09-30T08:12:12.988Z,6.15
2018-09-30T08:14:40.413Z,5.50
2018-09-30T08:17:07.870Z,5.60
2018-09-30T08:19:35.338Z,5.67
2018-09-30T08:22:02.832Z,5.80
2018-09-30T08:24:30.365Z,5.70
2018-09-30T08:26:57.765Z,6.53
2018-09-30T08:29:25.208Z,5.63
2018-09-30T08:31:52.703Z,5.77
2018-09-30T08:34:20.173Z,6.00
2018-09-30T08:36:47.689Z,5.60
2018-09-30T08:39:15.138Z,5.30
2018-09-30T08:41:42.569Z,6.00
2018-09-30T08:44:10.142Z,5.50
2018-09-30T08:46:37.590Z,5.93
2018-09-30T08:49:05.206Z,5.80
2018-09-30T08:51:32.690Z,6.53
2018-09-30T08:54:00.129Z,5.37
2018-09-30T08:56:27.594Z,6.03
2018-09-30T08:58:54.999Z,6.43
2018-09-30T09:01:22.539Z,5.30
2018-09-30T09:03:49.944Z,5.13
2018-09-30T09:06:17.376Z,6.30
2018-09-30T09:08:44.814Z,5.50
2018-09-30T09:11:12.245Z,6.33
2018-09-30T09:13:39.664Z,6.73
2018-09-30T09:16:07.159Z,10.20
2018-09-30T09:18:34.561Z,9.63
2018-09-30T09:21:02.065Z,9.97
2018-09-30T09:23:29.518Z,10.37
2018-09-30T09:25:56.959Z,10.20
2018-09-30T09:28:24.409Z,10.60
2018-09-30T09:30:51.874Z,10.03
2018-09-30T09:33:19.305Z,9.93
2018-09-30T09:35:46.741Z,10.37
2018-09-30T09:38:14.214Z,8.97
2018-09-30T09:40:41.670Z,10.27
2018-09-30T09:43:09.231Z,9.07
2018-09-30T09:45:36.634Z,9.77
2018-09-30T09:48:04.110Z,9.30
2018-09-30T09:50:31.533Z,9.53
2018-09-30T09:52:59.008Z,7.90
2018-09-30T09:55:26.501Z,9.17
2018-09-30T09:58:12.601Z,8.73
2018-09-30T10:00:43.465Z,7.73
2018-09-30T10:03:11.391Z,8.73
2018-09-30T10:05:38.804Z,8.27
2018-09-30T10:08:06.500Z,8.73
2018-09-30T10:10:33.952Z,7.73
2018-09-30T10:13:01.510Z,6.83
2018-09-30T10:15:28.944Z,6.57
2018-09-30T10:17:56.419Z,7.53
2018-09-30T10:20:23.920Z,7.80
2018-09-30T10:22:51.404Z,7.73
2018-09-30T10:25:18.870Z,7.72
2018-09-30T10:27:46.257Z,8.03
2018-09-30T10:30:13.734Z,7.10
2018-09-30T10:32:41.173Z,6.33
2018-09-30T10:35:08.654Z,6.55
2018-09-30T10:37:36.109Z,7.28
2018-09-30T10:40:03.583Z,6.57
2018-09-30T10:42:31.040Z,5.50
2018-09-30T10:44:58.498Z,5.80
2018-09-30T10:47:25.946Z,5.70
2018-09-30T10:49:53.520Z,5.12
2018-09-30T10:52:20.995Z,5.17
2018-09-30T10:54:48.487Z,4.97
2018-09-30T10:57:15.928Z,5.23
2018-09-30T10:59:43.419Z,4.30
2018-09-30T11:02:10.936Z,5.33
2018-09-30T11:04:38.374Z,3.80
2018-09-30T11:07:05.849Z,5.00
2018-09-30T11:09:33.354Z,4.17
2018-09-30T11:12:00.800Z,4.12
2018-09-30T11:14:28.475Z,4.13
2018-09-30T11:16:55.949Z,3.80
2018-09-30T11:19:23.420Z,3.77
2018-09-30T11:21:50.838Z,3.83
2018-09-30T11:24:18.374Z,3.90
2018-09-30T11:26:45.889Z,3.70
2018-09-30T11:29:13.340Z,3.80
2018-09-30T11:31:40.898Z,4.13
2018-09-30T11:34:08.335Z,4.20
2018-09-30T11:36:35.829Z,4.10
2018-09-30T11:39:04.700Z,3.87
2018-09-30T11:41:32.146Z,3.83
2018-09-30T11:43:59.641Z,4.20
2018-09-30T11:46:27.136Z,3.40
2018-09-30T11:48:54.601Z,3.60
2018-09-30T11:51:22.055Z,3.80
2018-09-30T11:53:49.497Z,3.90
2018-09-30T11:56:16.954Z,3.87
2018-09-30T11:58:44.435Z,3.77
2018-09-30T12:01:11.990Z,3.77
2018-09-30T12:03:39.420Z,3.63
2018-09-30T12:06:06.812Z,3.20
2018-09-30T12:08:34.355Z,3.63
2018-09-30T12:11:01.766Z,4.07
2018-09-30T12:13:29.210Z,3.47
2018-09-30T12:15:56.662Z,3.57
2018-09-30T12:18:24.171Z,3.73
2018-09-30T12:20:51.676Z,3.93
2018-09-30T12:23:19.134Z,3.60
2018-09-30T12:25:46.612Z,3.73
2018-09-30T12:28:14.025Z,4.80
2018-09-30T12:30:41.531Z,3.90
2018-09-30T12:33:08.999Z,4.17
2018-09-30T12:35:36.454Z,3.77
2018-09-30T12:38:03.969Z,3.93
2018-09-30T12:40:31.421Z,4.10
2018-09-30T12:42:59.076Z,4.00
2018-09-30T12:45:26.539Z,3.90
2018-09-30T12:47:53.964Z,4.12
2018-09-30T12:50:21.470Z,4.20
2018-09-30T12:52:49.035Z,4.03
2018-09-30T12:55:16.506Z,3.73
2018-09-30T12:57:43.921Z,4.43
2018-09-30T13:00:11.861Z,3.97
2018-09-30T13:02:39.374Z,3.50
2018-09-30T13:05:07.298Z,4.00
2018-09-30T13:07:34.730Z,3.50
2018-09-30T13:10:02.166Z,4.10
2018-09-30T13:12:29.627Z,4.07
2018-09-30T13:14:57.125Z,3.57
2018-09-30T13:17:24.595Z,4.23
2018-09-30T13:19:52.030Z,3.60
2018-09-30T13:22:19.524Z,3.15
2018-09-30T13:24:46.955Z,3.50
2018-09-30T13:27:14.537Z,3.80
2018-09-30T13:29:42.004Z,3.70
2018-09-30T13:32:09.452Z,3.73
2018-09-30T13:34:36.891Z,3.87
2018-09-30T13:37:04.337Z,3.93
2018-09-30T13:39:31.782Z,3.97
2018-09-30T13:41:59.256Z,3.97
2018-09-30T13:44:26.720Z,3.40
2018-09-30T13:46:54.159Z,3.30
2018-09-30T13:49:21.640Z,3.70
2018-09-30T13:51:49.160Z,3.40
2018-09-30T13:54:16.645Z,3.37
2018-09-30T13:56:44.104Z,3.50
2018-09-30T13:59:11.547Z,3.30
2018-09-30T14:01:38.983Z,3.13
2018-09-30T14:04:06.847Z,3.13
2018-09-30T14:06:34.269Z,3.40
2018-09-30T14:09:01.826Z,3.30
2018-09-30T14:11:29.442Z,3.20
2018-09-30T14:13:56.882Z,3.40
2018-09-30T14:16:24.400Z,2.80
2018-09-30T14:18:51.831Z,3.03
2018-09-30T14:21:19.300Z,3.12
2018-09-30T14:23:46.743Z,3.23
2018-09-30T14:26:14.379Z,3.27
2018-09-30T14:28:41.837Z,3.40
2018-09-30T14:31:09.399Z,3.57
2018-09-30T14:33:36.816Z,3.53
2018-09-30T14:36:04.401Z,3.27
2018-09-30T14:38:31.821Z,3.10
2018-09-30T14:40:59.302Z,3.03
2018-09-30T14:43:26.822Z,2.80
2018-09-30T14:45:54.263Z,2.63
2018-09-30T14:48:21.869Z,3.20
2018-09-30T14:50:49.295Z,2.83
2018-09-30T14:53:16.777Z,2.90
2018-09-30T14:55:44.211Z,2.70
2018-09-30T14:58:11.715Z,2.80
2018-09-30T15:00:39.164Z,3.10
2018-09-30T15:03:06.775Z,3.10
2018-09-30T15:05:34.258Z,3.10
2018-09-30T15:08:01.737Z,2.70
2018-09-30T15:10:29.224Z,2.97
2018-09-30T15:12:56.615Z,2.55
2018-09-30T15:15:24.067Z,3.00
2018-09-30T15:17:51.493Z,3.30
2018-09-30T15:20:18.959Z,3.20
2018-09-30T15:22:46.440Z,3.00
2018-09-30T15:25:13.970Z,3.10
2018-09-30T15:27:41.410Z,2.80
2018-09-30T15:30:08.951Z,3.20
2018-09-30T15:32:36.375Z,3.30
2018-09-30T15:35:03.862Z,3.10
2018-09-30T15:37:31.346Z,3.10
2018-09-30T15:39:58.823Z,3.03
2018-09-30T15:42:26.320Z,2.90
2018-09-30T15:44:53.759Z,3.30
2018-09-30T15:47:21.331Z,2.93
2018-09-30T15:49:48.821Z,3.07
2018-09-30T15:52:16.304Z,3.33
2018-09-30T15:54:43.782Z,3.30
2018-09-30T15:57:11.268Z,3.10
2018-09-30T15:59:38.742Z,3.40
2018-09-30T16:02:06.461Z,3.27
2018-09-30T16:04:34.046Z,3.30
2018-09-30T16:07:01.656Z,3.70
2018-09-30T16:09:29.186Z,2.93
2018-09-30T16:11:56.991Z,3.20
2018-09-30T16:14:24.526Z,3.23
2018-09-30T16:16:52.141Z,3.30
2018-09-30T16:19:19.758Z,3.07
2018-09-30T16:21:47.287Z,3.20
2018-09-30T16:24:14.961Z,3.10
2018-09-30T16:26:42.657Z,3.40
2018-09-30T16:29:10.083Z,4.00
2018-09-30T16:31:37.562Z,3.57
2018-09-30T16:34:05.172Z,3.40
2018-09-30T16:36:32.843Z,3.67
2018-09-30T16:39:00.416Z,3.37
2018-09-30T16:41:28.249Z,3.40
2018-09-30T16:43:55.907Z,3.40
2018-09-30T16:46:23.557Z,3.47
2018-09-30T16:48:51.067Z,4.10
2018-09-30T16:51:18.551Z,3.57
2018-09-30T16:53:46.142Z,4.23
2018-09-30T16:56:13.792Z,4.20
2018-09-30T16:58:41.287Z,5.10
2018-09-30T17:01:08.846Z,4.20
2018-09-30T17:03:36.752Z,4.23
2018-09-30T17:06:04.243Z,4.70
2018-09-30T17:08:32.688Z,4.43
2018-09-30T17:11:01.288Z,4.50
2018-09-30T17:13:28.788Z,4.07
2018-09-30T17:15:56.422Z,5.10
2018-09-30T17:18:23.921Z,5.20
2018-09-30T17:20:52.619Z,5.20
2018-09-30T17:23:20.405Z,5.47
2018-09-30T17:25:48.001Z,5.00
2018-09-30T17:28:15.733Z,5.30
2018-09-30T17:30:43.862Z,5.87
2018-09-30T17:33:11.432Z,5.07
2018-09-30T17:35:38.887Z,5.80
2018-09-30T17:38:06.382Z,5.63
2018-09-30T17:40:34.863Z,6.00
2018-09-30T17:43:02.853Z,6.20
2018-09-30T17:45:30.313Z,5.43
2018-09-30T17:47:57.834Z,6.10
2018-09-30T17:50:25.571Z,5.33
2018-09-30T17:52:53.513Z,7.00
2018-09-30T17:55:20.957Z,11.07
2018-09-30T17:57:48.428Z,7.57
2018-09-30T18:00:16.212Z,5.93
2018-09-30T18:02:44.053Z,5.77
2018-09-30T18:05:11.552Z,7.30
2018-09-30T18:07:38.977Z,6.87
2018-09-30T18:10:06.942Z,6.03
2018-09-30T18:12:34.893Z,5.67
2018-09-30T18:15:02.429Z,5.90
2018-09-30T18:17:29.899Z,5.13
2018-09-30T18:19:57.782Z,5.67
2018-09-30T18:22:26.167Z,5.07
2018-09-30T18:24:54.054Z,5.83
2018-09-30T18:27:21.813Z,31.43
2018-09-30T18:29:49.330Z,80.93
2018-09-30T18:32:18.062Z,213.63
2018-09-30T18:34:46.457Z,141.20
2018-09-30T18:37:14.057Z,99.97
2018-09-30T18:39:41.583Z,80.62
2018-09-30T18:42:09.332Z,41.67
2018-09-30T18:44:37.419Z,36.87
2018-09-30T18:47:05.489Z,35.30
2018-09-30T18:49:33.264Z,38.93
2018-09-30T18:52:01.079Z,36.17
2018-09-30T18:54:29.623Z,34.17
2018-09-30T18:56:57.675Z,33.50
2018-09-30T18:59:25.414Z,23.50
2018-09-30T19:01:53.455Z,21.37
2018-09-30T19:04:21.861Z,22.27
2018-09-30T19:06:49.851Z,13.30
2018-09-30T19:09:18.137Z,11.30
2018-09-30T19:11:45.989Z,11.53
2018-09-30T19:14:13.843Z,10.40
2018-09-30T19:16:41.935Z,10.27
2018-09-30T19:19:10.547Z,10.57
2018-09-30T19:21:38.357Z,8.97
2018-09-30T19:24:07.222Z,8.30
2018-09-30T19:26:35.787Z,8.23
2018-09-30T19:29:04.604Z,8.23
2018-09-30T19:31:32.038Z,10.97
2018-09-30T19:34:00.179Z,16.77
2018-09-30T19:36:28.382Z,28.43
2018-09-30T19:38:56.337Z,18.87
2018-09-30T19:41:24.523Z,14.10
2018-09-30T19:43:52.559Z,13.90
2018-09-30T19:46:20.010Z,15.30
2018-09-30T19:48:47.693Z,14.07
2018-09-30T19:51:15.174Z,11.53
2018-09-30T19:53:42.711Z,9.13
2018-09-30T19:56:10.335Z,9.10
2018-09-30T19:58:38.295Z,9.50
2018-09-30T20:01:05.942Z,8.87
2018-09-30T20:03:33.372Z,8.60
2018-09-30T20:06:00.901Z,8.53
2018-09-30T20:08:28.861Z,8.63
2018-09-30T20:10:56.793Z,9.77
2018-09-30T20:13:24.554Z,10.70
2018-09-30T20:15:52.395Z,12.07
2018-09-30T20:18:20.123Z,9.70
2018-09-30T20:20:47.708Z,9.23
2018-09-30T20:23:15.309Z,8.93
2018-09-30T20:25:43.569Z,9.13
2018-09-30T20:28:10.982Z,8.57
2018-09-30T20:30:38.528Z,8.53
2018-09-30T20:33:06.114Z,7.33
2018-09-30T20:35:33.811Z,7.77
2018-09-30T20:38:01.211Z,7.90
2018-09-30T20:40:28.653Z,8.20
2018-09-30T20:42:56.299Z,8.50
2018-09-30T20:45:23.724Z,9.30
2018-09-30T20:47:51.425Z,11.10
2018-09-30T20:50:19.392Z,11.47
2018-09-30T20:52:47.075Z,10.80
2018-09-30T20:55:14.918Z,12.37
2018-09-30T20:57:42.369Z,15.27
2018-09-30T21:00:09.770Z,16.30
2018-09-30T21:02:37.234Z,15.00
2018-09-30T21:07:12.494Z,15.97
2018-09-30T21:09:39.879Z,10.80
2018-09-30T21:12:07.297Z,10.03
2018-09-30T21:14:34.686Z,10.17
2018-09-30T21:17:02.201Z,10.50
2018-09-30T21:19:29.620Z,11.90
2018-09-30T21:21:57.127Z,9.50
2018-09-30T21:24:24.588Z,10.60
2018-09-30T21:26:52.018Z,9.70
2018-09-30T21:29:19.458Z,10.00
2018-09-30T21:31:46.857Z,8.57
2018-09-30T21:34:14.419Z,9.13
2018-09-30T21:36:41.728Z,8.20
2018-09-30T21:39:09.823Z,8.90
2018-09-30T21:41:37.253Z,8.20
2018-09-30T21:44:04.738Z,8.43
2018-09-30T21:46:32.180Z,8.53
2018-09-30T21:48:59.640Z,10.50
2018-09-30T21:51:27.059Z,8.40
2018-09-30T21:53:54.504Z,8.87
2018-09-30T21:56:23.058Z,9.37
2018-09-30T21:58:50.468Z,12.17
2018-09-30T22:01:17.976Z,14.17
2018-09-30T22:03:45.370Z,12.43
2018-09-30T22:06:12.835Z,13.77
2018-09-30T22:08:40.239Z,10.20
2018-09-30T22:11:07.708Z,9.50
2018-09-30T22:13:35.120Z,8.77
2018-09-30T22:16:02.561Z,8.20
2018-09-30T22:18:29.997Z,8.10
2018-09-30T22:20:57.405Z,8.27
2018-09-30T22:23:24.885Z,8.10
2018-09-30T22:25:52.287Z,7.47
2018-09-30T22:28:19.689Z,7.50
2018-09-30T22:30:47.148Z,7.83
2018-09-30T22:33:14.579Z,7.33
2018-09-30T22:35:41.980Z,7.60
2018-09-30T22:38:18.803Z,7.63
2018-09-30T22:40:46.208Z,8.70
2018-09-30T22:43:13.683Z,8.30
2018-09-30T22:45:41.085Z,8.97
2018-09-30T22:48:08.539Z,7.67
2018-09-30T22:50:35.984Z,8.30
2018-09-30T22:53:03.426Z,7.97
2018-09-30T22:55:30.863Z,8.07
2018-09-30T22:57:58.288Z,9.37
2018-09-30T23:00:25.770Z,9.13
2018-09-30T23:02:53.183Z,9.07
2018-09-30T23:05:20.618Z,8.93
2018-09-30T23:07:48.023Z,8.90
2018-09-30T23:10:15.519Z,9.53
2018-09-30T23:12:42.984Z,9.17
2018-09-30T23:15:10.619Z,9.80
2018-09-30T23:17:38.115Z,9.43
2018-09-30T23:20:10.138Z,9.27
2018-09-30T23:22:37.548Z,9.27
2018-09-30T23:25:04.984Z,9.20
2018-09-30T23:27:32.489Z,8.57
2018-09-30T23:29:59.907Z,8.27
2018-09-30T23:32:27.404Z,8.93
2018-09-30T23:34:54.828Z,8.53
2018-09-30T23:37:22.243Z,9.10
2018-09-30T23:39:49.731Z,8.73
2018-09-30T23:42:17.207Z,8.50
2018-09-30T23:44:44.609Z,8.47
2018-09-30T23:47:12.057Z,8.77
2018-09-30T23:49:39.473Z,9.20
2018-09-30T23:52:06.921Z,8.43
2018-09-30T23:54:34.355Z,9.23
2018-09-30T23:57:01.778Z,8.60
2018-09-30T23:59:29.239Z,7.97
