createdAt,value
2023-03-28T00:00:46.663Z,100730.59
2023-03-28T00:05:54.258Z,100742.33
2023-03-28T00:11:05.524Z,100777.27
2023-03-28T00:16:16.690Z,100790.95
2023-03-28T00:21:25.695Z,100789.92
2023-03-28T00:26:36.235Z,100832.45
2023-03-28T00:31:41.834Z,100812.78
2023-03-28T00:36:47.519Z,100815.52
2023-03-28T00:41:53.485Z,100826.48
2023-03-28T00:46:59.576Z,100834.64
2023-03-28T00:52:07.781Z,100832.40
2023-03-28T00:57:14.921Z,100839.38
2023-03-28T01:02:21.608Z,100835.98
2023-03-28T01:07:32.462Z,100844.13
2023-03-28T01:12:38.688Z,100852.08
2023-03-28T01:17:47.100Z,100873.05
2023-03-28T01:23:29.532Z,100886.36
2023-03-28T01:28:47.307Z,100881.56
2023-03-28T01:34:19.039Z,100866.81
2023-03-28T01:39:50.487Z,100892.69
2023-03-28T01:45:00.729Z,100896.22
2023-03-28T01:50:21.414Z,100899.47
2023-03-28T01:55:33.181Z,100911.72
2023-03-28T02:00:48.035Z,100914.48
2023-03-28T02:05:56.425Z,100909.13
2023-03-28T02:11:02.623Z,100916.25
2023-03-28T02:16:18.948Z,100925.02
2023-03-28T02:21:50.196Z,100936.52
2023-03-28T02:27:12.838Z,100947.52
2023-03-28T02:32:29.055Z,100956.27
2023-03-28T02:37:55.814Z,100959.91
2023-03-28T02:43:34.780Z,100971.27
2023-03-28T02:48:55.396Z,100983.25
2023-03-28T02:54:28.348Z,100985.44
2023-03-28T02:59:47.355Z,100996.91
2023-03-28T03:04:54.744Z,101011.89
2023-03-28T03:10:00.936Z,101030.77
2023-03-28T03:15:10.702Z,101014.69
2023-03-28T03:20:35.787Z,101019.02
2023-03-28T03:25:41.356Z,101031.25
2023-03-28T03:31:04.838Z,101034.04
2023-03-28T03:36:18.942Z,101041.81
2023-03-28T03:41:24.808Z,101052.70
2023-03-28T03:46:30.482Z,101081.89
2023-03-28T03:51:36.271Z,101088.59
2023-03-28T03:56:41.909Z,101078.13
2023-03-28T04:01:47.834Z,101098.39
2023-03-28T04:07:02.512Z,101097.52
2023-03-28T04:12:09.772Z,101096.64
2023-03-28T04:17:18.852Z,101100.59
2023-03-28T04:22:26.549Z,101110.18
2023-03-28T04:27:32.259Z,101115.41
2023-03-28T04:32:39.742Z,101120.73
2023-03-28T04:37:47.505Z,101120.47
2023-03-28T04:42:53.237Z,101124.63
2023-03-28T04:48:00.475Z,101122.95
2023-03-28T04:53:06.378Z,101147.66
2023-03-28T04:58:13.062Z,101165.64
2023-03-28T05:03:22.162Z,101161.29
2023-03-28T05:08:36.129Z,101179.69
2023-03-28T05:13:41.613Z,101183.60
2023-03-28T05:18:48.813Z,101194.97
2023-03-28T05:23:55.666Z,101198.06
2023-03-28T05:29:02.199Z,101201.11
2023-03-28T05:34:07.710Z,101221.30
2023-03-28T05:39:15.005Z,101231.38
2023-03-28T05:44:20.826Z,101226.86
2023-03-28T05:49:43.586Z,101224.61
2023-03-28T05:54:50.493Z,101239.01
2023-03-28T05:59:58.605Z,101259.85
2023-03-28T06:05:04.154Z,101274.17
2023-03-28T06:10:11.784Z,101264.95
2023-03-28T06:15:17.622Z,101274.59
2023-03-28T06:20:24.793Z,101295.19
2023-03-28T06:25:32.148Z,101302.70
2023-03-28T06:30:39.589Z,101304.44
2023-03-28T06:35:46.701Z,101320.86
2023-03-28T06:40:52.189Z,101356.70
2023-03-28T06:45:58.489Z,101332.61
2023-03-28T06:51:04.685Z,101336.06
2023-03-28T06:56:12.416Z,101346.49
2023-03-28T07:01:19.018Z,101354.29
2023-03-28T07:06:29.673Z,101351.88
2023-03-28T07:11:36.612Z,101382.16
2023-03-28T07:16:42.581Z,101385.48
2023-03-28T07:21:48.600Z,101389.18
2023-03-28T07:27:01.278Z,101393.30
2023-03-28T07:32:02.004Z,101389.91
2023-03-28T07:37:08.821Z,101389.82
2023-03-28T07:42:16.974Z,101392.03
2023-03-28T07:47:22.900Z,101404.35
2023-03-28T07:52:28.931Z,101425.17
2023-03-28T07:57:34.649Z,101432.12
2023-03-28T08:02:45.095Z,101450.70
2023-03-28T08:07:52.453Z,101439.72
2023-03-28T08:12:58.358Z,101445.80
2023-03-28T08:18:04.338Z,101469.54
2023-03-28T08:23:10.260Z,101481.38
2023-03-28T08:28:23.437Z,101473.84
2023-03-28T08:33:29.759Z,101506.78
2023-03-28T08:38:36.878Z,101530.27
2023-03-28T08:43:51.700Z,101576.61
2023-03-28T08:49:00.086Z,101527.95
2023-03-28T08:54:24.205Z,101521.39
2023-03-28T08:59:49.661Z,101531.61
2023-03-28T09:05:08.171Z,101530.58
2023-03-28T09:10:26.595Z,101557.12
2023-03-28T09:16:06.780Z,101544.49
2023-03-28T09:21:34.507Z,101574.73
2023-03-28T09:26:43.371Z,101566.08
2023-03-28T09:31:53.474Z,101590.03
2023-03-28T09:37:14.345Z,101579.02
2023-03-28T09:42:39.352Z,101587.28
2023-03-28T09:47:59.189Z,101599.45
2023-03-28T09:53:06.412Z,101608.00
2023-03-28T09:58:15.672Z,101624.61
2023-03-28T10:03:33.493Z,101621.48
2023-03-28T10:08:42.465Z,101638.66
2023-03-28T10:13:58.590Z,101646.63
2023-03-28T10:19:04.658Z,101642.79
2023-03-28T10:24:20.968Z,101675.23
2023-03-28T10:29:28.421Z,101648.18
2023-03-28T10:34:35.020Z,101676.77
2023-03-28T10:39:42.323Z,101655.74
2023-03-28T10:45:02.950Z,101666.04
2023-03-28T10:50:22.602Z,101658.47
2023-03-28T10:55:39.600Z,101678.78
2023-03-28T11:00:58.573Z,101702.44
2023-03-28T11:06:18.048Z,101674.23
2023-03-28T11:11:44.747Z,101699.81
2023-03-28T11:17:12.991Z,101713.55
2023-03-28T11:22:47.716Z,101692.94
2023-03-28T11:28:07.517Z,101692.94
2023-03-28T11:33:18.926Z,101701.63
2023-03-28T11:38:34.262Z,101718.94
2023-03-28T11:43:48.859Z,101718.94
2023-03-28T11:48:57.465Z,101714.13
2023-03-28T11:54:19.656Z,101714.13
2023-03-28T11:59:36.198Z,101729.26
2023-03-28T12:04:44.842Z,101708.52
2023-03-28T12:09:59.579Z,101708.52
2023-03-28T12:15:17.955Z,101724.41
2023-03-28T12:20:33.626Z,101713.29
2023-03-28T12:25:49.866Z,101729.56
2023-03-28T12:31:06.374Z,101726.44
2023-03-28T12:36:47.139Z,101707.22
2023-03-28T12:41:55.182Z,101716.02
2023-03-28T12:47:09.982Z,101729.44
2023-03-28T12:52:25.374Z,101731.39
2023-03-28T12:57:44.341Z,101714.95
2023-03-28T13:03:16.541Z,101702.13
2023-03-28T13:08:27.896Z,101691.48
2023-03-28T13:13:53.439Z,101709.97
2023-03-28T13:19:17.141Z,101714.24
2023-03-28T13:24:30.467Z,101701.91
2023-03-28T13:29:54.501Z,101724.64
2023-03-28T13:35:05.681Z,101713.30
2023-03-28T13:40:43.264Z,101707.38
2023-03-28T13:45:50.681Z,101710.87
2023-03-28T13:50:59.287Z,101723.78
2023-03-28T13:56:33.166Z,101719.73
2023-03-28T14:01:48.345Z,101733.02
2023-03-28T14:06:56.283Z,101723.81
2023-03-28T14:12:10.457Z,101715.14
2023-03-28T14:17:19.287Z,101724.66
2023-03-28T14:22:30.202Z,101719.13
2023-03-28T14:27:41.455Z,101714.87
2023-03-28T14:33:06.356Z,101721.47
2023-03-28T14:38:17.601Z,101713.50
2023-03-28T14:43:29.163Z,101742.30
2023-03-28T14:48:37.017Z,101710.42
2023-03-28T14:53:46.009Z,101717.38
2023-03-28T14:58:53.537Z,101706.34
2023-03-28T15:04:07.007Z,101716.88
2023-03-28T15:09:30.198Z,101709.58
2023-03-28T15:14:44.683Z,101712.18
2023-03-28T15:19:54.871Z,101717.08
2023-03-28T15:25:01.129Z,101718.13
2023-03-28T15:30:11.176Z,101720.16
2023-03-28T15:35:34.840Z,101706.06
2023-03-28T15:40:46.203Z,101714.92
2023-03-28T15:46:00.954Z,101717.42
2023-03-28T15:51:09.626Z,101702.95
2023-03-28T15:56:27.158Z,101704.27
2023-03-28T16:01:34.740Z,101702.92
2023-03-28T16:06:45.365Z,101710.17
2023-03-28T16:12:05.037Z,101705.69
2023-03-28T16:17:18.516Z,101702.24
2023-03-28T16:22:26.845Z,101707.34
2023-03-28T16:27:32.378Z,101714.49
2023-03-28T16:32:37.848Z,101715.28
2023-03-28T16:37:43.670Z,101711.16
2023-03-28T16:42:49.726Z,101718.08
2023-03-28T16:47:55.191Z,101720.36
2023-03-28T16:53:02.394Z,101718.88
2023-03-28T16:58:07.932Z,101725.49
2023-03-28T17:03:17.391Z,101724.27
2023-03-28T17:08:24.412Z,101720.48
2023-03-28T17:13:30.812Z,101718.48
2023-03-28T17:18:37.172Z,101722.13
2023-03-28T17:23:44.717Z,101718.17
2023-03-28T17:28:51.782Z,101725.23
2023-03-28T17:33:57.534Z,101719.00
2023-03-28T17:39:03.727Z,101711.06
2023-03-28T17:44:09.661Z,101717.73
2023-03-28T17:49:17.686Z,101719.94
2023-03-28T17:54:23.458Z,101717.55
2023-03-28T17:59:29.661Z,101714.17
2023-03-28T18:04:35.776Z,101719.13
2023-03-28T18:09:46.416Z,101713.52
2023-03-28T18:14:51.846Z,101712.86
2023-03-28T18:19:59.076Z,101720.81
2023-03-28T18:25:04.907Z,101729.39
2023-03-28T18:30:11.253Z,101723.69
2023-03-28T18:35:16.908Z,101723.11
2023-03-28T18:40:22.435Z,101723.11
2023-03-28T18:45:27.947Z,101721.89
2023-03-28T18:50:33.590Z,101716.29
2023-03-28T18:55:39.612Z,101712.79
2023-03-28T19:00:45.934Z,101710.45
2023-03-28T19:05:54.440Z,101712.41
2023-03-28T19:11:03.017Z,101703.98
2023-03-28T19:16:11.643Z,101699.72
2023-03-28T19:21:17.673Z,101702.02
2023-03-28T19:26:23.751Z,101700.75
2023-03-28T19:31:29.330Z,101699.77
2023-03-28T19:36:35.145Z,101696.38
2023-03-28T19:41:42.330Z,101705.38
2023-03-28T19:46:47.825Z,101698.23
2023-03-28T19:51:54.474Z,101704.30
2023-03-28T19:57:00.162Z,101705.47
2023-03-28T20:02:05.733Z,101693.23
2023-03-28T20:07:12.900Z,101689.41
2023-03-28T20:12:19.781Z,101685.91
2023-03-28T20:17:25.724Z,101689.88
2023-03-28T20:22:32.981Z,101686.94
2023-03-28T20:27:38.835Z,101686.72
2023-03-28T20:32:44.365Z,101685.02
2023-03-28T20:37:49.929Z,101684.77
2023-03-28T20:42:57.175Z,101677.45
2023-03-28T20:48:04.403Z,101678.80
2023-03-28T20:53:09.975Z,101680.13
2023-03-28T20:58:15.645Z,101675.77
2023-03-28T21:03:21.624Z,101678.88
2023-03-28T21:08:27.841Z,101670.45
2023-03-28T21:13:33.432Z,101672.17
2023-03-28T21:18:39.282Z,101664.13
2023-03-28T21:23:46.786Z,101662.73
2023-03-28T21:28:53.279Z,101661.72
2023-03-28T21:34:01.073Z,101657.69
2023-03-28T21:39:07.962Z,101659.28
2023-03-28T21:44:13.434Z,101655.18
2023-03-28T21:49:19.572Z,101655.44
2023-03-28T21:54:25.714Z,101651.27
2023-03-28T21:59:31.203Z,101652.02
2023-03-28T22:04:36.900Z,101646.16
2023-03-28T22:09:42.743Z,101642.91
2023-03-28T22:14:48.178Z,101641.77
2023-03-28T22:19:54.065Z,101631.84
2023-03-28T22:25:00.520Z,101628.16
2023-03-28T22:30:14.804Z,101628.05
2023-03-28T22:35:17.995Z,101626.21
2023-03-28T22:40:23.741Z,101622.95
2023-03-28T22:45:29.380Z,101619.78
2023-03-28T22:50:35.260Z,101621.98
2023-03-28T22:55:41.909Z,101610.05
2023-03-28T23:00:47.946Z,101613.06
2023-03-28T23:05:55.386Z,101602.30
2023-03-28T23:11:01.954Z,101605.81
2023-03-28T23:16:08.463Z,101592.29
2023-03-28T23:21:13.925Z,101589.13
2023-03-28T23:26:21.797Z,101581.38
2023-03-28T23:31:27.256Z,101581.38
2023-03-28T23:36:32.733Z,101588.18
2023-03-28T23:41:38.465Z,101581.48
2023-03-28T23:46:44.075Z,101581.19
2023-03-28T23:51:49.571Z,101576.32
2023-03-28T23:56:55.062Z,101572.95
