createdAt,value
2022-08-16T00:01:34.267Z,39.00
2022-08-16T00:04:00.125Z,37.60
2022-08-16T00:06:30.335Z,40.60
2022-08-16T00:08:59.443Z,30.80
2022-08-16T00:11:28.533Z,41.00
2022-08-16T00:13:57.722Z,33.00
2022-08-16T00:17:01.479Z,30.40
2022-08-16T00:19:06.533Z,32.20
2022-08-16T00:21:36.777Z,35.00
2022-08-16T00:24:06.708Z,30.20
2022-08-16T00:26:44.219Z,35.80
2022-08-16T00:29:08.300Z,49.40
2022-08-16T00:31:59.801Z,42.60
2022-08-16T00:34:18.250Z,32.60
2022-08-16T00:36:47.379Z,37.40
2022-08-16T00:39:18.015Z,38.00
2022-08-16T00:41:50.352Z,41.20
2022-08-16T00:44:22.758Z,40.00
2022-08-16T00:47:05.945Z,37.80
2022-08-16T00:49:29.702Z,37.60
2022-08-16T00:52:00.488Z,34.80
2022-08-16T00:54:32.958Z,42.20
2022-08-16T00:57:04.071Z,36.00
2022-08-16T00:59:35.846Z,35.80
2022-08-16T01:02:30.471Z,28.60
2022-08-16T01:04:41.180Z,39.00
2022-08-16T01:07:12.023Z,40.40
2022-08-16T01:09:43.193Z,24.40
2022-08-16T01:12:26.598Z,33.40
2022-08-16T01:14:47.192Z,34.20
2022-08-16T01:17:20.311Z,35.00
2022-08-16T01:19:57.034Z,37.00
2022-08-16T01:22:48.592Z,33.00
2022-08-16T01:25:33.656Z,37.40
2022-08-16T01:27:58.546Z,28.80
2022-08-16T01:30:31.865Z,39.00
2022-08-16T01:33:15.068Z,34.00
2022-08-16T01:35:43.961Z,32.80
2022-08-16T01:38:37.426Z,39.80
2022-08-16T01:54:13.310Z,48.40
2022-08-16T01:56:42.938Z,34.00
2022-08-16T01:59:15.727Z,18.40
2022-08-16T02:01:49.813Z,12.60
2022-08-16T02:04:48.410Z,19.60
2022-08-16T02:06:52.789Z,10.00
2022-08-16T02:09:25.693Z,11.80
2022-08-16T02:11:59.285Z,11.00
2022-08-16T02:14:31.860Z,13.20
2022-08-16T02:17:02.972Z,8.80
2022-08-16T02:19:58.840Z,15.80
2022-08-16T02:22:46.643Z,12.40
2022-08-16T02:24:45.835Z,13.00
2022-08-16T02:27:13.619Z,12.00
2022-08-16T02:29:44.603Z,11.20
2022-08-16T02:33:02.511Z,12.40
2022-08-16T02:34:48.388Z,13.60
2022-08-16T02:37:20.963Z,16.00
2022-08-16T02:39:54.114Z,11.60
2022-08-16T02:42:21.009Z,18.20
2022-08-16T02:44:50.191Z,13.60
2022-08-16T02:47:24.959Z,14.80
2022-08-16T02:50:52.121Z,19.20
2022-08-16T02:52:24.694Z,13.20
2022-08-16T02:54:55.705Z,14.00
2022-08-16T02:57:24.998Z,17.40
2022-08-16T02:59:54.695Z,7.60
2022-08-16T03:02:31.868Z,10.80
2022-08-16T03:04:54.941Z,19.60
2022-08-16T03:07:27.795Z,11.60
2022-08-16T03:09:55.887Z,11.40
2022-08-16T03:12:30.112Z,24.40
2022-08-16T03:14:57.781Z,23.20
2022-08-16T03:17:32.529Z,23.60
2022-08-16T03:19:59.686Z,28.80
2022-08-16T03:22:29.663Z,22.60
2022-08-16T03:25:01.711Z,21.80
2022-08-16T03:27:32.999Z,21.40
2022-08-16T03:30:16.179Z,26.20
2022-08-16T03:32:36.390Z,39.60
2022-08-16T03:35:06.672Z,37.80
2022-08-16T03:38:02.570Z,29.20
2022-08-16T03:40:31.417Z,45.80
2022-08-16T03:43:18.707Z,57.60
2022-08-16T03:45:14.791Z,47.60
2022-08-16T03:47:44.382Z,37.60
2022-08-16T03:50:26.246Z,47.80
2022-08-16T03:52:47.494Z,48.40
2022-08-16T03:55:17.719Z,42.20
2022-08-16T03:57:52.303Z,49.00
2022-08-16T04:00:36.209Z,34.40
2022-08-16T04:03:01.771Z,34.20
2022-08-16T04:05:30.996Z,32.80
2022-08-16T04:08:00.182Z,17.60
2022-08-16T04:10:35.728Z,17.80
2022-08-16T04:13:04.125Z,25.60
2022-08-16T04:15:33.727Z,17.00
2022-08-16T04:18:03.527Z,20.40
2022-08-16T04:20:36.737Z,17.80
2022-08-16T04:23:04.009Z,18.40
2022-08-16T04:25:35.515Z,17.80
2022-08-16T04:28:29.205Z,14.20
2022-08-16T04:30:36.790Z,20.20
2022-08-16T04:33:08.446Z,25.80
2022-08-16T04:35:38.559Z,25.00
2022-08-16T04:38:10.695Z,18.60
2022-08-16T04:40:38.818Z,41.60
2022-08-16T04:43:09.671Z,56.40
2022-08-16T04:45:40.074Z,134.50
2022-08-16T04:48:11.106Z,151.50
2022-08-16T04:50:43.668Z,142.50
2022-08-16T04:53:12.805Z,123.75
2022-08-16T04:55:44.904Z,138.50
2022-08-16T04:58:41.415Z,99.50
2022-08-16T05:00:44.733Z,98.25
2022-08-16T05:03:15.421Z,98.25
2022-08-16T05:05:55.467Z,127.25
2022-08-16T05:08:28.470Z,147.50
2022-08-16T05:10:46.704Z,153.50
2022-08-16T05:13:18.863Z,96.75
2022-08-16T05:15:49.785Z,76.50
2022-08-16T05:18:26.898Z,67.25
2022-08-16T05:21:01.482Z,57.80
2022-08-16T05:23:21.069Z,41.40
2022-08-16T05:25:50.424Z,46.60
2022-08-16T05:28:21.124Z,40.40
2022-08-16T05:30:52.666Z,28.40
2022-08-16T05:33:22.922Z,30.60
2022-08-16T05:35:55.058Z,23.80
2022-08-16T05:38:32.766Z,33.60
2022-08-16T05:41:02.960Z,19.20
2022-08-16T05:43:42.882Z,14.00
2022-08-16T05:46:03.415Z,15.20
2022-08-16T05:48:34.365Z,17.60
2022-08-16T05:51:04.178Z,22.40
2022-08-16T05:53:38.682Z,21.20
2022-08-16T05:56:06.172Z,19.00
2022-08-16T05:58:35.358Z,18.40
2022-08-16T06:01:04.967Z,16.60
2022-08-16T06:03:35.380Z,13.80
2022-08-16T06:06:04.684Z,32.60
2022-08-16T06:08:44.909Z,16.00
2022-08-16T06:11:11.033Z,17.20
2022-08-16T06:13:42.382Z,14.40
2022-08-16T06:16:09.257Z,18.00
2022-08-16T06:18:40.107Z,18.60
2022-08-16T06:21:09.293Z,15.60
2022-08-16T06:23:39.017Z,15.60
2022-08-16T06:26:08.788Z,15.40
2022-08-16T06:28:37.911Z,20.20
2022-08-16T06:31:12.288Z,20.20
2022-08-16T06:33:44.554Z,21.20
2022-08-16T06:36:14.741Z,29.00
2022-08-16T06:38:55.305Z,60.40
2022-08-16T06:41:16.733Z,43.00
2022-08-16T06:43:45.795Z,46.00
2022-08-16T06:46:31.953Z,52.80
2022-08-16T06:48:59.033Z,33.00
2022-08-16T06:51:46.486Z,41.60
2022-08-16T06:53:59.075Z,39.40
2022-08-16T06:56:28.398Z,54.00
2022-08-16T06:58:57.643Z,31.20
2022-08-16T07:01:43.222Z,32.60
2022-08-16T07:03:57.814Z,26.80
2022-08-16T07:06:27.458Z,36.40
2022-08-16T07:08:56.991Z,34.40
2022-08-16T07:11:27.053Z,32.00
2022-08-16T07:14:22.790Z,26.00
2022-08-16T07:16:29.136Z,48.40
2022-08-16T07:19:01.884Z,52.80
2022-08-16T07:21:46.691Z,31.60
2022-08-16T07:24:06.607Z,31.20
2022-08-16T07:26:35.848Z,32.00
2022-08-16T07:29:05.362Z,30.40
2022-08-16T07:31:37.630Z,27.60
2022-08-16T07:34:10.153Z,31.00
2022-08-16T07:36:37.766Z,23.60
2022-08-16T07:39:07.061Z,24.00
2022-08-16T07:41:36.606Z,30.80
2022-08-16T07:44:16.457Z,37.40
2022-08-16T07:46:38.362Z,44.80
2022-08-16T07:49:11.445Z,43.60
2022-08-16T07:51:38.991Z,37.20
2022-08-16T07:54:14.467Z,30.60
2022-08-16T07:56:42.023Z,13.80
2022-08-16T07:59:12.645Z,16.40
2022-08-16T08:01:43.157Z,21.40
2022-08-16T08:04:13.584Z,40.40
2022-08-16T08:06:43.826Z,32.40
2022-08-16T08:09:13.208Z,27.60
2022-08-16T08:12:00.791Z,24.20
2022-08-16T08:14:29.809Z,20.40
2022-08-16T08:16:46.002Z,23.00
2022-08-16T08:19:17.061Z,23.60
2022-08-16T08:21:59.042Z,17.00
2022-08-16T08:24:18.537Z,21.00
2022-08-16T08:26:50.261Z,18.40
2022-08-16T08:29:22.548Z,23.40
2022-08-16T08:31:51.395Z,22.80
2022-08-16T08:34:22.271Z,17.60
2022-08-16T08:36:54.448Z,21.80
2022-08-16T08:39:24.674Z,20.60
2022-08-16T08:41:55.082Z,23.60
2022-08-16T08:44:29.272Z,24.00
2022-08-16T08:47:00.420Z,23.60
2022-08-16T08:49:50.242Z,19.80
2022-08-16T08:51:59.181Z,23.00
2022-08-16T08:54:28.859Z,22.40
2022-08-16T08:56:58.332Z,17.20
2022-08-16T08:59:27.433Z,22.60
2022-08-16T09:01:58.568Z,20.80
2022-08-16T09:04:30.266Z,24.40
2022-08-16T09:07:01.392Z,18.00
2022-08-16T09:09:33.200Z,22.20
2022-08-16T09:12:06.069Z,23.80
2022-08-16T09:14:34.284Z,25.40
2022-08-16T09:17:11.719Z,23.20
2022-08-16T09:19:41.034Z,24.80
2022-08-16T09:22:19.594Z,21.40
2022-08-16T09:24:52.209Z,25.20
2022-08-16T09:27:10.905Z,24.40
2022-08-16T09:29:44.709Z,22.80
2022-08-16T09:32:11.016Z,29.40
2022-08-16T09:34:40.532Z,25.80
2022-08-16T09:37:18.084Z,23.60
2022-08-16T09:39:43.396Z,27.40
2022-08-16T09:42:15.315Z,25.00
2022-08-16T09:45:12.534Z,24.20
2022-08-16T09:47:16.485Z,28.40
2022-08-16T09:49:50.972Z,21.20
2022-08-16T09:52:18.433Z,24.40
2022-08-16T09:54:49.461Z,23.00
2022-08-16T09:57:19.689Z,19.80
2022-08-16T09:59:55.973Z,25.00
2022-08-16T10:02:25.983Z,22.80
2022-08-16T10:04:54.112Z,22.00
2022-08-16T10:07:22.953Z,22.60
2022-08-16T10:09:54.682Z,20.60
2022-08-16T10:12:42.536Z,23.40
2022-08-16T10:15:15.638Z,20.60
2022-08-16T10:18:00.185Z,23.60
2022-08-16T10:20:18.851Z,25.00
2022-08-16T10:22:48.313Z,23.20
2022-08-16T10:27:03.786Z,25.00
2022-08-16T10:27:53.243Z,26.80
2022-08-16T10:30:26.267Z,24.40
2022-08-16T10:32:51.877Z,26.20
2022-08-16T10:35:21.808Z,25.80
2022-08-16T10:37:53.163Z,25.80
2022-08-16T10:40:29.439Z,27.40
2022-08-16T10:42:53.883Z,25.80
2022-08-16T10:45:23.085Z,24.80
2022-08-16T10:48:02.685Z,18.40
2022-08-16T10:50:23.015Z,23.60
2022-08-16T10:52:56.837Z,24.40
2022-08-16T10:55:41.062Z,24.80
2022-08-16T10:57:57.224Z,21.60
2022-08-16T11:00:26.267Z,25.40
2022-08-16T11:03:37.598Z,22.00
2022-08-16T11:05:26.639Z,29.40
2022-08-16T11:07:56.348Z,20.80
2022-08-16T11:15:34.382Z,31.60
2022-08-16T11:20:41.619Z,21.80
2022-08-16T11:23:06.774Z,20.60
2022-08-16T11:28:09.230Z,21.00
2022-08-16T11:30:39.620Z,22.60
2022-08-16T11:33:10.837Z,24.40
2022-08-16T11:36:21.913Z,23.20
2022-08-16T11:38:47.038Z,26.00
2022-08-16T11:40:53.187Z,30.80
2022-08-16T11:43:28.357Z,26.60
2022-08-16T11:46:01.415Z,22.80
2022-08-16T11:48:34.750Z,28.60
2022-08-16T11:51:04.296Z,28.20
2022-08-16T11:53:36.077Z,30.80
2022-08-16T11:56:06.338Z,28.60
2022-08-16T11:58:35.469Z,21.20
2022-08-16T12:01:05.936Z,23.80
2022-08-16T12:03:36.844Z,23.80
2022-08-16T12:06:24.852Z,27.40
2022-08-16T12:08:45.445Z,19.60
2022-08-16T12:11:15.538Z,21.40
2022-08-16T12:13:46.843Z,23.20
2022-08-16T12:16:20.628Z,34.60
2022-08-16T12:18:50.471Z,24.00
2022-08-16T12:21:20.044Z,24.60
2022-08-16T12:23:49.267Z,28.40
2022-08-16T12:26:18.986Z,24.80
2022-08-16T12:28:54.793Z,25.00
2022-08-16T12:31:19.179Z,28.40
2022-08-16T12:33:48.643Z,19.80
2022-08-16T12:36:19.467Z,23.20
2022-08-16T12:38:49.442Z,38.20
2022-08-16T12:41:25.180Z,38.20
2022-08-16T12:43:51.904Z,36.80
2022-08-16T12:46:21.275Z,33.40
2022-08-16T12:49:00.402Z,20.40
2022-08-16T12:51:58.175Z,40.00
2022-08-16T12:54:06.151Z,46.60
2022-08-16T12:56:38.938Z,29.40
2022-08-16T12:59:13.206Z,29.40
2022-08-16T13:01:44.818Z,24.20
2022-08-16T13:04:20.277Z,25.00
2022-08-16T13:06:48.801Z,27.20
2022-08-16T13:09:22.052Z,25.20
2022-08-16T13:12:06.418Z,30.40
2022-08-16T13:14:41.450Z,27.60
2022-08-16T13:17:18.394Z,25.40
2022-08-16T13:20:06.745Z,22.60
2022-08-16T13:22:18.590Z,26.80
2022-08-16T13:24:46.216Z,20.60
2022-08-16T13:27:15.825Z,21.00
2022-08-16T13:29:46.349Z,24.40
2022-08-16T13:32:40.567Z,28.40
2022-08-16T13:34:49.672Z,20.40
2022-08-16T13:37:19.210Z,24.20
2022-08-16T13:39:49.430Z,23.60
2022-08-16T13:42:20.638Z,21.60
2022-08-16T13:44:58.074Z,23.00
2022-08-16T13:47:21.378Z,24.20
2022-08-16T13:49:52.768Z,25.20
2022-08-16T13:52:25.231Z,28.20
2022-08-16T13:54:56.085Z,26.00
2022-08-16T13:57:53.435Z,25.60
2022-08-16T13:59:57.545Z,31.20
2022-08-16T14:02:27.500Z,23.60
2022-08-16T14:04:59.550Z,32.60
2022-08-16T14:07:27.776Z,40.20
2022-08-16T14:09:58.601Z,39.40
2022-08-16T14:12:30.364Z,26.60
2022-08-16T14:15:00.053Z,33.60
2022-08-16T14:17:31.334Z,31.00
2022-08-16T14:20:01.745Z,35.80
2022-08-16T14:22:35.941Z,42.00
2022-08-16T14:25:10.111Z,25.00
2022-08-16T14:27:56.647Z,23.00
2022-08-16T14:30:26.394Z,23.60
2022-08-16T14:32:55.934Z,23.20
2022-08-16T14:35:36.352Z,21.40
2022-08-16T14:37:59.308Z,20.40
2022-08-16T14:40:29.943Z,21.20
2022-08-16T14:43:07.040Z,21.40
2022-08-16T14:45:31.443Z,19.40
2022-08-16T14:48:00.727Z,20.60
2022-08-16T14:50:29.906Z,16.80
2022-08-16T14:53:04.714Z,24.40
2022-08-16T14:55:36.667Z,25.40
2022-08-16T14:58:18.844Z,25.80
2022-08-16T15:00:38.576Z,20.80
2022-08-16T15:03:10.846Z,26.00
2022-08-16T15:05:42.678Z,22.60
2022-08-16T15:08:12.625Z,31.00
2022-08-16T15:10:44.810Z,22.00
2022-08-16T15:13:13.682Z,20.20
2022-08-16T15:15:45.246Z,24.20
2022-08-16T15:18:23.476Z,28.00
2022-08-16T15:20:47.354Z,22.60
2022-08-16T15:23:17.949Z,17.00
2022-08-16T15:26:02.833Z,22.40
2022-08-16T15:28:30.557Z,21.40
2022-08-16T15:30:59.591Z,19.60
2022-08-16T15:33:25.551Z,26.00
2022-08-16T15:35:57.954Z,27.60
2022-08-16T15:38:57.189Z,23.00
2022-08-16T15:40:58.867Z,23.40
2022-08-16T15:43:39.396Z,26.60
2022-08-16T15:46:35.705Z,19.40
2022-08-16T15:48:48.080Z,26.00
2022-08-16T15:51:18.814Z,25.00
2022-08-16T15:53:55.914Z,27.40
2022-08-16T15:56:18.618Z,23.20
2022-08-16T15:58:55.631Z,23.20
2022-08-16T16:01:20.337Z,23.80
2022-08-16T16:03:51.518Z,23.20
2022-08-16T16:06:28.067Z,33.00
2022-08-16T16:08:54.783Z,31.40
2022-08-16T16:11:24.923Z,30.60
2022-08-16T16:13:54.417Z,32.80
2022-08-16T16:16:23.519Z,33.60
2022-08-16T16:18:53.144Z,28.40
2022-08-16T16:21:22.344Z,27.80
2022-08-16T16:23:59.029Z,25.00
2022-08-16T16:26:24.847Z,33.60
2022-08-16T16:29:08.229Z,34.40
2022-08-16T16:31:27.861Z,30.80
2022-08-16T16:34:00.726Z,32.20
2022-08-16T16:36:32.482Z,31.20
2022-08-16T16:39:06.150Z,28.00
2022-08-16T16:41:38.873Z,38.60
2022-08-16T16:44:11.241Z,33.80
2022-08-16T16:46:43.777Z,34.80
2022-08-16T16:49:15.014Z,32.00
2022-08-16T16:51:50.125Z,33.40
2022-08-16T16:54:27.971Z,33.80
2022-08-16T16:56:50.422Z,37.00
2022-08-16T16:59:20.269Z,34.00
2022-08-16T17:01:59.448Z,34.00
2022-08-16T17:04:32.087Z,29.80
2022-08-16T17:06:57.412Z,33.40
2022-08-16T17:09:25.850Z,36.00
2022-08-16T17:11:56.014Z,31.40
2022-08-16T17:14:33.125Z,31.40
2022-08-16T17:16:56.746Z,29.80
2022-08-16T17:19:31.630Z,31.00
2022-08-16T17:21:58.410Z,29.80
2022-08-16T17:24:33.104Z,29.40
2022-08-16T17:27:00.676Z,30.20
2022-08-16T17:29:32.134Z,31.60
2022-08-16T17:32:33.238Z,34.40
2022-08-16T17:34:31.972Z,35.40
2022-08-16T17:37:05.214Z,30.80
2022-08-16T17:39:59.506Z,30.20
2022-08-16T17:42:13.601Z,27.60
2022-08-16T17:44:43.660Z,32.40
2022-08-16T17:47:13.105Z,26.80
2022-08-16T17:49:42.319Z,33.60
2022-08-16T17:52:13.261Z,32.40
2022-08-16T17:54:42.570Z,31.20
2022-08-16T17:57:12.776Z,35.80
2022-08-16T17:59:42.814Z,30.40
2022-08-16T18:02:42.409Z,41.40
2022-08-16T18:04:49.395Z,29.20
2022-08-16T18:07:14.142Z,38.00
2022-08-16T18:09:43.226Z,36.60
2022-08-16T18:12:54.484Z,34.40
2022-08-16T18:14:54.931Z,37.20
2022-08-16T18:17:22.874Z,36.80
2022-08-16T18:19:51.960Z,29.60
2022-08-16T18:22:30.574Z,57.60
2022-08-16T18:24:57.835Z,73.50
2022-08-16T18:27:28.723Z,39.60
2022-08-16T18:29:57.943Z,35.60
2022-08-16T18:32:28.826Z,40.00
2022-08-16T18:34:58.286Z,41.20
2022-08-16T18:37:27.638Z,33.20
2022-08-16T18:39:56.951Z,31.60
2022-08-16T18:42:27.401Z,38.60
2022-08-16T18:44:56.840Z,36.20
2022-08-16T18:47:26.023Z,37.40
2022-08-16T18:49:55.210Z,39.00
2022-08-16T18:52:25.990Z,34.20
2022-08-16T18:54:58.894Z,38.40
2022-08-16T18:57:26.451Z,36.80
2022-08-16T18:59:55.907Z,33.60
2022-08-16T19:02:56.882Z,40.60
2022-08-16T19:04:58.648Z,33.60
2022-08-16T19:07:30.821Z,28.20
2022-08-16T19:09:59.036Z,29.60
2022-08-16T19:12:47.067Z,40.20
2022-08-16T19:14:59.727Z,48.60
2022-08-16T19:17:29.210Z,44.80
2022-08-16T19:19:58.394Z,55.00
2022-08-16T19:22:59.532Z,33.80
2022-08-16T19:25:03.135Z,38.80
2022-08-16T19:27:33.062Z,30.40
2022-08-16T19:30:02.961Z,40.00
2022-08-16T19:32:32.064Z,43.80
2022-08-16T19:35:02.656Z,35.00
2022-08-16T19:37:31.861Z,45.20
2022-08-16T19:40:01.381Z,43.60
2022-08-16T19:42:30.911Z,48.20
2022-08-16T19:45:01.433Z,37.00
2022-08-16T19:47:32.098Z,45.00
2022-08-16T19:50:01.263Z,44.40
2022-08-16T19:52:32.786Z,46.60
2022-08-16T19:55:05.188Z,37.80
2022-08-16T19:57:34.401Z,50.80
2022-08-16T20:00:11.262Z,48.80
2022-08-16T20:02:36.803Z,42.00
2022-08-16T20:05:06.843Z,40.00
2022-08-16T20:07:35.986Z,46.60
2022-08-16T20:10:08.060Z,71.50
2022-08-16T20:12:37.775Z,55.40
2022-08-16T20:15:08.724Z,55.80
2022-08-16T20:17:37.908Z,53.40
2022-08-16T20:20:07.645Z,47.20
2022-08-16T20:22:54.616Z,45.60
2022-08-16T20:25:11.714Z,47.80
2022-08-16T20:27:42.493Z,43.80
2022-08-16T20:30:17.093Z,38.20
2022-08-16T20:32:47.909Z,41.80
2022-08-16T20:35:19.921Z,49.20
2022-08-16T20:37:49.100Z,44.40
2022-08-16T20:40:34.801Z,50.40
2022-08-16T20:43:02.878Z,49.40
2022-08-16T20:45:32.433Z,48.40
2022-08-16T20:48:01.820Z,49.20
2022-08-16T20:50:30.911Z,51.80
2022-08-16T20:53:00.253Z,49.80
2022-08-16T20:55:30.632Z,64.40
2022-08-16T20:57:59.783Z,21.40
2022-08-16T21:00:29.505Z,63.40
2022-08-16T21:02:58.685Z,65.80
2022-08-16T21:05:31.133Z,59.40
2022-08-16T21:08:00.473Z,60.40
2022-08-16T21:10:29.716Z,58.60
2022-08-16T21:13:03.103Z,64.20
2022-08-16T21:15:34.434Z,58.00
2022-08-16T21:18:03.856Z,62.60
2022-08-16T21:20:33.142Z,56.80
2022-08-16T21:23:05.670Z,60.60
2022-08-16T21:25:39.638Z,53.40
2022-08-16T21:28:41.911Z,57.40
2022-08-16T21:30:41.012Z,57.40
2022-08-16T21:33:15.896Z,69.20
2022-08-16T21:35:47.268Z,58.40
2022-08-16T21:38:28.728Z,60.00
2022-08-16T21:40:49.343Z,58.20
2022-08-16T21:43:23.522Z,58.20
2022-08-16T21:45:55.808Z,60.60
2022-08-16T21:48:33.608Z,58.20
2022-08-16T21:50:59.202Z,64.60
2022-08-16T21:53:29.141Z,53.80
2022-08-16T21:56:00.198Z,49.60
2022-08-16T21:58:30.324Z,59.80
2022-08-16T22:00:59.913Z,52.80
2022-08-16T22:03:31.483Z,53.20
2022-08-16T22:06:12.343Z,51.40
2022-08-16T22:08:32.729Z,52.20
2022-08-16T22:11:06.288Z,51.40
2022-08-16T22:13:33.364Z,48.80
2022-08-16T22:16:02.607Z,49.60
2022-08-16T22:18:31.873Z,54.00
2022-08-16T22:21:01.176Z,46.80
2022-08-16T22:23:32.053Z,47.80
2022-08-16T22:26:01.559Z,53.00
2022-08-16T22:28:30.824Z,42.00
2022-08-16T22:31:00.025Z,48.40
2022-08-16T22:33:30.352Z,43.00
2022-08-16T22:36:02.106Z,45.20
2022-08-16T22:38:55.039Z,42.40
2022-08-16T22:41:05.311Z,44.20
2022-08-16T22:43:34.984Z,49.00
2022-08-16T22:46:05.057Z,38.80
2022-08-16T22:48:39.206Z,50.40
2022-08-16T22:51:05.889Z,47.20
2022-08-16T22:53:34.984Z,35.60
2022-08-16T22:56:06.119Z,32.80
2022-08-16T22:58:36.720Z,43.60
2022-08-16T23:01:08.162Z,39.60
2022-08-16T23:03:37.853Z,50.00
2022-08-16T23:06:08.219Z,53.40
2022-08-16T23:08:40.969Z,48.40
2022-08-16T23:11:17.609Z,49.60
2022-08-16T23:13:52.990Z,46.00
2022-08-16T23:16:20.702Z,39.20
2022-08-16T23:18:50.927Z,33.40
2022-08-16T23:21:20.167Z,39.20
2022-08-16T23:23:51.582Z,43.40
2022-08-16T23:26:46.987Z,38.60
2022-08-16T23:28:54.376Z,38.80
2022-08-16T23:31:23.990Z,54.00
2022-08-16T23:33:53.303Z,58.40
2022-08-16T23:36:22.417Z,50.40
2022-08-16T23:38:51.618Z,48.80
2022-08-16T23:41:20.809Z,52.00
2022-08-16T23:43:49.978Z,52.60
2022-08-16T23:46:20.706Z,49.20
2022-08-16T23:49:58.240Z,72.50
2022-08-16T23:51:21.196Z,56.40
2022-08-16T23:53:51.453Z,58.80
2022-08-16T23:56:22.186Z,58.20
2022-08-16T23:59:02.336Z,57.40
