createdAt,value
2023-05-04T00:02:07.684Z,5.60
2023-05-04T00:04:34.375Z,5.60
2023-05-04T00:07:01.044Z,5.60
2023-05-04T00:09:27.773Z,5.50
2023-05-04T00:11:54.534Z,5.50
2023-05-04T00:14:21.206Z,5.50
2023-05-04T00:16:47.843Z,5.50
2023-05-04T00:19:15.317Z,5.50
2023-05-04T00:21:41.967Z,5.50
2023-05-04T00:24:08.852Z,5.50
2023-05-04T00:26:35.536Z,5.50
2023-05-04T00:29:02.174Z,5.40
2023-05-04T00:31:28.961Z,5.40
2023-05-04T00:33:55.822Z,5.40
2023-05-04T00:36:22.461Z,5.40
2023-05-04T00:38:51.146Z,5.30
2023-05-04T00:41:18.599Z,5.40
2023-05-04T00:43:45.713Z,5.30
2023-05-04T00:46:12.757Z,5.30
2023-05-04T00:48:45.985Z,5.30
2023-05-04T00:51:15.028Z,5.30
2023-05-04T00:53:41.887Z,5.30
2023-05-04T00:56:08.968Z,5.20
2023-05-04T00:58:35.865Z,5.20
2023-05-04T01:01:03.922Z,5.20
2023-05-04T01:03:32.338Z,5.10
2023-05-04T01:06:30.352Z,5.10
2023-05-04T01:09:06.781Z,5.10
2023-05-04T01:11:51.692Z,5.00
2023-05-04T01:14:20.613Z,5.00
2023-05-04T01:16:47.625Z,5.00
2023-05-04T01:19:14.331Z,4.90
2023-05-04T01:21:41.049Z,4.90
2023-05-04T01:24:07.926Z,4.90
2023-05-04T01:26:41.765Z,4.80
2023-05-04T01:29:21.778Z,4.80
2023-05-04T01:31:49.851Z,4.80
2023-05-04T01:34:17.091Z,4.80
2023-05-04T01:36:44.844Z,4.70
2023-05-04T01:39:11.452Z,4.70
2023-05-04T01:41:38.147Z,4.60
2023-05-04T01:44:05.460Z,4.60
2023-05-04T01:46:32.409Z,4.50
2023-05-04T01:48:59.314Z,4.50
2023-05-04T01:51:26.035Z,4.50
2023-05-04T01:53:52.740Z,4.40
2023-05-04T01:56:19.530Z,4.40
2023-05-04T01:58:46.238Z,4.40
2023-05-04T02:01:13.051Z,4.40
2023-05-04T02:03:40.926Z,4.30
2023-05-04T02:06:08.391Z,4.30
2023-05-04T02:08:35.097Z,4.30
2023-05-04T02:11:01.867Z,4.30
2023-05-04T02:13:28.477Z,4.30
2023-05-04T02:15:55.215Z,4.30
2023-05-04T02:18:21.993Z,4.20
2023-05-04T02:20:48.697Z,4.20
2023-05-04T02:23:15.530Z,4.10
2023-05-04T02:25:42.245Z,4.10
2023-05-04T02:28:09.007Z,4.10
2023-05-04T02:30:35.778Z,4.00
2023-05-04T02:33:02.601Z,4.00
2023-05-04T02:35:29.614Z,3.90
2023-05-04T02:37:56.211Z,4.00
2023-05-04T02:40:22.923Z,3.90
2023-05-04T02:42:49.587Z,3.90
2023-05-04T02:45:16.355Z,3.90
2023-05-04T02:47:43.079Z,3.90
2023-05-04T02:50:10.107Z,3.90
2023-05-04T02:52:36.808Z,3.90
2023-05-04T02:55:04.182Z,3.80
2023-05-04T02:57:31.013Z,3.80
2023-05-04T02:59:57.738Z,3.80
2023-05-04T03:02:24.433Z,3.70
2023-05-04T03:04:51.083Z,3.70
2023-05-04T03:07:17.795Z,3.70
2023-05-04T03:09:47.416Z,3.70
2023-05-04T03:12:14.450Z,3.60
2023-05-04T03:14:41.168Z,3.60
2023-05-04T03:17:07.987Z,3.60
2023-05-04T03:19:34.737Z,3.60
2023-05-04T03:22:01.482Z,3.60
2023-05-04T03:24:28.140Z,3.50
2023-05-04T03:26:54.864Z,3.50
2023-05-04T03:29:21.706Z,3.50
2023-05-04T03:31:48.391Z,3.50
2023-05-04T03:34:15.210Z,3.50
2023-05-04T03:36:42.617Z,3.50
2023-05-04T03:39:09.364Z,3.50
2023-05-04T03:41:36.118Z,3.50
2023-05-04T03:44:02.733Z,3.40
2023-05-04T03:46:29.482Z,3.50
2023-05-04T03:48:57.281Z,3.50
2023-05-04T03:51:24.003Z,3.50
2023-05-04T03:53:50.708Z,3.50
2023-05-04T03:56:17.388Z,3.50
2023-05-04T03:58:44.121Z,3.50
2023-05-04T04:01:10.831Z,3.50
2023-05-04T04:03:38.861Z,3.60
2023-05-04T04:06:08.509Z,3.60
2023-05-04T04:08:35.397Z,3.60
2023-05-04T04:11:02.323Z,3.70
2023-05-04T04:13:28.997Z,3.70
2023-05-04T04:15:55.744Z,3.70
2023-05-04T04:18:23.599Z,3.80
2023-05-04T04:20:51.108Z,3.80
2023-05-04T04:23:21.641Z,3.90
2023-05-04T04:25:48.332Z,3.90
2023-05-04T04:28:15.118Z,4.00
2023-05-04T04:30:42.104Z,4.00
2023-05-04T04:33:09.344Z,4.10
2023-05-04T04:35:37.020Z,4.20
2023-05-04T04:38:04.138Z,4.30
2023-05-04T04:40:31.122Z,4.40
2023-05-04T04:42:57.867Z,4.40
2023-05-04T04:45:24.850Z,4.50
2023-05-04T04:47:51.613Z,4.60
2023-05-04T04:50:19.521Z,4.70
2023-05-04T04:52:46.608Z,4.80
2023-05-04T04:55:15.701Z,4.90
2023-05-04T04:57:42.436Z,5.00
2023-05-04T05:00:10.097Z,5.10
2023-05-04T05:02:37.039Z,5.30
2023-05-04T05:05:04.415Z,5.40
2023-05-04T05:07:32.269Z,5.50
2023-05-04T05:09:59.049Z,5.70
2023-05-04T05:12:25.853Z,5.90
2023-05-04T05:14:52.775Z,6.00
2023-05-04T05:17:20.163Z,6.20
2023-05-04T05:19:46.903Z,6.30
2023-05-04T05:22:14.133Z,6.50
2023-05-04T05:24:41.099Z,6.60
2023-05-04T05:27:07.805Z,6.70
2023-05-04T05:29:35.357Z,6.80
2023-05-04T05:32:01.991Z,7.00
2023-05-04T05:34:28.692Z,7.10
2023-05-04T05:36:55.411Z,7.20
2023-05-04T05:39:22.136Z,7.40
2023-05-04T05:41:48.745Z,7.50
2023-05-04T05:44:15.376Z,7.60
2023-05-04T05:46:42.116Z,7.60
2023-05-04T05:49:08.816Z,7.70
2023-05-04T05:51:35.445Z,7.80
2023-05-04T05:54:02.152Z,7.90
2023-05-04T05:56:28.838Z,8.00
2023-05-04T05:58:55.773Z,8.20
2023-05-04T06:01:22.649Z,8.30
2023-05-04T06:03:49.636Z,8.50
2023-05-04T06:06:17.259Z,8.70
2023-05-04T06:08:43.887Z,8.80
2023-05-04T06:11:11.724Z,8.90
2023-05-04T06:13:38.632Z,9.00
2023-05-04T06:16:05.451Z,9.10
2023-05-04T06:18:32.295Z,9.10
2023-05-04T06:21:00.111Z,9.20
2023-05-04T06:23:31.672Z,9.30
2023-05-04T06:25:58.599Z,9.30
2023-05-04T06:28:25.365Z,9.40
2023-05-04T06:30:52.037Z,9.50
2023-05-04T06:33:18.769Z,9.70
2023-05-04T06:35:45.561Z,9.90
2023-05-04T06:38:12.393Z,10.20
2023-05-04T06:40:39.178Z,10.40
2023-05-04T06:43:06.689Z,10.60
2023-05-04T06:45:37.000Z,10.60
2023-05-04T06:48:04.528Z,10.70
2023-05-04T06:50:33.443Z,11.00
2023-05-04T06:53:11.685Z,11.20
2023-05-04T06:55:38.553Z,11.20
2023-05-04T06:58:05.492Z,11.40
2023-05-04T07:00:32.452Z,11.50
2023-05-04T07:02:59.184Z,11.60
2023-05-04T07:05:26.138Z,11.70
2023-05-04T07:07:53.344Z,11.80
2023-05-04T07:10:20.066Z,11.80
2023-05-04T07:12:47.201Z,12.00
2023-05-04T07:15:14.125Z,12.20
2023-05-04T07:17:41.009Z,12.20
2023-05-04T07:20:08.384Z,12.40
2023-05-04T07:22:35.261Z,12.70
2023-05-04T07:25:02.108Z,13.00
2023-05-04T07:27:29.020Z,13.30
2023-05-04T07:29:56.155Z,13.30
2023-05-04T07:32:23.574Z,13.60
2023-05-04T07:34:50.419Z,13.70
2023-05-04T07:37:17.236Z,14.00
2023-05-04T07:39:44.015Z,14.20
2023-05-04T07:42:13.862Z,14.60
2023-05-04T07:44:41.436Z,15.00
2023-05-04T07:47:08.480Z,15.60
2023-05-04T07:49:35.202Z,15.50
2023-05-04T07:52:01.942Z,15.80
2023-05-04T07:54:28.682Z,16.10
2023-05-04T07:56:55.723Z,16.10
2023-05-04T07:59:22.719Z,16.30
2023-05-04T08:01:49.512Z,16.20
2023-05-04T08:04:16.297Z,16.10
2023-05-04T08:06:42.986Z,16.00
2023-05-04T08:09:09.756Z,15.80
2023-05-04T08:11:37.752Z,15.60
2023-05-04T08:14:04.673Z,15.40
2023-05-04T08:16:32.587Z,15.20
2023-05-04T08:19:01.108Z,15.20
2023-05-04T08:21:27.979Z,15.20
2023-05-04T08:23:54.734Z,15.10
2023-05-04T08:26:21.435Z,15.20
2023-05-04T08:28:48.905Z,15.50
2023-05-04T08:31:18.391Z,15.90
2023-05-04T08:33:48.404Z,16.40
2023-05-04T08:36:15.425Z,16.90
2023-05-04T08:38:42.185Z,17.20
2023-05-04T08:41:10.979Z,17.70
2023-05-04T08:43:38.244Z,17.70
2023-05-04T08:46:06.698Z,18.10
2023-05-04T08:48:34.676Z,18.30
2023-05-04T08:51:02.484Z,18.50
2023-05-04T08:53:30.590Z,18.50
2023-05-04T08:55:59.124Z,18.80
2023-05-04T08:58:27.004Z,19.00
2023-05-04T09:00:54.612Z,19.20
2023-05-04T09:03:21.704Z,19.60
2023-05-04T09:05:50.922Z,19.80
2023-05-04T09:08:20.487Z,19.80
2023-05-04T09:10:47.302Z,19.50
2023-05-04T09:13:14.666Z,19.00
2023-05-04T09:15:42.374Z,18.90
2023-05-04T09:18:09.909Z,18.70
2023-05-04T09:20:45.235Z,18.70
2023-05-04T09:23:13.137Z,18.60
2023-05-04T09:25:52.699Z,18.50
2023-05-04T09:28:21.927Z,18.30
2023-05-04T09:30:51.699Z,18.30
2023-05-04T09:33:27.259Z,18.50
2023-05-04T09:35:54.054Z,18.60
2023-05-04T09:38:28.013Z,18.90
2023-05-04T09:40:54.930Z,19.20
2023-05-04T09:43:22.230Z,19.10
2023-05-04T09:45:49.275Z,19.00
2023-05-04T09:48:20.014Z,19.30
2023-05-04T09:50:56.629Z,19.60
2023-05-04T09:53:27.982Z,19.90
2023-05-04T09:56:16.238Z,19.70
2023-05-04T09:58:45.583Z,19.60
2023-05-04T10:01:12.683Z,19.50
2023-05-04T10:03:40.267Z,19.30
2023-05-04T10:06:09.004Z,19.20
2023-05-04T10:08:37.049Z,19.20
2023-05-04T10:11:03.932Z,19.40
2023-05-04T10:13:41.982Z,19.40
2023-05-04T10:16:39.531Z,19.30
2023-05-04T10:19:28.103Z,19.40
2023-05-04T10:22:28.069Z,19.20
2023-05-04T10:25:28.025Z,19.20
2023-05-04T10:27:54.649Z,19.10
2023-05-04T10:30:21.868Z,19.00
2023-05-04T10:32:55.764Z,18.90
2023-05-04T10:35:22.793Z,18.80
2023-05-04T10:37:56.844Z,18.70
2023-05-04T10:40:39.830Z,18.70
2023-05-04T10:43:08.466Z,18.70
2023-05-04T10:45:42.170Z,18.90
2023-05-04T10:48:09.603Z,18.90
2023-05-04T10:50:46.700Z,19.00
2023-05-04T10:53:15.492Z,19.20
2023-05-04T10:55:47.153Z,19.50
2023-05-04T10:58:16.822Z,19.50
2023-05-04T11:00:46.855Z,19.60
2023-05-04T11:03:14.514Z,19.70
2023-05-04T11:05:47.176Z,19.70
2023-05-04T11:08:17.636Z,19.90
2023-05-04T11:10:44.788Z,19.90
2023-05-04T11:13:12.381Z,20.00
2023-05-04T11:15:49.583Z,20.00
2023-05-04T11:18:29.210Z,20.30
2023-05-04T11:20:56.304Z,20.10
2023-05-04T11:23:23.534Z,20.00
2023-05-04T11:25:50.909Z,20.30
2023-05-04T11:28:18.134Z,20.50
2023-05-04T11:30:47.573Z,20.30
2023-05-04T11:33:19.316Z,20.50
2023-05-04T11:35:46.399Z,20.40
2023-05-04T11:38:20.127Z,20.40
2023-05-04T11:40:49.842Z,20.40
2023-05-04T11:43:17.457Z,20.60
2023-05-04T11:45:49.287Z,20.70
2023-05-04T11:48:18.514Z,20.70
2023-05-04T11:50:49.194Z,20.70
2023-05-04T11:53:21.483Z,20.70
2023-05-04T11:55:48.623Z,20.80
2023-05-04T11:58:15.453Z,20.80
2023-05-04T12:00:47.234Z,21.00
2023-05-04T12:03:16.074Z,21.00
2023-05-04T12:05:51.351Z,21.20
2023-05-04T12:08:31.656Z,21.30
2023-05-04T12:11:19.641Z,21.40
2023-05-04T12:13:48.815Z,21.40
2023-05-04T12:16:20.254Z,21.50
2023-05-04T12:18:48.423Z,21.30
2023-05-04T12:21:20.238Z,21.40
2023-05-04T12:23:47.418Z,21.50
2023-05-04T12:26:16.301Z,21.60
2023-05-04T12:28:45.301Z,21.70
2023-05-04T12:31:12.026Z,21.90
2023-05-04T12:33:38.842Z,21.90
2023-05-04T12:36:06.252Z,21.80
2023-05-04T12:38:33.824Z,21.90
2023-05-04T12:41:04.348Z,21.80
2023-05-04T12:43:34.212Z,21.60
2023-05-04T12:46:03.346Z,21.60
2023-05-04T12:48:32.660Z,21.60
2023-05-04T12:51:00.719Z,21.80
2023-05-04T12:53:29.962Z,21.80
2023-05-04T12:55:57.504Z,21.80
2023-05-04T12:58:24.246Z,21.60
2023-05-04T13:00:51.331Z,21.50
2023-05-04T13:03:18.665Z,21.50
2023-05-04T13:05:47.435Z,21.30
2023-05-04T13:08:14.121Z,21.30
2023-05-04T13:10:40.926Z,21.20
2023-05-04T13:13:07.712Z,21.30
2023-05-04T13:15:35.477Z,21.20
2023-05-04T13:18:02.924Z,21.10
2023-05-04T13:20:30.159Z,21.40
2023-05-04T13:22:58.408Z,21.80
2023-05-04T13:25:25.913Z,22.00
2023-05-04T13:27:53.096Z,22.20
2023-05-04T13:30:21.731Z,22.10
2023-05-04T13:32:51.209Z,22.20
2023-05-04T13:35:18.305Z,22.00
2023-05-04T13:37:47.687Z,21.90
2023-05-04T13:40:14.680Z,22.00
2023-05-04T13:42:41.390Z,22.10
2023-05-04T13:45:08.916Z,22.30
2023-05-04T13:47:40.042Z,22.40
2023-05-04T13:50:08.087Z,22.50
2023-05-04T13:52:35.906Z,22.60
2023-05-04T13:55:02.689Z,22.70
2023-05-04T13:57:29.686Z,22.50
2023-05-04T14:00:05.813Z,22.40
2023-05-04T14:02:33.915Z,22.40
2023-05-04T14:05:01.432Z,22.50
2023-05-04T14:07:28.270Z,22.50
2023-05-04T14:09:55.978Z,22.30
2023-05-04T14:12:22.764Z,22.40
2023-05-04T14:14:50.670Z,22.50
2023-05-04T14:17:17.723Z,22.20
2023-05-04T14:19:45.231Z,22.30
2023-05-04T14:22:12.006Z,22.40
2023-05-04T14:24:38.755Z,22.50
2023-05-04T14:27:05.422Z,22.60
2023-05-04T14:29:33.561Z,22.60
2023-05-04T14:32:00.983Z,22.50
2023-05-04T14:34:30.496Z,22.40
2023-05-04T14:36:57.630Z,22.40
2023-05-04T14:39:24.747Z,22.40
2023-05-04T14:41:52.723Z,22.50
2023-05-04T14:44:20.410Z,22.50
2023-05-04T14:46:47.255Z,22.60
2023-05-04T14:49:18.765Z,22.70
2023-05-04T14:51:51.538Z,22.80
2023-05-04T14:54:20.390Z,23.00
2023-05-04T14:56:47.500Z,23.10
2023-05-04T14:59:14.355Z,23.00
2023-05-04T15:01:41.052Z,22.70
2023-05-04T15:04:07.683Z,22.70
2023-05-04T15:06:37.510Z,22.60
2023-05-04T15:09:04.336Z,22.50
2023-05-04T15:11:30.981Z,22.40
2023-05-04T15:13:59.044Z,22.30
2023-05-04T15:16:32.065Z,22.40
2023-05-04T15:18:59.637Z,22.50
2023-05-04T15:21:27.820Z,22.60
2023-05-04T15:23:54.845Z,22.60
2023-05-04T15:26:22.139Z,22.50
2023-05-04T15:28:49.065Z,22.60
2023-05-04T15:31:17.748Z,22.60
2023-05-04T15:33:45.135Z,22.60
2023-05-04T15:36:13.487Z,22.60
2023-05-04T15:38:40.363Z,22.40
2023-05-04T15:41:07.052Z,22.40
2023-05-04T15:43:34.430Z,22.40
2023-05-04T15:46:01.608Z,22.40
2023-05-04T15:48:28.270Z,22.50
2023-05-04T15:50:55.180Z,22.60
2023-05-04T15:53:21.899Z,22.50
2023-05-04T15:55:48.710Z,22.40
2023-05-04T15:58:15.510Z,22.30
2023-05-04T16:00:42.131Z,22.30
2023-05-04T16:03:09.234Z,22.20
2023-05-04T16:05:41.691Z,22.10
2023-05-04T16:08:08.393Z,22.10
2023-05-04T16:10:36.275Z,22.20
2023-05-04T16:13:04.447Z,22.30
2023-05-04T16:15:31.326Z,22.30
2023-05-04T16:17:58.441Z,22.20
2023-05-04T16:20:26.498Z,22.10
2023-05-04T16:22:53.248Z,22.10
2023-05-04T16:25:20.074Z,22.10
2023-05-04T16:27:47.428Z,22.00
2023-05-04T16:30:18.672Z,22.00
2023-05-04T16:32:45.389Z,21.80
2023-05-04T16:35:12.180Z,21.80
2023-05-04T16:37:39.388Z,21.70
2023-05-04T16:40:16.206Z,21.70
2023-05-04T16:42:43.815Z,21.60
2023-05-04T16:45:13.390Z,21.60
2023-05-04T16:47:44.016Z,21.60
2023-05-04T16:50:12.492Z,21.60
2023-05-04T16:52:40.068Z,21.60
2023-05-04T16:55:10.656Z,21.60
2023-05-04T16:57:38.766Z,21.60
2023-05-04T17:00:06.611Z,21.60
2023-05-04T17:02:34.027Z,21.50
2023-05-04T17:05:01.054Z,21.50
2023-05-04T17:07:31.562Z,21.40
2023-05-04T17:09:58.220Z,21.30
2023-05-04T17:12:25.130Z,21.20
2023-05-04T17:14:51.801Z,21.10
2023-05-04T17:17:18.409Z,21.00
2023-05-04T17:19:46.044Z,20.90
2023-05-04T17:22:12.690Z,20.90
2023-05-04T17:24:39.363Z,20.90
2023-05-04T17:27:06.036Z,20.80
2023-05-04T17:29:32.773Z,20.80
2023-05-04T17:31:59.526Z,20.70
2023-05-04T17:34:26.379Z,20.70
2023-05-04T17:36:53.787Z,20.60
2023-05-04T17:39:20.557Z,20.60
2023-05-04T17:41:48.681Z,20.50
2023-05-04T17:44:16.313Z,20.50
2023-05-04T17:46:43.570Z,20.40
2023-05-04T17:49:10.583Z,20.30
2023-05-04T17:51:37.349Z,20.30
2023-05-04T17:54:04.086Z,20.20
2023-05-04T17:56:30.831Z,20.20
2023-05-04T17:58:57.533Z,20.10
2023-05-04T18:01:24.252Z,20.00
2023-05-04T18:03:51.009Z,19.90
2023-05-04T18:06:17.881Z,19.70
2023-05-04T18:08:47.080Z,19.60
2023-05-04T18:11:13.838Z,19.40
2023-05-04T18:13:43.708Z,19.30
2023-05-04T18:16:10.760Z,19.20
2023-05-04T18:18:37.547Z,19.10
2023-05-04T18:21:04.530Z,19.00
2023-05-04T18:23:31.327Z,18.90
2023-05-04T18:25:58.092Z,18.80
2023-05-04T18:28:24.887Z,18.70
2023-05-04T18:30:51.588Z,18.70
2023-05-04T18:33:18.358Z,18.60
2023-05-04T18:35:45.169Z,18.40
2023-05-04T18:38:11.822Z,18.40
2023-05-04T18:40:38.422Z,18.30
2023-05-04T18:43:05.177Z,18.20
2023-05-04T18:45:32.078Z,18.10
2023-05-04T18:47:58.821Z,18.10
2023-05-04T18:50:25.934Z,18.00
2023-05-04T18:52:54.065Z,17.80
2023-05-04T18:55:21.020Z,17.70
2023-05-04T18:57:47.736Z,17.60
2023-05-04T19:00:15.103Z,17.50
2023-05-04T19:02:41.813Z,17.40
2023-05-04T19:05:09.178Z,17.30
2023-05-04T19:07:35.944Z,17.20
2023-05-04T19:10:02.818Z,17.10
2023-05-04T19:12:29.542Z,17.00
2023-05-04T19:14:56.316Z,16.90
2023-05-04T19:17:23.019Z,16.80
2023-05-04T19:19:49.824Z,16.70
2023-05-04T19:22:16.905Z,16.60
2023-05-04T19:24:51.342Z,16.50
2023-05-04T19:27:20.310Z,16.50
2023-05-04T19:29:47.395Z,16.40
2023-05-04T19:32:23.305Z,16.40
2023-05-04T19:34:51.967Z,16.30
2023-05-04T19:37:18.645Z,16.20
2023-05-04T19:39:45.463Z,16.10
2023-05-04T19:42:12.254Z,16.10
2023-05-04T19:44:38.947Z,16.00
2023-05-04T19:47:05.789Z,15.90
2023-05-04T19:49:32.691Z,15.90
2023-05-04T19:51:59.300Z,15.90
2023-05-04T19:54:26.016Z,15.80
2023-05-04T19:56:53.042Z,15.80
2023-05-04T19:59:19.699Z,15.80
2023-05-04T20:01:46.971Z,15.80
2023-05-04T20:04:14.017Z,15.70
2023-05-04T20:06:40.765Z,15.70
2023-05-04T20:09:07.480Z,15.80
2023-05-04T20:11:35.927Z,15.70
2023-05-04T20:14:02.710Z,15.60
2023-05-04T20:16:29.377Z,15.50
2023-05-04T20:18:56.243Z,15.40
2023-05-04T20:21:23.227Z,15.30
2023-05-04T20:23:49.947Z,15.30
2023-05-04T20:26:16.847Z,15.10
2023-05-04T20:28:43.598Z,15.00
2023-05-04T20:31:10.213Z,14.90
2023-05-04T20:33:37.188Z,14.80
2023-05-04T20:36:06.090Z,14.70
2023-05-04T20:38:33.201Z,14.60
2023-05-04T20:41:07.699Z,14.50
2023-05-04T20:43:35.314Z,14.30
2023-05-04T20:46:02.008Z,14.20
2023-05-04T20:48:28.815Z,14.10
2023-05-04T20:51:06.608Z,14.00
2023-05-04T20:53:39.869Z,13.90
2023-05-04T20:56:06.705Z,13.70
2023-05-04T20:58:33.482Z,13.70
2023-05-04T21:01:03.973Z,13.60
2023-05-04T21:03:30.891Z,13.60
2023-05-04T21:05:58.021Z,13.50
2023-05-04T21:08:24.771Z,13.40
2023-05-04T21:10:54.530Z,13.40
2023-05-04T21:13:21.330Z,13.30
2023-05-04T21:15:48.285Z,13.20
2023-05-04T21:18:15.008Z,13.10
2023-05-04T21:20:41.909Z,13.10
2023-05-04T21:23:08.514Z,13.00
2023-05-04T21:25:35.598Z,12.90
2023-05-04T21:28:02.310Z,12.80
2023-05-04T21:30:29.188Z,12.70
2023-05-04T21:32:56.132Z,12.60
2023-05-04T21:35:23.359Z,12.50
2023-05-04T21:37:50.164Z,12.50
2023-05-04T21:40:17.204Z,12.40
2023-05-04T21:42:43.838Z,12.40
2023-05-04T21:45:10.876Z,12.40
2023-05-04T21:47:37.622Z,12.30
2023-05-04T21:50:05.387Z,12.20
2023-05-04T21:52:32.126Z,12.20
2023-05-04T21:54:58.883Z,12.10
2023-05-04T21:57:25.997Z,12.00
2023-05-04T21:59:52.644Z,11.90
2023-05-04T22:02:19.342Z,11.90
2023-05-04T22:04:46.032Z,11.80
2023-05-04T22:07:12.728Z,11.70
2023-05-04T22:09:39.756Z,11.60
2023-05-04T22:12:07.584Z,11.50
2023-05-04T22:14:34.281Z,11.50
2023-05-04T22:17:01.458Z,11.50
2023-05-04T22:19:28.261Z,11.40
2023-05-04T22:21:55.366Z,11.40
2023-05-04T22:24:22.038Z,11.30
2023-05-04T22:26:48.727Z,11.20
2023-05-04T22:29:15.516Z,11.20
2023-05-04T22:31:42.207Z,11.10
2023-05-04T22:34:09.043Z,11.00
2023-05-04T22:36:35.725Z,11.00
2023-05-04T22:39:02.603Z,10.90
2023-05-04T22:41:29.307Z,10.80
2023-05-04T22:43:56.169Z,10.80
2023-05-04T22:46:23.364Z,10.70
2023-05-04T22:48:50.042Z,10.70
2023-05-04T22:51:16.722Z,10.60
2023-05-04T22:53:43.833Z,10.60
2023-05-04T22:56:10.455Z,10.50
2023-05-04T22:58:37.250Z,10.50
2023-05-04T23:01:24.258Z,10.50
2023-05-04T23:03:51.317Z,10.40
2023-05-04T23:06:18.099Z,10.40
2023-05-04T23:08:45.369Z,10.40
2023-05-04T23:11:12.178Z,10.30
2023-05-04T23:13:38.843Z,10.30
2023-05-04T23:16:06.050Z,10.30
2023-05-04T23:18:33.003Z,10.20
2023-05-04T23:20:59.757Z,10.20
2023-05-04T23:23:26.476Z,10.10
2023-05-04T23:25:53.135Z,10.10
2023-05-04T23:28:19.820Z,10.10
2023-05-04T23:30:46.502Z,10.00
2023-05-04T23:33:13.673Z,10.00
2023-05-04T23:35:40.389Z,10.00
2023-05-04T23:38:07.136Z,9.90
2023-05-04T23:40:34.760Z,9.90
2023-05-04T23:43:01.427Z,9.80
2023-05-04T23:45:28.089Z,9.80
2023-05-04T23:47:54.828Z,9.80
2023-05-04T23:50:21.488Z,9.80
2023-05-04T23:52:48.126Z,9.70
2023-05-04T23:55:14.812Z,9.70
2023-05-04T23:57:44.001Z,9.70
