createdAt,value
2022-08-16T00:01:10.337Z,99361.91
2022-08-16T00:03:37.599Z,99363.25
2022-08-16T00:06:04.661Z,99376.72
2022-08-16T00:08:36.603Z,99370.53
2022-08-16T00:11:07.805Z,99373.78
2022-08-16T00:13:42.576Z,99385.66
2022-08-16T00:17:01.374Z,99388.34
2022-08-16T00:18:56.282Z,99390.25
2022-08-16T00:21:23.183Z,99397.81
2022-08-16T00:23:49.857Z,99398.91
2022-08-16T00:26:36.230Z,99393.22
2022-08-16T00:29:04.494Z,99392.69
2022-08-16T00:31:47.245Z,99394.53
2022-08-16T00:34:19.783Z,99389.69
2022-08-16T00:36:47.328Z,99384.56
2022-08-16T00:39:15.350Z,99388.09
2022-08-16T00:41:42.777Z,99382.94
2022-08-16T00:44:13.660Z,99387.81
2022-08-16T00:46:52.712Z,99382.41
2022-08-16T00:49:29.400Z,99382.66
2022-08-16T00:52:29.631Z,99375.91
2022-08-16T00:54:53.264Z,99374.28
2022-08-16T00:57:20.289Z,99368.38
2022-08-16T00:59:59.169Z,99374.03
2022-08-16T01:02:31.482Z,99365.66
2022-08-16T01:05:10.590Z,99353.47
2022-08-16T01:07:51.337Z,99359.16
2022-08-16T01:10:21.071Z,99360.78
2022-08-16T01:12:49.259Z,99353.78
2022-08-16T01:15:16.465Z,99357.81
2022-08-16T01:17:43.810Z,99354.31
2022-08-16T01:20:24.114Z,99356.22
2022-08-16T01:22:59.933Z,99357.03
2022-08-16T01:25:34.599Z,99358.09
2022-08-16T01:28:05.155Z,99353.22
2022-08-16T01:30:39.671Z,99347.03
2022-08-16T01:33:14.106Z,99344.31
2022-08-16T01:35:46.339Z,99348.66
2022-08-16T01:38:22.392Z,99353.25
2022-08-16T01:40:55.933Z,99349.19
2022-08-16T01:43:23.852Z,99358.34
2022-08-16T01:45:57.640Z,99362.16
2022-08-16T01:48:27.437Z,99366.75
2022-08-16T01:51:09.240Z,99374.03
2022-08-16T01:53:41.326Z,99376.72
2022-08-16T01:56:28.954Z,99376.97
2022-08-16T01:58:58.001Z,99378.34
2022-08-16T02:01:26.299Z,99376.72
2022-08-16T02:03:58.407Z,99372.13
2022-08-16T02:06:34.371Z,99380.47
2022-08-16T02:09:06.020Z,99375.63
2022-08-16T02:11:47.883Z,99371.88
2022-08-16T02:14:21.659Z,99368.88
2022-08-16T02:16:50.899Z,99366.44
2022-08-16T02:19:19.929Z,99380.44
2022-08-16T02:22:08.360Z,99385.63
2022-08-16T02:24:41.104Z,99377.81
2022-08-16T02:27:09.855Z,99367.81
2022-08-16T02:29:36.599Z,99378.88
2022-08-16T02:32:49.748Z,99373.19
2022-08-16T02:34:51.995Z,99377.81
2022-08-16T02:37:23.946Z,99381.56
2022-08-16T02:40:12.147Z,99375.09
2022-08-16T02:42:48.036Z,99370.75
2022-08-16T02:45:18.607Z,99378.63
2022-08-16T02:48:01.430Z,99381.59
2022-08-16T02:50:54.634Z,99389.38
2022-08-16T02:53:23.566Z,99388.03
2022-08-16T02:55:51.895Z,99385.34
2022-08-16T02:58:20.037Z,99387.25
2022-08-16T03:00:53.113Z,99384.78
2022-08-16T03:03:25.026Z,99383.19
2022-08-16T03:05:53.043Z,99376.75
2022-08-16T03:08:52.565Z,99380.75
2022-08-16T03:11:16.849Z,99385.63
2022-08-16T03:13:51.449Z,99383.16
2022-08-16T03:16:33.009Z,99385.88
2022-08-16T03:19:06.298Z,99383.72
2022-08-16T03:21:37.495Z,99381.00
2022-08-16T03:24:28.810Z,99378.84
2022-08-16T03:26:57.976Z,99378.22
2022-08-16T03:29:29.850Z,99380.66
2022-08-16T03:31:59.572Z,99381.41
2022-08-16T03:34:28.664Z,99375.81
2022-08-16T03:36:55.413Z,99383.16
2022-08-16T03:39:22.315Z,99391.16
2022-08-16T03:41:51.272Z,99383.88
2022-08-16T03:44:44.709Z,99386.59
2022-08-16T03:47:13.357Z,99387.09
2022-08-16T03:49:51.191Z,99379.81
2022-08-16T03:52:18.299Z,99385.22
2022-08-16T03:54:57.759Z,99388.69
2022-08-16T03:57:31.859Z,99390.25
2022-08-16T04:00:35.067Z,99399.41
2022-08-16T04:03:07.298Z,99387.03
2022-08-16T04:05:38.839Z,99383.72
2022-08-16T04:08:23.184Z,99382.91
2022-08-16T04:10:58.158Z,99384.31
2022-08-16T04:14:00.624Z,99385.41
2022-08-16T04:16:26.575Z,99383.56
2022-08-16T04:19:01.235Z,99384.31
2022-08-16T04:21:33.677Z,99392.47
2022-08-16T04:24:02.159Z,99387.34
2022-08-16T04:26:31.754Z,99390.19
2022-08-16T04:29:23.305Z,99390.97
2022-08-16T04:31:56.859Z,99385.59
2022-08-16T04:34:30.643Z,99392.66
2022-08-16T04:37:01.320Z,99381.22
2022-08-16T04:39:44.824Z,99379.66
2022-08-16T04:42:15.848Z,99376.91
2022-08-16T04:44:55.047Z,99376.38
2022-08-16T04:47:32.987Z,99382.00
2022-08-16T04:50:08.767Z,99392.28
2022-08-16T04:52:36.146Z,99387.97
2022-08-16T04:55:06.234Z,99394.16
2022-08-16T04:57:34.617Z,99395.28
2022-08-16T05:00:31.899Z,99387.69
2022-08-16T05:02:55.696Z,99390.91
2022-08-16T05:05:23.663Z,99393.19
2022-08-16T05:07:59.661Z,99401.78
2022-08-16T05:10:29.973Z,99390.97
2022-08-16T05:12:57.471Z,99402.31
2022-08-16T05:15:24.540Z,99400.13
2022-08-16T05:17:58.897Z,99406.88
2022-08-16T05:20:39.226Z,99407.50
2022-08-16T05:23:18.863Z,99409.72
2022-08-16T05:25:49.027Z,99412.09
2022-08-16T05:28:18.688Z,99411.69
2022-08-16T05:30:52.489Z,99421.25
2022-08-16T05:33:25.916Z,99418.78
2022-08-16T05:35:56.392Z,99422.72
2022-08-16T05:38:32.585Z,99411.66
2022-08-16T05:41:09.264Z,99413.28
2022-08-16T05:43:43.702Z,99422.25
2022-08-16T05:46:29.580Z,99428.16
2022-08-16T05:49:22.179Z,99426.31
2022-08-16T05:51:52.309Z,99435.94
2022-08-16T05:54:24.805Z,99437.66
2022-08-16T05:56:54.591Z,99437.22
2022-08-16T05:59:22.662Z,99435.34
2022-08-16T06:01:52.004Z,99437.69
2022-08-16T06:04:36.022Z,99437.91
2022-08-16T06:07:24.356Z,99436.63
2022-08-16T06:10:32.389Z,99439.88
2022-08-16T06:13:03.891Z,99439.31
2022-08-16T06:15:31.348Z,99444.72
2022-08-16T06:17:59.469Z,99446.69
2022-08-16T06:20:35.414Z,99447.16
2022-08-16T06:23:18.129Z,99447.50
2022-08-16T06:26:08.641Z,99439.06
2022-08-16T06:28:40.149Z,99444.44
2022-08-16T06:31:13.956Z,99443.47
2022-08-16T06:33:44.658Z,99439.13
2022-08-16T06:36:14.810Z,99445.00
2022-08-16T06:38:56.193Z,99454.16
2022-08-16T06:41:43.825Z,99445.53
2022-08-16T06:44:24.457Z,99441.53
2022-08-16T06:46:57.875Z,99449.31
2022-08-16T06:49:30.126Z,99445.88
2022-08-16T06:52:03.081Z,99450.97
2022-08-16T06:54:36.026Z,99450.91
2022-08-16T06:57:03.203Z,99453.28
2022-08-16T06:59:48.505Z,99446.06
2022-08-16T07:02:32.294Z,99456.84
2022-08-16T07:05:02.152Z,99464.38
2022-08-16T07:07:33.825Z,99466.28
2022-08-16T07:10:01.549Z,99457.59
2022-08-16T07:12:47.046Z,99465.75
2022-08-16T07:15:18.714Z,99465.66
2022-08-16T07:17:46.655Z,99469.59
2022-08-16T07:20:35.317Z,99463.31
2022-08-16T07:23:02.554Z,99477.06
2022-08-16T07:25:48.247Z,99468.53
2022-08-16T07:28:20.449Z,99475.47
2022-08-16T07:30:53.268Z,99472.78
2022-08-16T07:33:53.396Z,99476.09
2022-08-16T07:36:30.842Z,99487.84
2022-08-16T07:38:59.222Z,99488.47
2022-08-16T07:41:29.542Z,99492.47
2022-08-16T07:44:01.758Z,99490.63
2022-08-16T07:46:38.993Z,99493.59
2022-08-16T07:49:19.094Z,99498.38
2022-08-16T07:51:46.892Z,99500.34
2022-08-16T07:54:20.846Z,99504.97
2022-08-16T07:56:54.012Z,99500.69
2022-08-16T07:59:21.414Z,99502.84
2022-08-16T08:01:49.117Z,99501.22
2022-08-16T08:04:20.309Z,99506.03
2022-08-16T08:06:51.093Z,99511.66
2022-08-16T08:09:18.780Z,99509.53
2022-08-16T08:11:59.842Z,99515.25
2022-08-16T08:14:33.324Z,99516.00
2022-08-16T08:17:01.860Z,99522.25
2022-08-16T08:19:32.312Z,99522.09
2022-08-16T08:22:02.357Z,99516.19
2022-08-16T08:24:46.913Z,99521.94
2022-08-16T08:27:22.601Z,99527.09
2022-08-16T08:30:48.812Z,99532.47
2022-08-16T08:32:57.999Z,99535.78
2022-08-16T08:35:28.466Z,99536.00
2022-08-16T08:37:56.723Z,99535.75
2022-08-16T08:40:27.895Z,99530.84
2022-08-16T08:43:00.613Z,99541.72
2022-08-16T08:45:49.064Z,99550.50
2022-08-16T08:48:35.135Z,99540.38
2022-08-16T08:51:08.784Z,99540.09
2022-08-16T08:53:46.027Z,99549.00
2022-08-16T08:56:30.087Z,99553.22
2022-08-16T08:59:13.192Z,99552.25
2022-08-16T09:01:57.263Z,99544.50
2022-08-16T09:04:29.979Z,99554.53
2022-08-16T09:07:01.262Z,99549.13
2022-08-16T09:09:33.581Z,99551.44
2022-08-16T09:12:06.559Z,99564.84
2022-08-16T09:14:49.483Z,99556.81
2022-08-16T09:17:45.345Z,99554.59
2022-08-16T09:20:10.600Z,99554.31
2022-08-16T09:22:41.682Z,99553.50
2022-08-16T09:25:11.385Z,99560.03
2022-08-16T09:27:57.422Z,99557.75
2022-08-16T09:30:33.752Z,99566.25
2022-08-16T09:33:03.637Z,99563.25
2022-08-16T09:35:33.810Z,99571.38
2022-08-16T09:38:04.838Z,99569.97
2022-08-16T09:40:42.919Z,99580.06
2022-08-16T09:43:21.029Z,99585.41
2022-08-16T09:45:58.078Z,99582.19
2022-08-16T09:48:44.346Z,99587.25
2022-08-16T09:51:12.143Z,99583.00
2022-08-16T09:53:38.944Z,99596.44
2022-08-16T09:56:12.137Z,99597.75
2022-08-16T09:59:03.233Z,99605.06
2022-08-16T10:01:25.887Z,99602.34
2022-08-16T10:04:02.728Z,99603.78
2022-08-16T10:06:33.927Z,99602.16
2022-08-16T10:09:11.265Z,99599.72
2022-08-16T10:11:56.631Z,99597.75
2022-08-16T10:14:40.750Z,99615.19
2022-08-16T10:17:12.801Z,99617.22
2022-08-16T10:19:39.813Z,99616.19
2022-08-16T10:22:06.618Z,99614.03
2022-08-16T10:24:33.508Z,99623.34
2022-08-16T10:27:26.738Z,99631.00
2022-08-16T10:30:01.401Z,99623.66
2022-08-16T10:32:33.796Z,99631.88
2022-08-16T10:35:03.393Z,99625.75
2022-08-16T10:37:32.716Z,99628.75
2022-08-16T10:40:04.784Z,99632.41
2022-08-16T10:42:31.512Z,99639.56
2022-08-16T10:44:58.189Z,99637.13
2022-08-16T10:47:26.373Z,99644.28
2022-08-16T10:49:55.880Z,99637.41
2022-08-16T10:52:24.374Z,99639.78
2022-08-16T10:54:59.227Z,99644.09
2022-08-16T10:57:32.843Z,99643.00
2022-08-16T11:00:00.014Z,99646.25
2022-08-16T11:03:37.515Z,99645.50
2022-08-16T11:05:16.380Z,99649.75
2022-08-16T11:07:45.574Z,99652.25
2022-08-16T11:11:05.431Z,99655.25
2022-08-16T11:15:57.597Z,99661.72
2022-08-16T11:18:48.542Z,99668.72
2022-08-16T11:21:28.473Z,99664.97
2022-08-16T11:23:58.054Z,99666.56
2022-08-16T11:26:25.534Z,99669.00
2022-08-16T11:31:40.179Z,99677.66
2022-08-16T11:34:13.245Z,99688.31
2022-08-16T11:36:40.152Z,99679.94
2022-08-16T11:39:20.782Z,99684.53
2022-08-16T11:41:51.525Z,99687.78
2022-08-16T11:44:20.366Z,99694.63
2022-08-16T11:47:06.579Z,99698.38
2022-08-16T11:49:33.275Z,99710.91
2022-08-16T11:52:00.018Z,99709.72
2022-08-16T11:54:36.077Z,99710.38
2022-08-16T11:57:03.883Z,99710.06
2022-08-16T11:59:39.573Z,99726.06
2022-08-16T12:02:31.270Z,99717.16
2022-08-16T12:04:53.921Z,99721.22
2022-08-16T12:07:20.622Z,99714.94
2022-08-16T12:09:50.373Z,99719.88
2022-08-16T12:12:19.868Z,99726.34
2022-08-16T12:14:46.577Z,99723.09
2022-08-16T12:17:14.505Z,99715.78
2022-08-16T12:19:41.526Z,99718.91
2022-08-16T12:22:19.291Z,99721.69
2022-08-16T12:24:52.354Z,99727.31
2022-08-16T12:27:20.485Z,99732.28
2022-08-16T12:29:51.488Z,99737.41
2022-08-16T12:32:37.466Z,99737.97
2022-08-16T12:35:07.539Z,99736.63
2022-08-16T12:37:34.375Z,99747.13
2022-08-16T12:40:02.433Z,99747.97
2022-08-16T12:42:35.379Z,99747.97
2022-08-16T12:45:04.784Z,99759.00
2022-08-16T12:47:50.238Z,99761.38
2022-08-16T12:50:18.561Z,99768.31
2022-08-16T12:52:52.379Z,99774.59
2022-08-16T12:55:20.761Z,99776.09
2022-08-16T12:57:58.632Z,99769.25
2022-08-16T13:00:33.712Z,99780.56
2022-08-16T13:03:01.744Z,99783.53
2022-08-16T13:05:28.521Z,99790.13
2022-08-16T13:07:58.350Z,99800.09
2022-08-16T13:10:37.668Z,99795.88
2022-08-16T13:13:08.711Z,99797.22
2022-08-16T13:15:36.219Z,99801.63
2022-08-16T13:18:27.004Z,99801.09
2022-08-16T13:21:01.137Z,99804.06
2022-08-16T13:23:27.826Z,99810.00
2022-08-16T13:25:55.472Z,99814.69
2022-08-16T13:28:22.614Z,99815.25
2022-08-16T13:30:53.670Z,99833.88
2022-08-16T13:33:24.812Z,99828.06
2022-08-16T13:35:56.388Z,99833.56
2022-08-16T13:38:36.809Z,99839.25
2022-08-16T13:41:08.843Z,99825.28
2022-08-16T13:43:36.213Z,99831.53
2022-08-16T13:46:04.725Z,99828.44
2022-08-16T13:48:43.003Z,99832.44
2022-08-16T13:51:16.873Z,99833.28
2022-08-16T13:53:49.588Z,99842.59
2022-08-16T13:56:25.151Z,99832.00
2022-08-16T13:58:54.374Z,99836.56
2022-08-16T14:01:22.105Z,99846.75
2022-08-16T14:03:49.183Z,99840.97
2022-08-16T14:06:18.629Z,99858.94
2022-08-16T14:08:59.017Z,99858.84
2022-08-16T14:11:32.695Z,99855.78
2022-08-16T14:13:59.450Z,99872.75
2022-08-16T14:16:34.108Z,99875.19
2022-08-16T14:19:02.106Z,99876.72
2022-08-16T14:21:35.210Z,99865.22
2022-08-16T14:24:08.135Z,99873.19
2022-08-16T14:26:49.541Z,99873.53
2022-08-16T14:31:53.673Z,99883.81
2022-08-16T14:34:21.354Z,99886.00
2022-08-16T14:36:53.060Z,99877.47
2022-08-16T14:39:22.109Z,99886.03
2022-08-16T14:41:48.989Z,99893.13
2022-08-16T14:44:20.113Z,99887.53
2022-08-16T14:46:46.946Z,99894.28
2022-08-16T14:49:14.498Z,99905.47
2022-08-16T14:51:46.156Z,99912.16
2022-08-16T14:54:13.183Z,99907.97
2022-08-16T14:56:42.954Z,99906.66
2022-08-16T14:59:11.010Z,99906.06
2022-08-16T15:01:57.855Z,99918.06
2022-08-16T15:04:39.774Z,99928.28
2022-08-16T15:07:10.161Z,99931.09
2022-08-16T15:09:44.430Z,99927.00
2022-08-16T15:12:27.150Z,99946.03
2022-08-16T15:14:58.271Z,99943.63
2022-08-16T15:17:27.631Z,99950.34
2022-08-16T15:20:00.967Z,99956.38
2022-08-16T15:22:31.994Z,99948.53
2022-08-16T15:25:00.387Z,99954.56
2022-08-16T15:27:35.571Z,99948.72
2022-08-16T15:30:09.156Z,99959.63
2022-08-16T15:32:50.782Z,99960.25
2022-08-16T15:35:18.233Z,99967.00
2022-08-16T15:37:44.963Z,99969.34
2022-08-16T15:40:26.666Z,99966.59
2022-08-16T15:43:01.511Z,99961.66
2022-08-16T15:45:46.580Z,99961.81
2022-08-16T15:48:21.174Z,99974.47
2022-08-16T15:50:55.374Z,99964.00
2022-08-16T15:53:23.401Z,99960.59
2022-08-16T15:55:51.873Z,99968.88
2022-08-16T15:58:35.599Z,99970.97
2022-08-16T16:01:05.714Z,99978.53
2022-08-16T16:03:34.581Z,99976.47
2022-08-16T16:06:02.761Z,99979.06
2022-08-16T16:08:30.124Z,99999.00
2022-08-16T16:10:58.755Z,99995.03
2022-08-16T16:13:25.992Z,99988.56
2022-08-16T16:15:54.104Z,99989.38
2022-08-16T16:18:21.463Z,99999.94
2022-08-16T16:20:49.742Z,99994.88
2022-08-16T16:23:21.105Z,100002.63
2022-08-16T16:25:50.635Z,99995.69
2022-08-16T16:29:06.255Z,99995.25
2022-08-16T16:31:06.875Z,99996.19
2022-08-16T16:33:39.917Z,99995.25
2022-08-16T16:36:07.418Z,100003.25
2022-08-16T16:38:34.896Z,100005.22
2022-08-16T16:41:04.782Z,100003.50
2022-08-16T16:43:40.462Z,100007.16
2022-08-16T16:46:42.204Z,100012.78
2022-08-16T16:48:54.846Z,100013.41
2022-08-16T16:51:22.160Z,100014.91
2022-08-16T16:53:55.811Z,100011.59
2022-08-16T16:56:27.462Z,100024.41
2022-08-16T16:59:02.231Z,100029.81
2022-08-16T17:01:56.921Z,100035.63
2022-08-16T17:04:31.228Z,100031.38
2022-08-16T17:06:59.100Z,100027.59
2022-08-16T17:09:26.051Z,100047.38
2022-08-16T17:11:55.290Z,100046.00
2022-08-16T17:14:33.180Z,100050.16
2022-08-16T17:17:06.693Z,100046.66
2022-08-16T17:19:34.076Z,100045.06
2022-08-16T17:22:07.007Z,100046.13
2022-08-16T17:24:44.906Z,100041.75
2022-08-16T17:27:18.105Z,100040.75
2022-08-16T17:29:47.633Z,100045.88
2022-08-16T17:32:33.858Z,100046.56
2022-08-16T17:35:10.866Z,100040.84
2022-08-16T17:37:48.690Z,100048.94
2022-08-16T17:40:40.262Z,100055.88
2022-08-16T17:43:06.814Z,100062.72
2022-08-16T17:45:33.547Z,100058.06
2022-08-16T17:48:00.227Z,100058.88
2022-08-16T17:50:29.063Z,100054.81
2022-08-16T17:52:56.492Z,100059.63
2022-08-16T17:55:25.005Z,100064.56
2022-08-16T17:57:52.361Z,100056.25
2022-08-16T18:00:20.619Z,100070.97
2022-08-16T18:02:50.216Z,100067.16
2022-08-16T18:05:17.336Z,100071.94
2022-08-16T18:07:44.457Z,100074.47
2022-08-16T18:10:11.214Z,100081.19
2022-08-16T18:12:51.296Z,100083.25
2022-08-16T18:15:23.523Z,100082.25
2022-08-16T18:17:53.133Z,100081.19
2022-08-16T18:20:39.667Z,100090.53
2022-08-16T18:23:08.670Z,100097.88
2022-08-16T18:25:35.899Z,100101.00
2022-08-16T18:28:03.154Z,100101.91
2022-08-16T18:30:29.814Z,100105.41
2022-08-16T18:32:56.521Z,100099.13
2022-08-16T18:35:23.292Z,100103.25
2022-08-16T18:37:50.282Z,100105.31
2022-08-16T18:40:17.827Z,100114.78
2022-08-16T18:42:54.927Z,100112.91
2022-08-16T18:45:22.008Z,100115.84
2022-08-16T18:47:48.741Z,100125.25
2022-08-16T18:50:15.742Z,100134.06
2022-08-16T18:52:50.090Z,100132.25
2022-08-16T18:55:17.029Z,100141.16
2022-08-16T18:57:44.833Z,100141.06
2022-08-16T19:00:13.148Z,100146.16
2022-08-16T19:02:42.997Z,100152.00
2022-08-16T19:05:25.961Z,100155.09
2022-08-16T19:07:52.675Z,100163.75
2022-08-16T19:10:19.397Z,100171.81
2022-08-16T19:12:46.092Z,100173.34
2022-08-16T19:15:17.329Z,100171.72
2022-08-16T19:17:44.627Z,100174.53
2022-08-16T19:20:11.988Z,100183.50
2022-08-16T19:24:40.437Z,100191.81
2022-08-16T19:27:12.862Z,100202.63
2022-08-16T19:29:39.615Z,100210.22
2022-08-16T19:32:17.374Z,100206.72
2022-08-16T19:34:44.346Z,100220.63
2022-08-16T19:37:11.187Z,100218.06
2022-08-16T19:39:39.011Z,100217.00
2022-08-16T19:42:14.887Z,100228.13
2022-08-16T19:44:43.764Z,100233.38
2022-08-16T19:47:11.296Z,100241.81
2022-08-16T19:49:38.357Z,100241.22
2022-08-16T19:52:18.342Z,100240.66
2022-08-16T19:54:47.285Z,100247.28
2022-08-16T19:57:14.974Z,100251.47
2022-08-16T19:59:42.142Z,100260.34
2022-08-16T20:02:35.529Z,100264.72
2022-08-16T20:05:05.254Z,100264.22
2022-08-16T20:07:32.677Z,100265.72
2022-08-16T20:09:59.480Z,100281.03
2022-08-16T20:12:27.179Z,100265.13
2022-08-16T20:14:54.065Z,100269.84
2022-08-16T20:17:20.815Z,100276.72
2022-08-16T20:19:47.681Z,100282.47
2022-08-16T20:22:49.918Z,100283.19
2022-08-16T20:25:14.499Z,100284.53
2022-08-16T20:27:41.982Z,100292.72
2022-08-16T20:30:11.027Z,100297.44
2022-08-16T20:32:37.938Z,100295.38
2022-08-16T20:35:07.748Z,100299.19
2022-08-16T20:37:37.306Z,100303.66
2022-08-16T20:40:29.670Z,100301.28
2022-08-16T20:43:00.828Z,100307.97
2022-08-16T20:45:28.523Z,100300.50
2022-08-16T20:47:55.628Z,100299.03
2022-08-16T20:50:22.620Z,100300.13
2022-08-16T20:52:49.859Z,100315.28
2022-08-16T20:55:17.250Z,100303.44
2022-08-16T20:57:44.100Z,100317.59
2022-08-16T21:00:11.962Z,100319.09
2022-08-16T21:02:41.298Z,100322.59
2022-08-16T21:05:09.401Z,100319.72
2022-08-16T21:07:37.358Z,100323.28
2022-08-16T21:10:05.511Z,100330.22
2022-08-16T21:12:34.548Z,100329.72
2022-08-16T21:15:08.660Z,100330.38
2022-08-16T21:17:35.440Z,100345.00
2022-08-16T21:20:02.269Z,100345.66
2022-08-16T21:22:29.102Z,100340.44
2022-08-16T21:24:56.677Z,100350.06
2022-08-16T21:27:26.079Z,100338.66
2022-08-16T21:29:56.010Z,100341.19
2022-08-16T21:32:35.701Z,100346.28
2022-08-16T21:35:13.333Z,100349.91
2022-08-16T21:37:40.805Z,100349.94
2022-08-16T21:40:09.075Z,100354.63
2022-08-16T21:42:36.956Z,100352.41
2022-08-16T21:45:04.130Z,100362.34
2022-08-16T21:47:31.953Z,100355.75
2022-08-16T21:49:58.907Z,100354.22
2022-08-16T21:52:27.062Z,100355.03
2022-08-16T21:54:56.312Z,100351.00
2022-08-16T21:57:24.145Z,100351.81
2022-08-16T21:59:52.825Z,100350.72
2022-08-16T22:02:21.804Z,100348.41
2022-08-16T22:04:49.350Z,100351.06
2022-08-16T22:07:18.138Z,100348.75
2022-08-16T22:09:47.131Z,100348.97
2022-08-16T22:12:24.154Z,100352.34
2022-08-16T22:14:51.272Z,100348.28
2022-08-16T22:17:18.317Z,100358.66
2022-08-16T22:19:45.892Z,100349.50
2022-08-16T22:22:13.065Z,100354.00
2022-08-16T22:24:40.117Z,100361.03
2022-08-16T22:27:07.113Z,100373.19
2022-08-16T22:29:34.038Z,100365.75
2022-08-16T22:32:05.240Z,100380.94
2022-08-16T22:34:32.366Z,100376.31
2022-08-16T22:37:00.202Z,100382.56
2022-08-16T22:39:27.329Z,100389.78
2022-08-16T22:41:54.335Z,100393.03
2022-08-16T22:44:21.310Z,100389.38
2022-08-16T22:46:48.104Z,100390.13
2022-08-16T22:49:15.001Z,100396.13
2022-08-16T22:51:41.967Z,100398.75
2022-08-16T22:54:44.140Z,100401.34
2022-08-16T22:56:57.432Z,100395.59
2022-08-16T22:59:25.285Z,100395.47
2022-08-16T23:01:52.753Z,100398.00
2022-08-16T23:04:19.602Z,100397.25
2022-08-16T23:06:46.460Z,100398.91
2022-08-16T23:09:13.220Z,100398.38
2022-08-16T23:11:40.133Z,100393.22
2022-08-16T23:14:06.872Z,100398.09
2022-08-16T23:16:35.051Z,100406.78
2022-08-16T23:19:04.561Z,100397.44
2022-08-16T23:21:32.167Z,100403.34
2022-08-16T23:23:59.068Z,100405.06
2022-08-16T23:26:45.208Z,100401.28
2022-08-16T23:29:22.259Z,100405.06
2022-08-16T23:32:11.114Z,100407.31
2022-08-16T23:34:38.468Z,100404.66
2022-08-16T23:37:07.343Z,100397.91
2022-08-16T23:39:36.406Z,100405.88
2022-08-16T23:42:52.214Z,100409.47
2022-08-16T23:45:04.243Z,100403.19
2022-08-16T23:47:32.158Z,100411.56
2022-08-16T23:50:03.401Z,100399.56
2022-08-16T23:52:53.247Z,100414.25
2022-08-16T23:55:18.238Z,100407.69
2022-08-16T23:57:46.182Z,100414.88
