createdAt,value
2023-04-09T00:00:41.913Z,30.56
2023-04-09T00:01:41.955Z,33.11
2023-04-09T00:02:41.933Z,33.66
2023-04-09T00:03:41.967Z,29.54
2023-04-09T00:04:41.917Z,31.57
2023-04-09T00:05:41.908Z,31.75
2023-04-09T00:06:41.915Z,30.37
2023-04-09T00:07:44.248Z,30.46
2023-04-09T00:08:42.107Z,31.84
2023-04-09T00:09:42.086Z,32.08
2023-04-09T00:10:42.105Z,33.03
2023-04-09T00:11:42.107Z,32.05
2023-04-09T00:12:42.082Z,34.82
2023-04-09T00:13:42.113Z,27.92
2023-04-09T00:14:42.109Z,27.45
2023-04-09T00:15:42.089Z,26.78
2023-04-09T00:16:42.229Z,25.60
2023-04-09T00:17:42.126Z,25.35
2023-04-09T00:18:42.141Z,34.23
2023-04-09T00:19:42.723Z,37.22
2023-04-09T00:20:42.115Z,32.44
2023-04-09T00:21:42.146Z,34.85
2023-04-09T00:22:42.111Z,34.46
2023-04-09T00:23:42.121Z,30.68
2023-04-09T00:24:42.158Z,32.72
2023-04-09T00:25:48.768Z,32.52
2023-04-09T00:26:42.151Z,32.90
2023-04-09T00:27:42.151Z,33.58
2023-04-09T00:28:42.122Z,34.68
2023-04-09T00:29:42.179Z,33.28
2023-04-09T00:30:42.105Z,35.38
2023-04-09T00:31:42.165Z,32.73
2023-04-09T00:32:42.105Z,32.14
2023-04-09T00:33:42.119Z,40.36
2023-04-09T00:34:42.080Z,39.38
2023-04-09T00:35:42.113Z,33.18
2023-04-09T00:36:42.071Z,29.43
2023-04-09T00:37:42.102Z,35.18
2023-04-09T00:38:42.110Z,31.24
2023-04-09T00:39:42.120Z,29.96
2023-04-09T00:40:42.045Z,37.06
2023-04-09T00:41:42.101Z,35.50
2023-04-09T00:42:42.017Z,25.14
2023-04-09T00:43:42.751Z,34.01
2023-04-09T00:44:42.064Z,35.91
2023-04-09T00:45:42.052Z,29.37
2023-04-09T00:46:41.997Z,27.33
2023-04-09T00:47:42.040Z,26.15
2023-04-09T00:48:41.984Z,28.41
2023-04-09T00:49:42.029Z,37.81
2023-04-09T00:50:41.983Z,36.76
2023-04-09T00:51:44.711Z,30.96
2023-04-09T00:52:41.980Z,31.26
2023-04-09T00:53:42.022Z,32.23
2023-04-09T00:54:41.980Z,32.56
2023-04-09T00:55:41.966Z,32.04
2023-04-09T00:56:41.957Z,35.23
2023-04-09T00:57:41.940Z,28.98
2023-04-09T00:58:41.957Z,34.21
2023-04-09T00:59:41.936Z,36.80
2023-04-09T01:00:41.959Z,35.79
2023-04-09T01:01:42.004Z,33.57
2023-04-09T01:02:42.053Z,32.51
2023-04-09T01:03:41.957Z,34.17
2023-04-09T01:04:41.915Z,33.49
2023-04-09T01:05:41.888Z,37.91
2023-04-09T01:06:41.926Z,37.80
2023-04-09T01:07:41.887Z,34.93
2023-04-09T01:08:41.898Z,30.25
2023-04-09T01:09:41.857Z,33.17
2023-04-09T01:10:41.866Z,32.61
2023-04-09T01:11:41.840Z,28.99
2023-04-09T01:12:41.879Z,31.90
2023-04-09T01:13:41.867Z,27.67
2023-04-09T01:14:41.841Z,31.96
2023-04-09T01:15:41.811Z,31.33
2023-04-09T01:16:41.828Z,28.82
2023-04-09T01:17:41.869Z,34.60
2023-04-09T01:18:41.848Z,34.56
2023-04-09T01:19:41.808Z,40.34
2023-04-09T01:20:41.802Z,31.43
2023-04-09T01:21:41.774Z,27.98
2023-04-09T01:22:41.782Z,31.13
2023-04-09T01:23:43.715Z,28.30
2023-04-09T01:24:41.782Z,28.53
2023-04-09T01:25:41.790Z,29.07
2023-04-09T01:26:41.767Z,28.61
2023-04-09T01:27:41.755Z,28.64
2023-04-09T01:28:41.820Z,31.30
2023-04-09T01:29:41.731Z,36.96
2023-04-09T01:30:41.732Z,29.11
2023-04-09T01:31:41.720Z,31.44
2023-04-09T01:32:41.735Z,39.69
2023-04-09T01:33:41.729Z,34.06
2023-04-09T01:34:41.704Z,37.13
2023-04-09T01:35:41.762Z,36.68
2023-04-09T01:36:41.707Z,42.05
2023-04-09T01:37:41.683Z,41.45
2023-04-09T01:38:41.724Z,36.98
2023-04-09T01:39:41.676Z,31.28
2023-04-09T01:40:41.704Z,31.28
2023-04-09T01:41:41.679Z,31.43
2023-04-09T01:42:41.644Z,31.14
2023-04-09T01:43:41.668Z,33.69
2023-04-09T01:44:41.688Z,34.12
2023-04-09T01:45:41.648Z,38.15
2023-04-09T01:46:41.665Z,33.59
2023-04-09T01:47:42.253Z,37.31
2023-04-09T01:48:41.655Z,36.09
2023-04-09T01:49:41.652Z,29.35
2023-04-09T01:50:41.634Z,28.64
2023-04-09T01:51:41.616Z,25.47
2023-04-09T01:52:41.571Z,34.55
2023-04-09T01:53:41.594Z,39.20
2023-04-09T01:54:41.566Z,31.91
2023-04-09T01:55:41.594Z,31.94
2023-04-09T01:56:41.610Z,26.75
2023-04-09T01:57:41.574Z,30.21
2023-04-09T01:58:41.598Z,27.49
2023-04-09T01:59:41.608Z,33.22
2023-04-09T02:00:41.613Z,35.62
2023-04-09T02:01:41.699Z,37.26
2023-04-09T02:02:41.652Z,31.67
2023-04-09T02:03:41.776Z,32.84
2023-04-09T02:04:41.649Z,37.65
2023-04-09T02:05:41.716Z,29.76
2023-04-09T02:06:41.683Z,30.78
2023-04-09T02:07:41.646Z,26.99
2023-04-09T02:08:41.684Z,34.23
2023-04-09T02:09:41.687Z,33.79
2023-04-09T02:10:41.697Z,28.41
2023-04-09T02:11:41.666Z,31.95
2023-04-09T02:12:41.796Z,29.59
2023-04-09T02:13:41.687Z,32.37
2023-04-09T02:14:41.675Z,32.64
2023-04-09T02:15:41.761Z,30.79
2023-04-09T02:16:41.705Z,27.81
2023-04-09T02:17:41.769Z,27.47
2023-04-09T02:18:42.219Z,27.67
2023-04-09T02:19:41.728Z,35.00
2023-04-09T02:20:41.784Z,31.19
2023-04-09T02:21:41.777Z,37.43
2023-04-09T02:22:41.832Z,27.71
2023-04-09T02:23:41.783Z,35.76
2023-04-09T02:24:41.752Z,27.20
2023-04-09T02:25:41.763Z,25.71
2023-04-09T02:26:41.794Z,27.68
2023-04-09T02:27:41.827Z,27.27
2023-04-09T02:28:41.825Z,27.34
2023-04-09T02:29:41.836Z,30.79
2023-04-09T02:30:41.839Z,29.24
2023-04-09T02:31:41.849Z,29.87
2023-04-09T02:32:41.923Z,27.95
2023-04-09T02:33:41.883Z,28.88
2023-04-09T02:34:41.879Z,33.73
2023-04-09T02:35:41.921Z,38.89
2023-04-09T02:36:42.715Z,40.30
2023-04-09T02:37:41.963Z,38.50
2023-04-09T02:38:41.952Z,32.88
2023-04-09T02:39:41.958Z,40.42
2023-04-09T02:40:42.073Z,41.83
2023-04-09T02:41:42.031Z,35.02
2023-04-09T02:42:41.957Z,39.12
2023-04-09T02:43:42.029Z,36.73
2023-04-09T02:44:42.044Z,33.58
2023-04-09T02:45:42.007Z,35.09
2023-04-09T02:46:42.102Z,35.82
2023-04-09T02:47:42.095Z,35.61
2023-04-09T02:48:42.078Z,32.41
2023-04-09T02:49:42.099Z,38.59
2023-04-09T02:50:42.098Z,37.35
2023-04-09T02:51:42.120Z,41.21
2023-04-09T02:52:42.086Z,34.37
2023-04-09T02:53:42.126Z,34.09
2023-04-09T02:54:42.128Z,33.41
2023-04-09T02:55:42.116Z,36.27
2023-04-09T02:56:42.157Z,33.09
2023-04-09T02:57:42.297Z,36.87
2023-04-09T02:58:42.204Z,37.21
2023-04-09T02:59:42.157Z,32.93
2023-04-09T03:00:42.403Z,34.35
2023-04-09T03:01:42.222Z,34.41
2023-04-09T03:02:42.341Z,31.46
2023-04-09T03:03:42.439Z,29.06
2023-04-09T03:04:42.201Z,35.06
2023-04-09T03:05:42.203Z,34.97
2023-04-09T03:06:42.209Z,29.90
2023-04-09T03:07:42.221Z,42.73
2023-04-09T03:08:42.293Z,42.44
2023-04-09T03:09:42.243Z,35.86
2023-04-09T03:10:42.275Z,35.18
2023-04-09T03:11:42.250Z,33.35
2023-04-09T03:12:42.257Z,38.45
2023-04-09T03:13:42.292Z,39.97
2023-04-09T03:14:42.299Z,34.17
2023-04-09T03:15:42.372Z,32.88
2023-04-09T03:16:42.311Z,31.27
2023-04-09T03:17:42.355Z,32.36
2023-04-09T03:18:42.356Z,32.28
2023-04-09T03:19:42.325Z,31.96
2023-04-09T03:20:42.370Z,34.56
2023-04-09T03:21:42.374Z,36.01
2023-04-09T03:22:42.400Z,39.45
2023-04-09T03:23:42.400Z,32.14
2023-04-09T03:24:42.440Z,37.87
2023-04-09T03:25:42.454Z,37.61
2023-04-09T03:26:42.415Z,32.01
2023-04-09T03:27:42.454Z,32.13
2023-04-09T03:28:42.458Z,34.44
2023-04-09T03:29:42.477Z,36.38
2023-04-09T03:30:42.494Z,40.42
2023-04-09T03:31:42.552Z,41.97
2023-04-09T03:32:42.479Z,34.86
2023-04-09T03:33:42.498Z,37.53
2023-04-09T03:34:42.518Z,37.56
2023-04-09T03:35:42.554Z,42.71
2023-04-09T03:36:42.555Z,36.62
2023-04-09T03:37:42.518Z,36.10
2023-04-09T03:38:42.543Z,33.24
2023-04-09T03:39:42.564Z,36.34
2023-04-09T03:40:42.698Z,43.17
2023-04-09T03:41:42.592Z,41.00
2023-04-09T03:42:42.617Z,32.23
2023-04-09T03:43:42.640Z,37.72
2023-04-09T03:44:42.639Z,39.17
2023-04-09T03:45:42.617Z,41.79
2023-04-09T03:46:42.678Z,40.98
2023-04-09T03:47:42.681Z,39.88
2023-04-09T03:48:42.728Z,34.36
2023-04-09T03:49:42.699Z,39.89
2023-04-09T03:50:43.272Z,36.17
2023-04-09T03:51:42.735Z,32.72
2023-04-09T03:52:42.696Z,33.56
2023-04-09T03:53:42.758Z,32.12
2023-04-09T03:54:42.735Z,34.74
2023-04-09T03:55:42.758Z,36.37
2023-04-09T03:56:42.773Z,32.30
2023-04-09T03:57:42.738Z,30.51
2023-04-09T03:58:42.809Z,32.23
2023-04-09T03:59:42.786Z,36.20
2023-04-09T04:00:42.795Z,31.76
2023-04-09T04:01:42.898Z,30.47
2023-04-09T04:02:43.018Z,30.34
2023-04-09T04:03:43.070Z,31.06
2023-04-09T04:04:42.815Z,32.58
2023-04-09T04:05:42.844Z,28.73
2023-04-09T04:06:42.841Z,31.80
2023-04-09T04:07:42.881Z,32.58
2023-04-09T04:08:42.905Z,38.37
2023-04-09T04:09:42.915Z,32.59
2023-04-09T04:10:42.916Z,39.54
2023-04-09T04:11:42.986Z,38.35
2023-04-09T04:12:42.920Z,36.13
2023-04-09T04:13:42.992Z,37.37
2023-04-09T04:14:42.976Z,37.10
2023-04-09T04:15:42.989Z,37.73
2023-04-09T04:16:43.142Z,32.06
2023-04-09T04:17:43.180Z,32.93
2023-04-09T04:18:43.034Z,33.12
2023-04-09T04:19:43.062Z,30.53
2023-04-09T04:20:45.791Z,31.79
2023-04-09T04:21:43.050Z,33.15
2023-04-09T04:22:43.007Z,36.06
2023-04-09T04:23:43.081Z,30.75
2023-04-09T04:24:43.001Z,31.75
2023-04-09T04:25:43.025Z,34.92
2023-04-09T04:26:42.988Z,29.72
2023-04-09T04:27:42.976Z,36.98
2023-04-09T04:28:43.014Z,29.40
2023-04-09T04:29:42.988Z,33.53
2023-04-09T04:30:42.978Z,34.07
2023-04-09T04:31:43.024Z,30.21
2023-04-09T04:32:43.030Z,32.79
2023-04-09T04:33:43.002Z,35.00
2023-04-09T04:34:42.945Z,34.82
2023-04-09T04:35:42.963Z,36.83
2023-04-09T04:36:43.366Z,36.42
2023-04-09T04:37:42.926Z,27.13
2023-04-09T04:38:42.963Z,34.88
2023-04-09T04:39:42.916Z,34.02
2023-04-09T04:40:42.915Z,34.17
2023-04-09T04:41:42.910Z,38.57
2023-04-09T04:42:42.917Z,35.16
2023-04-09T04:43:42.945Z,38.70
2023-04-09T04:44:42.905Z,35.87
2023-04-09T04:45:42.906Z,32.82
2023-04-09T04:46:42.891Z,31.16
2023-04-09T04:47:42.890Z,34.88
2023-04-09T04:48:42.882Z,39.29
2023-04-09T04:49:42.849Z,35.71
2023-04-09T04:50:42.862Z,32.95
2023-04-09T04:51:42.827Z,37.41
2023-04-09T04:52:42.854Z,41.46
2023-04-09T04:53:43.324Z,30.04
2023-04-09T04:54:42.861Z,38.14
2023-04-09T04:55:42.898Z,36.27
2023-04-09T04:56:42.863Z,42.47
2023-04-09T04:57:42.876Z,42.27
2023-04-09T04:58:42.866Z,39.78
2023-04-09T04:59:42.854Z,34.80
2023-04-09T05:00:42.866Z,37.85
2023-04-09T05:01:42.889Z,36.70
2023-04-09T05:02:43.430Z,41.87
2023-04-09T05:03:42.855Z,31.30
2023-04-09T05:04:42.768Z,31.67
2023-04-09T05:05:42.875Z,35.27
2023-04-09T05:06:42.748Z,32.77
2023-04-09T05:07:42.716Z,33.22
2023-04-09T05:08:42.792Z,33.19
2023-04-09T05:09:42.754Z,27.64
2023-04-09T05:10:42.918Z,36.99
2023-04-09T05:11:42.744Z,38.16
2023-04-09T05:12:42.758Z,32.28
2023-04-09T05:13:43.335Z,31.83
2023-04-09T05:14:42.702Z,40.42
2023-04-09T05:15:42.710Z,39.35
2023-04-09T05:16:42.742Z,39.41
2023-04-09T05:17:42.710Z,39.37
2023-04-09T05:18:42.714Z,34.12
2023-04-09T05:19:42.681Z,42.92
2023-04-09T05:20:42.697Z,36.80
2023-04-09T05:21:42.616Z,35.18
2023-04-09T05:22:42.645Z,33.84
2023-04-09T05:23:42.608Z,36.11
2023-04-09T05:24:42.625Z,35.57
2023-04-09T05:25:42.650Z,31.73
2023-04-09T05:26:42.692Z,31.78
2023-04-09T05:27:42.626Z,33.53
2023-04-09T05:28:42.605Z,30.66
2023-04-09T05:29:42.593Z,31.33
2023-04-09T05:30:42.606Z,33.58
2023-04-09T05:31:42.606Z,31.16
2023-04-09T05:32:42.579Z,30.36
2023-04-09T05:33:42.541Z,26.14
2023-04-09T05:34:42.561Z,30.58
2023-04-09T05:35:42.669Z,28.14
2023-04-09T05:36:42.550Z,31.96
2023-04-09T05:37:42.507Z,41.99
2023-04-09T05:38:42.528Z,34.57
2023-04-09T05:39:42.541Z,37.77
2023-04-09T05:40:42.539Z,36.58
2023-04-09T05:41:42.539Z,31.78
2023-04-09T05:42:42.797Z,30.95
2023-04-09T05:43:42.527Z,28.75
2023-04-09T05:44:42.542Z,38.77
2023-04-09T05:45:42.518Z,40.58
2023-04-09T05:46:42.478Z,35.61
2023-04-09T05:47:42.587Z,38.26
2023-04-09T05:48:42.464Z,44.75
2023-04-09T05:49:42.452Z,34.80
2023-04-09T05:50:53.946Z,36.95
2023-04-09T05:51:43.428Z,37.20
2023-04-09T05:52:42.444Z,37.55
2023-04-09T05:53:42.407Z,37.06
2023-04-09T05:54:42.415Z,36.98
2023-04-09T05:55:42.415Z,37.97
2023-04-09T05:56:42.416Z,36.64
2023-04-09T05:57:42.426Z,37.36
2023-04-09T05:58:42.366Z,37.51
2023-04-09T05:59:42.803Z,39.11
2023-04-09T06:00:42.390Z,35.19
2023-04-09T06:01:42.398Z,33.10
2023-04-09T06:02:42.415Z,34.38
2023-04-09T06:03:42.520Z,30.49
2023-04-09T06:04:42.447Z,29.98
2023-04-09T06:05:42.320Z,32.39
2023-04-09T06:06:42.348Z,26.39
2023-04-09T06:07:42.352Z,33.20
2023-04-09T06:08:42.328Z,35.12
2023-04-09T06:09:42.339Z,33.19
2023-04-09T06:10:42.307Z,39.33
2023-04-09T06:11:42.444Z,37.10
2023-04-09T06:12:42.308Z,28.73
2023-04-09T06:13:42.340Z,38.34
2023-04-09T06:14:42.355Z,40.12
2023-04-09T06:15:42.386Z,36.87
2023-04-09T06:16:42.372Z,42.68
2023-04-09T06:17:42.409Z,37.06
2023-04-09T06:18:42.392Z,27.04
2023-04-09T06:19:42.437Z,26.71
2023-04-09T06:20:42.466Z,36.58
2023-04-09T06:21:42.483Z,36.42
2023-04-09T06:22:42.582Z,38.37
2023-04-09T06:23:42.501Z,35.49
2023-04-09T06:24:42.566Z,31.61
2023-04-09T06:25:42.606Z,33.88
2023-04-09T06:26:42.581Z,29.71
2023-04-09T06:27:42.742Z,28.23
2023-04-09T06:28:42.647Z,33.18
2023-04-09T06:29:42.666Z,33.72
2023-04-09T06:30:42.648Z,32.44
2023-04-09T06:31:42.789Z,38.08
2023-04-09T06:32:53.042Z,31.30
2023-04-09T06:33:43.697Z,31.55
2023-04-09T06:34:42.698Z,32.81
2023-04-09T06:35:42.730Z,33.00
2023-04-09T06:36:42.757Z,33.02
2023-04-09T06:37:42.659Z,34.52
2023-04-09T06:38:42.697Z,32.36
2023-04-09T06:39:50.619Z,31.08
2023-04-09T06:40:43.646Z,31.32
2023-04-09T06:41:42.631Z,31.64
2023-04-09T06:42:43.376Z,31.21
2023-04-09T06:43:42.624Z,26.18
2023-04-09T06:44:42.635Z,34.22
2023-04-09T06:45:42.694Z,34.30
2023-04-09T06:46:42.667Z,40.87
2023-04-09T06:47:42.636Z,38.36
2023-04-09T06:48:42.588Z,33.70
2023-04-09T06:49:42.646Z,34.67
2023-04-09T06:50:42.693Z,31.49
2023-04-09T06:51:42.743Z,33.12
2023-04-09T06:52:42.568Z,35.53
2023-04-09T06:53:42.704Z,30.89
2023-04-09T06:54:42.598Z,33.53
2023-04-09T06:55:42.532Z,43.62
2023-04-09T06:56:42.553Z,33.26
2023-04-09T06:57:42.519Z,41.10
2023-04-09T06:58:42.528Z,40.20
2023-04-09T06:59:42.555Z,32.21
2023-04-09T07:00:42.585Z,34.83
2023-04-09T07:01:42.705Z,37.20
2023-04-09T07:02:42.941Z,36.33
2023-04-09T07:03:42.665Z,34.64
2023-04-09T07:04:42.717Z,33.54
2023-04-09T07:05:42.675Z,32.56
2023-04-09T07:06:42.665Z,34.35
2023-04-09T07:07:42.687Z,33.28
2023-04-09T07:08:42.705Z,35.51
2023-04-09T07:09:42.724Z,31.46
2023-04-09T07:10:42.707Z,33.37
2023-04-09T07:11:42.741Z,32.62
2023-04-09T07:12:42.855Z,36.00
2023-04-09T07:13:42.891Z,29.79
2023-04-09T07:14:42.779Z,28.75
2023-04-09T07:15:42.849Z,34.59
2023-04-09T07:16:42.798Z,35.34
2023-04-09T07:17:42.817Z,26.10
2023-04-09T07:18:42.837Z,32.87
2023-04-09T07:19:42.890Z,30.93
2023-04-09T07:20:42.876Z,30.76
2023-04-09T07:21:42.944Z,31.14
2023-04-09T07:22:42.880Z,37.69
2023-04-09T07:23:43.919Z,38.52
2023-04-09T07:24:42.995Z,32.38
2023-04-09T07:25:42.961Z,30.01
2023-04-09T07:26:42.920Z,38.03
2023-04-09T07:27:42.954Z,36.98
2023-04-09T07:28:43.008Z,34.57
2023-04-09T07:29:42.985Z,33.32
2023-04-09T07:30:43.897Z,34.31
2023-04-09T07:31:43.040Z,31.12
2023-04-09T07:32:43.067Z,31.83
2023-04-09T07:33:43.080Z,27.19
2023-04-09T07:34:43.084Z,32.56
2023-04-09T07:35:43.113Z,31.63
2023-04-09T07:36:43.121Z,32.06
2023-04-09T07:37:43.268Z,26.91
2023-04-09T07:38:43.112Z,33.14
2023-04-09T07:39:43.171Z,30.26
2023-04-09T07:40:43.126Z,35.45
2023-04-09T07:41:43.162Z,36.10
2023-04-09T07:42:43.163Z,36.14
2023-04-09T07:43:43.193Z,35.72
2023-04-09T07:44:43.204Z,28.19
2023-04-09T07:45:43.235Z,25.33
2023-04-09T07:46:43.322Z,28.37
2023-04-09T07:47:43.266Z,28.94
2023-04-09T07:48:43.287Z,33.65
2023-04-09T07:49:43.294Z,29.04
2023-04-09T07:50:43.315Z,37.00
2023-04-09T07:51:43.671Z,32.71
2023-04-09T07:52:43.365Z,38.37
2023-04-09T07:53:43.384Z,35.01
2023-04-09T07:54:43.402Z,27.71
2023-04-09T07:55:43.417Z,29.15
2023-04-09T07:56:43.429Z,29.19
2023-04-09T07:57:43.403Z,33.88
2023-04-09T07:58:43.430Z,37.05
2023-04-09T07:59:43.444Z,40.55
2023-04-09T08:00:43.468Z,40.34
2023-04-09T08:01:43.533Z,36.87
2023-04-09T08:02:43.618Z,35.88
2023-04-09T08:03:43.598Z,33.22
2023-04-09T08:04:43.712Z,37.64
2023-04-09T08:05:43.558Z,38.11
2023-04-09T08:06:43.576Z,33.76
2023-04-09T08:07:43.576Z,33.79
2023-04-09T08:08:43.566Z,33.89
2023-04-09T08:09:43.573Z,30.85
2023-04-09T08:10:43.607Z,32.05
2023-04-09T08:11:43.583Z,30.11
2023-04-09T08:12:43.600Z,28.43
2023-04-09T08:13:43.590Z,33.17
2023-04-09T08:14:43.597Z,32.35
2023-04-09T08:15:43.580Z,29.91
2023-04-09T08:16:43.647Z,32.09
2023-04-09T08:17:43.629Z,38.10
2023-04-09T08:18:43.646Z,40.58
2023-04-09T08:19:43.597Z,41.18
2023-04-09T08:20:43.598Z,48.14
2023-04-09T08:21:43.597Z,45.51
2023-04-09T08:22:43.597Z,44.89
2023-04-09T08:23:43.630Z,48.09
2023-04-09T08:24:44.351Z,51.13
2023-04-09T08:25:43.747Z,50.48
2023-04-09T08:26:43.751Z,47.54
2023-04-09T08:27:43.740Z,46.00
2023-04-09T08:28:43.748Z,46.03
2023-04-09T08:29:43.843Z,54.93
2023-04-09T08:30:43.854Z,53.22
2023-04-09T08:31:43.957Z,46.76
2023-04-09T08:32:44.053Z,50.25
2023-04-09T08:33:44.201Z,46.89
2023-04-09T08:34:44.148Z,56.94
2023-04-09T08:35:44.264Z,51.98
2023-04-09T08:36:44.296Z,48.62
2023-04-09T08:37:44.330Z,45.95
2023-04-09T08:38:44.365Z,47.30
2023-04-09T08:39:44.434Z,43.79
2023-04-09T08:40:44.459Z,44.26
2023-04-09T08:41:44.526Z,41.62
2023-04-09T08:42:44.601Z,46.75
2023-04-09T08:43:56.825Z,46.68
2023-04-09T08:44:45.668Z,46.88
2023-04-09T08:45:44.729Z,47.02
2023-04-09T08:46:44.628Z,43.55
2023-04-09T08:47:44.815Z,38.79
2023-04-09T08:48:45.415Z,41.21
2023-04-09T08:49:44.679Z,39.51
2023-04-09T08:50:44.592Z,36.57
2023-04-09T08:51:44.611Z,36.78
2023-04-09T08:52:44.746Z,36.99
2023-04-09T08:53:45.375Z,39.58
2023-04-09T08:54:44.788Z,37.72
2023-04-09T08:55:44.951Z,38.12
2023-04-09T08:56:44.873Z,36.77
2023-04-09T08:57:44.930Z,36.78
2023-04-09T08:58:44.900Z,36.87
2023-04-09T08:59:44.969Z,37.03
2023-04-09T09:00:45.093Z,38.73
2023-04-09T09:01:45.031Z,36.73
2023-04-09T09:02:45.136Z,35.95
2023-04-09T09:03:45.240Z,37.43
2023-04-09T09:04:45.164Z,37.19
2023-04-09T09:05:45.178Z,35.57
2023-04-09T09:06:45.258Z,33.33
2023-04-09T09:07:45.260Z,32.86
2023-04-09T09:08:45.329Z,31.52
2023-04-09T09:09:45.386Z,31.20
2023-04-09T09:10:45.431Z,33.37
2023-04-09T09:11:45.441Z,35.00
2023-04-09T09:12:45.473Z,33.39
2023-04-09T09:13:45.622Z,31.67
2023-04-09T09:14:45.567Z,31.09
2023-04-09T09:15:45.600Z,31.02
2023-04-09T09:16:45.727Z,29.92
2023-04-09T09:17:45.737Z,28.66
2023-04-09T09:18:45.719Z,25.40
2023-04-09T09:19:45.737Z,29.28
2023-04-09T09:20:45.769Z,28.09
2023-04-09T09:21:45.827Z,26.76
2023-04-09T09:22:45.924Z,25.70
2023-04-09T09:23:45.916Z,25.00
2023-04-09T09:24:47.693Z,28.62
2023-04-09T09:25:45.957Z,29.57
2023-04-09T09:26:45.919Z,27.46
2023-04-09T09:27:45.926Z,27.63
2023-04-09T09:28:45.911Z,25.88
2023-04-09T09:29:45.900Z,26.53
2023-04-09T09:30:47.870Z,25.64
2023-04-09T09:31:45.908Z,25.93
2023-04-09T09:32:45.876Z,26.10
2023-04-09T09:33:45.951Z,27.09
2023-04-09T09:34:45.849Z,28.32
2023-04-09T09:35:45.889Z,30.46
2023-04-09T09:36:45.853Z,25.64
2023-04-09T09:37:45.835Z,27.20
2023-04-09T09:38:45.833Z,29.28
2023-04-09T09:39:45.860Z,26.65
2023-04-09T09:40:45.832Z,28.31
2023-04-09T09:41:45.823Z,26.57
2023-04-09T09:42:45.788Z,27.80
2023-04-09T09:43:45.816Z,26.23
2023-04-09T09:44:45.800Z,27.79
2023-04-09T09:45:45.798Z,31.10
2023-04-09T09:46:45.759Z,25.83
2023-04-09T09:47:45.817Z,25.12
2023-04-09T09:48:45.779Z,25.00
2023-04-09T09:49:45.752Z,25.00
2023-04-09T09:50:45.767Z,28.56
2023-04-09T09:51:45.767Z,30.05
2023-04-09T09:52:46.421Z,28.93
2023-04-09T09:53:47.112Z,29.55
2023-04-09T09:54:45.729Z,29.60
2023-04-09T09:55:45.742Z,32.58
2023-04-09T09:56:45.702Z,30.60
2023-04-09T09:57:45.693Z,26.56
2023-04-09T09:58:45.743Z,26.84
2023-04-09T09:59:46.405Z,25.71
2023-04-09T10:00:45.706Z,26.23
2023-04-09T10:01:45.875Z,27.27
2023-04-09T10:02:45.735Z,28.51
2023-04-09T10:03:45.674Z,31.65
2023-04-09T10:04:45.729Z,30.08
2023-04-09T10:05:45.679Z,31.97
2023-04-09T10:06:45.618Z,32.46
2023-04-09T10:07:46.393Z,30.21
2023-04-09T10:08:45.620Z,32.19
2023-04-09T10:09:45.653Z,31.11
2023-04-09T10:10:45.613Z,31.57
2023-04-09T10:11:45.716Z,31.35
2023-04-09T10:12:45.592Z,32.80
2023-04-09T10:13:45.625Z,31.34
2023-04-09T10:14:45.639Z,30.83
2023-04-09T10:15:45.617Z,32.38
2023-04-09T10:16:45.566Z,34.58
2023-04-09T10:17:45.636Z,37.69
2023-04-09T10:18:45.562Z,32.42
2023-04-09T10:19:45.567Z,34.79
2023-04-09T10:20:45.544Z,33.25
2023-04-09T10:21:45.543Z,34.95
2023-04-09T10:22:45.537Z,32.28
2023-04-09T10:23:45.538Z,35.21
2023-04-09T10:24:45.521Z,33.67
2023-04-09T10:25:45.542Z,35.88
2023-04-09T10:26:45.565Z,35.78
2023-04-09T10:27:45.528Z,40.90
2023-04-09T10:28:45.555Z,40.15
2023-04-09T10:29:45.576Z,37.76
2023-04-09T10:30:45.540Z,35.67
2023-04-09T10:31:45.606Z,36.37
2023-04-09T10:32:45.673Z,34.70
2023-04-09T10:33:45.696Z,38.51
2023-04-09T10:34:45.747Z,34.75
2023-04-09T10:35:45.835Z,35.12
2023-04-09T10:36:45.900Z,39.03
2023-04-09T10:37:45.902Z,34.06
2023-04-09T10:38:45.978Z,34.42
2023-04-09T10:39:46.062Z,29.73
2023-04-09T10:40:46.048Z,30.27
2023-04-09T10:41:46.152Z,31.99
2023-04-09T10:42:46.164Z,35.29
2023-04-09T10:43:46.217Z,31.67
2023-04-09T10:44:46.303Z,36.81
2023-04-09T10:45:46.966Z,33.40
2023-04-09T10:46:46.433Z,36.42
2023-04-09T10:47:46.541Z,31.56
2023-04-09T10:48:46.519Z,33.67
2023-04-09T10:49:46.539Z,39.52
2023-04-09T10:50:46.620Z,35.68
2023-04-09T10:51:46.649Z,36.70
2023-04-09T10:52:46.715Z,31.11
2023-04-09T10:53:46.773Z,33.43
2023-04-09T10:54:46.952Z,37.55
2023-04-09T10:55:46.871Z,39.87
2023-04-09T10:56:46.946Z,41.57
2023-04-09T10:57:47.006Z,39.16
2023-04-09T10:58:47.031Z,44.77
2023-04-09T10:59:47.087Z,38.63
2023-04-09T11:00:47.126Z,43.94
2023-04-09T11:01:47.253Z,36.74
2023-04-09T11:02:47.472Z,40.61
2023-04-09T11:03:47.293Z,39.46
2023-04-09T11:04:47.379Z,43.48
2023-04-09T11:05:47.414Z,39.01
2023-04-09T11:06:47.520Z,39.44
2023-04-09T11:07:47.493Z,36.14
2023-04-09T11:08:47.510Z,37.14
2023-04-09T11:09:47.576Z,38.75
2023-04-09T11:10:49.064Z,41.80
2023-04-09T11:11:47.630Z,37.69
2023-04-09T11:12:47.656Z,35.62
2023-04-09T11:13:47.614Z,35.80
2023-04-09T11:14:47.625Z,39.12
2023-04-09T11:15:47.657Z,38.19
2023-04-09T11:16:47.588Z,35.57
2023-04-09T11:17:47.652Z,46.76
2023-04-09T11:18:47.601Z,48.61
2023-04-09T11:19:47.616Z,38.88
2023-04-09T11:20:47.580Z,34.05
2023-04-09T11:21:47.539Z,34.72
2023-04-09T11:22:47.565Z,33.95
2023-04-09T11:23:47.533Z,34.28
2023-04-09T11:24:47.562Z,36.24
2023-04-09T11:25:47.530Z,37.38
2023-04-09T11:26:47.519Z,41.69
2023-04-09T11:27:47.553Z,34.66
2023-04-09T11:28:47.523Z,25.33
2023-04-09T11:29:47.478Z,36.37
2023-04-09T11:30:47.519Z,26.56
2023-04-09T11:31:47.503Z,37.15
2023-04-09T11:32:47.526Z,30.62
2023-04-09T11:33:47.450Z,36.19
2023-04-09T11:34:47.469Z,38.63
2023-04-09T11:35:47.518Z,30.22
2023-04-09T11:36:47.463Z,30.93
2023-04-09T11:37:47.440Z,44.34
2023-04-09T11:38:47.453Z,49.71
2023-04-09T11:39:47.446Z,45.61
2023-04-09T11:40:47.548Z,36.40
2023-04-09T11:41:47.412Z,32.04
2023-04-09T11:42:47.546Z,26.49
2023-04-09T11:43:47.401Z,32.04
2023-04-09T11:44:47.424Z,36.99
2023-04-09T11:45:47.439Z,35.89
2023-04-09T11:46:47.434Z,40.51
2023-04-09T11:47:47.437Z,37.48
2023-04-09T11:48:47.395Z,34.99
2023-04-09T11:49:47.470Z,38.40
2023-04-09T11:50:47.365Z,42.07
2023-04-09T11:51:47.375Z,37.21
2023-04-09T11:52:47.367Z,40.17
2023-04-09T11:53:47.416Z,34.80
2023-04-09T11:54:47.515Z,34.21
2023-04-09T11:55:47.592Z,34.08
2023-04-09T11:56:47.593Z,42.08
2023-04-09T11:57:47.641Z,42.87
2023-04-09T11:58:47.715Z,45.01
2023-04-09T11:59:47.781Z,39.15
2023-04-09T12:00:47.802Z,45.42
2023-04-09T12:01:48.057Z,40.27
2023-04-09T12:02:48.076Z,44.10
2023-04-09T12:03:48.203Z,43.26
2023-04-09T12:04:48.131Z,35.26
2023-04-09T12:05:50.631Z,36.96
2023-04-09T12:06:48.067Z,46.13
2023-04-09T12:07:55.645Z,44.88
2023-04-09T12:08:49.110Z,45.09
2023-04-09T12:09:48.022Z,45.18
2023-04-09T12:10:48.024Z,43.99
2023-04-09T12:11:48.086Z,48.78
2023-04-09T12:12:48.033Z,37.80
2023-04-09T12:13:48.013Z,34.52
2023-04-09T12:14:48.063Z,35.45
2023-04-09T12:15:48.030Z,48.61
2023-04-09T12:16:48.049Z,45.99
2023-04-09T12:17:48.064Z,35.72
2023-04-09T12:18:48.125Z,41.48
2023-04-09T12:19:48.215Z,37.43
2023-04-09T12:20:48.197Z,31.12
2023-04-09T12:21:48.455Z,35.09
2023-04-09T12:22:48.302Z,25.89
2023-04-09T12:23:48.364Z,28.01
2023-04-09T12:24:48.409Z,42.90
2023-04-09T12:25:48.468Z,31.85
2023-04-09T12:26:48.526Z,44.26
2023-04-09T12:27:48.590Z,29.77
2023-04-09T12:28:48.642Z,26.09
2023-04-09T12:29:49.515Z,28.99
2023-04-09T12:30:48.712Z,34.21
2023-04-09T12:31:48.817Z,27.87
2023-04-09T12:32:48.896Z,28.24
2023-04-09T12:33:48.924Z,27.04
2023-04-09T12:34:48.981Z,31.74
2023-04-09T12:35:49.057Z,48.80
2023-04-09T12:36:49.052Z,38.99
2023-04-09T12:37:49.110Z,39.28
2023-04-09T12:38:49.437Z,28.64
2023-04-09T12:39:49.274Z,32.99
2023-04-09T12:40:49.260Z,31.93
2023-04-09T12:41:49.329Z,29.96
2023-04-09T12:42:49.429Z,27.13
2023-04-09T12:43:49.417Z,30.55
2023-04-09T12:44:49.491Z,40.18
2023-04-09T12:45:49.499Z,40.22
2023-04-09T12:46:49.547Z,34.59
2023-04-09T12:47:49.653Z,29.83
2023-04-09T12:48:49.629Z,36.86
2023-04-09T12:49:49.660Z,47.66
2023-04-09T12:50:49.768Z,34.90
2023-04-09T12:51:49.771Z,30.65
2023-04-09T12:52:50.469Z,38.72