createdAt,value
2018-11-25T00:00:08.485Z,24.43
2018-11-25T00:02:33.566Z,25.50
2018-11-25T00:04:58.591Z,25.40
2018-11-25T00:07:23.645Z,24.70
2018-11-25T00:09:48.788Z,23.80
2018-11-25T00:12:13.868Z,24.23
2018-11-25T00:14:38.923Z,25.77
2018-11-25T00:17:03.978Z,23.83
2018-11-25T00:19:29.042Z,25.87
2018-11-25T00:21:54.097Z,24.23
2018-11-25T00:24:19.182Z,24.87
2018-11-25T00:26:44.248Z,25.77
2018-11-25T00:29:09.291Z,26.67
2018-11-25T00:34:10.989Z,26.03
2018-11-25T00:36:36.056Z,24.60
2018-11-25T00:39:01.124Z,24.73
2018-11-25T00:41:26.226Z,24.07
2018-11-25T00:43:51.317Z,24.73
2018-11-25T00:46:16.415Z,23.80
2018-11-25T00:48:41.495Z,25.63
2018-11-25T00:51:06.854Z,26.10
2018-11-25T00:53:31.955Z,26.77
2018-11-25T00:55:57.034Z,26.33
2018-11-25T00:58:22.104Z,26.43
2018-11-25T01:00:47.200Z,26.60
2018-11-25T01:03:12.302Z,27.37
2018-11-25T01:05:37.432Z,27.03
2018-11-25T01:08:02.619Z,27.37
2018-11-25T01:10:27.750Z,25.57
2018-11-25T01:12:52.814Z,26.83
2018-11-25T01:15:18.600Z,26.27
2018-11-25T01:17:43.780Z,25.33
2018-11-25T01:20:28.808Z,26.03
2018-11-25T01:22:53.887Z,26.47
2018-11-25T01:25:18.968Z,25.90
2018-11-25T01:27:44.076Z,25.67
2018-11-25T01:30:29.054Z,25.60
2018-11-25T01:32:54.158Z,25.37
2018-11-25T01:35:19.282Z,25.60
2018-11-25T01:37:44.457Z,26.67
2018-11-25T01:40:28.590Z,25.77
2018-11-25T01:42:53.816Z,25.10
2018-11-25T01:45:19.253Z,25.60
2018-11-25T01:47:44.373Z,25.20
2018-11-25T01:50:10.990Z,25.13
2018-11-25T01:52:36.122Z,25.77
2018-11-25T01:55:01.206Z,25.23
2018-11-25T01:57:26.325Z,25.37
2018-11-25T01:59:51.421Z,26.23
2018-11-25T02:02:16.504Z,26.63
2018-11-25T02:09:56.487Z,25.47
2018-11-25T02:12:21.599Z,25.23
2018-11-25T02:14:46.710Z,25.77
2018-11-25T02:17:11.825Z,27.63
2018-11-25T02:19:36.903Z,26.97
2018-11-25T02:22:02.016Z,26.40
2018-11-25T02:24:27.081Z,27.40
2018-11-25T02:27:03.857Z,27.47
2018-11-25T02:34:42.257Z,26.13
2018-11-25T02:37:07.521Z,26.23
2018-11-25T02:39:32.604Z,26.57
2018-11-25T02:41:57.666Z,26.77
2018-11-25T02:44:22.834Z,26.47
2018-11-25T02:46:47.882Z,26.20
2018-11-25T02:49:12.970Z,25.50
2018-11-25T02:51:38.045Z,25.77
2018-11-25T02:54:03.102Z,26.07
2018-11-25T02:56:28.235Z,24.93
2018-11-25T02:58:53.275Z,25.93
2018-11-25T03:01:18.461Z,25.47
2018-11-25T03:03:43.560Z,26.97
2018-11-25T03:06:08.649Z,24.40
2018-11-25T03:08:33.790Z,25.37
2018-11-25T03:10:58.908Z,25.00
2018-11-25T03:13:24.089Z,25.10
2018-11-25T03:15:49.146Z,24.93
2018-11-25T03:20:52.984Z,24.33
2018-11-25T03:23:18.363Z,25.87
2018-11-25T03:25:43.426Z,24.47
2018-11-25T03:28:08.495Z,23.47
2018-11-25T03:30:33.594Z,23.07
2018-11-25T03:32:58.668Z,23.30
2018-11-25T03:35:23.767Z,23.13
2018-11-25T03:37:51.208Z,24.53
2018-11-25T03:40:17.229Z,24.47
2018-11-25T03:42:42.329Z,23.40
2018-11-25T03:45:27.883Z,22.83
2018-11-25T03:47:52.937Z,22.80
2018-11-25T03:50:18.103Z,23.63
2018-11-25T03:52:43.149Z,22.57
2018-11-25T03:55:20.291Z,23.50
2018-11-25T03:57:45.394Z,23.63
2018-11-25T04:00:32.891Z,23.67
2018-11-25T04:02:57.954Z,22.53
2018-11-25T04:05:23.012Z,23.83
2018-11-25T04:07:48.403Z,22.37
2018-11-25T04:10:32.501Z,22.17
2018-11-25T04:12:57.628Z,22.20
2018-11-25T04:15:22.689Z,21.47
2018-11-25T04:17:48.109Z,22.00
2018-11-25T04:20:14.420Z,22.37
2018-11-25T04:22:39.690Z,22.60
2018-11-25T04:25:04.759Z,22.30
2018-11-25T04:27:30.001Z,21.37
2018-11-25T04:29:54.894Z,22.57
2018-11-25T04:32:19.969Z,23.73
2018-11-25T04:34:45.016Z,23.13
2018-11-25T04:37:10.096Z,22.93
2018-11-25T04:39:35.145Z,22.73
2018-11-25T04:42:00.181Z,22.23
2018-11-25T04:44:25.297Z,23.77
2018-11-25T04:46:50.325Z,22.53
2018-11-25T04:49:15.408Z,21.87
2018-11-25T04:51:40.433Z,21.33
2018-11-25T04:54:05.565Z,20.10
2018-11-25T04:56:30.619Z,19.93
2018-11-25T04:58:55.661Z,21.00
2018-11-25T05:01:39.766Z,19.77
2018-11-25T05:04:04.825Z,20.37
2018-11-25T05:06:29.922Z,19.80
2018-11-25T05:08:55.102Z,19.70
2018-11-25T05:14:15.955Z,21.27
2018-11-25T05:16:41.007Z,21.37
2018-11-25T05:19:06.115Z,21.37
2018-11-25T05:21:31.217Z,20.63
2018-11-25T05:23:56.275Z,20.63
2018-11-25T05:26:21.407Z,20.13
2018-11-25T05:28:46.477Z,20.00
2018-11-25T05:31:11.521Z,19.90
2018-11-25T05:33:36.576Z,19.37
2018-11-25T05:36:01.864Z,19.07
2018-11-25T05:38:26.960Z,19.53
2018-11-25T05:40:52.019Z,20.00
2018-11-25T05:43:17.114Z,19.53
2018-11-25T05:45:42.171Z,19.67
2018-11-25T05:48:07.341Z,19.40
2018-11-25T05:50:32.428Z,20.53
2018-11-25T05:52:57.489Z,19.67
2018-11-25T05:55:22.554Z,18.77
2018-11-25T05:57:47.644Z,18.30
2018-11-25T06:00:41.377Z,18.67
2018-11-25T06:03:06.448Z,18.37
2018-11-25T06:05:31.557Z,18.27
2018-11-25T06:07:56.663Z,19.23
2018-11-25T06:10:21.752Z,19.67
2018-11-25T06:12:46.839Z,18.93
2018-11-25T06:15:12.929Z,19.73
2018-11-25T06:17:45.649Z,19.27
2018-11-25T06:20:30.614Z,19.90
2018-11-25T06:22:55.655Z,18.87
2018-11-25T06:25:21.657Z,18.73
2018-11-25T06:27:46.695Z,19.53
2018-11-25T06:30:30.783Z,19.60
2018-11-25T06:32:55.842Z,18.63
2018-11-25T06:35:21.205Z,21.40
2018-11-25T06:40:23.108Z,20.60
2018-11-25T06:42:59.740Z,20.73
2018-11-25T06:45:43.836Z,20.90
2018-11-25T06:48:09.041Z,20.23
2018-11-25T06:50:34.088Z,22.53
2018-11-25T06:52:59.135Z,20.60
2018-11-25T06:55:24.191Z,21.27
2018-11-25T06:57:49.233Z,20.90
2018-11-25T07:00:15.594Z,21.97
2018-11-25T07:02:40.664Z,22.43
2018-11-25T07:05:05.806Z,22.10
2018-11-25T07:07:30.871Z,23.40
2018-11-25T07:09:55.929Z,23.00
2018-11-25T07:12:21.007Z,21.87
2018-11-25T07:14:46.056Z,22.33
2018-11-25T07:17:11.099Z,23.10
2018-11-25T07:19:36.136Z,22.90
2018-11-25T07:22:01.184Z,21.83
2018-11-25T07:24:26.236Z,24.33
2018-11-25T07:26:51.333Z,23.07
2018-11-25T07:29:16.375Z,24.70
2018-11-25T07:31:41.451Z,24.70
2018-11-25T07:34:06.555Z,23.77
2018-11-25T07:36:31.596Z,24.63
2018-11-25T07:38:56.679Z,24.63
2018-11-25T07:41:21.748Z,25.23
2018-11-25T07:43:46.809Z,25.27
2018-11-25T07:46:11.899Z,25.07
2018-11-25T07:51:13.035Z,25.33
2018-11-25T07:53:38.063Z,26.67
2018-11-25T07:56:03.145Z,25.47
2018-11-25T07:58:40.785Z,26.00
2018-11-25T08:01:05.798Z,26.20
2018-11-25T08:03:30.880Z,27.67
2018-11-25T08:05:56.026Z,26.17
2018-11-25T08:08:21.100Z,26.97
2018-11-25T08:10:46.247Z,26.33
2018-11-25T08:13:11.301Z,26.33
2018-11-25T08:15:55.350Z,26.23
2018-11-25T08:18:20.437Z,26.70
2018-11-25T08:20:45.492Z,26.20
2018-11-25T08:23:10.588Z,26.30
2018-11-25T08:25:35.650Z,26.60
2018-11-25T08:28:00.732Z,27.97
2018-11-25T08:30:25.852Z,27.27
2018-11-25T08:32:51.024Z,26.20
2018-11-25T08:35:16.609Z,27.13
2018-11-25T08:37:41.669Z,27.10
2018-11-25T08:40:27.924Z,27.37
2018-11-25T08:42:53.045Z,26.43
2018-11-25T08:45:18.113Z,27.80
2018-11-25T08:47:43.258Z,26.73
2018-11-25T08:50:27.395Z,27.47
2018-11-25T08:52:55.214Z,26.57
2018-11-25T08:55:21.349Z,28.07
2018-11-25T08:57:46.574Z,27.20
2018-11-25T09:00:21.376Z,27.00
2018-11-25T09:02:46.523Z,28.77
2018-11-25T09:05:12.750Z,27.77
2018-11-25T09:07:37.832Z,28.87
2018-11-25T09:10:02.930Z,28.30
2018-11-25T09:12:28.054Z,27.63
2018-11-25T09:14:53.208Z,27.73
2018-11-25T09:17:20.825Z,27.60
2018-11-25T09:19:45.947Z,27.00
2018-11-25T09:22:11.033Z,27.83
2018-11-25T09:24:36.113Z,28.73
2018-11-25T09:27:01.239Z,26.27
2018-11-25T09:29:26.345Z,27.60
2018-11-25T09:31:51.450Z,28.67
2018-11-25T09:34:16.506Z,28.87
2018-11-25T09:36:41.582Z,26.07
2018-11-25T09:39:09.114Z,27.50
2018-11-25T09:41:34.196Z,26.47
2018-11-25T09:43:59.310Z,28.67
2018-11-25T09:46:24.454Z,27.40
2018-11-25T09:48:49.564Z,28.40
2018-11-25T09:51:14.588Z,28.20
2018-11-25T09:53:39.714Z,27.67
2018-11-25T09:56:04.837Z,27.27
2018-11-25T09:58:29.903Z,27.97
2018-11-25T10:00:55.049Z,28.33
2018-11-25T10:03:20.120Z,28.83
2018-11-25T10:05:45.258Z,26.17
2018-11-25T10:08:10.329Z,27.87
2018-11-25T10:10:35.466Z,28.70
2018-11-25T10:13:00.575Z,28.27
2018-11-25T10:15:26.802Z,27.77
2018-11-25T10:17:59.033Z,29.80
2018-11-25T10:20:36.057Z,30.20
2018-11-25T10:23:01.229Z,30.97
2018-11-25T10:25:26.293Z,30.77
2018-11-25T10:27:51.376Z,30.20
2018-11-25T10:30:35.512Z,29.83
2018-11-25T10:33:04.822Z,29.50
2018-11-25T10:35:29.923Z,30.43
2018-11-25T10:38:13.944Z,31.63
2018-11-25T10:40:39.355Z,30.97
2018-11-25T10:43:04.435Z,30.13
2018-11-25T10:45:29.806Z,31.03
2018-11-25T10:47:55.022Z,30.00
2018-11-25T10:50:20.761Z,29.70
2018-11-25T10:52:45.872Z,30.37
2018-11-25T10:55:12.202Z,31.97
2018-11-25T10:57:37.301Z,32.60
2018-11-25T11:00:02.426Z,31.87
2018-11-25T11:02:46.194Z,33.10
2018-11-25T11:05:11.296Z,32.13
2018-11-25T11:07:55.378Z,32.60
2018-11-25T11:10:20.527Z,32.07
2018-11-25T11:12:45.606Z,34.07
2018-11-25T11:15:12.146Z,34.37
2018-11-25T11:17:37.224Z,33.77
2018-11-25T11:20:02.340Z,31.57
2018-11-25T11:22:27.430Z,33.57
2018-11-25T11:24:52.497Z,33.57
2018-11-25T11:27:17.601Z,34.40
2018-11-25T11:29:42.772Z,36.97
2018-11-25T11:32:07.833Z,35.00
2018-11-25T11:34:32.960Z,36.90
2018-11-25T11:36:58.052Z,36.40
2018-11-25T11:39:23.159Z,36.43
2018-11-25T11:41:48.231Z,36.83
2018-11-25T11:44:13.349Z,36.40
2018-11-25T11:46:38.469Z,36.30
2018-11-25T11:49:03.599Z,36.43
2018-11-25T11:51:28.799Z,38.23
2018-11-25T11:53:53.886Z,38.40
2018-11-25T11:56:18.969Z,38.30
2018-11-25T11:58:44.133Z,38.47
2018-11-25T12:01:09.636Z,39.47
2018-11-25T12:03:34.834Z,39.10
2018-11-25T12:05:59.943Z,39.40
2018-11-25T12:08:25.035Z,38.07
2018-11-25T12:10:50.216Z,38.03
2018-11-25T12:13:15.353Z,39.50
2018-11-25T12:15:40.473Z,39.27
2018-11-25T12:18:05.862Z,37.57
2018-11-25T12:20:32.139Z,38.73
2018-11-25T12:22:57.716Z,38.37
2018-11-25T12:25:22.850Z,38.00
2018-11-25T12:27:50.265Z,38.63
2018-11-25T12:30:34.376Z,39.57
2018-11-25T12:32:59.608Z,38.07
2018-11-25T12:35:24.738Z,40.87
2018-11-25T12:37:49.866Z,39.40
2018-11-25T12:40:19.022Z,39.40
2018-11-25T12:43:03.541Z,39.27
2018-11-25T12:45:28.791Z,39.73
2018-11-25T12:50:30.767Z,40.00
2018-11-25T12:52:56.235Z,39.93
2018-11-25T12:55:22.499Z,42.20
2018-11-25T12:57:47.592Z,42.93
2018-11-25T13:00:32.536Z,39.37
2018-11-25T13:02:57.956Z,38.00
2018-11-25T13:05:23.201Z,39.67
2018-11-25T13:07:48.546Z,41.33
2018-11-25T13:10:13.951Z,39.17
2018-11-25T13:12:39.059Z,40.40
2018-11-25T13:15:04.183Z,39.93
2018-11-25T13:17:29.310Z,40.67
2018-11-25T13:19:54.413Z,42.03
2018-11-25T13:22:19.755Z,40.07
2018-11-25T13:24:44.825Z,40.53
2018-11-25T13:29:47.513Z,41.10
2018-11-25T13:32:12.822Z,41.13
2018-11-25T13:34:38.121Z,39.63
2018-11-25T13:37:03.289Z,40.90
2018-11-25T13:39:30.223Z,40.87
2018-11-25T13:41:54.153Z,41.43
2018-11-25T13:44:19.302Z,41.87
2018-11-25T13:46:44.398Z,39.60
2018-11-25T13:49:09.732Z,38.57
2018-11-25T13:51:35.019Z,42.60
2018-11-25T13:54:00.695Z,38.63
2018-11-25T13:56:26.059Z,39.93
2018-11-25T13:58:51.360Z,39.73
2018-11-25T14:01:16.479Z,38.60
2018-11-25T14:03:42.897Z,40.63
2018-11-25T14:06:27.005Z,41.33
2018-11-25T14:08:53.888Z,41.47
2018-11-25T14:11:18.961Z,38.80
2018-11-25T14:13:44.103Z,39.73
2018-11-25T14:16:10.859Z,40.47
2018-11-25T14:18:35.964Z,38.63
2018-11-25T14:21:01.065Z,38.13
2018-11-25T14:23:26.206Z,38.23
2018-11-25T14:25:51.505Z,37.70
2018-11-25T14:28:17.336Z,39.83
2018-11-25T14:30:42.434Z,40.23
2018-11-25T14:33:08.097Z,38.13
2018-11-25T14:35:33.254Z,39.20
2018-11-25T14:37:58.343Z,39.77
2018-11-25T14:40:23.474Z,37.40
2018-11-25T14:42:48.575Z,38.50
2018-11-25T14:45:14.839Z,38.00
2018-11-25T14:47:40.016Z,37.80
2018-11-25T14:50:06.138Z,39.67
2018-11-25T14:52:31.231Z,39.97
2018-11-25T14:54:56.333Z,39.50
2018-11-25T14:57:21.443Z,40.73
2018-11-25T14:59:46.553Z,40.50
2018-11-25T15:02:11.687Z,39.53
2018-11-25T15:04:36.801Z,39.50
2018-11-25T15:07:01.920Z,41.67
2018-11-25T15:09:26.994Z,40.90
2018-11-25T15:11:52.097Z,39.07
2018-11-25T15:14:17.264Z,37.77
2018-11-25T15:19:19.268Z,41.80
2018-11-25T15:21:44.402Z,40.03
2018-11-25T15:24:09.499Z,37.70
2018-11-25T15:26:34.621Z,38.83
2018-11-25T15:28:59.738Z,38.90
2018-11-25T15:34:01.656Z,37.23
2018-11-25T15:36:45.719Z,39.00
2018-11-25T15:39:12.359Z,40.80
2018-11-25T15:41:37.497Z,38.80
2018-11-25T15:44:02.620Z,38.90
2018-11-25T15:46:27.744Z,38.53
2018-11-25T15:48:52.854Z,38.63
2018-11-25T15:51:18.015Z,41.43
2018-11-25T15:53:43.149Z,39.07
2018-11-25T15:56:27.337Z,41.03
2018-11-25T15:58:52.438Z,40.60
2018-11-25T16:01:17.541Z,39.33
2018-11-25T16:03:42.642Z,39.87
2018-11-25T16:06:45.725Z,41.33
2018-11-25T16:09:11.051Z,39.97
2018-11-25T16:11:36.211Z,41.00
2018-11-25T16:14:01.366Z,41.43
2018-11-25T16:16:26.526Z,40.67
2018-11-25T16:18:51.669Z,42.50
2018-11-25T16:21:16.750Z,43.13
2018-11-25T16:23:41.857Z,41.00
2018-11-25T16:26:30.124Z,43.57
2018-11-25T16:28:57.292Z,41.70
2018-11-25T16:31:22.414Z,40.33
2018-11-25T16:33:47.578Z,43.17
2018-11-25T16:36:12.679Z,41.47
2018-11-25T16:38:37.863Z,43.73
2018-11-25T16:41:02.986Z,40.43
2018-11-25T16:43:28.193Z,40.67
2018-11-25T16:45:53.256Z,42.70
2018-11-25T16:48:37.326Z,39.73
2018-11-25T16:51:02.436Z,40.10
2018-11-25T16:53:27.582Z,41.33
2018-11-25T16:55:52.752Z,40.90
2018-11-25T16:58:17.899Z,39.90
2018-11-25T17:00:43.184Z,40.23
2018-11-25T17:03:08.588Z,41.73
2018-11-25T17:05:35.513Z,39.63
2018-11-25T17:08:12.139Z,40.53
2018-11-25T17:10:37.323Z,39.00
2018-11-25T17:13:02.429Z,38.60
2018-11-25T17:15:28.960Z,42.43
2018-11-25T17:17:54.091Z,41.13
2018-11-25T17:20:19.528Z,42.63
2018-11-25T17:22:44.644Z,42.17
2018-11-25T17:25:12.005Z,40.53
2018-11-25T17:27:36.574Z,39.33
2018-11-25T17:30:01.681Z,41.47
2018-11-25T17:32:27.078Z,40.10
2018-11-25T17:34:52.147Z,40.57
2018-11-25T17:37:17.240Z,38.60
2018-11-25T17:39:42.371Z,41.63
2018-11-25T17:42:07.649Z,37.73
2018-11-25T17:44:32.816Z,38.40
2018-11-25T17:46:57.954Z,38.33
2018-11-25T17:49:23.056Z,38.53
2018-11-25T17:51:48.193Z,39.90
2018-11-25T17:54:13.327Z,38.90
2018-11-25T17:56:38.443Z,39.00
2018-11-25T17:59:03.787Z,37.50
2018-11-25T18:01:28.945Z,39.77
2018-11-25T18:03:54.061Z,37.87
2018-11-25T18:06:19.157Z,38.40
2018-11-25T18:08:44.299Z,38.53
2018-11-25T18:11:09.400Z,38.77
2018-11-25T18:13:54.624Z,39.27
2018-11-25T18:16:19.754Z,39.57
2018-11-25T18:18:53.761Z,41.17
2018-11-25T18:21:23.550Z,41.27
2018-11-25T18:23:48.712Z,38.50
2018-11-25T18:26:13.820Z,41.13
2018-11-25T18:28:38.946Z,42.00
2018-11-25T18:31:04.091Z,40.10
2018-11-25T18:33:29.342Z,41.53
2018-11-25T18:35:54.439Z,41.23
2018-11-25T18:38:19.599Z,40.13
2018-11-25T18:40:44.708Z,43.27
2018-11-25T18:43:09.922Z,42.87
2018-11-25T18:45:35.128Z,44.97
2018-11-25T18:48:00.307Z,44.07
2018-11-25T18:50:25.437Z,43.27
2018-11-25T18:52:51.970Z,43.03
2018-11-25T18:55:15.314Z,44.40
2018-11-25T18:57:40.581Z,44.63
2018-11-25T19:00:08.828Z,44.90
2018-11-25T19:02:52.991Z,45.20
2018-11-25T19:05:18.128Z,46.10
2018-11-25T19:07:43.422Z,49.17
2018-11-25T19:10:15.710Z,47.53
2018-11-25T19:12:44.372Z,49.67
2018-11-25T19:15:07.058Z,48.57
2018-11-25T19:17:32.203Z,49.87
2018-11-25T19:19:57.309Z,48.00
2018-11-25T19:22:22.537Z,48.67
2018-11-25T19:24:47.723Z,48.57
2018-11-25T19:27:12.857Z,47.63
2018-11-25T19:29:38.062Z,47.20
2018-11-25T19:32:03.190Z,47.83
2018-11-25T19:34:28.336Z,49.47
2018-11-25T19:36:53.457Z,47.93
2018-11-25T19:39:18.659Z,47.87
2018-11-25T19:41:43.753Z,48.03
2018-11-25T19:44:08.848Z,48.97
2018-11-25T19:46:33.979Z,47.70
2018-11-25T19:48:59.084Z,50.03
2018-11-25T19:51:24.328Z,49.27
2018-11-25T19:53:49.452Z,48.97
2018-11-25T19:56:14.959Z,48.07
2018-11-25T19:58:40.026Z,48.10
2018-11-25T20:01:05.199Z,49.03
2018-11-25T20:03:30.456Z,46.73
2018-11-25T20:05:55.629Z,47.17
2018-11-25T20:08:20.809Z,47.17
2018-11-25T20:10:45.968Z,45.63
2018-11-25T20:13:11.992Z,46.97
2018-11-25T20:15:36.799Z,47.93
2018-11-25T20:18:01.922Z,45.47
2018-11-25T20:20:27.859Z,46.47
2018-11-25T20:22:53.465Z,46.30
2018-11-25T20:25:18.953Z,46.87
2018-11-25T20:27:48.722Z,45.23
2018-11-25T20:30:14.929Z,45.87
2018-11-25T20:32:58.757Z,44.57
2018-11-25T20:35:23.953Z,43.63
2018-11-25T20:38:07.781Z,43.90
2018-11-25T20:40:32.983Z,43.87
2018-11-25T20:42:58.064Z,44.23
2018-11-25T20:45:42.346Z,44.97
2018-11-25T20:48:07.491Z,42.07
2018-11-25T20:50:32.618Z,43.17
2018-11-25T20:53:16.460Z,43.37
2018-11-25T20:55:41.543Z,43.57
2018-11-25T20:58:08.426Z,42.37
2018-11-25T21:00:45.250Z,43.67
2018-11-25T21:03:11.698Z,44.00
2018-11-25T21:05:36.784Z,42.90
2018-11-25T21:08:02.013Z,43.20
2018-11-25T21:10:27.252Z,41.90
2018-11-25T21:12:53.655Z,43.70
2018-11-25T21:15:18.781Z,42.80
2018-11-25T21:17:43.845Z,40.77
2018-11-25T21:20:28.604Z,43.30
2018-11-25T21:22:53.736Z,40.47
2018-11-25T21:25:19.944Z,42.03
2018-11-25T21:27:45.093Z,38.90
2018-11-25T21:30:41.869Z,42.70
2018-11-25T21:33:07.871Z,40.47
2018-11-25T21:35:33.009Z,41.33
2018-11-25T21:37:58.166Z,41.30
2018-11-25T21:40:41.109Z,40.47
2018-11-25T21:43:06.745Z,40.17
2018-11-25T21:45:31.872Z,40.43
2018-11-25T21:47:58.041Z,40.23
2018-11-25T21:50:23.531Z,39.83
2018-11-25T21:52:48.620Z,40.60
2018-11-25T21:55:17.517Z,39.30
2018-11-25T21:57:42.673Z,37.77
2018-11-25T22:00:28.709Z,39.23
2018-11-25T22:02:53.795Z,39.87
2018-11-25T22:05:20.071Z,38.90
2018-11-25T22:10:25.236Z,39.30
2018-11-25T22:12:50.609Z,38.47
2018-11-25T22:15:35.260Z,37.80
2018-11-25T22:18:00.376Z,38.27
2018-11-25T22:20:25.482Z,39.47
2018-11-25T22:22:50.871Z,39.13
2018-11-25T22:25:34.969Z,38.87
2018-11-25T22:28:00.051Z,40.63
2018-11-25T22:30:25.456Z,39.43
2018-11-25T22:32:50.600Z,41.23
2018-11-25T22:35:16.911Z,39.87
2018-11-25T22:37:42.219Z,39.87
2018-11-25T22:40:08.975Z,37.90
2018-11-25T22:42:34.072Z,36.83
2018-11-25T22:44:59.202Z,37.93
2018-11-25T22:47:24.344Z,39.20
2018-11-25T22:49:49.441Z,38.43
2018-11-25T22:52:14.539Z,39.53
2018-11-25T22:54:39.613Z,39.20
2018-11-25T22:57:04.719Z,40.20
2018-11-25T22:59:29.818Z,38.50
2018-11-25T23:01:54.958Z,39.33
2018-11-25T23:04:58.019Z,40.47
2018-11-25T23:07:23.190Z,39.03
2018-11-25T23:09:48.284Z,38.50
2018-11-25T23:12:13.792Z,39.20
2018-11-25T23:14:38.866Z,39.47
2018-11-25T23:17:03.954Z,37.67
2018-11-25T23:19:29.034Z,40.53
2018-11-25T23:21:54.111Z,39.03
2018-11-25T23:24:19.158Z,39.57
2018-11-25T23:26:44.213Z,39.40
2018-11-25T23:29:09.311Z,39.20
2018-11-25T23:31:34.380Z,40.20
2018-11-25T23:33:59.425Z,38.63
2018-11-25T23:36:24.531Z,38.47
2018-11-25T23:41:26.260Z,38.07
2018-11-25T23:43:51.338Z,37.57
2018-11-25T23:46:16.409Z,37.07
2018-11-25T23:48:41.532Z,38.43
2018-11-25T23:51:07.021Z,37.40
2018-11-25T23:53:32.143Z,39.47
2018-11-25T23:55:57.185Z,38.53
2018-11-25T23:58:22.253Z,37.00
