createdAt,value
2023-12-02T00:00:21.286Z,81.54
2023-12-02T00:01:20.903Z,81.76
2023-12-02T00:02:20.912Z,82.28
2023-12-02T00:03:20.937Z,81.76
2023-12-02T00:04:20.928Z,81.96
2023-12-02T00:05:20.979Z,81.54
2023-12-02T00:06:20.892Z,81.82
2023-12-02T00:07:20.863Z,81.54
2023-12-02T00:08:20.861Z,82.07
2023-12-02T00:09:20.890Z,81.23
2023-12-02T00:10:20.931Z,81.76
2023-12-02T00:11:20.859Z,81.86
2023-12-02T00:12:20.857Z,81.86
2023-12-02T00:13:20.829Z,82.28
2023-12-02T00:14:20.822Z,82.59
2023-12-02T00:15:20.868Z,83.12
2023-12-02T00:16:20.853Z,83.33
2023-12-02T00:17:20.812Z,83.86
2023-12-02T00:18:21.056Z,83.33
2023-12-02T00:19:20.891Z,83.01
2023-12-02T00:20:20.830Z,84.27
2023-12-02T00:21:20.820Z,83.54
2023-12-02T00:22:20.780Z,83.96
2023-12-02T00:23:20.769Z,84.27
2023-12-02T00:24:20.801Z,83.96
2023-12-02T00:25:20.754Z,83.54
2023-12-02T00:26:20.787Z,83.22
2023-12-02T00:27:20.809Z,83.12
2023-12-02T00:28:20.752Z,83.47
2023-12-02T00:29:20.746Z,83.86
2023-12-02T00:30:20.758Z,83.75
2023-12-02T00:31:20.723Z,83.86
2023-12-02T00:32:28.597Z,84.59
2023-12-02T00:33:21.824Z,83.68
2023-12-02T00:34:20.766Z,84.06
2023-12-02T00:35:20.695Z,83.75
2023-12-02T00:36:20.724Z,83.89
2023-12-02T00:37:20.679Z,83.64
2023-12-02T00:38:20.694Z,83.68
2023-12-02T00:39:20.741Z,83.33
2023-12-02T00:40:20.673Z,82.91
2023-12-02T00:41:20.682Z,82.81
2023-12-02T00:42:20.754Z,82.59
2023-12-02T00:43:20.685Z,82.53
2023-12-02T00:44:20.647Z,82.91
2023-12-02T00:45:20.673Z,82.95
2023-12-02T00:46:20.638Z,83.37
2023-12-02T00:47:20.654Z,83.58
2023-12-02T00:48:20.714Z,83.68
2023-12-02T00:49:20.744Z,84.10
2023-12-02T00:50:20.619Z,84.06
2023-12-02T00:51:20.657Z,83.22
2023-12-02T00:52:20.641Z,83.22
2023-12-02T00:53:20.642Z,83.54
2023-12-02T00:54:20.649Z,83.58
2023-12-02T00:55:20.743Z,83.75
2023-12-02T00:56:20.588Z,83.75
2023-12-02T00:57:20.649Z,84.10
2023-12-02T00:58:27.615Z,84.00
2023-12-02T00:59:21.604Z,84.10
2023-12-02T01:00:20.610Z,83.54
2023-12-02T01:01:20.565Z,84.06
2023-12-02T01:02:20.548Z,83.64
2023-12-02T01:03:20.618Z,83.47
2023-12-02T01:04:20.559Z,83.64
2023-12-02T01:05:20.624Z,83.47
2023-12-02T01:06:20.556Z,83.86
2023-12-02T01:07:20.561Z,84.00
2023-12-02T01:08:20.527Z,82.84
2023-12-02T01:09:20.547Z,83.15
2023-12-02T01:10:20.546Z,83.79
2023-12-02T01:11:20.520Z,84.00
2023-12-02T01:12:20.601Z,83.89
2023-12-02T01:13:20.499Z,83.75
2023-12-02T01:14:20.551Z,82.84
2023-12-02T01:15:20.501Z,82.84
2023-12-02T01:16:20.518Z,82.74
2023-12-02T01:17:20.615Z,83.12
2023-12-02T01:18:20.484Z,82.74
2023-12-02T01:19:20.541Z,83.05
2023-12-02T01:20:20.483Z,83.22
2023-12-02T01:21:20.484Z,82.81
2023-12-02T01:22:20.475Z,82.63
2023-12-02T01:23:20.446Z,82.95
2023-12-02T01:24:20.484Z,82.95
2023-12-02T01:25:20.429Z,82.84
2023-12-02T01:26:20.492Z,82.81
2023-12-02T01:27:20.434Z,83.01
2023-12-02T01:28:20.466Z,83.86
2023-12-02T01:29:20.403Z,84.06
2023-12-02T01:30:20.473Z,84.17
2023-12-02T01:31:20.403Z,84.27
2023-12-02T01:32:20.382Z,84.38
2023-12-02T01:33:20.525Z,84.20
2023-12-02T01:34:20.457Z,84.06
2023-12-02T01:35:20.372Z,84.63
2023-12-02T01:36:20.399Z,84.48
2023-12-02T01:37:20.364Z,85.11
2023-12-02T01:38:20.390Z,85.01
2023-12-02T01:39:20.391Z,85.11
2023-12-02T01:40:20.369Z,84.80
2023-12-02T01:41:20.337Z,84.48
2023-12-02T01:42:20.412Z,84.59
2023-12-02T01:43:20.332Z,84.48
2023-12-02T01:44:20.345Z,83.96
2023-12-02T01:45:20.370Z,83.54
2023-12-02T01:46:20.336Z,84.06
2023-12-02T01:47:20.314Z,83.75
2023-12-02T01:48:20.408Z,83.33
2023-12-02T01:49:20.351Z,83.22
2023-12-02T01:50:20.379Z,83.18
2023-12-02T01:51:20.303Z,83.92
2023-12-02T01:52:20.284Z,83.44
2023-12-02T01:53:20.283Z,83.54
2023-12-02T01:54:20.346Z,83.15
2023-12-02T01:55:20.324Z,82.84
2023-12-02T01:56:20.371Z,83.33
2023-12-02T01:57:20.296Z,83.64
2023-12-02T01:58:20.248Z,83.75
2023-12-02T01:59:20.274Z,83.86
2023-12-02T02:00:20.288Z,83.86
2023-12-02T02:01:20.229Z,83.75
2023-12-02T02:02:20.247Z,84.00
2023-12-02T02:03:20.320Z,83.79
2023-12-02T02:04:20.345Z,83.01
2023-12-02T02:05:20.247Z,82.74
2023-12-02T02:06:20.232Z,83.64
2023-12-02T02:07:20.207Z,83.79
2023-12-02T02:08:20.180Z,83.68
2023-12-02T02:09:20.234Z,84.00
2023-12-02T02:10:20.198Z,83.89
2023-12-02T02:11:20.188Z,83.68
2023-12-02T02:12:20.237Z,83.54
2023-12-02T02:13:20.158Z,83.33
2023-12-02T02:14:20.266Z,83.54
2023-12-02T02:15:20.715Z,83.44
2023-12-02T02:16:20.158Z,83.96
2023-12-02T02:17:20.135Z,83.75
2023-12-02T02:18:20.343Z,83.54
2023-12-02T02:19:20.298Z,83.75
2023-12-02T02:20:20.122Z,83.33
2023-12-02T02:21:20.317Z,83.44
2023-12-02T02:22:20.119Z,82.81
2023-12-02T02:23:20.108Z,82.63
2023-12-02T02:24:20.116Z,83.15
2023-12-02T02:25:20.103Z,83.33
2023-12-02T02:26:20.085Z,82.84
2023-12-02T02:27:20.154Z,82.67
2023-12-02T02:28:20.079Z,82.32
2023-12-02T02:29:20.073Z,82.56
2023-12-02T02:30:20.130Z,82.84
2023-12-02T02:31:20.057Z,83.61
2023-12-02T02:32:20.069Z,83.72
2023-12-02T02:33:20.116Z,83.72
2023-12-02T02:34:20.154Z,84.25
2023-12-02T02:35:20.121Z,83.72
2023-12-02T02:36:20.111Z,84.25
2023-12-02T02:37:20.023Z,82.67
2023-12-02T02:38:20.043Z,82.60
2023-12-02T02:39:20.063Z,82.50
2023-12-02T02:40:20.024Z,82.71
2023-12-02T02:41:20.013Z,82.60
2023-12-02T02:42:20.018Z,82.60
2023-12-02T02:43:20.025Z,82.71
2023-12-02T02:44:20.042Z,83.54
2023-12-02T02:45:20.045Z,83.65
2023-12-02T02:46:19.997Z,84.03
2023-12-02T02:47:19.981Z,83.83
2023-12-02T02:48:20.070Z,83.51
2023-12-02T02:49:20.119Z,84.03
2023-12-02T02:50:19.979Z,84.14
2023-12-02T02:51:20.016Z,83.79
2023-12-02T02:52:19.933Z,83.40
2023-12-02T02:53:19.936Z,84.03
2023-12-02T02:54:20.027Z,84.42
2023-12-02T02:55:19.949Z,84.10
2023-12-02T02:56:19.988Z,83.58
2023-12-02T02:57:19.970Z,82.88
2023-12-02T02:58:19.913Z,82.42
2023-12-02T02:59:19.905Z,82.53
2023-12-02T03:00:20.030Z,82.25
2023-12-02T03:01:19.896Z,82.56
2023-12-02T03:02:19.891Z,82.88
2023-12-02T03:03:19.906Z,82.98
2023-12-02T03:04:20.125Z,82.88
2023-12-02T03:05:19.898Z,82.95
2023-12-02T03:06:19.929Z,82.56
2023-12-02T03:07:19.915Z,82.88
2023-12-02T03:08:19.852Z,83.20
2023-12-02T03:09:19.888Z,83.83
2023-12-02T03:10:19.850Z,82.35
2023-12-02T03:11:19.868Z,81.51
2023-12-02T03:12:19.850Z,81.30
2023-12-02T03:13:19.834Z,81.30
2023-12-02T03:14:19.833Z,81.83
2023-12-02T03:15:19.870Z,81.93
2023-12-02T03:16:19.872Z,82.14
2023-12-02T03:17:19.815Z,82.67
2023-12-02T03:18:19.890Z,82.98
2023-12-02T03:19:19.937Z,82.74
2023-12-02T03:20:19.809Z,82.46
2023-12-02T03:21:19.793Z,82.88
2023-12-02T03:22:19.831Z,83.47
2023-12-02T03:23:19.791Z,82.74
2023-12-02T03:24:19.900Z,82.14
2023-12-02T03:25:19.803Z,81.73
2023-12-02T03:26:19.764Z,81.58
2023-12-02T03:27:19.829Z,81.41
2023-12-02T03:28:19.759Z,81.79
2023-12-02T03:29:19.741Z,81.93
2023-12-02T03:30:19.752Z,81.83
2023-12-02T03:31:19.739Z,81.41
2023-12-02T03:32:19.767Z,81.62
2023-12-02T03:33:19.775Z,81.30
2023-12-02T03:34:19.789Z,81.51
2023-12-02T03:35:19.702Z,81.87
2023-12-02T03:36:19.717Z,81.20
2023-12-02T03:37:19.690Z,81.76
2023-12-02T03:38:19.774Z,81.87
2023-12-02T03:39:19.818Z,82.29
2023-12-02T03:40:19.679Z,82.07
2023-12-02T03:41:19.668Z,82.71
2023-12-02T03:42:19.696Z,82.60
2023-12-02T03:43:19.661Z,82.56
2023-12-02T03:44:19.719Z,81.45
2023-12-02T03:45:19.669Z,81.55
2023-12-02T03:46:19.663Z,80.18
2023-12-02T03:47:19.645Z,81.55
2023-12-02T03:48:19.680Z,81.24
2023-12-02T03:49:19.858Z,81.55
2023-12-02T03:50:19.672Z,81.55
2023-12-02T03:51:19.683Z,82.81
2023-12-02T03:52:19.601Z,82.50
2023-12-02T03:53:19.637Z,82.50
2023-12-02T03:54:19.697Z,82.60
2023-12-02T03:55:19.728Z,82.71
2023-12-02T03:56:19.579Z,82.98
2023-12-02T03:57:19.658Z,82.56
2023-12-02T03:58:19.579Z,82.56
2023-12-02T03:59:19.581Z,82.67
2023-12-02T04:00:19.597Z,83.76
2023-12-02T04:01:19.554Z,83.20
2023-12-02T04:02:19.591Z,82.98
2023-12-02T04:03:19.563Z,82.88
2023-12-02T04:04:19.617Z,82.78
2023-12-02T04:05:19.540Z,83.51
2023-12-02T04:06:19.591Z,83.61
2023-12-02T04:07:19.560Z,82.14
2023-12-02T04:08:19.549Z,82.67
2023-12-02T04:09:19.636Z,82.14
2023-12-02T04:10:19.539Z,81.73
2023-12-02T04:11:19.554Z,81.62
2023-12-02T04:12:19.560Z,82.04
2023-12-02T04:13:19.482Z,82.14
2023-12-02T04:14:19.478Z,82.35
2023-12-02T04:15:19.517Z,82.25
2023-12-02T04:16:19.461Z,82.25
2023-12-02T04:17:19.747Z,81.62
2023-12-02T04:18:19.519Z,81.65
2023-12-02T04:19:19.513Z,82.04
2023-12-02T04:20:19.442Z,81.83
2023-12-02T04:21:19.511Z,81.51
2023-12-02T04:22:19.430Z,82.14
2023-12-02T04:23:19.650Z,82.67
2023-12-02T04:24:19.465Z,82.56
2023-12-02T04:25:19.413Z,82.67
2023-12-02T04:26:19.445Z,83.09
2023-12-02T04:27:19.469Z,83.68
2023-12-02T04:28:19.411Z,83.20
2023-12-02T04:29:19.427Z,82.88
2023-12-02T04:30:19.442Z,82.46
2023-12-02T04:31:19.373Z,82.53
2023-12-02T04:32:19.377Z,82.98
2023-12-02T04:33:19.610Z,82.88
2023-12-02T04:34:19.468Z,82.67
2023-12-02T04:35:19.363Z,82.88
2023-12-02T04:36:19.420Z,82.88
2023-12-02T04:37:19.351Z,82.56
2023-12-02T04:38:19.359Z,82.42
2023-12-02T04:39:19.373Z,82.25
2023-12-02T04:40:19.404Z,82.14
2023-12-02T04:41:19.336Z,82.46
2023-12-02T04:42:19.413Z,83.09
2023-12-02T04:43:19.327Z,83.05
2023-12-02T04:44:19.315Z,82.84
2023-12-02T04:45:19.347Z,82.98
2023-12-02T04:46:19.334Z,82.78
2023-12-02T04:47:19.309Z,82.46
2023-12-02T04:48:19.350Z,81.62
2023-12-02T04:49:19.394Z,81.62
2023-12-02T04:50:19.309Z,81.51
2023-12-02T04:51:19.322Z,81.83
2023-12-02T04:52:19.270Z,82.46
2023-12-02T04:53:19.266Z,82.78
2023-12-02T04:54:19.263Z,83.30
2023-12-02T04:55:19.256Z,82.88
2023-12-02T04:56:19.269Z,82.67
2023-12-02T04:57:19.265Z,82.67
2023-12-02T04:58:19.274Z,82.95
2023-12-02T04:59:19.248Z,82.88
2023-12-02T05:00:19.380Z,82.84
2023-12-02T05:01:19.215Z,82.53
2023-12-02T05:02:19.276Z,82.67
2023-12-02T05:03:19.360Z,83.05
2023-12-02T05:04:19.222Z,83.05
2023-12-02T05:05:19.209Z,83.68
2023-12-02T05:06:19.314Z,82.84
2023-12-02T05:07:19.203Z,82.74
2023-12-02T05:08:19.189Z,82.84
2023-12-02T05:09:19.197Z,82.84
2023-12-02T05:10:19.160Z,82.91
2023-12-02T05:11:19.178Z,82.39
2023-12-02T05:12:19.181Z,82.32
2023-12-02T05:13:19.160Z,82.07
2023-12-02T05:14:19.325Z,82.21
2023-12-02T05:15:19.181Z,82.63
2023-12-02T05:16:19.133Z,82.63
2023-12-02T05:17:19.212Z,82.21
2023-12-02T05:18:19.249Z,82.32
2023-12-02T05:19:19.200Z,82.42
2023-12-02T05:20:19.113Z,82.32
2023-12-02T05:21:19.221Z,82.28
2023-12-02T05:22:19.167Z,83.05
2023-12-02T05:23:19.093Z,82.74
2023-12-02T05:24:19.115Z,82.74
2023-12-02T05:25:19.065Z,82.21
2023-12-02T05:26:19.074Z,82.10
2023-12-02T05:27:19.131Z,81.96
2023-12-02T05:28:19.092Z,82.53
2023-12-02T05:29:19.061Z,82.21
2023-12-02T05:30:19.105Z,82.53
2023-12-02T05:31:19.086Z,82.17
2023-12-02T05:32:19.068Z,81.76
2023-12-02T05:33:19.107Z,81.79
2023-12-02T05:34:19.021Z,81.65
2023-12-02T05:35:19.070Z,81.48
2023-12-02T05:36:19.035Z,81.37
2023-12-02T05:37:19.000Z,81.37
2023-12-02T05:38:19.060Z,81.48
2023-12-02T05:39:19.039Z,81.69
2023-12-02T05:40:18.990Z,81.69
2023-12-02T05:41:18.973Z,82.00
2023-12-02T05:42:19.100Z,81.48
2023-12-02T05:43:18.993Z,81.27
2023-12-02T05:44:18.963Z,81.27
2023-12-02T05:45:19.037Z,81.27
2023-12-02T05:46:18.998Z,81.41
2023-12-02T05:47:18.948Z,81.27
2023-12-02T05:48:19.161Z,81.69
2023-12-02T05:49:19.092Z,82.00
2023-12-02T05:50:19.632Z,81.79
2023-12-02T05:51:19.012Z,82.00
2023-12-02T05:52:18.958Z,82.00
2023-12-02T05:53:18.933Z,81.90
2023-12-02T05:54:19.065Z,81.90
2023-12-02T05:55:18.910Z,82.10
2023-12-02T05:56:18.917Z,82.10
2023-12-02T05:57:18.931Z,82.25
2023-12-02T05:58:18.913Z,82.00
2023-12-02T05:59:18.965Z,81.69
2023-12-02T06:00:18.970Z,81.58
2023-12-02T06:01:18.909Z,81.96
2023-12-02T06:02:19.037Z,81.86
2023-12-02T06:03:18.927Z,82.10
2023-12-02T06:04:19.180Z,82.00
2023-12-02T06:05:18.907Z,81.90
2023-12-02T06:06:18.912Z,82.00
2023-12-02T06:07:18.860Z,82.10
2023-12-02T06:08:18.887Z,82.53
2023-12-02T06:09:18.890Z,82.81
2023-12-02T06:10:18.818Z,82.95
2023-12-02T06:11:18.821Z,81.90
2023-12-02T06:12:18.880Z,82.32
2023-12-02T06:13:18.808Z,82.00
2023-12-02T06:14:18.819Z,81.69
2023-12-02T06:15:18.877Z,82.32
2023-12-02T06:16:18.825Z,81.69
2023-12-02T06:17:18.949Z,81.48
2023-12-02T06:18:19.022Z,81.37
2023-12-02T06:19:18.894Z,81.27
2023-12-02T06:20:18.834Z,81.37
2023-12-02T06:21:18.787Z,81.48
2023-12-02T06:22:18.781Z,81.30
2023-12-02T06:23:18.774Z,81.41
2023-12-02T06:24:18.962Z,81.16
2023-12-02T06:25:18.736Z,81.79
2023-12-02T06:26:18.745Z,81.41
2023-12-02T06:27:18.821Z,81.16
2023-12-02T06:28:18.727Z,81.37
2023-12-02T06:29:18.722Z,81.79
2023-12-02T06:30:18.806Z,82.21
2023-12-02T06:31:18.701Z,82.00
2023-12-02T06:32:18.715Z,81.90
2023-12-02T06:33:18.818Z,81.79
2023-12-02T06:34:18.808Z,81.34
2023-12-02T06:35:18.676Z,81.37
2023-12-02T06:36:18.714Z,81.05
2023-12-02T06:37:18.703Z,81.16
2023-12-02T06:38:18.678Z,81.69
2023-12-02T06:39:18.686Z,81.58
2023-12-02T06:40:18.698Z,81.37
2023-12-02T06:41:18.685Z,81.48
2023-12-02T06:42:18.734Z,81.27
2023-12-02T06:43:18.688Z,81.05
2023-12-02T06:44:18.684Z,81.48
2023-12-02T06:45:18.677Z,81.41
2023-12-02T06:46:18.654Z,81.27
2023-12-02T06:47:18.647Z,81.44
2023-12-02T06:48:18.732Z,81.16
2023-12-02T06:49:18.698Z,81.48
2023-12-02T06:50:18.630Z,81.48
2023-12-02T06:51:18.664Z,81.48
2023-12-02T06:52:18.583Z,81.34
2023-12-02T06:53:19.277Z,81.58
2023-12-02T06:54:18.620Z,81.69
2023-12-02T06:56:18.597Z,81.16
2023-12-02T06:57:18.579Z,81.27
2023-12-02T06:58:18.599Z,81.02
2023-12-02T06:59:18.561Z,81.58
2023-12-02T07:00:18.569Z,81.27
2023-12-02T07:01:18.583Z,81.79
2023-12-02T07:02:18.586Z,82.00
2023-12-02T07:03:18.589Z,81.79
2023-12-02T07:04:18.549Z,81.48
2023-12-02T07:05:18.514Z,81.69
2023-12-02T07:06:18.667Z,81.79
2023-12-02T07:07:18.499Z,81.58
2023-12-02T07:08:18.524Z,81.69
2023-12-02T07:09:18.508Z,81.54
2023-12-02T07:10:18.484Z,81.44
2023-12-02T07:11:18.471Z,81.05
2023-12-02T07:12:18.498Z,81.48
2023-12-02T07:13:18.493Z,81.48
2023-12-02T07:14:18.470Z,81.27
2023-12-02T07:15:18.536Z,81.27
2023-12-02T07:16:18.453Z,80.00
2023-12-02T07:17:18.463Z,80.22
2023-12-02T07:18:18.510Z,80.46
2023-12-02T07:19:18.626Z,80.32
2023-12-02T07:20:18.504Z,80.22
2023-12-02T07:21:18.438Z,81.05
2023-12-02T07:22:18.498Z,81.58
2023-12-02T07:23:20.133Z,81.79
2023-12-02T07:24:18.442Z,81.58
2023-12-02T07:25:18.399Z,81.79
2023-12-02T07:26:18.396Z,82.25
2023-12-02T07:27:18.433Z,82.42
2023-12-02T07:28:18.391Z,82.42
2023-12-02T07:29:18.386Z,82.56
2023-12-02T07:31:18.383Z,82.53
2023-12-02T07:32:18.430Z,82.53
2023-12-02T07:33:18.349Z,82.53
2023-12-02T07:34:18.344Z,82.00
2023-12-02T07:35:18.341Z,81.73
2023-12-02T07:36:18.333Z,81.69
2023-12-02T07:37:18.347Z,81.58
2023-12-02T07:38:18.345Z,81.48
2023-12-02T07:39:18.328Z,82.07
2023-12-02T07:40:18.307Z,82.39
2023-12-02T07:41:18.322Z,82.17
2023-12-02T07:42:18.359Z,81.86
2023-12-02T07:43:18.294Z,81.44
2023-12-02T07:44:18.348Z,81.44
2023-12-02T07:45:18.302Z,81.23
2023-12-02T07:46:18.272Z,81.44
2023-12-02T07:47:18.354Z,81.44
2023-12-02T07:48:18.305Z,81.23
2023-12-02T07:49:18.316Z,81.12
2023-12-02T07:50:18.318Z,81.61
2023-12-02T07:51:18.250Z,81.40
2023-12-02T07:52:18.277Z,81.02
2023-12-02T07:53:18.261Z,81.51
2023-12-02T07:54:18.269Z,81.51
2023-12-02T07:55:18.229Z,81.72
2023-12-02T07:56:18.223Z,81.44
2023-12-02T07:57:18.285Z,81.54
2023-12-02T07:58:18.206Z,81.34
2023-12-02T07:59:18.207Z,80.60
2023-12-02T08:00:18.199Z,81.23
2023-12-02T08:01:18.207Z,81.02
2023-12-02T08:02:18.308Z,81.34
2023-12-02T08:03:18.247Z,81.34
2023-12-02T08:04:18.244Z,81.34
2023-12-02T08:06:18.174Z,81.44
2023-12-02T08:07:18.221Z,81.23
2023-12-02T08:08:18.155Z,81.44
2023-12-02T08:09:18.162Z,81.23
2023-12-02T08:10:18.183Z,80.08
2023-12-02T08:11:18.142Z,81.44
2023-12-02T08:12:18.552Z,81.34
2023-12-02T08:13:18.139Z,81.23
2023-12-02T08:14:18.125Z,81.12
2023-12-02T08:15:18.175Z,81.23
2023-12-02T08:16:18.115Z,79.97
2023-12-02T08:17:18.431Z,80.39
2023-12-02T08:18:18.101Z,80.71
2023-12-02T08:19:18.137Z,80.18
2023-12-02T08:20:18.737Z,81.02
2023-12-02T08:21:18.077Z,80.39
2023-12-02T08:22:18.122Z,80.29
2023-12-02T08:23:18.073Z,81.65
2023-12-02T08:24:18.063Z,81.34
2023-12-02T08:25:18.057Z,81.44
2023-12-02T08:26:18.101Z,81.30
2023-12-02T08:27:18.072Z,81.20
2023-12-02T08:28:18.101Z,81.40
2023-12-02T08:29:18.071Z,81.30
2023-12-02T08:30:18.023Z,80.77
2023-12-02T08:31:18.065Z,81.57
2023-12-02T08:32:18.017Z,81.16
2023-12-02T08:33:18.022Z,81.05
2023-12-02T08:34:18.036Z,81.01
2023-12-02T08:35:18.031Z,81.37
2023-12-02T08:36:17.998Z,81.43
2023-12-02T08:37:17.990Z,81.33
2023-12-02T08:38:17.979Z,81.23
2023-12-02T08:39:18.034Z,80.91
2023-12-02T08:40:17.974Z,80.91
2023-12-02T08:41:18.023Z,81.50
2023-12-02T08:42:17.979Z,81.33
2023-12-02T08:43:17.961Z,81.33
2023-12-02T08:44:18.222Z,81.23
2023-12-02T08:45:18.076Z,80.04
2023-12-02T08:46:18.001Z,80.56
2023-12-02T08:47:18.185Z,81.19
2023-12-02T08:48:18.060Z,81.29
2023-12-02T08:49:17.918Z,81.40
2023-12-02T08:50:17.971Z,80.87
2023-12-02T08:51:17.900Z,81.04
2023-12-02T08:52:17.938Z,80.31
2023-12-02T08:53:17.902Z,80.24
2023-12-02T08:54:18.000Z,80.73
2023-12-02T08:55:17.894Z,79.83
2023-12-02T08:56:17.931Z,80.52
2023-12-02T08:57:17.868Z,80.83
2023-12-02T08:58:17.882Z,79.79
2023-12-02T08:59:17.878Z,80.00
2023-12-02T09:00:17.845Z,79.27
2023-12-02T09:01:17.843Z,79.68
2023-12-02T09:02:17.941Z,79.79
2023-12-02T09:03:17.986Z,79.68
2023-12-02T09:04:17.819Z,79.41
2023-12-02T09:05:17.809Z,79.68
2023-12-02T09:06:17.840Z,79.61
2023-12-02T09:07:17.806Z,80.10
2023-12-02T09:08:17.931Z,81.08
2023-12-02T09:09:18.061Z,80.10
2023-12-02T09:10:17.783Z,79.47
2023-12-02T09:11:17.797Z,79.93
2023-12-02T09:12:17.867Z,79.09
2023-12-02T09:13:17.852Z,79.30
2023-12-02T09:14:17.790Z,79.51
2023-12-02T09:15:17.789Z,80.77
2023-12-02T09:16:17.772Z,80.24
2023-12-02T09:17:17.738Z,80.35
2023-12-02T09:18:17.755Z,79.93
2023-12-02T09:19:17.815Z,80.98
2023-12-02T09:20:17.894Z,80.31
2023-12-02T09:21:17.748Z,79.90
2023-12-02T09:22:17.940Z,80.10
2023-12-02T09:23:17.710Z,78.95
2023-12-02T09:24:17.695Z,79.79
2023-12-02T09:25:17.700Z,79.41
2023-12-02T09:26:17.743Z,78.64
2023-12-02T09:27:17.887Z,78.46
2023-12-02T09:28:17.658Z,78.64
2023-12-02T09:29:17.695Z,78.99
2023-12-02T09:30:17.686Z,79.51
2023-12-02T09:31:17.659Z,78.85
2023-12-02T09:32:17.930Z,79.05
2023-12-02T09:33:17.645Z,79.05
2023-12-02T09:34:17.795Z,78.64
2023-12-02T09:35:17.674Z,78.85
2023-12-02T09:36:17.605Z,79.16
2023-12-02T09:37:17.619Z,78.11
2023-12-02T09:38:17.658Z,77.07
2023-12-02T09:39:17.598Z,77.52
2023-12-02T09:40:17.829Z,78.57
2023-12-02T09:41:17.587Z,78.43
2023-12-02T09:42:17.653Z,78.22
2023-12-02T09:43:17.624Z,79.16
2023-12-02T09:44:17.637Z,78.32
2023-12-02T09:45:17.766Z,78.22
2023-12-02T09:46:17.895Z,77.48
2023-12-02T09:47:17.542Z,77.91
2023-12-02T09:48:17.538Z,77.73
2023-12-02T09:49:17.619Z,78.01
2023-12-02T09:50:21.577Z,78.11
2023-12-02T09:51:17.534Z,77.24
2023-12-02T09:52:17.512Z,77.03
2023-12-02T09:53:17.520Z,77.48
2023-12-02T09:54:17.511Z,77.34
2023-12-02T09:55:17.527Z,77.55
2023-12-02T09:56:19.019Z,77.45
2023-12-02T09:57:17.467Z,77.66
2023-12-02T09:58:17.459Z,77.34
2023-12-02T09:59:17.446Z,77.55
2023-12-02T10:00:17.448Z,77.76
2023-12-02T10:01:17.484Z,77.76
2023-12-02T10:02:18.900Z,77.14
2023-12-02T10:03:17.438Z,76.65
2023-12-02T10:04:17.462Z,76.96
2023-12-02T10:05:17.578Z,77.69
2023-12-02T10:06:17.478Z,78.18
2023-12-02T10:07:17.438Z,77.45
2023-12-02T10:08:18.965Z,77.69
2023-12-02T10:09:17.394Z,77.97
2023-12-02T10:10:17.384Z,78.22
2023-12-02T10:11:17.374Z,77.55
2023-12-02T10:12:17.384Z,77.66
2023-12-02T10:13:17.359Z,77.73
2023-12-02T10:14:18.674Z,78.08
2023-12-02T10:15:17.354Z,77.76
2023-12-02T10:16:17.338Z,76.30
2023-12-02T10:17:17.445Z,76.40
2023-12-02T10:18:17.422Z,76.89
2023-12-02T10:19:17.372Z,77.62
2023-12-02T10:20:18.598Z,77.20
2023-12-02T10:21:17.324Z,77.10
2023-12-02T10:22:17.637Z,76.89
2023-12-02T10:23:17.499Z,76.37
2023-12-02T10:24:17.508Z,75.95
2023-12-02T10:25:17.288Z,76.12
2023-12-02T10:26:17.314Z,76.54
2023-12-02T10:27:17.272Z,76.47
2023-12-02T10:28:17.254Z,76.47
2023-12-02T10:29:17.521Z,76.89
2023-12-02T10:30:17.526Z,76.75
2023-12-02T10:31:17.268Z,77.00
2023-12-02T10:32:17.406Z,77.38
2023-12-02T10:33:17.241Z,76.89
2023-12-02T10:34:17.294Z,77.38
2023-12-02T10:35:17.293Z,77.42
2023-12-02T10:36:17.212Z,77.38
2023-12-02T10:37:17.181Z,77.38
2023-12-02T10:38:17.228Z,77.17
2023-12-02T10:39:17.209Z,77.28
2023-12-02T10:40:17.185Z,77.06
2023-12-02T10:41:17.189Z,76.86
2023-12-02T10:42:19.143Z,76.96
2023-12-02T10:43:17.184Z,76.82
2023-12-02T10:44:17.205Z,76.72
2023-12-02T10:45:17.137Z,74.87
2023-12-02T10:46:17.185Z,75.60
2023-12-02T10:47:17.119Z,76.30
2023-12-02T10:48:17.879Z,76.75
2023-12-02T10:49:17.421Z,75.88
2023-12-02T10:50:17.157Z,75.49
2023-12-02T10:51:17.117Z,75.92
2023-12-02T10:53:17.106Z,75.71
2023-12-02T10:54:17.065Z,75.78
2023-12-02T10:55:17.123Z,76.40
2023-12-02T10:56:17.062Z,76.61
2023-12-02T10:57:17.094Z,77.17
2023-12-02T10:58:17.892Z,76.93
2023-12-02T10:59:17.044Z,77.34
2023-12-02T11:00:17.078Z,76.61
2023-12-02T11:01:17.085Z,76.72
2023-12-02T11:02:17.130Z,76.72
2023-12-02T11:03:17.130Z,75.57
2023-12-02T11:04:18.196Z,75.78
2023-12-02T11:05:17.059Z,75.98
2023-12-02T11:06:17.012Z,76.20
2023-12-02T11:07:16.986Z,76.06
2023-12-02T11:08:16.975Z,75.78
2023-12-02T11:09:17.010Z,75.12
2023-12-02T11:10:16.959Z,76.06
2023-12-02T11:11:16.956Z,75.26
2023-12-02T11:12:16.972Z,76.20
2023-12-02T11:13:16.943Z,76.51
2023-12-02T11:14:16.928Z,76.51
2023-12-02T11:15:16.939Z,76.93
2023-12-02T11:16:16.954Z,76.37
2023-12-02T11:17:16.976Z,76.57
2023-12-02T11:18:16.987Z,76.61
2023-12-02T11:19:16.966Z,77.00
2023-12-02T11:20:16.880Z,76.51
2023-12-02T11:21:16.950Z,76.16
2023-12-02T11:22:16.900Z,76.06
2023-12-02T11:23:16.871Z,76.26
2023-12-02T11:24:16.916Z,76.06
2023-12-02T11:25:16.863Z,76.16
2023-12-02T11:26:16.851Z,76.37
2023-12-02T11:27:16.867Z,76.23
2023-12-02T11:28:16.850Z,76.65
2023-12-02T11:29:19.082Z,76.02
2023-12-02T11:30:16.850Z,75.92
2023-12-02T11:31:16.811Z,74.87
2023-12-02T11:32:16.834Z,75.15
2023-12-02T11:33:16.994Z,74.94
2023-12-02T11:34:16.864Z,75.46
2023-12-02T11:35:16.817Z,75.15
2023-12-02T11:36:16.841Z,75.26
2023-12-02T11:37:16.810Z,75.05
2023-12-02T11:38:16.789Z,75.26
2023-12-02T11:39:16.776Z,74.94
2023-12-02T11:40:16.748Z,74.84
2023-12-02T11:41:16.986Z,74.63
2023-12-02T11:42:16.875Z,75.15
2023-12-02T11:43:16.770Z,75.26
2023-12-02T11:44:16.714Z,74.52
2023-12-02T11:45:16.742Z,75.05
2023-12-02T11:46:16.727Z,74.84
2023-12-02T11:47:16.716Z,75.15
2023-12-02T11:48:16.805Z,75.88
2023-12-02T11:49:16.780Z,76.09
2023-12-02T11:50:16.685Z,76.51
2023-12-02T11:51:16.711Z,76.61
2023-12-02T11:52:16.720Z,76.72
2023-12-02T11:53:16.687Z,76.61
2023-12-02T11:54:16.735Z,76.40
2023-12-02T11:55:16.739Z,76.09
2023-12-02T11:56:16.661Z,76.09
2023-12-02T11:57:16.679Z,76.40
2023-12-02T11:58:16.616Z,75.78
2023-12-02T11:59:16.641Z,75.88
2023-12-02T12:00:16.626Z,75.98
2023-12-02T12:01:16.588Z,76.20
2023-12-02T12:02:16.616Z,76.40
2023-12-02T12:03:16.604Z,76.51
2023-12-02T12:04:16.572Z,76.30
2023-12-02T12:05:16.650Z,75.46
2023-12-02T12:06:16.594Z,76.20
2023-12-02T12:07:16.913Z,75.78
2023-12-02T12:08:17.274Z,75.85
2023-12-02T12:09:16.584Z,75.98
2023-12-02T12:10:16.554Z,76.09
2023-12-02T12:11:16.537Z,76.61
2023-12-02T12:12:16.600Z,76.30
2023-12-02T12:13:16.567Z,76.20
2023-12-02T12:14:17.475Z,75.78
2023-12-02T12:15:16.591Z,75.57
2023-12-02T12:16:16.486Z,74.73
2023-12-02T12:17:16.497Z,75.15
2023-12-02T12:18:16.573Z,74.84
2023-12-02T12:19:16.504Z,74.32
2023-12-02T12:20:16.460Z,75.26
2023-12-02T12:21:16.508Z,74.94
2023-12-02T12:22:16.464Z,74.77
2023-12-02T12:23:16.480Z,74.66
2023-12-02T12:24:16.561Z,74.66
2023-12-02T12:25:16.453Z,75.60
2023-12-02T12:26:16.429Z,75.92
2023-12-02T12:27:16.413Z,75.50
2023-12-02T12:28:16.707Z,76.23
2023-12-02T12:29:16.396Z,76.57
2023-12-02T12:30:16.432Z,76.86
2023-12-02T12:31:16.451Z,77.48
2023-12-02T12:32:16.406Z,77.90
2023-12-02T12:33:16.633Z,77.83
2023-12-02T12:34:16.513Z,78.42
2023-12-02T12:35:16.357Z,77.90
2023-12-02T12:36:16.365Z,77.80
2023-12-02T12:37:16.471Z,78.25
2023-12-02T12:38:16.362Z,78.25
2023-12-02T12:39:16.370Z,78.46
2023-12-02T12:40:16.311Z,78.00
2023-12-02T12:41:16.307Z,78.11
2023-12-02T12:42:16.335Z,78.14
2023-12-02T12:43:16.336Z,77.73
2023-12-02T12:44:16.354Z,77.62
2023-12-02T12:45:16.333Z,77.41
2023-12-02T12:46:16.272Z,78.14
2023-12-02T12:47:16.285Z,78.25
2023-12-02T12:48:16.327Z,78.35
2023-12-02T12:49:16.283Z,78.98
2023-12-02T12:50:16.472Z,78.35
2023-12-02T12:51:16.268Z,78.35
2023-12-02T12:52:16.232Z,78.21
2023-12-02T12:53:16.242Z,78.56
2023-12-02T12:54:16.266Z,78.46
2023-12-02T12:55:16.217Z,79.29
2023-12-02T12:56:16.196Z,78.67