createdAt,value
2018-09-15T00:01:04.512Z,12.93
2018-09-15T00:03:40.775Z,13.40
2018-09-15T00:06:19.489Z,13.17
2018-09-15T00:08:56.370Z,14.03
2018-09-15T00:11:31.604Z,14.83
2018-09-15T00:14:08.487Z,16.33
2018-09-15T00:16:44.541Z,14.90
2018-09-15T00:19:19.579Z,14.87
2018-09-15T00:21:55.433Z,14.30
2018-09-15T00:24:33.332Z,13.60
2018-09-15T00:27:13.485Z,14.47
2018-09-15T00:29:52.612Z,15.17
2018-09-15T00:32:29.283Z,15.50
2018-09-15T00:35:05.554Z,15.60
2018-09-15T00:37:42.630Z,16.17
2018-09-15T00:40:18.485Z,15.43
2018-09-15T00:42:53.516Z,14.37
2018-09-15T00:45:29.370Z,15.10
2018-09-15T00:48:05.633Z,14.70
2018-09-15T00:50:41.893Z,16.40
2018-09-15T00:53:19.591Z,14.83
2018-09-15T00:55:55.644Z,14.80
2018-09-15T00:58:30.474Z,14.57
2018-09-15T01:01:05.507Z,15.07
2018-09-15T01:03:39.516Z,14.90
2018-09-15T01:06:15.576Z,13.93
2018-09-15T01:08:51.628Z,14.53
2018-09-15T01:11:27.483Z,14.67
2018-09-15T01:14:03.601Z,14.70
2018-09-15T01:16:39.600Z,14.33
2018-09-15T01:20:57.649Z,14.37
2018-09-15T01:23:36.574Z,13.77
2018-09-15T01:46:21.771Z,13.60
2018-09-15T01:48:56.079Z,11.17
2018-09-15T01:51:34.501Z,12.13
2018-09-15T01:54:10.767Z,12.00
2018-09-15T02:25:34.509Z,12.47
2018-09-15T02:28:10.368Z,11.80
2018-09-15T02:48:05.986Z,12.27
2018-09-15T02:50:41.393Z,13.07
2018-09-15T02:53:16.053Z,11.07
2018-09-15T02:55:50.882Z,11.30
2018-09-15T02:58:28.169Z,11.70
2018-09-15T03:18:21.950Z,10.67
2018-09-15T03:20:58.005Z,10.53
2018-09-15T03:40:56.917Z,9.10
2018-09-15T03:43:39.401Z,10.00
2018-09-15T03:46:15.996Z,9.90
2018-09-15T03:48:52.406Z,9.20
2018-09-15T03:51:28.760Z,9.57
2018-09-15T04:11:23.922Z,9.80
2018-09-15T04:14:01.011Z,10.17
2018-09-15T04:33:51.297Z,11.17
2018-09-15T04:36:26.950Z,11.40
2018-09-15T04:39:03.007Z,11.10
2018-09-15T04:41:39.070Z,11.73
2018-09-15T04:44:15.955Z,11.93
2018-09-15T05:04:09.103Z,16.07
2018-09-15T05:06:47.006Z,15.97
2018-09-15T05:26:40.539Z,16.77
2018-09-15T05:29:16.019Z,16.63
2018-09-15T05:31:51.053Z,17.10
2018-09-15T05:34:26.091Z,18.33
2018-09-15T05:37:02.149Z,18.60
2018-09-15T05:39:40.258Z,18.43
2018-09-15T05:42:15.494Z,18.53
2018-09-15T06:02:16.612Z,18.17
2018-09-15T06:04:52.126Z,17.93
2018-09-15T06:24:49.550Z,16.30
2018-09-15T06:27:25.202Z,18.17
2018-09-15T06:55:48.625Z,17.37
2018-09-15T06:58:22.123Z,17.90
2018-09-15T07:18:21.044Z,16.70
2018-09-15T07:20:58.713Z,16.27
2018-09-15T07:40:50.246Z,13.67
2018-09-15T08:03:35.438Z,11.53
2018-09-15T08:06:10.263Z,12.67
2018-09-15T08:28:53.418Z,11.80
2018-09-15T08:31:31.522Z,12.67
2018-09-15T08:34:08.193Z,13.93
2018-09-15T08:36:44.248Z,13.43
2018-09-15T09:28:19.187Z,11.37
2018-09-15T09:30:55.239Z,9.73
2018-09-15T09:33:31.301Z,10.60
2018-09-15T09:36:10.224Z,9.07
2018-09-15T09:38:45.256Z,9.40
2018-09-15T09:58:38.625Z,8.40
2018-09-15T10:01:18.635Z,7.87
2018-09-15T10:03:53.222Z,7.67
2018-09-15T10:06:29.256Z,8.03
2018-09-15T10:09:08.387Z,8.53
2018-09-15T10:31:54.245Z,7.13
2018-09-15T10:40:16.787Z,6.80
2018-09-15T10:42:54.281Z,7.37
2018-09-15T11:05:39.260Z,7.47
2018-09-15T11:08:15.120Z,6.87
2018-09-15T11:10:51.379Z,8.00
2018-09-15T11:13:30.792Z,7.43
2018-09-15T11:16:07.377Z,7.40
2018-09-15T11:18:49.378Z,8.03
2018-09-15T11:21:25.226Z,8.50
2018-09-15T11:24:02.313Z,7.87
2018-09-15T11:26:37.343Z,7.47
2018-09-15T11:29:13.804Z,6.77
2018-09-15T11:31:49.259Z,7.17
2018-09-15T11:34:27.360Z,7.77
2018-09-15T12:08:46.417Z,6.37
2018-09-15T12:28:41.431Z,7.13
2018-09-15T12:31:17.688Z,6.50
2018-09-15T12:33:53.335Z,6.40
2018-09-15T12:36:30.423Z,6.23
2018-09-15T12:56:26.947Z,6.27
2018-09-15T12:59:03.545Z,5.90
2018-09-15T13:18:57.511Z,6.00
2018-09-15T13:21:32.548Z,6.70
2018-09-15T13:24:10.445Z,7.23
2018-09-15T13:26:45.479Z,6.87
2018-09-15T13:40:55.974Z,6.37
2018-09-15T13:43:36.376Z,5.67
2018-09-15T14:03:30.562Z,6.13
2018-09-15T14:06:08.467Z,5.97
2018-09-15T14:26:00.403Z,5.30
2018-09-15T14:28:36.461Z,5.43
2018-09-15T14:48:30.067Z,6.20
2018-09-15T14:51:07.731Z,5.63
2018-09-15T14:53:43.577Z,6.37
2018-09-15T14:56:21.532Z,5.80
2018-09-15T14:58:56.515Z,6.37
2018-09-15T15:18:48.449Z,5.97
2018-09-15T15:21:24.509Z,6.20
2018-09-15T15:41:14.596Z,6.20
2018-09-15T15:43:50.711Z,5.63
2018-09-15T16:03:42.588Z,6.40
2018-09-15T16:06:18.444Z,5.33
2018-09-15T16:08:53.681Z,5.87
2018-09-15T16:11:31.583Z,5.70
2018-09-15T16:31:22.696Z,5.90
2018-09-15T16:33:58.759Z,5.43
2018-09-15T16:56:39.654Z,8.30
2018-09-15T16:59:16.117Z,6.70
2018-09-15T17:19:08.671Z,6.90
2018-09-15T17:21:47.391Z,7.00
2018-09-15T17:47:11.717Z,5.90
2018-09-15T17:49:48.592Z,6.27
2018-09-15T18:09:43.864Z,5.23
2018-09-15T18:12:20.683Z,6.20
2018-09-15T18:26:27.736Z,6.03
2018-09-15T18:29:03.791Z,6.20
2018-09-15T18:49:03.714Z,5.43
2018-09-15T18:51:38.948Z,6.40
2018-09-15T19:31:45.964Z,7.20
2018-09-15T19:51:44.047Z,8.70
2018-09-15T19:54:17.236Z,7.93
2018-09-15T19:56:51.243Z,8.57
2018-09-15T19:59:24.026Z,8.03
2018-09-15T20:01:59.877Z,8.17
2018-09-15T20:36:21.599Z,8.43
2018-09-15T20:38:56.015Z,8.43
2018-09-15T20:41:30.845Z,10.13
2018-09-15T20:44:07.927Z,8.53
2018-09-15T20:46:43.370Z,8.50
2018-09-15T20:49:19.224Z,8.97
2018-09-15T20:51:53.843Z,8.57
2018-09-15T20:54:28.430Z,9.57
2018-09-15T20:57:02.890Z,9.37
2018-09-15T21:16:54.013Z,7.53
2018-09-15T21:36:45.943Z,7.73
2018-09-15T21:39:19.952Z,7.43
2018-09-15T21:59:14.959Z,7.20
2018-09-15T22:01:51.019Z,6.47
2018-09-15T22:21:43.975Z,6.90
2018-09-15T22:24:19.009Z,6.53
2018-09-15T22:44:11.970Z,6.70
2018-09-15T22:46:49.461Z,7.00
2018-09-15T23:06:40.986Z,7.57
2018-09-15T23:09:16.426Z,7.20
2018-09-15T23:29:11.228Z,6.77
2018-09-15T23:31:45.041Z,7.50
2018-09-15T23:51:32.467Z,6.97
2018-09-15T23:54:07.086Z,7.17
2018-09-15T23:56:43.146Z,6.80
