createdAt,value
2018-05-17T00:00:12.034Z,0.00
2018-05-17T00:02:04.900Z,0.00
2018-05-17T00:03:04.782Z,0.00
2018-05-17T00:04:57.582Z,0.00
2018-05-17T00:05:57.437Z,0.00
2018-05-17T00:07:50.306Z,0.00
2018-05-17T00:08:50.178Z,0.00
2018-05-17T00:10:42.946Z,0.00
2018-05-17T00:11:42.826Z,0.00
2018-05-17T00:13:35.595Z,0.00
2018-05-17T00:14:35.499Z,0.00
2018-05-17T00:16:28.340Z,0.00
2018-05-17T00:17:28.147Z,0.00
2018-05-17T00:19:20.913Z,0.00
2018-05-17T00:20:20.772Z,0.00
2018-05-17T00:22:13.520Z,0.00
2018-05-17T00:23:13.422Z,0.00
2018-05-17T00:25:06.183Z,0.00
2018-05-17T00:26:06.066Z,0.00
2018-05-17T00:27:58.934Z,0.00
2018-05-17T00:28:58.715Z,0.00
2018-05-17T00:30:51.484Z,0.00
2018-05-17T00:31:51.378Z,0.00
2018-05-17T00:33:44.138Z,0.00
2018-05-17T00:34:44.010Z,0.00
2018-05-17T00:36:36.772Z,0.00
2018-05-17T00:37:36.654Z,0.00
2018-05-17T00:39:29.530Z,0.00
2018-05-17T00:40:29.474Z,0.00
2018-05-17T00:42:22.155Z,0.00
2018-05-17T00:43:22.061Z,0.00
2018-05-17T00:45:14.840Z,0.00
2018-05-17T00:46:14.700Z,0.00
2018-05-17T00:48:07.543Z,0.00
2018-05-17T00:49:07.971Z,0.00
2018-05-17T00:51:00.212Z,0.00
2018-05-17T00:52:00.137Z,0.00
2018-05-17T00:53:53.000Z,0.00
2018-05-17T00:54:52.842Z,0.00
2018-05-17T00:56:45.733Z,0.00
2018-05-17T00:57:45.622Z,0.00
2018-05-17T00:59:38.387Z,0.00
2018-05-17T01:00:38.300Z,0.00
2018-05-17T01:02:31.133Z,0.00
2018-05-17T01:03:31.004Z,0.00
2018-05-17T01:05:25.412Z,0.00
2018-05-17T01:06:26.757Z,0.00
2018-05-17T01:08:18.039Z,0.00
2018-05-17T01:09:17.929Z,0.00
2018-05-17T01:11:10.839Z,0.00
2018-05-17T01:12:10.749Z,0.00
2018-05-17T01:14:03.422Z,0.00
2018-05-17T01:15:03.319Z,0.00
2018-05-17T01:16:56.206Z,0.00
2018-05-17T01:17:55.977Z,0.00
2018-05-17T01:19:48.851Z,0.00
2018-05-17T01:20:48.740Z,0.00
2018-05-17T01:22:41.479Z,0.00
2018-05-17T01:23:41.390Z,0.00
2018-05-17T01:25:34.233Z,0.00
2018-05-17T01:26:34.030Z,0.00
2018-05-17T01:28:26.886Z,0.00
2018-05-17T01:29:26.767Z,0.00
2018-05-17T01:31:19.503Z,0.00
2018-05-17T01:32:19.424Z,0.00
2018-05-17T01:34:12.178Z,0.00
2018-05-17T01:35:12.077Z,0.00
2018-05-17T01:37:04.925Z,0.00
2018-05-17T01:38:04.806Z,0.00
2018-05-17T01:39:57.718Z,0.00
2018-05-17T01:40:57.566Z,0.00
2018-05-17T01:42:50.342Z,0.00
2018-05-17T01:43:50.207Z,0.00
2018-05-17T01:45:43.057Z,0.00
2018-05-17T01:46:42.956Z,0.00
2018-05-17T01:48:35.851Z,0.00
2018-05-17T01:49:35.729Z,0.00
2018-05-17T01:51:29.021Z,0.00
2018-05-17T01:52:28.926Z,0.00
2018-05-17T01:54:21.721Z,0.00
2018-05-17T01:55:21.536Z,0.00
2018-05-17T01:57:14.406Z,0.00
2018-05-17T01:58:14.285Z,0.00
2018-05-17T02:00:07.013Z,0.00
2018-05-17T02:01:06.903Z,0.00
2018-05-17T02:02:59.639Z,0.00
2018-05-17T02:03:59.558Z,0.00
2018-05-17T02:05:52.414Z,0.00
2018-05-17T02:06:52.298Z,0.00
2018-05-17T02:08:45.050Z,0.00
2018-05-17T02:09:44.944Z,0.00
2018-05-17T02:11:37.814Z,0.00
2018-05-17T02:12:37.700Z,0.00
2018-05-17T02:14:30.467Z,0.00
2018-05-17T02:15:30.355Z,0.00
2018-05-17T02:17:23.207Z,0.00
2018-05-17T02:18:23.103Z,0.00
2018-05-17T02:20:15.867Z,0.00
2018-05-17T02:21:15.744Z,0.00
2018-05-17T02:23:08.589Z,0.00
2018-05-17T02:24:08.512Z,0.00
2018-05-17T02:26:01.270Z,0.00
2018-05-17T02:27:01.140Z,0.00
2018-05-17T02:28:53.901Z,0.00
2018-05-17T02:29:53.783Z,0.00
2018-05-17T02:31:46.543Z,0.00
2018-05-17T02:32:46.484Z,0.00
2018-05-17T02:34:39.173Z,0.00
2018-05-17T02:35:39.098Z,0.00
2018-05-17T02:37:31.831Z,0.00
2018-05-17T02:38:31.736Z,0.00
2018-05-17T02:40:24.465Z,0.00
2018-05-17T02:41:24.418Z,0.00
2018-05-17T02:43:17.292Z,0.00
2018-05-17T02:44:17.133Z,0.00
2018-05-17T02:46:10.028Z,0.00
2018-05-17T02:47:09.877Z,0.00
2018-05-17T02:49:02.719Z,0.00
2018-05-17T02:50:02.519Z,0.00
2018-05-17T02:51:55.401Z,0.00
2018-05-17T02:52:55.245Z,0.00
2018-05-17T02:54:48.006Z,0.00
2018-05-17T02:55:47.919Z,0.00
2018-05-17T02:57:40.700Z,0.00
2018-05-17T02:58:40.571Z,0.00
2018-05-17T03:00:33.445Z,0.00
2018-05-17T03:01:33.356Z,0.00
2018-05-17T03:03:26.275Z,4.00
2018-05-17T03:04:25.955Z,0.00
2018-05-17T03:06:18.816Z,0.00
2018-05-17T03:07:18.609Z,0.00
2018-05-17T03:09:11.362Z,4.00
2018-05-17T03:10:11.276Z,0.00
2018-05-17T03:12:03.996Z,4.00
2018-05-17T03:13:03.902Z,4.00
2018-05-17T03:14:56.781Z,4.00
2018-05-17T03:15:56.652Z,4.00
2018-05-17T03:17:49.395Z,4.00
2018-05-17T03:18:49.311Z,8.00
2018-05-17T03:20:42.260Z,4.00
2018-05-17T03:21:42.144Z,8.00
2018-05-17T03:23:34.918Z,8.00
2018-05-17T03:24:34.814Z,8.00
2018-05-17T03:26:27.650Z,8.00
2018-05-17T03:27:27.567Z,8.00
2018-05-17T03:29:20.307Z,12.00
2018-05-17T03:30:20.264Z,12.00
2018-05-17T03:32:12.934Z,16.00
2018-05-17T03:33:13.023Z,16.00
2018-05-17T03:35:05.696Z,20.00
2018-05-17T03:36:05.598Z,20.00
2018-05-17T03:37:58.484Z,24.00
2018-05-17T03:38:58.238Z,24.00
2018-05-17T03:40:51.045Z,28.00
2018-05-17T03:41:50.890Z,28.00
2018-05-17T03:43:43.729Z,36.00
2018-05-17T03:44:43.639Z,36.00
2018-05-17T03:46:37.005Z,40.00
2018-05-17T03:47:36.284Z,40.00
2018-05-17T03:49:29.250Z,44.00
2018-05-17T03:50:29.146Z,52.00
2018-05-17T03:52:21.898Z,52.00
2018-05-17T03:53:21.782Z,56.00
2018-05-17T03:55:14.620Z,56.00
2018-05-17T03:56:14.551Z,60.00
2018-05-17T03:58:07.308Z,60.00
2018-05-17T03:59:07.192Z,64.00
2018-05-17T04:01:00.446Z,76.00
2018-05-17T04:02:00.338Z,72.00
2018-05-17T04:03:53.128Z,72.00
2018-05-17T04:04:52.984Z,72.00
2018-05-17T04:06:46.281Z,76.00
2018-05-17T04:07:46.148Z,80.00
2018-05-17T04:09:38.896Z,88.00
2018-05-17T04:10:38.802Z,88.00
2018-05-17T04:12:31.552Z,92.00
2018-05-17T04:13:31.477Z,92.00
2018-05-17T04:15:24.271Z,96.00
2018-05-17T04:16:24.226Z,92.00
2018-05-17T04:18:17.040Z,96.00
2018-05-17T04:19:16.940Z,96.00
2018-05-17T04:21:09.797Z,100.00
2018-05-17T04:22:09.683Z,100.00
2018-05-17T04:24:03.061Z,104.00
2018-05-17T04:25:02.329Z,108.00
2018-05-17T04:26:55.090Z,116.00
2018-05-17T04:27:54.998Z,116.00
2018-05-17T04:29:47.865Z,120.00
2018-05-17T04:30:47.740Z,124.00
2018-05-17T04:32:40.486Z,132.00
2018-05-17T04:33:40.378Z,136.00
2018-05-17T04:35:33.777Z,144.00
2018-05-17T04:36:33.644Z,144.00
2018-05-17T04:38:26.556Z,156.00
2018-05-17T04:39:26.286Z,168.00
2018-05-17T04:41:19.036Z,180.00
2018-05-17T04:42:18.938Z,188.00
2018-05-17T04:44:11.744Z,204.00
2018-05-17T04:45:11.589Z,212.00
2018-05-17T04:47:04.548Z,216.00
2018-05-17T04:48:04.326Z,224.00
2018-05-17T04:49:57.112Z,228.00
2018-05-17T04:50:56.993Z,236.00
2018-05-17T04:52:49.737Z,236.00
2018-05-17T04:53:49.652Z,244.00
2018-05-17T04:55:42.382Z,268.00
2018-05-17T04:56:42.297Z,268.00
2018-05-17T04:58:35.110Z,272.00
2018-05-17T04:59:35.019Z,276.00
2018-05-17T05:01:27.793Z,284.00
2018-05-17T05:02:27.666Z,308.00
2018-05-17T05:04:20.508Z,316.00
2018-05-17T05:05:20.321Z,328.00
2018-05-17T05:07:13.169Z,364.00
2018-05-17T05:08:13.061Z,372.00
2018-05-17T05:10:05.808Z,416.00
2018-05-17T05:11:05.731Z,412.00
2018-05-17T05:12:58.491Z,392.00
2018-05-17T05:13:58.357Z,400.00
2018-05-17T05:15:51.097Z,420.00
2018-05-17T05:16:50.999Z,432.00
2018-05-17T05:18:43.904Z,480.00
2018-05-17T05:19:43.645Z,468.00
2018-05-17T05:21:36.517Z,472.00
2018-05-17T05:22:36.439Z,464.00
2018-05-17T05:24:29.173Z,492.00
2018-05-17T05:25:29.076Z,480.00
2018-05-17T05:27:21.918Z,508.00
2018-05-17T05:28:21.797Z,544.00
2018-05-17T05:30:14.583Z,568.00
2018-05-17T05:31:14.439Z,568.00
2018-05-17T05:33:07.319Z,608.00
2018-05-17T05:34:07.105Z,600.00
2018-05-17T05:36:00.005Z,632.00
2018-05-17T05:36:59.787Z,640.00
2018-05-17T05:38:52.631Z,616.00
2018-05-17T05:39:52.381Z,608.00
2018-05-17T05:41:45.241Z,532.00
2018-05-17T05:42:45.159Z,512.00
2018-05-17T05:44:38.001Z,480.00
2018-05-17T05:45:37.787Z,484.00
2018-05-17T05:47:30.630Z,492.00
2018-05-17T05:48:30.559Z,508.00
2018-05-17T05:50:23.303Z,496.00
2018-05-17T05:51:23.182Z,500.00
2018-05-17T05:53:15.922Z,516.00
2018-05-17T05:54:15.833Z,528.00
2018-05-17T05:56:08.597Z,636.00
2018-05-17T05:57:08.473Z,692.00
2018-05-17T05:59:01.224Z,760.00
2018-05-17T06:00:01.137Z,776.00
2018-05-17T06:01:53.901Z,748.00
2018-05-17T06:02:53.925Z,772.00
2018-05-17T06:04:46.538Z,776.00
2018-05-17T06:05:46.412Z,804.00
2018-05-17T06:07:39.170Z,868.00
2018-05-17T06:08:39.063Z,932.00
2018-05-17T06:10:31.839Z,904.00
2018-05-17T06:11:31.713Z,1008.00
2018-05-17T06:13:24.461Z,956.00
2018-05-17T06:14:24.351Z,988.00
2018-05-17T06:16:17.118Z,1048.00
2018-05-17T06:17:17.000Z,1088.00
2018-05-17T06:19:09.859Z,1024.00
2018-05-17T06:20:09.744Z,1040.00
2018-05-17T06:22:02.508Z,1124.00
2018-05-17T06:23:02.404Z,1164.00
2018-05-17T06:24:55.229Z,1200.00
2018-05-17T06:25:55.048Z,1288.00
2018-05-17T06:27:47.817Z,1300.00
2018-05-17T06:28:47.696Z,1348.00
2018-05-17T06:30:40.535Z,1368.00
2018-05-17T06:31:40.442Z,1332.00
2018-05-17T06:33:33.204Z,1276.00
2018-05-17T06:34:33.120Z,1268.00
2018-05-17T06:36:26.435Z,1304.00
2018-05-17T06:37:25.837Z,1240.00
2018-05-17T06:39:19.209Z,1260.00
2018-05-17T06:40:19.104Z,1200.00
2018-05-17T06:42:11.961Z,1252.00
2018-05-17T06:43:11.762Z,1320.00
2018-05-17T06:45:04.502Z,1276.00
2018-05-17T06:46:04.412Z,1380.00
2018-05-17T06:47:57.158Z,1304.00
2018-05-17T06:48:57.047Z,1308.00
2018-05-17T06:50:49.789Z,1336.00
2018-05-17T06:51:49.728Z,1444.00
2018-05-17T06:53:42.467Z,1384.00
2018-05-17T06:54:42.362Z,1400.00
2018-05-17T06:56:35.104Z,1440.00
2018-05-17T06:57:34.985Z,1464.00
2018-05-17T06:59:27.843Z,1512.00
2018-05-17T07:00:27.644Z,1536.00
2018-05-17T07:02:20.476Z,1560.00
2018-05-17T07:03:20.381Z,1560.00
2018-05-17T07:05:13.179Z,1644.00
2018-05-17T07:06:13.040Z,1680.00
2018-05-17T07:08:05.781Z,1584.00
2018-05-17T07:09:05.683Z,1596.00
2018-05-17T07:10:58.536Z,1612.00
2018-05-17T07:11:58.439Z,1588.00
2018-05-17T07:13:51.182Z,1492.00
2018-05-17T07:14:51.090Z,1452.00
2018-05-17T07:16:43.837Z,1436.00
2018-05-17T07:17:43.725Z,1388.00
2018-05-17T07:19:36.974Z,1488.00
2018-05-17T07:20:36.886Z,1508.00
2018-05-17T07:22:29.656Z,1512.00
2018-05-17T07:23:29.543Z,1492.00
2018-05-17T07:25:22.399Z,1540.00
2018-05-17T07:26:22.288Z,1568.00
2018-05-17T07:28:15.026Z,1760.00
2018-05-17T07:29:14.939Z,1844.00
2018-05-17T07:31:07.806Z,1880.00
2018-05-17T07:32:07.575Z,2068.00
2018-05-17T07:34:00.321Z,2052.00
2018-05-17T07:35:00.231Z,2156.00
2018-05-17T07:36:53.117Z,2064.00
2018-05-17T07:37:52.882Z,1976.00
2018-05-17T07:39:45.620Z,1980.00
2018-05-17T07:40:45.530Z,2000.00
2018-05-17T07:42:38.368Z,2012.00
2018-05-17T07:43:38.185Z,2064.00
2018-05-17T07:45:31.043Z,2080.00
2018-05-17T07:46:30.906Z,2104.00
2018-05-17T07:48:23.761Z,2304.00
2018-05-17T07:49:23.673Z,2308.00
2018-05-17T07:51:16.406Z,2228.00
2018-05-17T07:52:16.311Z,2256.00
2018-05-17T07:54:09.168Z,2688.00
2018-05-17T07:55:08.958Z,2568.00
2018-05-17T07:57:01.689Z,2536.00
2018-05-17T07:58:01.597Z,2680.00
2018-05-17T07:59:55.087Z,2192.00
2018-05-17T08:00:54.765Z,2048.00
2018-05-17T08:02:47.528Z,1852.00
2018-05-17T08:03:47.431Z,1888.00
2018-05-17T08:05:40.253Z,1852.00
2018-05-17T08:06:40.177Z,1860.00
2018-05-17T08:08:33.028Z,1864.00
2018-05-17T08:09:32.900Z,1836.00
2018-05-17T08:11:25.653Z,1860.00
2018-05-17T08:12:25.556Z,1768.00
2018-05-17T08:14:18.306Z,1800.00
2018-05-17T08:15:18.206Z,1896.00
2018-05-17T08:17:10.949Z,2036.00
2018-05-17T08:18:10.853Z,2120.00
2018-05-17T08:20:03.599Z,2336.00
2018-05-17T08:21:03.494Z,2772.00
2018-05-17T08:22:56.337Z,3232.00
2018-05-17T08:23:56.270Z,3208.00
2018-05-17T08:25:49.024Z,3736.00
2018-05-17T08:26:48.892Z,4212.00
2018-05-17T08:28:41.767Z,3956.00
2018-05-17T08:29:41.551Z,3372.00
2018-05-17T08:31:34.394Z,4200.00
2018-05-17T08:32:34.282Z,3180.00
2018-05-17T08:34:27.036Z,4204.00
2018-05-17T08:35:26.938Z,3500.00
2018-05-17T08:37:20.231Z,4156.00
2018-05-17T08:38:20.091Z,3144.00
2018-05-17T08:40:12.880Z,4108.00
2018-05-17T08:41:12.745Z,4092.00
2018-05-17T08:43:05.833Z,3984.00
2018-05-17T08:44:05.732Z,4060.00
2018-05-17T08:45:58.375Z,3648.00
2018-05-17T08:46:58.134Z,4244.00
2018-05-17T08:48:50.892Z,4228.00
2018-05-17T08:49:50.790Z,4456.00
2018-05-17T08:51:43.563Z,4636.00
2018-05-17T08:52:43.437Z,3172.00
2018-05-17T08:54:37.715Z,3928.00
2018-05-17T08:55:37.709Z,2892.00
2018-05-17T08:57:30.400Z,4368.00
2018-05-17T08:58:30.288Z,4500.00
2018-05-17T09:00:23.120Z,4700.00
2018-05-17T09:01:23.013Z,3356.00
2018-05-17T09:03:15.767Z,4472.00
2018-05-17T09:04:15.663Z,4380.00
2018-05-17T09:06:08.503Z,4728.00
2018-05-17T09:07:08.406Z,4648.00
2018-05-17T09:09:01.176Z,4428.00
2018-05-17T09:10:01.055Z,4360.00
2018-05-17T09:11:53.818Z,4316.00
2018-05-17T09:12:53.739Z,4440.00
2018-05-17T09:14:47.002Z,3864.00
2018-05-17T09:15:46.861Z,4380.00
2018-05-17T09:17:39.709Z,4380.00
2018-05-17T09:18:39.608Z,4388.00
2018-05-17T09:20:32.454Z,4232.00
2018-05-17T09:21:32.268Z,4396.00
2018-05-17T09:23:25.012Z,4324.00
2018-05-17T09:24:24.964Z,3924.00
2018-05-17T09:26:17.668Z,4248.00
2018-05-17T09:27:17.556Z,4208.00
2018-05-17T09:29:10.451Z,4240.00
2018-05-17T09:30:10.329Z,4268.00
2018-05-17T09:32:03.151Z,4228.00
2018-05-17T09:33:02.950Z,4196.00
2018-05-17T09:34:55.716Z,4180.00
2018-05-17T09:35:55.600Z,4208.00
2018-05-17T09:37:48.462Z,4184.00
2018-05-17T09:38:48.351Z,4192.00
2018-05-17T09:40:41.109Z,4192.00
2018-05-17T09:41:40.997Z,4192.00
2018-05-17T09:43:34.345Z,4220.00
2018-05-17T09:44:33.758Z,4232.00
2018-05-17T09:46:27.027Z,3464.00
2018-05-17T09:47:26.911Z,3636.00
2018-05-17T09:49:19.699Z,3892.00
2018-05-17T09:50:19.558Z,4044.00
2018-05-17T09:52:12.430Z,4120.00
2018-05-17T09:53:12.218Z,4204.00
2018-05-17T09:55:04.982Z,4236.00
2018-05-17T09:56:04.852Z,4480.00
2018-05-17T09:57:57.605Z,4300.00
2018-05-17T09:58:57.497Z,4312.00
2018-05-17T10:00:50.251Z,4380.00
2018-05-17T10:01:50.149Z,4292.00
2018-05-17T10:03:43.428Z,4388.00
2018-05-17T10:04:43.306Z,4404.00
2018-05-17T10:06:36.084Z,4344.00
2018-05-17T10:07:35.988Z,4308.00
2018-05-17T10:09:28.799Z,4360.00
2018-05-17T10:10:28.645Z,4424.00
2018-05-17T10:12:21.473Z,4444.00
2018-05-17T10:13:21.349Z,4452.00
2018-05-17T10:15:14.186Z,4516.00
2018-05-17T10:16:14.012Z,4544.00
2018-05-17T10:18:07.820Z,4572.00
2018-05-17T10:19:06.638Z,4504.00
2018-05-17T10:20:59.508Z,4556.00
2018-05-17T10:21:59.288Z,4552.00
2018-05-17T10:23:52.155Z,4548.00
2018-05-17T10:24:52.042Z,4576.00
2018-05-17T10:26:44.784Z,4608.00
2018-05-17T10:27:44.700Z,4600.00
2018-05-17T10:29:38.043Z,4372.00
2018-05-17T10:30:37.851Z,4192.00
2018-05-17T10:32:30.590Z,4256.00
2018-05-17T10:33:30.498Z,4432.00
2018-05-17T10:35:23.394Z,4508.00
2018-05-17T10:36:23.156Z,4496.00
2018-05-17T10:38:15.987Z,4480.00
2018-05-17T10:39:15.914Z,4472.00
2018-05-17T10:41:08.771Z,4408.00
2018-05-17T10:42:08.730Z,4224.00
2018-05-17T10:44:01.560Z,4192.00
2018-05-17T10:45:01.389Z,4232.00
2018-05-17T10:46:54.235Z,3456.00
2018-05-17T10:47:54.135Z,3868.00
2018-05-17T10:49:46.914Z,3792.00
2018-05-17T10:50:46.831Z,3772.00
2018-05-17T10:52:39.533Z,3372.00
2018-05-17T10:53:39.432Z,3748.00
2018-05-17T10:55:32.794Z,3924.00
2018-05-17T10:56:32.609Z,3888.00
2018-05-17T10:58:25.345Z,3904.00
2018-05-17T10:59:25.278Z,3968.00
2018-05-17T11:01:18.092Z,3912.00
2018-05-17T11:02:17.983Z,3900.00
2018-05-17T11:04:10.737Z,3944.00
2018-05-17T11:05:10.634Z,3964.00
2018-05-17T11:07:03.929Z,3944.00
2018-05-17T11:08:03.795Z,3972.00
2018-05-17T11:09:57.046Z,4124.00
2018-05-17T11:10:56.952Z,4192.00
2018-05-17T11:12:50.223Z,4096.00
2018-05-17T11:13:50.121Z,4040.00
2018-05-17T11:15:43.393Z,4024.00
2018-05-17T11:16:43.276Z,4056.00
2018-05-17T11:18:36.011Z,4256.00
2018-05-17T11:19:35.925Z,3384.00
2018-05-17T11:21:28.679Z,4088.00
2018-05-17T11:22:28.597Z,4148.00
2018-05-17T11:24:21.304Z,4104.00
2018-05-17T11:25:21.219Z,3964.00
2018-05-17T11:27:14.066Z,3856.00
2018-05-17T11:28:13.960Z,3856.00
2018-05-17T11:30:06.710Z,3900.00
2018-05-17T11:31:06.622Z,3904.00
2018-05-17T11:32:59.387Z,3996.00
2018-05-17T11:33:59.270Z,4080.00
2018-05-17T11:35:52.122Z,4096.00
2018-05-17T11:36:52.024Z,4128.00
2018-05-17T11:38:44.775Z,4108.00
2018-05-17T11:39:44.653Z,4160.00
2018-05-17T11:41:37.560Z,4200.00
2018-05-17T11:42:37.399Z,4208.00
2018-05-17T11:44:30.305Z,4172.00
2018-05-17T11:45:30.210Z,4204.00
2018-05-17T11:47:23.014Z,4108.00
2018-05-17T11:48:22.971Z,3656.00
2018-05-17T11:50:15.748Z,3480.00
2018-05-17T11:51:15.650Z,3044.00
2018-05-17T11:53:08.446Z,3880.00
2018-05-17T11:54:08.310Z,3732.00
2018-05-17T11:56:01.138Z,3164.00
2018-05-17T11:57:01.044Z,2932.00
2018-05-17T11:58:53.926Z,3848.00
2018-05-17T11:59:53.826Z,3744.00
2018-05-17T12:01:46.552Z,3852.00
2018-05-17T12:02:46.495Z,3776.00
2018-05-17T12:04:39.198Z,3736.00
2018-05-17T12:05:39.101Z,3712.00
2018-05-17T12:07:32.019Z,3708.00
2018-05-17T12:08:31.839Z,3632.00
2018-05-17T12:10:24.701Z,3540.00
2018-05-17T12:11:24.590Z,3416.00
2018-05-17T12:13:17.354Z,3668.00
2018-05-17T12:14:17.240Z,3768.00
2018-05-17T12:16:09.998Z,3804.00
2018-05-17T12:17:09.921Z,3292.00
2018-05-17T12:19:02.750Z,3628.00
2018-05-17T12:20:02.635Z,3084.00
2018-05-17T12:21:55.912Z,3816.00
2018-05-17T12:22:55.816Z,3724.00
2018-05-17T12:24:48.640Z,3656.00
2018-05-17T12:25:48.549Z,3700.00
2018-05-17T12:27:41.331Z,3864.00
2018-05-17T12:28:41.279Z,3848.00
2018-05-17T12:30:33.946Z,3724.00
2018-05-17T12:31:33.852Z,3720.00
2018-05-17T12:33:26.698Z,3744.00
2018-05-17T12:34:26.622Z,3760.00
2018-05-17T12:36:19.497Z,3744.00
2018-05-17T12:37:19.346Z,3672.00
2018-05-17T12:39:12.215Z,3488.00
2018-05-17T12:40:12.092Z,3476.00
2018-05-17T12:42:05.128Z,3744.00
2018-05-17T12:43:04.830Z,3584.00
2018-05-17T12:44:57.674Z,3756.00
2018-05-17T12:45:57.584Z,3740.00
2018-05-17T12:47:50.472Z,3760.00
2018-05-17T12:48:50.382Z,3772.00
2018-05-17T12:50:43.238Z,3744.00
2018-05-17T12:51:42.996Z,3764.00
2018-05-17T12:53:35.858Z,3776.00
2018-05-17T12:54:35.757Z,3808.00
2018-05-17T12:56:28.574Z,3832.00
2018-05-17T12:57:28.479Z,3836.00
2018-05-17T12:59:21.865Z,3948.00
2018-05-17T13:00:21.268Z,3976.00
2018-05-17T13:02:14.072Z,3852.00
2018-05-17T13:03:13.984Z,3892.00
2018-05-17T13:05:06.745Z,3932.00
2018-05-17T13:06:06.637Z,3880.00
2018-05-17T13:07:59.490Z,3072.00
2018-05-17T13:08:59.433Z,3896.00
2018-05-17T13:10:52.651Z,3904.00
2018-05-17T13:11:52.547Z,4032.00
2018-05-17T13:13:45.418Z,4024.00
2018-05-17T13:14:45.283Z,3984.00
2018-05-17T13:16:38.149Z,4012.00
2018-05-17T13:17:38.052Z,4012.00
2018-05-17T13:19:30.824Z,4068.00
2018-05-17T13:20:30.687Z,4140.00
2018-05-17T13:22:23.550Z,4012.00
2018-05-17T13:23:23.444Z,4176.00
2018-05-17T13:25:16.284Z,4184.00
2018-05-17T13:26:16.085Z,4172.00
2018-05-17T13:28:08.955Z,4288.00
2018-05-17T13:29:08.828Z,3616.00
2018-05-17T13:31:01.686Z,4292.00
2018-05-17T13:32:01.583Z,4296.00
2018-05-17T13:33:54.420Z,4260.00
2018-05-17T13:34:54.351Z,4304.00
2018-05-17T13:36:47.198Z,4316.00
2018-05-17T13:37:47.079Z,4100.00
2018-05-17T13:39:39.936Z,4160.00
2018-05-17T13:40:39.737Z,4176.00
2018-05-17T13:42:32.651Z,4228.00
2018-05-17T13:43:32.481Z,4224.00
2018-05-17T13:45:25.320Z,4152.00
2018-05-17T13:46:25.269Z,3988.00
2018-05-17T13:48:18.099Z,4148.00
2018-05-17T13:49:17.981Z,4140.00
2018-05-17T13:51:10.836Z,4136.00
2018-05-17T13:52:10.742Z,4112.00
2018-05-17T13:54:03.609Z,4144.00
2018-05-17T13:55:03.488Z,4184.00
2018-05-17T13:56:56.353Z,4180.00
2018-05-17T13:57:56.218Z,4136.00
2018-05-17T13:59:49.733Z,4132.00
2018-05-17T14:00:48.990Z,4152.00
2018-05-17T14:02:42.006Z,4204.00
2018-05-17T14:03:41.747Z,4220.00
2018-05-17T14:05:34.560Z,4264.00
2018-05-17T14:06:34.476Z,4228.00
2018-05-17T14:08:27.228Z,4300.00
2018-05-17T14:09:27.121Z,4308.00
2018-05-17T14:11:19.965Z,4364.00
2018-05-17T14:12:19.989Z,4360.00
2018-05-17T14:14:12.718Z,4376.00
2018-05-17T14:15:12.673Z,4416.00
2018-05-17T14:17:05.456Z,4420.00
2018-05-17T14:18:05.366Z,4372.00
2018-05-17T14:19:58.138Z,4428.00
2018-05-17T14:20:58.039Z,4468.00
2018-05-17T14:22:50.874Z,4496.00
2018-05-17T14:23:50.767Z,4500.00
2018-05-17T14:25:44.135Z,4528.00
2018-05-17T14:26:44.022Z,4520.00
2018-05-17T14:28:36.886Z,4544.00
2018-05-17T14:29:36.778Z,4572.00
2018-05-17T14:31:29.627Z,4600.00
2018-05-17T14:32:29.527Z,4612.00
2018-05-17T14:34:22.375Z,4580.00
2018-05-17T14:35:22.296Z,4600.00
2018-05-17T14:37:15.114Z,4628.00
2018-05-17T14:38:15.031Z,4656.00
2018-05-17T14:40:07.880Z,4652.00
2018-05-17T14:41:07.778Z,4640.00
2018-05-17T14:43:00.636Z,4680.00
2018-05-17T14:44:00.526Z,4676.00
2018-05-17T14:45:53.804Z,4720.00
2018-05-17T14:46:53.695Z,4764.00
2018-05-17T14:48:46.530Z,4792.00
2018-05-17T14:49:46.455Z,4812.00
2018-05-17T14:51:39.317Z,4816.00
2018-05-17T14:52:39.190Z,4832.00
2018-05-17T14:54:32.156Z,4860.00
2018-05-17T14:55:32.067Z,4840.00
2018-05-17T14:57:24.925Z,4800.00
2018-05-17T14:58:24.785Z,4804.00
2018-05-17T15:00:17.665Z,4824.00
2018-05-17T15:01:17.634Z,4868.00
2018-05-17T15:03:10.395Z,4888.00
2018-05-17T15:04:10.297Z,4876.00
2018-05-17T15:06:03.129Z,4900.00
2018-05-17T15:07:03.040Z,4868.00
2018-05-17T15:08:55.951Z,4904.00
2018-05-17T15:09:55.819Z,4892.00
2018-05-17T15:11:49.280Z,4872.00
2018-05-17T15:12:49.160Z,4888.00
2018-05-17T15:14:41.996Z,4860.00
2018-05-17T15:15:41.897Z,4872.00
2018-05-17T15:17:34.750Z,4860.00
2018-05-17T15:18:34.667Z,4876.00
2018-05-17T15:20:29.274Z,4944.00
2018-05-17T15:21:28.221Z,4932.00
2018-05-17T15:23:21.098Z,4936.00
2018-05-17T15:24:20.982Z,4956.00
2018-05-17T15:26:13.834Z,4948.00
2018-05-17T15:27:13.781Z,4964.00
2018-05-17T15:29:06.584Z,5020.00
2018-05-17T15:30:06.463Z,5048.00
2018-05-17T15:31:59.329Z,5080.00
2018-05-17T15:32:59.215Z,5100.00
2018-05-17T15:34:52.078Z,5128.00
2018-05-17T15:35:52.006Z,5140.00
2018-05-17T15:37:44.824Z,5144.00
2018-05-17T15:38:44.712Z,5148.00
2018-05-17T15:40:37.576Z,5252.00
2018-05-17T15:41:37.528Z,5240.00
2018-05-17T15:43:30.726Z,5268.00
2018-05-17T15:44:30.648Z,5220.00
2018-05-17T15:46:27.051Z,5276.00
2018-05-17T15:47:26.543Z,5228.00
2018-05-17T15:49:20.418Z,5156.00
2018-05-17T15:50:20.336Z,5248.00
2018-05-17T15:52:13.195Z,5324.00
2018-05-17T15:53:13.082Z,5364.00
2018-05-17T15:55:05.944Z,5428.00
2018-05-17T15:56:05.826Z,5456.00
2018-05-17T15:57:58.689Z,5496.00
2018-05-17T15:58:58.565Z,5568.00
2018-05-17T16:00:51.444Z,5672.00
2018-05-17T16:01:51.312Z,5804.00
2018-05-17T16:03:44.184Z,5920.00
2018-05-17T16:04:44.070Z,6032.00
2018-05-17T16:06:36.953Z,6208.00
2018-05-17T16:07:36.836Z,6276.00
2018-05-17T16:09:29.693Z,6352.00
2018-05-17T16:10:29.588Z,6476.00
2018-05-17T16:12:22.454Z,6580.00
2018-05-17T16:13:22.317Z,6680.00
2018-05-17T16:15:15.432Z,6884.00
2018-05-17T16:16:15.166Z,6960.00
2018-05-17T16:18:08.029Z,7116.00
2018-05-17T16:19:07.919Z,7200.00
2018-05-17T16:21:00.763Z,7320.00
2018-05-17T16:22:00.687Z,7356.00
2018-05-17T16:23:53.526Z,7484.00
2018-05-17T16:24:53.438Z,7464.00
2018-05-17T16:26:46.286Z,7520.00
2018-05-17T16:27:46.177Z,7596.00
2018-05-17T16:29:39.028Z,7764.00
2018-05-17T16:30:38.933Z,7804.00
2018-05-17T16:32:31.797Z,7844.00
2018-05-17T16:33:31.686Z,7972.00
2018-05-17T16:35:24.553Z,8104.00
2018-05-17T16:36:24.464Z,8180.00
2018-05-17T16:38:17.329Z,8244.00
2018-05-17T16:39:17.281Z,8308.00
2018-05-17T16:41:10.033Z,8392.00
2018-05-17T16:42:09.934Z,8508.00
2018-05-17T16:44:02.896Z,8552.00
2018-05-17T16:45:02.798Z,8580.00
2018-05-17T16:46:55.666Z,8600.00
2018-05-17T16:47:55.617Z,8708.00
2018-05-17T16:49:49.839Z,8848.00
2018-05-17T16:50:49.726Z,9096.00
2018-05-17T16:52:42.640Z,9404.00
2018-05-17T16:53:42.469Z,9508.00
2018-05-17T16:55:35.322Z,9596.00
2018-05-17T16:56:35.224Z,9600.00
2018-05-17T16:58:28.039Z,10024.00
2018-05-17T16:59:27.961Z,10396.00
2018-05-17T17:01:20.812Z,10240.00
2018-05-17T17:02:20.720Z,10328.00
2018-05-17T17:04:13.550Z,10632.00
2018-05-17T17:05:13.520Z,10660.00
2018-05-17T17:07:06.306Z,10972.00
2018-05-17T17:08:06.206Z,11396.00
2018-05-17T17:09:59.071Z,25184.00
2018-05-17T17:10:58.980Z,41792.00
2018-05-17T17:12:51.819Z,46688.00
2018-05-17T17:13:51.731Z,28768.00
2018-05-17T17:15:44.591Z,26528.00
2018-05-17T17:16:44.476Z,47648.00
2018-05-17T17:18:37.310Z,50016.00
2018-05-17T17:19:37.272Z,45024.00
2018-05-17T17:21:30.312Z,36352.00
2018-05-17T17:22:30.474Z,34272.00
2018-05-17T17:24:22.828Z,41248.00
2018-05-17T17:25:22.702Z,38528.00
2018-05-17T17:27:15.559Z,14560.00
2018-05-17T17:28:15.535Z,32736.00
2018-05-17T17:30:08.322Z,29568.00
2018-05-17T17:31:08.236Z,32032.00
2018-05-17T17:33:01.153Z,40096.00
2018-05-17T17:34:01.064Z,39168.00
2018-05-17T17:35:53.923Z,24288.00
2018-05-17T17:36:53.797Z,19808.00
2018-05-17T17:38:46.667Z,26272.00
2018-05-17T17:39:46.561Z,15616.00
2018-05-17T17:41:39.408Z,9164.00
2018-05-17T17:42:39.300Z,3304.00
2018-05-17T17:44:32.147Z,2144.00
2018-05-17T17:45:32.057Z,1900.00
2018-05-17T17:47:24.934Z,2284.00
2018-05-17T17:48:24.811Z,7880.00