createdAt,value
2023-03-31T00:01:45.052Z,75.79
2023-03-31T00:04:14.316Z,75.59
2023-03-31T00:06:44.360Z,75.99
2023-03-31T00:09:17.794Z,76.73
2023-03-31T00:11:47.428Z,75.50
2023-03-31T00:14:17.983Z,76.57
2023-03-31T00:16:47.316Z,76.96
2023-03-31T00:19:34.380Z,77.99
2023-03-31T00:22:10.782Z,79.55
2023-03-31T00:24:39.545Z,80.60
2023-03-31T00:27:08.259Z,79.07
2023-03-31T00:29:37.104Z,78.82
2023-03-31T00:32:05.960Z,78.20
2023-03-31T00:34:34.818Z,77.46
2023-03-31T00:37:03.529Z,75.49
2023-03-31T00:39:33.983Z,74.54
2023-03-31T00:42:06.126Z,74.02
2023-03-31T00:44:34.751Z,73.16
2023-03-31T00:47:09.849Z,73.46
2023-03-31T00:49:54.444Z,73.79
2023-03-31T00:52:36.711Z,73.91
2023-03-31T00:55:08.592Z,74.50
2023-03-31T00:57:40.157Z,73.71
2023-03-31T01:00:15.451Z,71.95
2023-03-31T01:02:48.705Z,71.23
2023-03-31T01:05:17.828Z,72.71
2023-03-31T01:07:49.046Z,71.50
2023-03-31T01:10:17.828Z,70.96
2023-03-31T01:12:49.905Z,72.07
2023-03-31T01:15:18.569Z,73.49
2023-03-31T01:17:49.752Z,72.95
2023-03-31T01:21:02.628Z,71.37
2023-03-31T01:23:44.261Z,72.64
2023-03-31T01:26:42.134Z,72.01
2023-03-31T01:29:18.181Z,73.30
2023-03-31T01:31:59.050Z,73.03
2023-03-31T01:34:47.225Z,72.55
2023-03-31T01:37:35.516Z,72.27
2023-03-31T01:40:26.761Z,73.37
2023-03-31T01:42:58.579Z,73.09
2023-03-31T01:45:46.970Z,72.72
2023-03-31T01:48:24.504Z,72.87
2023-03-31T01:50:59.243Z,71.91
2023-03-31T01:53:36.401Z,72.33
2023-03-31T01:56:23.650Z,71.85
2023-03-31T01:59:01.899Z,71.93
2023-03-31T02:01:37.295Z,72.54
2023-03-31T02:04:08.616Z,71.73
2023-03-31T02:06:40.292Z,73.47
2023-03-31T02:09:11.846Z,72.74
2023-03-31T02:11:42.483Z,72.95
2023-03-31T02:14:14.095Z,72.68
2023-03-31T02:16:48.040Z,73.48
2023-03-31T02:19:19.822Z,73.15
2023-03-31T02:21:51.021Z,72.98
2023-03-31T02:24:22.848Z,74.89
2023-03-31T02:26:57.098Z,77.31
2023-03-31T02:29:26.227Z,82.63
2023-03-31T02:31:58.003Z,83.72
2023-03-31T02:34:26.834Z,86.00
2023-03-31T02:36:55.868Z,88.16
2023-03-31T02:39:33.079Z,94.98
2023-03-31T02:42:04.423Z,98.61
2023-03-31T02:44:33.172Z,100.00
2023-03-31T02:47:03.150Z,100.00
2023-03-31T02:49:33.747Z,100.00
2023-03-31T02:52:05.347Z,100.00
2023-03-31T02:55:02.713Z,100.00
2023-03-31T02:57:50.769Z,100.00
2023-03-31T03:00:45.099Z,100.00
2023-03-31T03:03:31.747Z,100.00
2023-03-31T03:06:06.726Z,100.00
2023-03-31T03:08:52.277Z,100.00
2023-03-31T03:11:29.874Z,100.00
2023-03-31T03:14:13.446Z,100.00
2023-03-31T03:16:48.260Z,100.00
2023-03-31T03:19:22.750Z,100.00
2023-03-31T03:21:51.527Z,100.00
2023-03-31T03:24:21.960Z,100.00
2023-03-31T03:26:51.996Z,100.00
2023-03-31T03:29:20.784Z,100.00
2023-03-31T03:31:49.554Z,100.00
2023-03-31T03:34:19.017Z,100.00
2023-03-31T03:36:48.561Z,100.00
2023-03-31T03:39:17.213Z,100.00
2023-03-31T03:41:46.986Z,100.00
2023-03-31T03:44:15.955Z,100.00
2023-03-31T03:46:47.608Z,100.00
2023-03-31T03:49:16.581Z,100.00
2023-03-31T03:51:45.293Z,100.00
2023-03-31T03:54:14.719Z,100.00
2023-03-31T03:56:43.450Z,100.00
2023-03-31T03:59:13.136Z,100.00
2023-03-31T04:01:41.996Z,100.00
2023-03-31T04:04:10.723Z,100.00
2023-03-31T04:06:39.603Z,100.00
2023-03-31T04:09:08.418Z,100.00
2023-03-31T04:11:37.113Z,100.00
2023-03-31T04:14:06.519Z,100.00
2023-03-31T04:16:35.253Z,100.00
2023-03-31T04:19:05.135Z,100.00
2023-03-31T04:21:36.680Z,100.00
2023-03-31T04:24:05.535Z,100.00
2023-03-31T04:26:44.976Z,100.00
2023-03-31T04:29:20.591Z,100.00
2023-03-31T04:31:51.267Z,100.00
2023-03-31T04:34:21.580Z,100.00
2023-03-31T04:36:50.322Z,100.00
2023-03-31T04:39:24.992Z,100.00
2023-03-31T04:41:55.785Z,100.00
2023-03-31T04:44:24.707Z,100.00
2023-03-31T04:46:53.891Z,100.00
2023-03-31T04:55:15.099Z,100.00
2023-03-31T04:57:43.931Z,100.00
2023-03-31T05:00:15.702Z,100.00
2023-03-31T05:02:45.923Z,100.00
2023-03-31T05:05:14.942Z,100.00
2023-03-31T05:07:43.737Z,100.00
2023-03-31T05:30:58.155Z,100.00
2023-03-31T05:33:45.648Z,100.00
2023-03-31T05:45:09.536Z,100.00
2023-03-31T05:47:38.279Z,100.00
2023-03-31T05:50:14.986Z,100.00
2023-03-31T05:52:44.038Z,100.00
2023-03-31T05:55:13.345Z,100.00
2023-03-31T05:57:42.086Z,100.00
2023-03-31T06:00:11.800Z,100.00
2023-03-31T06:02:41.903Z,100.00
2023-03-31T06:05:10.951Z,100.00
2023-03-31T06:07:41.629Z,100.00
2023-03-31T06:10:11.145Z,100.00
2023-03-31T06:12:56.765Z,100.00
2023-03-31T06:15:29.072Z,100.00
2023-03-31T06:17:57.916Z,100.00
2023-03-31T06:20:28.550Z,100.00
2023-03-31T06:22:57.329Z,100.00
2023-03-31T06:25:26.282Z,100.00
2023-03-31T06:27:55.026Z,100.00
2023-03-31T06:30:23.850Z,100.00
2023-03-31T06:32:54.116Z,100.00
2023-03-31T06:35:52.874Z,100.00
2023-03-31T06:38:21.641Z,100.00
2023-03-31T06:40:51.882Z,100.00
2023-03-31T06:43:21.028Z,100.00
2023-03-31T06:45:53.320Z,100.00
2023-03-31T06:48:24.345Z,98.76
2023-03-31T06:50:57.530Z,92.04
2023-03-31T06:53:26.327Z,84.29
2023-03-31T06:55:55.077Z,75.69
2023-03-31T06:58:29.076Z,70.27
2023-03-31T07:00:59.833Z,69.20
2023-03-31T07:03:29.756Z,65.56
2023-03-31T07:05:58.608Z,62.39
2023-03-31T07:08:27.336Z,63.24
2023-03-31T07:10:58.819Z,61.43
2023-03-31T07:13:29.799Z,63.64
2023-03-31T07:15:58.736Z,63.85
2023-03-31T07:18:29.168Z,57.15
2023-03-31T07:21:01.076Z,65.11
2023-03-31T07:23:29.912Z,67.40
2023-03-31T07:26:02.954Z,60.94
2023-03-31T07:28:33.793Z,55.45
2023-03-31T07:31:02.595Z,53.87
2023-03-31T07:44:08.710Z,53.75
2023-03-31T07:47:22.351Z,53.39
2023-03-31T07:50:00.513Z,52.96
2023-03-31T07:59:10.542Z,51.99
2023-03-31T08:20:13.238Z,47.39
2023-03-31T08:25:33.607Z,48.46
2023-03-31T08:35:02.816Z,48.27
2023-03-31T08:37:39.593Z,48.52
2023-03-31T08:45:49.644Z,47.92
2023-03-31T08:48:41.178Z,48.03
2023-03-31T08:51:35.140Z,47.95
2023-03-31T08:54:21.976Z,48.08
2023-03-31T08:56:52.450Z,48.87
2023-03-31T08:59:40.967Z,48.77
2023-03-31T09:02:54.918Z,49.24
2023-03-31T09:05:58.911Z,48.74
2023-03-31T09:08:56.040Z,47.45
2023-03-31T09:14:53.131Z,46.64
2023-03-31T09:17:48.164Z,45.37
2023-03-31T09:20:22.262Z,43.28
2023-03-31T09:23:00.133Z,43.09
2023-03-31T09:32:34.104Z,42.84
2023-03-31T09:35:36.565Z,41.17
2023-03-31T09:38:43.491Z,41.12
2023-03-31T09:41:20.112Z,42.56
2023-03-31T09:50:20.054Z,41.91
2023-03-31T09:52:55.360Z,41.84
2023-03-31T09:59:03.086Z,41.46
2023-03-31T10:01:36.876Z,40.42
2023-03-31T10:04:15.980Z,40.66
2023-03-31T10:06:47.464Z,40.94
2023-03-31T10:09:17.256Z,40.98
2023-03-31T10:12:03.173Z,41.13
2023-03-31T10:15:09.642Z,40.58
2023-03-31T10:17:40.620Z,40.53
2023-03-31T10:20:11.227Z,40.64
2023-03-31T10:22:56.280Z,40.29
2023-03-31T10:28:38.166Z,39.54
2023-03-31T10:44:47.699Z,39.40
2023-03-31T10:47:25.961Z,41.14
2023-03-31T10:49:59.300Z,42.42
2023-03-31T10:52:29.025Z,42.57
2023-03-31T10:55:02.294Z,42.57
2023-03-31T10:57:45.727Z,42.30
2023-03-31T11:00:47.596Z,41.65
2023-03-31T11:07:05.979Z,41.84
2023-03-31T11:17:23.239Z,41.16
2023-03-31T11:20:14.170Z,41.09
2023-03-31T11:25:40.520Z,40.90
2023-03-31T11:28:34.264Z,41.30
2023-03-31T11:32:08.176Z,40.95
2023-03-31T11:34:21.408Z,40.63
2023-03-31T11:37:25.472Z,41.00
2023-03-31T11:40:13.872Z,40.69
2023-03-31T11:42:55.155Z,40.95
2023-03-31T11:45:32.747Z,41.53
2023-03-31T11:48:07.444Z,41.46
2023-03-31T11:50:39.766Z,40.69
2023-03-31T11:53:23.958Z,40.62
2023-03-31T11:56:11.033Z,40.80
2023-03-31T11:58:56.458Z,41.33
2023-03-31T12:08:23.997Z,41.02
2023-03-31T12:11:33.214Z,40.69
2023-03-31T12:14:09.399Z,40.48
2023-03-31T12:16:59.972Z,40.24
2023-03-31T12:19:54.682Z,40.00
2023-03-31T12:22:29.193Z,40.50
2023-03-31T12:28:36.800Z,39.49
2023-03-31T12:31:12.371Z,40.66
2023-03-31T12:37:51.844Z,40.99
2023-03-31T12:40:41.413Z,40.12
2023-03-31T12:43:17.229Z,39.59
2023-03-31T12:46:08.402Z,40.19
2023-03-31T12:49:20.050Z,39.50
2023-03-31T13:12:31.811Z,36.87
2023-03-31T13:15:22.950Z,36.51
2023-03-31T13:18:02.254Z,37.09
2023-03-31T13:23:37.745Z,37.80
2023-03-31T13:26:08.542Z,37.64
2023-03-31T13:29:19.948Z,36.95
2023-03-31T13:35:40.115Z,36.38
2023-03-31T13:38:13.165Z,38.08
2023-03-31T13:41:13.267Z,38.04
2023-03-31T13:44:07.146Z,37.92
2023-03-31T13:46:51.626Z,37.65
2023-03-31T13:49:49.215Z,38.04
2023-03-31T13:59:37.060Z,38.96
2023-03-31T14:02:38.979Z,39.38
2023-03-31T14:05:31.465Z,38.48
2023-03-31T14:08:05.039Z,39.09
2023-03-31T14:10:41.705Z,38.59
2023-03-31T14:13:33.999Z,38.52
2023-03-31T14:22:46.006Z,38.54
2023-03-31T14:25:36.979Z,38.42
2023-03-31T14:28:39.887Z,38.78
2023-03-31T14:31:41.929Z,38.95
2023-03-31T14:35:25.048Z,39.03
2023-03-31T14:40:33.495Z,39.26
2023-03-31T14:43:12.191Z,39.29
2023-03-31T14:48:58.121Z,39.93
2023-03-31T14:51:47.169Z,40.27
2023-03-31T14:54:20.894Z,40.07
2023-03-31T14:56:52.874Z,40.12
2023-03-31T14:59:37.728Z,39.92
2023-03-31T15:02:08.852Z,40.08
2023-03-31T15:04:45.240Z,39.95
2023-03-31T15:08:09.202Z,40.20
2023-03-31T15:10:00.304Z,39.43
2023-03-31T15:12:38.225Z,38.34
2023-03-31T15:19:07.786Z,37.36
2023-03-31T15:21:46.117Z,37.08
2023-03-31T15:28:01.603Z,38.80
2023-03-31T15:31:10.033Z,39.78
2023-03-31T15:33:44.348Z,40.02
2023-03-31T15:43:44.619Z,40.27
2023-03-31T15:46:19.087Z,38.49
2023-03-31T15:49:10.442Z,37.32
2023-03-31T15:51:36.350Z,36.37
2023-03-31T15:54:06.818Z,36.25
2023-03-31T15:56:46.940Z,36.01
2023-03-31T16:02:05.877Z,35.69
2023-03-31T16:04:37.637Z,35.16
2023-03-31T16:07:18.534Z,35.17
2023-03-31T16:10:11.353Z,35.54
2023-03-31T16:12:49.825Z,36.98
2023-03-31T16:15:25.023Z,37.62
2023-03-31T16:17:58.808Z,38.34
2023-03-31T16:20:34.932Z,39.43
2023-03-31T16:23:05.515Z,40.55
2023-03-31T16:25:37.340Z,41.52
2023-03-31T16:28:08.516Z,42.17
2023-03-31T16:30:46.244Z,42.53
2023-03-31T16:33:26.943Z,43.04
2023-03-31T16:35:59.944Z,43.65
2023-03-31T16:39:20.439Z,44.14
2023-03-31T16:41:49.316Z,44.92
2023-03-31T16:44:18.303Z,45.57
2023-03-31T16:46:47.140Z,46.78
2023-03-31T16:49:16.105Z,47.36
2023-03-31T16:51:46.852Z,47.61
2023-03-31T16:54:15.621Z,48.19
2023-03-31T16:56:47.472Z,50.20
2023-03-31T16:59:16.480Z,50.32
2023-03-31T17:01:45.795Z,50.88
2023-03-31T17:04:14.520Z,51.57
2023-03-31T17:06:43.644Z,51.58
2023-03-31T17:09:12.467Z,52.69
2023-03-31T17:11:50.018Z,54.22
2023-03-31T17:14:23.628Z,55.83
2023-03-31T17:16:58.860Z,55.98
2023-03-31T17:19:40.168Z,55.52
2023-03-31T17:28:06.329Z,57.46
2023-03-31T17:30:51.984Z,58.43
2023-03-31T17:33:24.649Z,58.52
2023-03-31T17:35:59.623Z,58.37
2023-03-31T17:47:24.435Z,59.22
2023-03-31T17:49:53.613Z,60.95
2023-03-31T17:52:22.729Z,60.04
2023-03-31T17:54:53.411Z,60.42
2023-03-31T17:57:22.295Z,61.36
2023-03-31T17:59:50.998Z,62.13
2023-03-31T18:02:24.479Z,62.92
2023-03-31T18:07:55.415Z,62.59
2023-03-31T18:10:15.465Z,63.56
2023-03-31T18:12:46.700Z,63.01
2023-03-31T18:18:11.163Z,62.56
2023-03-31T18:20:39.906Z,63.93
2023-03-31T18:23:08.521Z,64.36
2023-03-31T18:25:37.459Z,64.22
2023-03-31T18:28:06.685Z,64.15
2023-03-31T18:30:35.474Z,65.24
2023-03-31T18:33:07.333Z,66.01
2023-03-31T18:35:37.237Z,67.14
2023-03-31T18:38:06.167Z,68.27
2023-03-31T18:40:37.410Z,69.28
2023-03-31T18:43:09.703Z,70.50
2023-03-31T18:45:39.972Z,69.58
2023-03-31T18:48:15.213Z,71.51
2023-03-31T18:50:50.144Z,70.32
2023-03-31T18:53:33.256Z,70.57
2023-03-31T18:56:06.632Z,70.40
2023-03-31T18:58:37.726Z,69.31
2023-03-31T19:01:06.726Z,70.35
2023-03-31T19:03:36.881Z,70.61
2023-03-31T19:06:10.911Z,72.20
2023-03-31T19:08:41.675Z,71.84
2023-03-31T19:11:18.030Z,71.47
2023-03-31T19:13:47.026Z,71.79
2023-03-31T19:16:16.291Z,71.71
2023-03-31T19:18:46.729Z,72.93
2023-03-31T19:23:55.427Z,72.55
2023-03-31T19:26:28.483Z,73.68
2023-03-31T19:29:09.253Z,74.33
2023-03-31T19:31:41.706Z,75.06
2023-03-31T19:34:13.083Z,74.68
2023-03-31T19:36:41.764Z,74.93
2023-03-31T19:39:11.586Z,73.61
2023-03-31T19:41:42.036Z,73.81
2023-03-31T19:44:12.475Z,73.66
2023-03-31T19:46:45.645Z,73.43
2023-03-31T19:49:14.551Z,73.75
2023-03-31T19:51:45.034Z,73.26
2023-03-31T19:54:26.050Z,75.00
2023-03-31T19:56:54.816Z,74.63
2023-03-31T19:59:30.828Z,75.48
2023-03-31T20:01:59.793Z,74.44
2023-03-31T20:04:28.726Z,75.71
2023-03-31T20:06:57.962Z,75.37
2023-03-31T20:09:36.475Z,75.93
2023-03-31T20:12:05.514Z,76.85
2023-03-31T20:14:34.313Z,77.41
2023-03-31T20:23:55.331Z,75.65
2023-03-31T20:32:41.599Z,76.33
2023-03-31T20:35:14.112Z,79.53
2023-03-31T20:37:52.134Z,76.48
2023-03-31T20:40:25.740Z,78.22
2023-03-31T20:42:56.326Z,81.62
2023-03-31T20:45:25.450Z,81.10
2023-03-31T20:47:57.484Z,80.38
2023-03-31T20:50:28.519Z,79.64
2023-03-31T20:53:04.949Z,81.58
2023-03-31T20:55:35.881Z,82.88
2023-03-31T20:58:06.607Z,81.72
2023-03-31T21:00:38.989Z,82.64
2023-03-31T21:03:11.678Z,82.80
2023-03-31T21:05:56.128Z,85.63
2023-03-31T21:08:33.911Z,84.13
2023-03-31T21:11:06.325Z,84.85
2023-03-31T21:13:37.619Z,84.83
2023-03-31T21:16:14.746Z,85.40
2023-03-31T21:18:49.843Z,85.16
2023-03-31T21:21:19.936Z,85.80
2023-03-31T21:23:51.648Z,86.55
2023-03-31T21:26:25.493Z,87.33
2023-03-31T21:28:55.207Z,88.83
2023-03-31T21:31:30.535Z,89.78
2023-03-31T21:34:04.586Z,90.00
2023-03-31T21:36:33.564Z,91.05
2023-03-31T21:39:05.749Z,91.78
2023-03-31T21:41:41.089Z,92.60
2023-03-31T21:44:10.283Z,95.74
2023-03-31T21:46:40.005Z,96.04
2023-03-31T21:49:11.868Z,96.68
2023-03-31T21:51:41.262Z,97.02
2023-03-31T21:54:10.246Z,99.92
2023-03-31T21:56:39.400Z,100.00
2023-03-31T21:59:08.745Z,99.91
2023-03-31T22:01:37.781Z,100.00
2023-03-31T22:04:09.567Z,99.90
2023-03-31T22:06:39.954Z,99.43
2023-03-31T22:09:08.746Z,97.01
2023-03-31T22:11:37.602Z,96.33
2023-03-31T22:14:06.761Z,94.87
2023-03-31T22:16:35.587Z,90.63
2023-03-31T22:19:04.916Z,90.14
2023-03-31T22:21:33.693Z,89.32
2023-03-31T22:24:02.966Z,87.63
2023-03-31T22:26:32.388Z,87.89
2023-03-31T22:29:01.185Z,87.41
2023-03-31T22:31:30.037Z,87.31
2023-03-31T22:34:01.172Z,87.36
2023-03-31T22:36:30.175Z,87.89
2023-03-31T22:38:58.984Z,90.57
2023-03-31T22:41:30.465Z,90.38
2023-03-31T22:43:59.836Z,91.54
2023-03-31T22:46:28.885Z,94.93
2023-03-31T22:48:59.488Z,95.55
2023-03-31T22:51:31.138Z,93.26
2023-03-31T22:54:01.590Z,92.39
2023-03-31T22:56:30.869Z,94.79
2023-03-31T22:59:09.133Z,94.90
2023-03-31T23:04:59.986Z,99.04
2023-03-31T23:07:30.310Z,98.02
2023-03-31T23:10:02.061Z,96.10
2023-03-31T23:12:30.990Z,95.74
2023-03-31T23:14:59.714Z,95.45
2023-03-31T23:17:28.431Z,93.71
2023-03-31T23:19:58.940Z,93.89
2023-03-31T23:22:27.732Z,93.57
2023-03-31T23:24:56.885Z,94.02
2023-03-31T23:27:25.611Z,91.88
2023-03-31T23:29:54.331Z,91.38
2023-03-31T23:32:23.090Z,90.35
2023-03-31T23:34:51.901Z,90.14
2023-03-31T23:37:20.611Z,89.39
2023-03-31T23:39:49.438Z,89.82
2023-03-31T23:42:19.916Z,89.75
2023-03-31T23:44:48.830Z,91.13
2023-03-31T23:47:17.674Z,90.62
2023-03-31T23:49:46.837Z,91.88
2023-03-31T23:52:15.525Z,91.25
2023-03-31T23:54:44.339Z,89.67
2023-03-31T23:57:13.254Z,88.58
2023-03-31T23:59:41.977Z,87.62
