createdAt,value
2023-05-18T00:00:34.896Z,44.87
2023-05-18T00:01:34.911Z,44.91
2023-05-18T00:02:34.958Z,44.90
2023-05-18T00:03:35.029Z,44.89
2023-05-18T00:04:35.003Z,44.96
2023-05-18T00:05:34.931Z,44.93
2023-05-18T00:06:34.961Z,44.98
2023-05-18T00:07:35.006Z,44.96
2023-05-18T00:08:35.000Z,44.96
2023-05-18T00:09:35.207Z,44.94
2023-05-18T00:10:35.078Z,44.94
2023-05-18T00:11:35.082Z,44.95
2023-05-18T00:12:35.034Z,44.94
2023-05-18T00:13:35.083Z,44.91
2023-05-18T00:14:35.066Z,44.94
2023-05-18T00:15:35.086Z,44.92
2023-05-18T00:16:35.156Z,44.92
2023-05-18T00:17:35.149Z,44.93
2023-05-18T00:18:35.176Z,44.90
2023-05-18T00:19:35.155Z,44.96
2023-05-18T00:20:35.135Z,44.94
2023-05-18T00:21:35.170Z,44.96
2023-05-18T00:22:35.184Z,44.92
2023-05-18T00:23:35.208Z,44.93
2023-05-18T00:24:36.972Z,44.95
2023-05-18T00:25:35.225Z,44.96
2023-05-18T00:26:35.201Z,44.92
2023-05-18T00:27:35.231Z,44.92
2023-05-18T00:28:35.235Z,44.96
2023-05-18T00:29:35.262Z,44.99
2023-05-18T00:30:35.256Z,44.98
2023-05-18T00:31:35.366Z,44.95
2023-05-18T00:32:35.307Z,44.95
2023-05-18T00:33:35.336Z,44.94
2023-05-18T00:34:35.356Z,44.92
2023-05-18T00:35:35.366Z,44.91
2023-05-18T00:36:35.366Z,44.93
2023-05-18T00:37:35.411Z,44.92
2023-05-18T00:38:35.388Z,44.93
2023-05-18T00:39:35.474Z,44.91
2023-05-18T00:40:35.440Z,44.90
2023-05-18T00:41:35.475Z,44.89
2023-05-18T00:42:35.484Z,44.87
2023-05-18T00:43:35.509Z,44.88
2023-05-18T00:44:35.522Z,44.90
2023-05-18T00:45:35.569Z,44.85
2023-05-18T00:46:35.687Z,44.87
2023-05-18T00:47:35.561Z,44.90
2023-05-18T00:48:35.537Z,44.91
2023-05-18T00:49:35.626Z,44.93
2023-05-18T00:50:35.614Z,44.91
2023-05-18T00:51:35.620Z,44.90
2023-05-18T00:52:35.709Z,44.94
2023-05-18T00:53:35.666Z,44.93
2023-05-18T00:54:35.656Z,44.94
2023-05-18T00:55:35.702Z,44.96
2023-05-18T00:56:35.680Z,44.90
2023-05-18T00:57:35.680Z,44.94
2023-05-18T00:58:35.698Z,44.93
2023-05-18T00:59:35.727Z,44.91
2023-05-18T01:00:36.706Z,44.91
2023-05-18T01:01:35.790Z,44.96
2023-05-18T01:02:35.856Z,44.95
2023-05-18T01:03:35.797Z,44.91
2023-05-18T01:04:36.214Z,44.94
2023-05-18T01:05:35.841Z,44.90
2023-05-18T01:06:36.139Z,44.93
2023-05-18T01:07:35.824Z,44.91
2023-05-18T01:08:35.823Z,44.89
2023-05-18T01:09:35.882Z,44.94
2023-05-18T01:10:35.958Z,44.91
2023-05-18T01:11:35.907Z,44.88
2023-05-18T01:12:35.881Z,44.87
2023-05-18T01:13:35.925Z,44.91
2023-05-18T01:14:35.908Z,44.91
2023-05-18T01:15:35.923Z,44.90
2023-05-18T01:16:35.976Z,44.89
2023-05-18T01:17:35.974Z,44.92
2023-05-18T01:18:35.992Z,44.97
2023-05-18T01:19:36.031Z,44.91
2023-05-18T01:20:35.993Z,44.93
2023-05-18T01:21:35.990Z,44.96
2023-05-18T01:22:36.192Z,44.88
2023-05-18T01:23:36.381Z,44.90
2023-05-18T01:24:36.283Z,44.89
2023-05-18T01:25:36.103Z,44.91
2023-05-18T01:26:36.123Z,44.88
2023-05-18T01:27:36.155Z,44.89
2023-05-18T01:28:36.211Z,44.87
2023-05-18T01:29:36.241Z,44.81
2023-05-18T01:30:36.734Z,44.84
2023-05-18T01:31:36.333Z,44.86
2023-05-18T01:32:36.283Z,44.82
2023-05-18T01:33:36.337Z,44.81
2023-05-18T01:34:36.257Z,44.83
2023-05-18T01:35:36.258Z,44.80
2023-05-18T01:36:36.270Z,44.79
2023-05-18T01:37:36.292Z,44.79
2023-05-18T01:38:36.271Z,44.82
2023-05-18T01:39:36.323Z,44.80
2023-05-18T01:40:36.326Z,44.79
2023-05-18T01:41:36.366Z,44.80
2023-05-18T01:42:36.331Z,44.82
2023-05-18T01:43:36.397Z,44.78
2023-05-18T01:44:36.712Z,44.76
2023-05-18T01:45:36.426Z,44.81
2023-05-18T01:46:36.480Z,44.77
2023-05-18T01:47:36.479Z,44.80
2023-05-18T01:48:36.436Z,44.82
2023-05-18T01:49:36.470Z,44.80
2023-05-18T01:50:36.473Z,44.83
2023-05-18T01:51:36.496Z,44.81
2023-05-18T01:52:36.492Z,44.80
2023-05-18T01:53:36.510Z,44.85
2023-05-18T01:54:36.588Z,44.84
2023-05-18T01:55:36.597Z,44.82
2023-05-18T01:56:36.583Z,44.85
2023-05-18T01:57:36.624Z,44.82
2023-05-18T01:58:36.607Z,44.84
2023-05-18T01:59:36.652Z,44.82
2023-05-18T02:00:36.694Z,44.84
2023-05-18T02:01:36.716Z,44.82
2023-05-18T02:02:36.729Z,44.85
2023-05-18T02:03:36.766Z,44.83
2023-05-18T02:04:36.710Z,44.81
2023-05-18T02:05:36.822Z,44.84
2023-05-18T02:06:36.725Z,44.85
2023-05-18T02:07:36.729Z,44.86
2023-05-18T02:08:37.720Z,44.86
2023-05-18T02:09:36.820Z,44.82
2023-05-18T02:10:36.803Z,44.88
2023-05-18T02:11:36.852Z,44.83
2023-05-18T02:12:36.866Z,44.89
2023-05-18T02:13:36.852Z,44.83
2023-05-18T02:14:36.862Z,44.86
2023-05-18T02:15:36.885Z,44.82
2023-05-18T02:16:36.964Z,44.82
2023-05-18T02:17:36.920Z,44.85
2023-05-18T02:18:36.969Z,44.85
2023-05-18T02:19:36.966Z,44.85
2023-05-18T02:20:36.935Z,44.87
2023-05-18T02:21:36.960Z,44.85
2023-05-18T02:22:37.023Z,44.83
2023-05-18T02:23:36.989Z,44.86
2023-05-18T02:24:37.002Z,44.88
2023-05-18T02:25:37.056Z,44.86
2023-05-18T02:26:37.021Z,44.87
2023-05-18T02:27:37.063Z,44.84
2023-05-18T02:28:37.053Z,44.85
2023-05-18T02:29:37.076Z,44.85
2023-05-18T02:30:37.077Z,44.86
2023-05-18T02:31:37.151Z,44.82
2023-05-18T02:32:37.126Z,44.82
2023-05-18T02:33:37.106Z,44.83
2023-05-18T02:34:37.115Z,44.85
2023-05-18T02:35:37.150Z,44.85
2023-05-18T02:36:37.430Z,44.81
2023-05-18T02:37:37.158Z,44.81
2023-05-18T02:38:37.188Z,44.82
2023-05-18T02:39:37.200Z,44.85
2023-05-18T02:40:37.208Z,44.85
2023-05-18T02:41:37.214Z,44.86
2023-05-18T02:42:37.206Z,44.85
2023-05-18T02:43:37.227Z,44.85
2023-05-18T02:44:37.291Z,44.86
2023-05-18T02:45:37.288Z,44.85
2023-05-18T02:46:37.276Z,44.85
2023-05-18T02:47:37.315Z,44.85
2023-05-18T02:48:37.317Z,44.82
2023-05-18T02:49:37.777Z,44.84
2023-05-18T02:50:37.320Z,44.82
2023-05-18T02:51:37.327Z,44.88
2023-05-18T02:52:37.343Z,44.88
2023-05-18T02:53:37.373Z,44.85
2023-05-18T02:54:37.369Z,44.83
2023-05-18T02:55:37.358Z,44.85
2023-05-18T02:56:37.395Z,44.85
2023-05-18T02:57:37.393Z,44.86
2023-05-18T02:58:37.432Z,44.84
2023-05-18T02:59:37.439Z,44.85
2023-05-18T03:00:37.455Z,44.83
2023-05-18T03:01:37.577Z,44.84
2023-05-18T03:02:37.624Z,44.85
2023-05-18T03:03:37.539Z,44.86
2023-05-18T03:04:37.729Z,44.84
2023-05-18T03:05:37.532Z,44.85
2023-05-18T03:06:37.572Z,44.87
2023-05-18T03:07:37.583Z,44.87
2023-05-18T03:08:37.696Z,44.87
2023-05-18T03:09:37.621Z,44.85
2023-05-18T03:10:37.629Z,44.88
2023-05-18T03:11:37.622Z,44.81
2023-05-18T03:12:37.648Z,44.84
2023-05-18T03:13:37.690Z,44.79
2023-05-18T03:14:37.685Z,44.84
2023-05-18T03:16:37.746Z,44.82
2023-05-18T03:17:37.734Z,44.81
2023-05-18T03:18:37.760Z,44.81
2023-05-18T03:19:37.779Z,44.79
2023-05-18T03:20:37.757Z,44.78
2023-05-18T03:21:37.819Z,44.79
2023-05-18T03:22:37.807Z,44.79
2023-05-18T03:23:37.856Z,44.82
2023-05-18T03:24:37.818Z,44.80
2023-05-18T03:25:37.859Z,44.78
2023-05-18T03:26:37.865Z,44.79
2023-05-18T03:27:37.930Z,44.78
2023-05-18T03:28:37.924Z,44.80
2023-05-18T03:29:37.901Z,44.79
2023-05-18T03:30:37.955Z,44.77
2023-05-18T03:31:37.990Z,44.73
2023-05-18T03:32:38.064Z,44.77
2023-05-18T03:33:38.137Z,44.76
2023-05-18T03:34:37.986Z,44.78
2023-05-18T03:35:37.976Z,44.78
2023-05-18T03:36:37.977Z,44.77
2023-05-18T03:37:38.007Z,44.81
2023-05-18T03:38:38.015Z,44.78
2023-05-18T03:39:38.041Z,44.77
2023-05-18T03:40:38.026Z,44.79
2023-05-18T03:41:38.053Z,44.78
2023-05-18T03:42:38.095Z,44.77
2023-05-18T03:43:38.108Z,44.81
2023-05-18T03:44:38.124Z,44.81
2023-05-18T03:45:38.148Z,44.79
2023-05-18T03:46:38.201Z,44.79
2023-05-18T03:47:38.181Z,44.81
2023-05-18T03:48:38.742Z,44.81
2023-05-18T03:49:38.207Z,44.78
2023-05-18T03:50:38.216Z,44.81
2023-05-18T03:51:38.217Z,44.81
2023-05-18T03:52:38.225Z,44.80
2023-05-18T03:53:38.224Z,44.80
2023-05-18T03:54:38.738Z,44.79
2023-05-18T03:55:38.283Z,44.77
2023-05-18T03:56:38.290Z,44.76
2023-05-18T03:57:38.304Z,44.74
2023-05-18T03:58:38.349Z,44.76
2023-05-18T03:59:38.751Z,44.72
2023-05-18T04:00:38.341Z,44.78
2023-05-18T04:01:38.437Z,44.76
2023-05-18T04:02:38.495Z,44.74
2023-05-18T04:03:38.506Z,44.77
2023-05-18T04:04:38.749Z,44.73
2023-05-18T04:05:38.454Z,44.75
2023-05-18T04:06:38.460Z,44.76
2023-05-18T04:07:38.464Z,44.76
2023-05-18T04:08:38.515Z,44.76
2023-05-18T04:09:38.514Z,44.79
2023-05-18T04:10:38.550Z,44.75
2023-05-18T04:11:38.547Z,44.75
2023-05-18T04:12:38.572Z,44.74
2023-05-18T04:13:38.606Z,44.73
2023-05-18T04:14:38.611Z,44.70
2023-05-18T04:15:38.632Z,44.74
2023-05-18T04:16:38.665Z,44.75
2023-05-18T04:17:38.692Z,44.71
2023-05-18T04:18:38.698Z,44.75
2023-05-18T04:19:38.818Z,44.74
2023-05-18T04:20:38.707Z,44.73
2023-05-18T04:21:38.698Z,44.75
2023-05-18T04:22:38.749Z,44.74
2023-05-18T04:23:38.800Z,44.79
2023-05-18T04:24:38.795Z,44.76
2023-05-18T04:25:38.821Z,44.75
2023-05-18T04:26:38.844Z,44.74
2023-05-18T04:27:38.842Z,44.76
2023-05-18T04:28:38.879Z,44.71
2023-05-18T04:29:38.868Z,44.69
2023-05-18T04:30:38.898Z,44.69
2023-05-18T04:31:38.922Z,44.68
2023-05-18T04:32:38.944Z,44.68
2023-05-18T04:33:38.950Z,44.67
2023-05-18T04:34:38.973Z,44.71
2023-05-18T04:35:38.967Z,44.71
2023-05-18T04:36:39.033Z,44.69
2023-05-18T04:37:39.048Z,44.70
2023-05-18T04:38:39.014Z,44.73
2023-05-18T04:39:39.037Z,44.74
2023-05-18T04:40:39.054Z,44.75
2023-05-18T04:41:39.091Z,44.72
2023-05-18T04:42:39.069Z,44.71
2023-05-18T04:43:39.080Z,44.72
2023-05-18T04:44:39.132Z,44.71
2023-05-18T04:45:39.180Z,44.72
2023-05-18T04:46:39.161Z,44.72
2023-05-18T04:47:39.201Z,44.71
2023-05-18T04:48:39.201Z,44.71
2023-05-18T04:49:39.254Z,44.71
2023-05-18T04:50:39.241Z,44.72
2023-05-18T04:51:39.236Z,44.74
2023-05-18T04:52:39.246Z,44.73
2023-05-18T04:53:39.252Z,44.76
2023-05-18T04:54:39.300Z,44.74
2023-05-18T04:55:39.292Z,44.76
2023-05-18T04:56:39.341Z,44.81
2023-05-18T04:57:39.348Z,44.75
2023-05-18T04:58:39.370Z,44.76
2023-05-18T04:59:39.346Z,44.76
2023-05-18T05:00:39.426Z,44.74
2023-05-18T05:01:39.444Z,44.72
2023-05-18T05:02:39.588Z,44.71
2023-05-18T05:03:39.529Z,44.72
2023-05-18T05:04:39.766Z,44.75
2023-05-18T05:05:39.478Z,44.73
2023-05-18T05:06:39.557Z,44.75
2023-05-18T05:07:39.514Z,44.71
2023-05-18T05:08:39.534Z,44.73
2023-05-18T05:09:39.809Z,44.70
2023-05-18T05:10:39.606Z,44.75
2023-05-18T05:11:39.576Z,44.75
2023-05-18T05:12:39.618Z,44.74
2023-05-18T05:13:39.626Z,44.79
2023-05-18T05:14:39.627Z,44.78
2023-05-18T05:15:39.719Z,44.74
2023-05-18T05:16:39.690Z,44.72
2023-05-18T05:17:39.793Z,44.73
2023-05-18T05:18:39.772Z,44.73
2023-05-18T05:19:39.705Z,44.70
2023-05-18T05:20:39.758Z,44.70
2023-05-18T05:21:39.775Z,44.68
2023-05-18T05:22:39.922Z,44.68
2023-05-18T05:23:39.812Z,44.73
2023-05-18T05:24:40.275Z,44.70
2023-05-18T05:25:39.855Z,44.69
2023-05-18T05:26:39.857Z,44.71
2023-05-18T05:27:39.850Z,44.71
2023-05-18T05:28:39.869Z,44.69
2023-05-18T05:29:40.285Z,44.71
2023-05-18T05:30:39.968Z,44.69
2023-05-18T05:31:40.023Z,44.69
2023-05-18T05:32:40.005Z,44.63
2023-05-18T05:33:39.995Z,44.66
2023-05-18T05:34:40.007Z,44.64
2023-05-18T05:35:40.017Z,44.69
2023-05-18T05:36:40.068Z,44.67
2023-05-18T05:37:40.086Z,44.64
2023-05-18T05:38:40.106Z,44.71
2023-05-18T05:39:40.132Z,44.68
2023-05-18T05:40:40.103Z,44.67
2023-05-18T05:41:40.211Z,44.69
2023-05-18T05:42:40.177Z,44.67
2023-05-18T05:43:40.170Z,44.69
2023-05-18T05:44:40.245Z,44.64
2023-05-18T05:45:40.221Z,44.62
2023-05-18T05:46:40.284Z,44.61
2023-05-18T05:47:40.325Z,44.62
2023-05-18T05:48:40.329Z,44.63
2023-05-18T05:49:40.811Z,44.62
2023-05-18T05:50:40.337Z,44.62
2023-05-18T05:51:40.335Z,44.61
2023-05-18T05:52:40.381Z,44.58
2023-05-18T05:53:40.390Z,44.63
2023-05-18T05:54:40.429Z,44.65
2023-05-18T05:55:40.436Z,44.63
2023-05-18T05:56:40.445Z,44.59
2023-05-18T05:57:40.458Z,44.62
2023-05-18T05:58:40.486Z,44.60
2023-05-18T05:59:40.536Z,44.60
2023-05-18T06:00:40.500Z,44.59
2023-05-18T06:01:40.587Z,44.60
2023-05-18T06:02:40.807Z,44.56
2023-05-18T06:03:40.629Z,44.60
2023-05-18T06:04:40.620Z,44.57
2023-05-18T06:05:40.589Z,44.55
2023-05-18T06:06:40.614Z,44.55
2023-05-18T06:07:40.652Z,44.55
2023-05-18T06:08:40.648Z,44.55
2023-05-18T06:09:40.660Z,44.55
2023-05-18T06:10:40.693Z,44.54
2023-05-18T06:11:40.695Z,44.54
2023-05-18T06:12:40.723Z,44.53
2023-05-18T06:13:40.742Z,44.54
2023-05-18T06:14:40.739Z,44.53
2023-05-18T06:15:40.742Z,44.54
2023-05-18T06:16:40.778Z,44.51
2023-05-18T06:17:40.807Z,44.51
2023-05-18T06:18:40.828Z,44.50
2023-05-18T06:19:40.803Z,44.54
2023-05-18T06:20:40.900Z,44.51
2023-05-18T06:21:40.830Z,44.54
2023-05-18T06:22:40.897Z,44.52
2023-05-18T06:23:42.049Z,44.52
2023-05-18T06:24:40.905Z,44.52
2023-05-18T06:25:40.919Z,44.51
2023-05-18T06:26:40.943Z,44.51
2023-05-18T06:27:40.963Z,44.50
2023-05-18T06:28:40.979Z,44.48
2023-05-18T06:29:40.966Z,44.52
2023-05-18T06:30:40.973Z,44.52
2023-05-18T06:31:41.063Z,44.49
2023-05-18T06:32:41.094Z,44.48
2023-05-18T06:33:41.041Z,44.48
2023-05-18T06:34:41.077Z,44.52
2023-05-18T06:35:41.119Z,44.46
2023-05-18T06:36:41.097Z,44.51
2023-05-18T06:37:41.155Z,44.47
2023-05-18T06:38:41.146Z,44.46
2023-05-18T06:39:41.162Z,44.48
2023-05-18T06:40:41.200Z,44.47
2023-05-18T06:41:41.234Z,44.49
2023-05-18T06:42:41.200Z,44.47
2023-05-18T06:43:41.241Z,44.46
2023-05-18T06:44:41.249Z,44.46
2023-05-18T06:45:41.264Z,44.48
2023-05-18T06:46:41.294Z,44.46
2023-05-18T06:47:41.361Z,44.44
2023-05-18T06:48:41.307Z,44.44
2023-05-18T06:49:41.321Z,44.45
2023-05-18T06:50:41.358Z,44.42
2023-05-18T06:51:41.338Z,44.44
2023-05-18T06:52:41.361Z,44.43
2023-05-18T06:53:41.494Z,44.42
2023-05-18T06:54:41.418Z,44.45
2023-05-18T06:55:41.433Z,44.43
2023-05-18T06:56:41.431Z,44.43
2023-05-18T06:57:41.463Z,44.43
2023-05-18T06:58:41.488Z,44.43
2023-05-18T06:59:41.498Z,44.42
2023-05-18T07:00:41.527Z,44.41
2023-05-18T07:01:41.592Z,44.39
2023-05-18T07:02:41.646Z,44.40
2023-05-18T07:03:41.624Z,44.38
2023-05-18T07:04:41.613Z,44.40
2023-05-18T07:05:41.570Z,44.38
2023-05-18T07:06:41.609Z,44.36
2023-05-18T07:07:41.675Z,44.38
2023-05-18T07:08:41.647Z,44.38
2023-05-18T07:09:41.662Z,44.35
2023-05-18T07:10:41.659Z,44.32
2023-05-18T07:11:41.668Z,44.34
2023-05-18T07:12:41.681Z,44.32
2023-05-18T07:13:41.683Z,44.35
2023-05-18T07:14:41.735Z,44.31
2023-05-18T07:15:41.823Z,44.29
2023-05-18T07:16:41.770Z,44.28
2023-05-18T07:17:41.829Z,44.29
2023-05-18T07:18:41.821Z,44.30
2023-05-18T07:19:41.849Z,44.32
2023-05-18T07:20:41.839Z,44.28
2023-05-18T07:21:41.859Z,44.29
2023-05-18T07:22:41.844Z,44.29
2023-05-18T07:23:41.910Z,44.27
2023-05-18T07:24:41.920Z,44.31
2023-05-18T07:25:41.928Z,44.29
2023-05-18T07:26:41.900Z,44.28
2023-05-18T07:27:41.953Z,44.27
2023-05-18T07:28:41.957Z,44.25
2023-05-18T07:29:42.008Z,44.26
2023-05-18T07:30:41.985Z,44.26
2023-05-18T07:31:42.010Z,44.26
2023-05-18T07:32:42.004Z,44.22
2023-05-18T07:33:42.052Z,44.24
2023-05-18T07:34:42.025Z,44.25
2023-05-18T07:35:42.050Z,44.25
2023-05-18T07:36:42.077Z,44.22
2023-05-18T07:37:42.106Z,44.22
2023-05-18T07:38:42.061Z,44.27
2023-05-18T07:39:42.347Z,44.23
2023-05-18T07:40:42.116Z,44.23
2023-05-18T07:41:42.124Z,44.23
2023-05-18T07:42:42.172Z,44.21
2023-05-18T07:43:42.171Z,44.16
2023-05-18T07:44:42.213Z,44.20
2023-05-18T07:45:42.204Z,44.21
2023-05-18T07:46:42.280Z,44.16
2023-05-18T07:47:42.383Z,44.18
2023-05-18T07:48:42.252Z,44.16
2023-05-18T07:49:42.284Z,44.18
2023-05-18T07:50:42.284Z,44.17
2023-05-18T07:51:42.284Z,44.18
2023-05-18T07:52:42.293Z,44.16
2023-05-18T07:53:42.336Z,44.15
2023-05-18T07:54:42.341Z,44.12
2023-05-18T07:55:42.872Z,44.13
2023-05-18T07:56:42.401Z,44.09
2023-05-18T07:57:42.552Z,44.09
2023-05-18T07:58:42.450Z,44.08
2023-05-18T07:59:42.424Z,44.08
2023-05-18T08:00:42.850Z,44.06
2023-05-18T08:01:42.480Z,44.06
2023-05-18T08:02:42.582Z,44.07
2023-05-18T08:03:42.641Z,44.03
2023-05-18T08:04:42.540Z,44.02
2023-05-18T08:05:42.836Z,44.01
2023-05-18T08:06:42.566Z,44.02
2023-05-18T08:07:42.620Z,44.04
2023-05-18T08:08:42.584Z,43.98
2023-05-18T08:09:42.613Z,44.00
2023-05-18T08:10:42.863Z,43.98
2023-05-18T08:11:42.664Z,43.98
2023-05-18T08:12:42.689Z,43.96
2023-05-18T08:13:42.724Z,43.96
2023-05-18T08:14:42.729Z,43.97
2023-05-18T08:15:42.717Z,43.95
2023-05-18T08:16:42.754Z,43.96
2023-05-18T08:17:42.791Z,43.92
2023-05-18T08:18:42.800Z,43.90
2023-05-18T08:19:42.756Z,43.90
2023-05-18T08:20:42.829Z,43.89
2023-05-18T08:21:42.823Z,43.88
2023-05-18T08:22:42.830Z,43.86
2023-05-18T08:23:42.804Z,43.87
2023-05-18T08:24:42.841Z,43.86
2023-05-18T08:25:42.867Z,43.85
2023-05-18T08:26:42.862Z,43.85
2023-05-18T08:27:42.843Z,43.85
2023-05-18T08:28:42.882Z,43.84
2023-05-18T08:29:42.869Z,43.84
2023-05-18T08:30:42.901Z,43.86
2023-05-18T08:31:43.019Z,43.82
2023-05-18T08:32:42.926Z,43.85
2023-05-18T08:33:42.927Z,43.83
2023-05-18T08:34:42.896Z,43.83
2023-05-18T08:35:42.966Z,43.80
2023-05-18T08:36:42.961Z,43.83
2023-05-18T08:37:42.966Z,43.81
2023-05-18T08:38:42.965Z,43.81
2023-05-18T08:39:42.970Z,43.83
2023-05-18T08:40:43.369Z,43.79
2023-05-18T08:41:43.033Z,43.79
2023-05-18T08:42:50.114Z,43.81
2023-05-18T08:43:44.039Z,43.80
2023-05-18T08:44:43.007Z,43.79
2023-05-18T08:45:43.332Z,43.78
2023-05-18T08:46:42.979Z,43.79
2023-05-18T08:47:43.023Z,43.75
2023-05-18T08:48:43.089Z,43.75
2023-05-18T08:49:42.986Z,43.74
2023-05-18T08:50:43.016Z,43.73
2023-05-18T08:51:42.961Z,43.74
2023-05-18T08:52:42.961Z,43.76
2023-05-18T08:53:42.954Z,43.76
2023-05-18T08:54:42.939Z,43.75
2023-05-18T08:55:43.354Z,43.75
2023-05-18T08:56:42.969Z,43.75
2023-05-18T08:57:42.912Z,43.77
2023-05-18T08:58:42.881Z,43.81
2023-05-18T08:59:42.901Z,43.76
2023-05-18T09:00:42.895Z,43.74
2023-05-18T09:01:42.935Z,43.75
2023-05-18T09:02:43.882Z,43.74
2023-05-18T09:03:42.891Z,43.77
2023-05-18T09:04:42.902Z,43.77
2023-05-18T09:05:42.908Z,43.72
2023-05-18T09:06:42.842Z,43.72
2023-05-18T09:07:42.871Z,43.71
2023-05-18T09:08:42.860Z,43.75
2023-05-18T09:09:42.825Z,43.71
2023-05-18T09:10:42.811Z,43.72
2023-05-18T09:11:42.841Z,43.71
2023-05-18T09:12:42.850Z,43.71
2023-05-18T09:13:42.827Z,43.69
2023-05-18T09:14:42.851Z,43.69
2023-05-18T09:15:42.902Z,43.70
2023-05-18T09:16:42.899Z,43.68
2023-05-18T09:17:42.950Z,43.68
2023-05-18T09:18:42.953Z,43.71
2023-05-18T09:19:42.972Z,43.69
2023-05-18T09:20:43.352Z,43.66
2023-05-18T09:21:42.965Z,43.65
2023-05-18T09:22:43.020Z,43.66
2023-05-18T09:23:43.058Z,43.65
2023-05-18T09:24:43.046Z,43.63
2023-05-18T09:25:43.347Z,43.62
2023-05-18T09:26:43.040Z,43.62
2023-05-18T09:27:43.082Z,43.62
2023-05-18T09:28:43.057Z,43.61
2023-05-18T09:29:43.118Z,43.62
2023-05-18T09:30:43.112Z,43.58
2023-05-18T09:31:43.127Z,43.58
2023-05-18T09:32:43.168Z,43.56
2023-05-18T09:33:43.112Z,43.56
2023-05-18T09:34:43.142Z,43.56
2023-05-18T09:35:43.855Z,43.57
2023-05-18T09:36:43.155Z,43.53
2023-05-18T09:37:43.150Z,43.54
2023-05-18T09:38:43.156Z,43.52
2023-05-18T09:39:43.171Z,43.51
2023-05-18T09:40:43.374Z,43.53
2023-05-18T09:41:43.176Z,43.49
2023-05-18T09:42:43.188Z,43.53
2023-05-18T09:43:43.229Z,43.52
2023-05-18T09:44:43.574Z,43.50
2023-05-18T09:45:43.622Z,43.51
2023-05-18T09:46:43.330Z,43.50
2023-05-18T09:47:43.412Z,43.52
2023-05-18T09:48:43.369Z,43.47
2023-05-18T09:49:43.419Z,43.48
2023-05-18T09:50:43.843Z,43.49
2023-05-18T09:51:43.405Z,43.50
2023-05-18T09:52:43.429Z,43.49
2023-05-18T09:53:43.412Z,43.50
2023-05-18T09:54:43.484Z,43.49
2023-05-18T09:55:43.453Z,43.51
2023-05-18T09:56:43.491Z,43.50
2023-05-18T09:57:43.454Z,43.50
2023-05-18T09:58:43.500Z,43.51
2023-05-18T09:59:43.518Z,43.50
2023-05-18T10:00:43.539Z,43.46
2023-05-18T10:01:43.556Z,43.47
2023-05-18T10:02:43.594Z,43.47
2023-05-18T10:03:43.587Z,43.47
2023-05-18T10:04:43.743Z,43.47
2023-05-18T10:05:43.913Z,43.48
2023-05-18T10:06:43.590Z,43.49
2023-05-18T10:07:43.626Z,43.47
2023-05-18T10:08:43.643Z,43.48
2023-05-18T10:09:43.688Z,43.47
2023-05-18T10:10:43.659Z,43.47
2023-05-18T10:11:43.659Z,43.46
2023-05-18T10:12:43.677Z,43.48
2023-05-18T10:13:43.682Z,43.47
2023-05-18T10:14:43.724Z,43.47
2023-05-18T10:15:43.893Z,43.47
2023-05-18T10:16:43.762Z,43.46
2023-05-18T10:17:43.829Z,43.47
2023-05-18T10:18:43.815Z,43.46
2023-05-18T10:19:43.751Z,43.50
2023-05-18T10:20:43.780Z,43.48
2023-05-18T10:21:43.950Z,43.45
2023-05-18T10:22:43.800Z,43.46
2023-05-18T10:23:43.855Z,43.46
2023-05-18T10:24:43.855Z,43.45
2023-05-18T10:25:43.903Z,43.44
2023-05-18T10:26:43.924Z,43.48
2023-05-18T10:27:43.907Z,43.43
2023-05-18T10:28:43.925Z,43.42
2023-05-18T10:29:43.930Z,43.46
2023-05-18T10:30:44.398Z,43.43
2023-05-18T10:31:43.941Z,43.45
2023-05-18T10:32:43.989Z,43.42
2023-05-18T10:33:43.980Z,43.42
2023-05-18T10:34:44.010Z,43.40
2023-05-18T10:35:44.376Z,43.41
2023-05-18T10:36:44.016Z,43.42
2023-05-18T10:37:44.040Z,43.41
2023-05-18T10:38:44.033Z,43.40
2023-05-18T10:39:44.023Z,43.39
2023-05-18T10:40:44.391Z,43.39
2023-05-18T10:41:44.086Z,43.36
2023-05-18T10:42:44.079Z,43.37
2023-05-18T10:43:44.089Z,43.36
2023-05-18T10:44:44.079Z,43.37
2023-05-18T10:45:44.141Z,43.35
2023-05-18T10:46:44.186Z,43.33
2023-05-18T10:47:44.307Z,43.33
2023-05-18T10:48:45.515Z,43.34
2023-05-18T10:49:44.171Z,43.36
2023-05-18T10:50:44.195Z,43.32
2023-05-18T10:51:44.229Z,43.30
2023-05-18T10:52:44.198Z,43.30
2023-05-18T10:53:44.230Z,43.27
2023-05-18T10:54:44.257Z,43.26
2023-05-18T10:55:44.226Z,43.27
2023-05-18T10:56:44.240Z,43.27
2023-05-18T10:57:44.326Z,43.25
2023-05-18T10:58:44.282Z,43.26
2023-05-18T10:59:45.480Z,43.25
2023-05-18T11:00:44.307Z,43.22
2023-05-18T11:01:44.323Z,43.25
2023-05-18T11:02:44.324Z,43.20
2023-05-18T11:03:44.270Z,43.22
2023-05-18T11:04:44.322Z,43.20
2023-05-18T11:05:44.277Z,43.20
2023-05-18T11:06:44.248Z,43.20
2023-05-18T11:07:44.248Z,43.20
2023-05-18T11:08:44.228Z,43.20
2023-05-18T11:09:44.344Z,43.19
2023-05-18T11:10:44.374Z,43.18
2023-05-18T11:11:44.212Z,43.18
2023-05-18T11:12:44.220Z,43.17
2023-05-18T11:13:44.225Z,43.15
2023-05-18T11:14:44.151Z,43.15
2023-05-18T11:15:44.412Z,43.14
2023-05-18T11:16:44.274Z,43.12
2023-05-18T11:17:44.229Z,43.13
2023-05-18T11:18:44.181Z,43.11
2023-05-18T11:19:44.167Z,43.11
2023-05-18T11:20:44.430Z,43.09
2023-05-18T11:21:44.129Z,43.05
2023-05-18T11:22:44.138Z,43.08
2023-05-18T11:23:44.107Z,43.07
2023-05-18T11:24:44.091Z,43.03
2023-05-18T11:25:44.388Z,43.02
2023-05-18T11:26:44.086Z,43.04
2023-05-18T11:27:44.064Z,43.03
2023-05-18T11:28:44.138Z,42.99
2023-05-18T11:29:44.074Z,42.98
2023-05-18T11:30:44.406Z,42.99
2023-05-18T11:31:44.066Z,42.99
2023-05-18T11:32:44.143Z,42.94
2023-05-18T11:33:44.091Z,42.91
2023-05-18T11:34:44.076Z,42.93
2023-05-18T11:35:44.038Z,42.94
2023-05-18T11:36:44.025Z,42.90
2023-05-18T11:37:44.023Z,42.86
2023-05-18T11:38:44.031Z,42.90
2023-05-18T11:39:55.355Z,42.90
2023-05-18T11:40:44.995Z,42.91
2023-05-18T11:41:44.014Z,42.87
2023-05-18T11:42:44.025Z,42.86
2023-05-18T11:43:44.031Z,42.85
2023-05-18T11:44:43.944Z,42.84
2023-05-18T11:45:43.971Z,42.82
2023-05-18T11:46:43.957Z,42.80
2023-05-18T11:47:43.992Z,42.81
2023-05-18T11:48:44.038Z,42.83
2023-05-18T11:49:43.975Z,42.79
2023-05-18T11:50:43.949Z,42.79
2023-05-18T11:51:43.916Z,42.79
2023-05-18T11:52:43.921Z,42.81
2023-05-18T11:53:43.928Z,42.82
2023-05-18T11:54:43.906Z,42.80
2023-05-18T11:55:43.898Z,42.79
2023-05-18T11:56:43.889Z,42.79
2023-05-18T11:57:43.980Z,42.77
2023-05-18T11:58:43.889Z,42.80
2023-05-18T11:59:43.865Z,42.76
2023-05-18T12:00:43.853Z,42.76
2023-05-18T12:01:43.928Z,42.75
2023-05-18T12:02:44.195Z,42.75
2023-05-18T12:03:47.656Z,42.73
2023-05-18T12:04:43.862Z,42.73
2023-05-18T12:05:43.812Z,42.78
2023-05-18T12:06:43.823Z,42.73
2023-05-18T12:07:43.822Z,42.73
2023-05-18T12:08:43.793Z,42.72
2023-05-18T12:09:43.821Z,42.73
2023-05-18T12:10:43.793Z,42.72
2023-05-18T12:11:43.780Z,42.71
2023-05-18T12:12:43.785Z,42.69
2023-05-18T12:13:43.782Z,42.69
2023-05-18T12:14:43.745Z,42.68
2023-05-18T12:15:43.759Z,42.67
2023-05-18T12:16:43.771Z,42.68
2023-05-18T12:17:43.768Z,42.69
2023-05-18T12:18:43.831Z,42.67
2023-05-18T12:19:43.712Z,42.64
2023-05-18T12:20:43.739Z,42.64
2023-05-18T12:21:43.747Z,42.63
2023-05-18T12:22:43.723Z,42.65
2023-05-18T12:23:43.693Z,42.66
2023-05-18T12:24:43.675Z,42.63
2023-05-18T12:25:43.674Z,42.65
2023-05-18T12:26:43.704Z,42.61
2023-05-18T12:27:43.778Z,42.68
2023-05-18T12:28:43.636Z,42.63
2023-05-18T12:29:43.652Z,42.62
2023-05-18T12:30:43.708Z,42.65
2023-05-18T12:31:43.670Z,42.64
2023-05-18T12:32:43.677Z,42.66
2023-05-18T12:33:43.648Z,42.66
2023-05-18T12:34:43.623Z,42.61
2023-05-18T12:35:43.629Z,42.66
2023-05-18T12:36:43.647Z,42.65
2023-05-18T12:37:44.999Z,42.63
2023-05-18T12:38:43.581Z,42.61
2023-05-18T12:39:43.651Z,42.59
2023-05-18T12:40:43.913Z,42.62
2023-05-18T12:41:43.556Z,42.62
2023-05-18T12:42:43.544Z,42.60
2023-05-18T12:43:43.555Z,42.61
2023-05-18T12:44:43.771Z,42.62
2023-05-18T12:45:43.944Z,42.61
2023-05-18T12:46:43.660Z,42.62
2023-05-18T12:47:43.726Z,42.64
2023-05-18T12:48:43.612Z,42.61
2023-05-18T12:49:43.660Z,42.61
2023-05-18T12:50:44.879Z,42.64
2023-05-18T12:51:43.623Z,42.61
2023-05-18T12:52:43.652Z,42.61
2023-05-18T12:53:43.673Z,42.58