createdAt,value
2016-07-27T00:00:15.649Z,99.99
2016-07-27T00:01:15.648Z,99.99
2016-07-27T00:02:15.638Z,99.99
2016-07-27T00:03:15.639Z,99.99
2016-07-27T00:04:15.610Z,99.99
2016-07-27T00:05:15.636Z,99.99
2016-07-27T00:07:15.801Z,99.99
2016-07-27T00:08:15.581Z,99.99
2016-07-27T00:09:15.606Z,99.99
2016-07-27T00:10:15.575Z,99.99
2016-07-27T00:11:15.573Z,99.99
2016-07-27T00:12:15.580Z,99.99
2016-07-27T00:13:15.576Z,99.99
2016-07-27T00:14:15.556Z,99.99
2016-07-27T00:15:15.560Z,99.99
2016-07-27T00:16:15.529Z,99.99
2016-07-27T00:17:15.542Z,99.99
2016-07-27T00:18:15.534Z,99.99
2016-07-27T00:19:15.508Z,99.99
2016-07-27T00:20:15.487Z,99.99
2016-07-27T00:21:15.493Z,99.99
2016-07-27T00:22:15.504Z,99.99
2016-07-27T00:23:15.500Z,99.99
2016-07-27T00:24:15.487Z,99.99
2016-07-27T00:25:15.449Z,99.99
2016-07-27T00:26:15.455Z,99.99
2016-07-27T00:27:15.432Z,99.99
2016-07-27T00:28:15.447Z,99.99
2016-07-27T00:29:15.426Z,99.99
2016-07-27T00:30:15.425Z,99.99
2016-07-27T00:31:15.421Z,99.99
2016-07-27T00:32:15.404Z,99.99
2016-07-27T00:33:15.396Z,99.99
2016-07-27T00:34:15.388Z,99.99
2016-07-27T00:35:15.381Z,99.99
2016-07-27T00:36:15.384Z,99.99
2016-07-27T00:37:15.382Z,99.99
2016-07-27T00:38:15.346Z,99.99
2016-07-27T00:39:15.350Z,99.99
2016-07-27T00:40:15.343Z,99.99
2016-07-27T00:41:15.324Z,99.99
2016-07-27T00:42:15.357Z,99.99
2016-07-27T00:43:15.339Z,99.99
2016-07-27T00:44:15.297Z,99.99
2016-07-27T00:45:15.304Z,99.99
2016-07-27T00:46:15.305Z,99.99
2016-07-27T00:47:15.295Z,99.99
2016-07-27T00:48:15.268Z,99.99
2016-07-27T00:49:15.269Z,99.99
2016-07-27T00:50:15.261Z,99.99
2016-07-27T00:51:15.252Z,99.99
2016-07-27T00:52:15.245Z,99.99
2016-07-27T00:53:15.237Z,99.99
2016-07-27T00:54:15.232Z,99.99
2016-07-27T00:55:15.231Z,99.99
2016-07-27T00:56:15.234Z,99.99
2016-07-27T00:57:15.233Z,99.99
2016-07-27T00:58:15.220Z,99.99
2016-07-27T00:59:15.189Z,99.99
2016-07-27T01:00:15.202Z,99.99
2016-07-27T01:01:15.198Z,99.99
2016-07-27T01:02:15.192Z,99.99
2016-07-27T01:03:15.150Z,99.99
2016-07-27T01:04:15.144Z,99.99
2016-07-27T01:05:15.168Z,99.99
2016-07-27T01:06:15.162Z,99.99
2016-07-27T01:07:15.155Z,99.99
2016-07-27T01:08:15.126Z,99.99
2016-07-27T01:09:15.107Z,99.99
2016-07-27T01:10:15.132Z,99.99
2016-07-27T01:11:15.125Z,99.99
2016-07-27T01:12:15.095Z,99.99
2016-07-27T01:13:15.097Z,99.99
2016-07-27T01:14:15.079Z,99.99
2016-07-27T01:15:15.073Z,99.99
2016-07-27T01:16:15.078Z,99.99
2016-07-27T01:17:15.070Z,99.99
2016-07-27T01:18:15.053Z,99.99
2016-07-27T01:19:15.036Z,99.99
2016-07-27T01:20:15.059Z,99.99
2016-07-27T01:21:15.020Z,99.99
2016-07-27T01:22:15.044Z,99.99
2016-07-27T01:23:15.018Z,99.99
2016-07-27T01:24:15.017Z,99.99
2016-07-27T01:25:15.014Z,99.99
2016-07-27T01:26:15.015Z,99.99
2016-07-27T01:27:14.979Z,99.99
2016-07-27T01:28:14.971Z,99.99
2016-07-27T01:29:14.987Z,99.99
2016-07-27T01:30:14.958Z,99.99
2016-07-27T01:31:14.950Z,99.99
2016-07-27T01:32:14.942Z,99.99
2016-07-27T01:33:14.968Z,99.99
2016-07-27T01:34:14.941Z,99.99
2016-07-27T01:35:14.934Z,99.99
2016-07-27T01:36:14.916Z,99.99
2016-07-27T01:37:14.934Z,99.99
2016-07-27T01:38:14.927Z,99.99
2016-07-27T01:39:14.898Z,99.99
2016-07-27T01:40:14.889Z,99.99
2016-07-27T01:41:14.917Z,99.99
2016-07-27T01:42:14.876Z,99.99
2016-07-27T01:43:14.882Z,99.99
2016-07-27T01:44:14.862Z,99.99
2016-07-27T01:45:14.888Z,99.99
2016-07-27T01:46:14.850Z,99.99
2016-07-27T01:47:14.875Z,99.99
2016-07-27T01:48:14.853Z,99.99
2016-07-27T01:49:14.830Z,99.99
2016-07-27T01:50:14.848Z,99.99
2016-07-27T01:51:14.830Z,99.99
2016-07-27T01:52:14.825Z,99.99
2016-07-27T01:53:14.807Z,99.99
2016-07-27T01:54:14.807Z,99.99
2016-07-27T01:55:14.793Z,99.99
2016-07-27T01:56:14.800Z,99.99
2016-07-27T01:57:14.800Z,99.99
2016-07-27T01:58:14.797Z,99.99
2016-07-27T01:59:14.767Z,99.99
2016-07-27T02:00:14.762Z,99.99
2016-07-27T02:01:14.777Z,99.99
2016-07-27T02:02:14.771Z,99.99
2016-07-27T02:03:14.757Z,99.99
2016-07-27T02:04:14.750Z,99.99
2016-07-27T02:05:14.765Z,99.99
2016-07-27T02:06:14.746Z,99.99
2016-07-27T02:07:14.753Z,99.99
2016-07-27T02:08:14.735Z,99.99
2016-07-27T02:09:14.710Z,99.99
2016-07-27T02:10:14.735Z,99.99
2016-07-27T02:11:14.697Z,99.99
2016-07-27T02:12:14.722Z,99.99
2016-07-27T02:13:14.693Z,99.99
2016-07-27T02:14:14.676Z,99.99
2016-07-27T02:15:14.701Z,99.99
2016-07-27T02:16:14.699Z,99.99
2016-07-27T02:17:14.689Z,99.99
2016-07-27T02:18:14.683Z,99.99
2016-07-27T02:19:14.654Z,99.99
2016-07-27T02:20:14.657Z,99.99
2016-07-27T02:21:14.642Z,99.99
2016-07-27T02:22:14.620Z,99.99
2016-07-27T02:23:14.651Z,99.99
2016-07-27T02:24:14.633Z,99.99
2016-07-27T02:25:14.602Z,99.99
2016-07-27T02:26:14.622Z,99.99
2016-07-27T02:27:15.297Z,99.99
2016-07-27T02:28:14.619Z,99.99
2016-07-27T02:29:14.592Z,99.99
2016-07-27T02:30:14.603Z,99.99
2016-07-27T02:31:14.579Z,99.99
2016-07-27T02:32:14.574Z,99.99
2016-07-27T02:33:14.586Z,99.99
2016-07-27T02:34:14.580Z,99.99
2016-07-27T02:35:14.573Z,99.99
2016-07-27T02:36:14.559Z,99.99
2016-07-27T02:37:14.531Z,99.99
2016-07-27T02:38:14.548Z,99.99
2016-07-27T02:39:14.542Z,99.99
2016-07-27T02:40:14.512Z,99.99
2016-07-27T02:41:14.541Z,99.99
2016-07-27T02:42:14.515Z,99.99
2016-07-27T02:43:14.508Z,99.99
2016-07-27T02:44:14.489Z,99.99
2016-07-27T02:45:14.481Z,99.99
2016-07-27T02:46:14.482Z,99.99
2016-07-27T02:47:14.484Z,99.99
2016-07-27T02:48:14.497Z,99.99
2016-07-27T02:49:14.492Z,99.99
2016-07-27T02:50:14.474Z,99.99
2016-07-27T02:51:14.456Z,99.99
2016-07-27T02:52:14.440Z,99.99
2016-07-27T02:53:14.466Z,99.99
2016-07-27T02:54:14.460Z,99.99
2016-07-27T02:55:14.443Z,99.99
2016-07-27T02:56:14.416Z,99.99
2016-07-27T02:57:14.410Z,99.99
2016-07-27T02:58:14.437Z,99.99
2016-07-27T02:59:14.408Z,99.99
2016-07-27T03:00:14.404Z,99.99
2016-07-27T03:01:14.385Z,99.99
2016-07-27T03:02:14.379Z,99.99
2016-07-27T03:03:14.379Z,99.99
2016-07-27T03:04:14.366Z,99.99
2016-07-27T03:05:14.371Z,99.99
2016-07-27T03:06:14.377Z,99.99
2016-07-27T03:07:14.382Z,99.99
2016-07-27T03:08:14.343Z,99.99
2016-07-27T03:09:14.338Z,99.99
2016-07-27T03:10:14.353Z,99.99
2016-07-27T03:11:14.358Z,99.99
2016-07-27T03:12:14.340Z,99.99
2016-07-27T03:13:14.314Z,99.99
2016-07-27T03:14:14.306Z,99.99
2016-07-27T03:15:14.329Z,99.99
2016-07-27T03:16:14.321Z,99.99
2016-07-27T03:17:14.321Z,99.99
2016-07-27T03:18:14.285Z,99.99
2016-07-27T03:19:14.312Z,99.99
2016-07-27T03:20:14.296Z,99.99
2016-07-27T03:21:14.299Z,99.99
2016-07-27T03:22:14.271Z,99.99
2016-07-27T03:23:14.268Z,99.99
2016-07-27T03:24:14.260Z,99.99
2016-07-27T03:25:14.254Z,99.99
2016-07-27T03:26:14.256Z,99.99
2016-07-27T03:27:14.245Z,99.99
2016-07-27T03:28:14.244Z,99.99
2016-07-27T03:29:14.216Z,99.99
2016-07-27T03:30:14.232Z,99.99
2016-07-27T03:31:14.205Z,99.99
2016-07-27T03:32:14.197Z,99.99
2016-07-27T03:33:14.225Z,99.99
2016-07-27T03:34:14.186Z,99.99
2016-07-27T03:35:14.192Z,99.99
2016-07-27T03:36:14.205Z,99.99
2016-07-27T03:37:14.187Z,99.99
2016-07-27T03:38:14.171Z,99.99
2016-07-27T03:39:14.162Z,99.99
2016-07-27T03:40:14.146Z,99.99
2016-07-27T03:41:14.172Z,99.99
2016-07-27T03:42:14.154Z,99.99
2016-07-27T03:43:14.137Z,99.99
2016-07-27T03:44:14.140Z,99.99
2016-07-27T03:45:14.112Z,99.99
2016-07-27T03:46:14.148Z,99.99
2016-07-27T03:47:14.131Z,99.99
2016-07-27T03:48:14.112Z,99.99
2016-07-27T03:49:14.087Z,99.99
2016-07-27T03:50:14.090Z,99.99
2016-07-27T03:51:14.084Z,99.99
2016-07-27T03:52:14.077Z,99.99
2016-07-27T03:53:14.079Z,99.99
2016-07-27T03:54:14.064Z,99.99
2016-07-27T03:55:14.046Z,99.99
2016-07-27T03:56:14.062Z,99.99
2016-07-27T03:57:14.065Z,99.99
2016-07-27T03:58:14.048Z,99.99
2016-07-27T03:59:14.037Z,99.99
2016-07-27T04:00:14.042Z,99.99
2016-07-27T04:01:14.017Z,99.99
2016-07-27T04:02:14.033Z,99.99
2016-07-27T04:03:14.025Z,99.99
2016-07-27T04:04:14.007Z,99.99
2016-07-27T04:05:13.988Z,99.99
2016-07-27T04:06:14.003Z,99.99
2016-07-27T04:07:13.965Z,99.99
2016-07-27T04:08:13.981Z,99.99
2016-07-27T04:09:13.972Z,99.99
2016-07-27T04:10:13.967Z,99.99
2016-07-27T04:11:13.952Z,99.99
2016-07-27T04:12:13.955Z,99.99
2016-07-27T04:13:13.941Z,99.99
2016-07-27T04:14:13.951Z,99.99
2016-07-27T04:15:13.915Z,99.99
2016-07-27T04:16:13.937Z,99.99
2016-07-27T04:17:13.900Z,99.99
2016-07-27T04:18:13.892Z,99.99
2016-07-27T04:19:13.894Z,99.99
2016-07-27T04:20:13.890Z,99.99
2016-07-27T04:21:13.872Z,99.99
2016-07-27T04:22:13.901Z,99.99
2016-07-27T04:23:13.892Z,99.99
2016-07-27T04:24:13.876Z,99.99
2016-07-27T04:25:13.859Z,99.99
2016-07-27T04:26:13.843Z,99.99
2016-07-27T04:27:13.847Z,99.99
2016-07-27T04:28:13.840Z,99.99
2016-07-27T04:29:13.856Z,99.99
2016-07-27T04:30:13.847Z,99.99
2016-07-27T04:31:13.832Z,99.99
2016-07-27T04:32:13.825Z,99.99
2016-07-27T04:33:13.820Z,99.99
2016-07-27T04:34:13.821Z,99.99
2016-07-27T04:35:13.814Z,99.99
2016-07-27T04:36:13.789Z,99.99
2016-07-27T04:38:13.773Z,99.99
2016-07-27T04:39:13.791Z,99.99
2016-07-27T04:40:13.764Z,99.99
2016-07-27T04:41:13.779Z,99.99
2016-07-27T04:42:13.751Z,99.99
2016-07-27T04:43:13.739Z,99.99
2016-07-27T04:44:13.727Z,99.99
2016-07-27T04:45:13.744Z,99.99
2016-07-27T04:46:13.713Z,99.99
2016-07-27T04:47:13.712Z,99.99
2016-07-27T04:48:13.726Z,99.99
2016-07-27T04:49:13.731Z,99.99
2016-07-27T04:50:13.723Z,99.99
2016-07-27T04:51:13.686Z,99.99
2016-07-27T04:53:13.687Z,99.99
2016-07-27T04:54:13.690Z,99.99
2016-07-27T04:55:13.674Z,99.99
2016-07-27T04:56:13.666Z,99.99
2016-07-27T04:57:13.664Z,99.99
2016-07-27T04:58:13.665Z,99.99
2016-07-27T04:59:13.662Z,99.99
2016-07-27T05:00:13.634Z,99.99
2016-07-27T05:01:13.650Z,99.99
2016-07-27T05:02:13.626Z,99.99
2016-07-27T05:03:13.648Z,99.99
2016-07-27T05:04:13.634Z,99.99
2016-07-27T05:05:13.617Z,99.99
2016-07-27T05:06:13.632Z,99.99
2016-07-27T05:07:13.605Z,99.99
2016-07-27T05:08:13.600Z,99.99
2016-07-27T05:09:13.581Z,99.99
2016-07-27T05:10:13.575Z,99.99
2016-07-27T05:11:13.569Z,99.99
2016-07-27T05:12:13.562Z,99.99
2016-07-27T05:13:13.578Z,99.99
2016-07-27T05:14:13.571Z,99.99
2016-07-27T05:15:13.556Z,99.99
2016-07-27T05:16:13.581Z,99.99
2016-07-27T05:17:13.541Z,99.99
2016-07-27T05:18:13.545Z,99.99
2016-07-27T05:19:13.530Z,99.99
2016-07-27T05:20:13.534Z,99.99
2016-07-27T05:21:13.504Z,99.99
2016-07-27T05:22:13.529Z,99.99
2016-07-27T05:23:13.491Z,99.99
2016-07-27T05:24:13.507Z,99.99
2016-07-27T05:25:13.492Z,99.99
2016-07-27T05:26:13.484Z,99.99
2016-07-27T05:27:13.479Z,99.99
2016-07-27T05:28:13.460Z,99.99
2016-07-27T05:29:13.464Z,99.99
2016-07-27T05:30:13.470Z,99.99
2016-07-27T05:31:13.473Z,99.99
2016-07-27T05:32:13.434Z,99.99
2016-07-27T05:33:13.427Z,99.99
2016-07-27T05:34:13.434Z,99.99
2016-07-27T05:35:13.438Z,99.99
2016-07-27T05:36:13.420Z,99.99
2016-07-27T05:37:13.428Z,99.99
2016-07-27T05:38:13.408Z,99.99
2016-07-27T05:39:13.404Z,99.99
2016-07-27T05:40:13.387Z,99.99
2016-07-27T05:41:13.397Z,99.99
2016-07-27T05:42:13.406Z,99.99
2016-07-27T05:43:13.402Z,99.99
2016-07-27T05:44:13.364Z,99.99
2016-07-27T05:45:13.356Z,99.99
2016-07-27T05:46:13.385Z,99.99
2016-07-27T05:47:13.346Z,99.99
2016-07-27T05:48:13.371Z,99.99
2016-07-27T05:49:13.348Z,99.99
2016-07-27T05:50:13.343Z,99.99
2016-07-27T05:51:13.354Z,99.99
2016-07-27T05:52:13.360Z,99.99
2016-07-27T05:53:13.346Z,99.99
2016-07-27T05:54:13.339Z,99.99
2016-07-27T05:55:13.333Z,99.99
2016-07-27T05:56:13.307Z,99.99
2016-07-27T05:57:13.302Z,99.99
2016-07-27T05:58:13.287Z,99.99
2016-07-27T05:59:13.302Z,99.99
2016-07-27T06:00:13.297Z,99.99
2016-07-27T06:01:13.281Z,99.99
2016-07-27T06:02:13.276Z,99.99
2016-07-27T06:03:13.260Z,99.99
2016-07-27T06:04:13.286Z,99.99
2016-07-27T06:05:13.282Z,99.99
2016-07-27T06:06:13.255Z,99.99
2016-07-27T06:07:13.241Z,99.99
2016-07-27T06:08:13.254Z,99.99
2016-07-27T06:09:13.252Z,99.99
2016-07-27T06:10:13.251Z,99.99
2016-07-27T06:11:13.241Z,99.99
2016-07-27T06:12:13.215Z,99.99
2016-07-27T06:13:13.230Z,99.99
2016-07-27T06:14:13.215Z,99.99
2016-07-27T06:15:13.222Z,99.99
2016-07-27T06:16:13.229Z,99.99
2016-07-27T06:17:13.192Z,99.99
2016-07-27T06:18:13.207Z,99.99
2016-07-27T06:19:13.215Z,99.99
2016-07-27T06:20:13.173Z,99.99
2016-07-27T06:21:13.173Z,99.99
2016-07-27T06:22:13.189Z,99.99
2016-07-27T06:23:13.164Z,99.99
2016-07-27T06:24:13.177Z,99.99
2016-07-27T06:25:13.164Z,99.99
2016-07-27T06:26:13.150Z,99.99
2016-07-27T06:27:13.141Z,99.99
2016-07-27T06:28:13.149Z,99.99
2016-07-27T06:29:13.146Z,99.99
2016-07-27T06:30:13.161Z,99.99
2016-07-27T06:31:13.157Z,99.99
2016-07-27T06:32:13.143Z,99.99
2016-07-27T06:33:13.114Z,99.99
2016-07-27T06:34:13.144Z,99.99
2016-07-27T06:35:13.127Z,99.99
2016-07-27T06:36:13.111Z,99.99
2016-07-27T06:37:13.119Z,99.99
2016-07-27T06:38:13.111Z,99.99
2016-07-27T06:39:13.107Z,99.99
2016-07-27T06:40:13.081Z,99.99
2016-07-27T06:41:13.090Z,99.99
2016-07-27T06:42:13.103Z,99.99
2016-07-27T06:43:13.100Z,99.99
2016-07-27T06:44:13.068Z,99.99
2016-07-27T06:45:13.078Z,99.99
2016-07-27T06:46:13.057Z,99.99
2016-07-27T06:47:13.046Z,99.99
2016-07-27T06:48:13.050Z,99.99
2016-07-27T06:49:13.049Z,99.99
2016-07-27T06:50:13.066Z,99.99
2016-07-27T06:51:13.040Z,99.99
2016-07-27T06:52:13.043Z,99.99
2016-07-27T06:53:13.045Z,99.99
2016-07-27T06:54:13.035Z,99.99
2016-07-27T06:55:13.031Z,99.99
2016-07-27T06:56:13.037Z,99.99
2016-07-27T06:57:13.023Z,99.99
2016-07-27T06:58:13.017Z,99.99
2016-07-27T06:59:13.023Z,99.99
2016-07-27T07:00:12.997Z,99.99
2016-07-27T07:01:12.979Z,99.99
2016-07-27T07:02:12.988Z,99.99
2016-07-27T07:03:12.995Z,99.99
2016-07-27T07:04:12.999Z,99.99
2016-07-27T07:05:12.973Z,99.99
2016-07-27T07:06:12.981Z,99.99
2016-07-27T07:07:12.974Z,99.99
2016-07-27T07:08:12.960Z,99.99
2016-07-27T07:09:12.966Z,99.99
2016-07-27T07:10:12.952Z,99.99
2016-07-27T07:11:12.967Z,99.99
2016-07-27T07:12:12.944Z,99.99
2016-07-27T07:13:12.949Z,99.99
2016-07-27T07:14:12.944Z,99.99
2016-07-27T07:15:12.917Z,99.99
2016-07-27T07:16:12.924Z,99.99
2016-07-27T07:17:12.932Z,99.99
2016-07-27T07:18:12.913Z,99.99
2016-07-27T07:19:12.921Z,99.99
2016-07-27T07:20:12.907Z,99.99
2016-07-27T07:21:12.888Z,99.99
2016-07-27T07:22:12.919Z,99.99
2016-07-27T07:23:12.902Z,99.99
2016-07-27T07:24:12.910Z,99.99
2016-07-27T07:25:12.870Z,99.99
2016-07-27T07:26:12.878Z,99.99
2016-07-27T07:27:12.897Z,99.99
2016-07-27T07:28:12.887Z,99.99
2016-07-27T07:29:12.863Z,99.99
2016-07-27T07:30:12.871Z,99.99
2016-07-27T07:31:12.842Z,99.99
2016-07-27T07:32:12.840Z,99.99
2016-07-27T07:33:12.855Z,99.99
2016-07-27T07:34:12.862Z,99.99
2016-07-27T07:35:12.844Z,99.99
2016-07-27T07:36:12.841Z,99.99
2016-07-27T07:37:12.836Z,99.99
2016-07-27T07:38:12.844Z,99.99
2016-07-27T07:39:12.832Z,99.99
2016-07-27T07:40:12.821Z,99.99
2016-07-27T07:41:12.829Z,99.99
2016-07-27T07:42:12.821Z,99.99
2016-07-27T07:43:12.787Z,99.99
2016-07-27T07:44:12.782Z,99.99
2016-07-27T07:45:12.789Z,99.99
2016-07-27T07:46:12.805Z,99.99
2016-07-27T07:47:12.765Z,99.99
2016-07-27T07:48:12.796Z,99.99
2016-07-27T07:49:12.775Z,99.99
2016-07-27T07:50:12.776Z,99.99
2016-07-27T07:51:12.761Z,99.99
2016-07-27T07:52:12.761Z,99.99
2016-07-27T07:53:12.774Z,99.57
2016-07-27T07:54:13.478Z,99.76
2016-07-27T07:55:12.732Z,99.81
2016-07-27T07:56:12.726Z,99.52
2016-07-27T07:57:12.735Z,99.09
2016-07-27T07:58:12.730Z,99.38
2016-07-27T07:59:12.727Z,99.19
2016-07-27T08:00:12.722Z,99.19
2016-07-27T08:01:12.741Z,98.99
2016-07-27T08:02:12.739Z,98.85
2016-07-27T08:03:12.714Z,99.14
2016-07-27T08:04:12.722Z,98.75
2016-07-27T08:05:12.735Z,98.94
2016-07-27T08:06:12.723Z,98.8
2016-07-27T08:07:12.710Z,99.08
2016-07-27T08:08:12.694Z,99.14
2016-07-27T08:09:12.701Z,98.9
2016-07-27T08:10:12.698Z,98.85
2016-07-27T08:11:12.678Z,98.57
2016-07-27T08:12:12.703Z,98.66
2016-07-27T08:13:12.687Z,98.47
2016-07-27T08:14:12.663Z,98.52
2016-07-27T08:15:12.681Z,98.28
2016-07-27T08:16:12.687Z,97.61
2016-07-27T08:17:12.673Z,97.56
2016-07-27T08:18:12.681Z,97.28
2016-07-27T08:19:12.657Z,97.38
2016-07-27T08:20:12.657Z,97.42
2016-07-27T08:21:12.637Z,97.09
2016-07-27T08:22:12.669Z,96.51
2016-07-27T08:23:12.653Z,96.75
2016-07-27T08:24:12.662Z,96.47
2016-07-27T08:25:12.626Z,96.08
2016-07-27T08:26:12.635Z,95.98
2016-07-27T08:27:12.643Z,96.37
2016-07-27T08:28:12.662Z,95.6
2016-07-27T08:29:12.639Z,95.55
2016-07-27T08:30:12.627Z,95.65
2016-07-27T08:31:12.634Z,95.36
2016-07-27T08:32:12.630Z,95.17
2016-07-27T08:33:12.621Z,94.88
2016-07-27T08:34:12.617Z,94.88
2016-07-27T08:35:12.634Z,94.88
2016-07-27T08:36:12.621Z,94.74
2016-07-27T08:37:12.630Z,94.45
2016-07-27T08:38:12.607Z,94.16
2016-07-27T08:39:12.590Z,93.82
2016-07-27T08:40:12.612Z,93.77
2016-07-27T08:41:12.621Z,93.87
2016-07-27T08:42:12.608Z,93.87
2016-07-27T08:43:12.596Z,93.82
2016-07-27T08:44:12.615Z,93.77
2016-07-27T08:45:12.613Z,92.96
2016-07-27T08:46:12.576Z,93.25
2016-07-27T08:47:12.609Z,92.96
2016-07-27T08:48:12.575Z,92.77
2016-07-27T08:49:12.610Z,93.01
2016-07-27T08:50:12.576Z,92.77
2016-07-27T08:51:12.578Z,92.96
2016-07-27T08:52:12.568Z,92.63
2016-07-27T08:53:12.577Z,92.53
2016-07-27T08:54:12.575Z,92.53
2016-07-27T08:55:12.595Z,92.63
2016-07-27T08:56:12.597Z,92.53
2016-07-27T08:57:12.579Z,92.43
2016-07-27T08:58:12.556Z,92.14
2016-07-27T08:59:12.577Z,92.19
2016-07-27T09:00:12.564Z,92.34
2016-07-27T09:01:12.583Z,92.58
2016-07-27T09:02:12.571Z,92.54
2016-07-27T09:03:12.579Z,92.25
2016-07-27T09:04:12.575Z,92.73
2016-07-27T09:05:12.572Z,92.25
2016-07-27T09:06:12.541Z,92.35
2016-07-27T09:07:12.538Z,92.35
2016-07-27T09:08:12.544Z,92.25
2016-07-27T09:09:12.545Z,92.25
2016-07-27T09:10:12.562Z,92.54
2016-07-27T09:11:12.551Z,92.49
2016-07-27T09:12:12.561Z,92.49
2016-07-27T09:13:12.557Z,92.3
2016-07-27T09:14:12.557Z,92.3
2016-07-27T09:15:13.276Z,92.3
2016-07-27T09:16:12.520Z,92.54
2016-07-27T09:17:12.514Z,92.39
2016-07-27T09:18:12.514Z,92.24
2016-07-27T09:19:12.512Z,92.05
2016-07-27T09:20:12.533Z,92.1
2016-07-27T09:21:12.523Z,92.01
2016-07-27T09:22:12.504Z,92.2
2016-07-27T09:23:12.523Z,92.2
2016-07-27T09:24:12.503Z,91.96
2016-07-27T09:25:12.497Z,92.01
2016-07-27T09:26:12.497Z,91.96
2016-07-27T09:27:12.524Z,92.1
2016-07-27T09:28:12.492Z,92.1
2016-07-27T09:29:12.522Z,91.86
2016-07-27T09:30:12.497Z,91.82
2016-07-27T09:31:12.519Z,91.97
2016-07-27T09:32:12.506Z,92.11
2016-07-27T09:33:12.492Z,92.11
2016-07-27T09:34:12.510Z,92.25
2016-07-27T09:35:12.498Z,92.16
2016-07-27T09:36:12.493Z,92.11
2016-07-27T09:37:12.468Z,92.3
2016-07-27T09:38:12.466Z,92.79
2016-07-27T09:39:12.485Z,92.74
2016-07-27T09:40:12.461Z,92.74
2016-07-27T09:41:12.470Z,92.83
2016-07-27T09:42:12.477Z,92.78
2016-07-27T09:43:12.460Z,92.88
2016-07-27T09:44:12.448Z,92.63
2016-07-27T09:45:12.478Z,92.44
2016-07-27T09:46:12.454Z,92.54
2016-07-27T09:47:12.450Z,92.44
2016-07-27T09:48:12.448Z,92.35
2016-07-27T09:49:12.453Z,92.21
2016-07-27T09:50:12.440Z,92.69
2016-07-27T09:51:12.450Z,92.4
2016-07-27T09:52:12.432Z,92.5
2016-07-27T09:53:12.431Z,92.64
2016-07-27T09:54:12.438Z,92.83
2016-07-27T09:55:12.411Z,92.79
2016-07-27T09:56:12.430Z,92.88
2016-07-27T09:57:12.425Z,93.26
2016-07-27T09:58:12.433Z,93.31
2016-07-27T09:59:12.415Z,93.36
2016-07-27T10:00:12.403Z,93.31
2016-07-27T10:01:12.420Z,92.74
2016-07-27T10:02:12.403Z,93.02
2016-07-27T10:03:12.378Z,93.41
2016-07-27T10:04:12.393Z,93.31
2016-07-27T10:05:12.400Z,93.41
2016-07-27T10:06:12.393Z,93.84
2016-07-27T10:07:12.369Z,93.74
2016-07-27T10:08:12.376Z,93.74
2016-07-27T10:09:12.357Z,93.7
2016-07-27T10:10:12.376Z,93.65
2016-07-27T10:11:12.349Z,93.74
2016-07-27T10:12:12.356Z,93.5
2016-07-27T10:13:12.351Z,93.84
2016-07-27T10:14:12.335Z,93.74
2016-07-27T10:15:12.343Z,93.6
2016-07-27T10:16:12.338Z,93.45
2016-07-27T10:17:12.336Z,93.65
2016-07-27T10:18:12.323Z,93.98
2016-07-27T10:19:12.317Z,93.31
2016-07-27T10:20:12.321Z,93.55
2016-07-27T10:21:12.299Z,93.79
2016-07-27T10:22:12.319Z,93.74
2016-07-27T10:23:12.301Z,93.54
2016-07-27T10:24:12.299Z,93.5
2016-07-27T10:25:12.308Z,93.93
2016-07-27T10:26:12.294Z,93.59
2016-07-27T10:27:12.301Z,93.49
2016-07-27T10:28:12.298Z,93.63
2016-07-27T10:29:12.275Z,93.06
2016-07-27T10:30:12.282Z,93.44
2016-07-27T10:31:12.291Z,92.97
2016-07-27T10:32:12.277Z,93.11
2016-07-27T10:33:12.273Z,93.16
2016-07-27T10:34:12.306Z,93.45
2016-07-27T10:35:12.269Z,93.64
2016-07-27T10:36:12.287Z,93.3
2016-07-27T10:37:12.285Z,93.3
2016-07-27T10:39:12.258Z,93.02
2016-07-27T10:40:12.253Z,93.54
2016-07-27T10:41:12.241Z,93.54
2016-07-27T10:42:12.251Z,93.45
2016-07-27T10:43:12.246Z,92.82
2016-07-27T10:44:12.232Z,92.73
2016-07-27T10:45:12.940Z,93.26
2016-07-27T10:46:12.228Z,93.45
2016-07-27T10:47:12.236Z,92.73
2016-07-27T10:48:12.256Z,93.21
2016-07-27T10:49:12.231Z,93.11
2016-07-27T10:50:12.229Z,92.82
2016-07-27T10:51:12.248Z,93.01
2016-07-27T10:52:12.238Z,92.68
2016-07-27T10:53:12.229Z,92.78
2016-07-27T10:54:12.211Z,92.78
2016-07-27T10:55:12.227Z,92.82
2016-07-27T10:56:12.225Z,92.97
2016-07-27T10:57:12.219Z,92.73
2016-07-27T10:58:12.208Z,92.82
2016-07-27T10:59:12.211Z,92.97
2016-07-27T11:00:12.215Z,93.12
2016-07-27T11:01:12.198Z,92.73
2016-07-27T11:02:12.189Z,93.02
2016-07-27T11:03:12.208Z,93.07
2016-07-27T11:04:12.194Z,92.97
2016-07-27T11:05:12.191Z,92.54
2016-07-27T11:06:12.176Z,92.68
2016-07-27T11:07:12.208Z,92.44
2016-07-27T11:08:12.185Z,92.58
2016-07-27T11:09:12.169Z,92.35
2016-07-27T11:10:12.179Z,92.11
2016-07-27T11:11:12.167Z,92.3
2016-07-27T11:12:12.164Z,92.64
2016-07-27T11:13:12.184Z,92.69
2016-07-27T11:14:12.182Z,92.59
2016-07-27T11:15:12.157Z,92.55
2016-07-27T11:16:12.186Z,92.45
2016-07-27T11:17:12.151Z,92.6
2016-07-27T11:18:12.181Z,92.6
2016-07-27T11:19:12.146Z,92.64
2016-07-27T11:20:12.141Z,92.79
2016-07-27T11:21:12.176Z,92.74
2016-07-27T11:22:12.137Z,92.83
2016-07-27T11:23:12.145Z,92.49
2016-07-27T11:24:12.159Z,92.78
2016-07-27T11:25:12.130Z,92.69
2016-07-27T11:26:12.154Z,92.78
2016-07-27T11:27:12.130Z,92.78
2016-07-27T11:28:12.131Z,92.35
2016-07-27T11:29:12.137Z,92.54
2016-07-27T11:30:12.136Z,92.58
2016-07-27T11:31:12.131Z,92.44
2016-07-27T11:32:12.129Z,92.49
2016-07-27T11:33:12.125Z,92.45
2016-07-27T11:34:12.116Z,92.54
2016-07-27T11:35:12.112Z,92.64
2016-07-27T11:36:12.105Z,92.88
2016-07-27T11:37:12.131Z,92.49
2016-07-27T11:38:12.125Z,92.78
2016-07-27T11:39:12.096Z,92.78
2016-07-27T11:40:12.083Z,92.59
2016-07-27T11:41:12.090Z,92.83
2016-07-27T11:42:12.077Z,92.63
2016-07-27T11:43:12.081Z,92.35
2016-07-27T11:44:12.094Z,92.63
2016-07-27T11:45:12.100Z,92.64
2016-07-27T11:46:12.088Z,92.64
2016-07-27T11:47:12.063Z,92.4
2016-07-27T11:48:12.082Z,92.83
2016-07-27T11:49:12.090Z,92.64
2016-07-27T11:50:12.061Z,92.83
2016-07-27T11:51:12.089Z,92.83
2016-07-27T11:52:12.069Z,93.02
2016-07-27T11:53:12.066Z,92.79
2016-07-27T11:54:12.039Z,92.79
2016-07-27T11:55:12.049Z,93.02
2016-07-27T11:56:12.046Z,93.7
2016-07-27T11:57:12.054Z,93.02
2016-07-27T11:58:12.067Z,93.22
2016-07-27T11:59:12.035Z,92.88
2016-07-27T12:00:12.054Z,92.88
2016-07-27T12:01:12.036Z,92.98
2016-07-27T12:02:12.012Z,92.69
2016-07-27T12:03:12.019Z,93.02
2016-07-27T12:04:12.038Z,92.93
2016-07-27T12:05:12.021Z,93.36
2016-07-27T12:06:11.998Z,93.36
2016-07-27T12:07:11.994Z,93.41
2016-07-27T12:08:12.021Z,92.88
2016-07-27T12:09:12.019Z,92.79
2016-07-27T12:10:12.013Z,93.36
2016-07-27T12:11:11.989Z,93.46
2016-07-27T12:12:11.984Z,93.22
2016-07-27T12:13:11.982Z,93.31
2016-07-27T12:14:11.975Z,93.6
2016-07-27T12:15:11.971Z,93.41
2016-07-27T12:16:11.980Z,93.6
2016-07-27T12:17:11.987Z,93.46
2016-07-27T12:18:11.962Z,93.7
2016-07-27T12:19:11.958Z,93.26
2016-07-27T12:20:11.963Z,93.31
2016-07-27T12:21:11.950Z,93.45
2016-07-27T12:22:11.969Z,93.45
2016-07-27T12:23:11.944Z,93.21
2016-07-27T12:24:11.936Z,93.02
2016-07-27T12:25:11.947Z,93.02
2016-07-27T12:26:11.931Z,92.83
2016-07-27T12:27:11.945Z,93.02
2016-07-27T12:28:11.936Z,93.31
2016-07-27T12:29:11.921Z,92.88
2016-07-27T12:30:11.939Z,92.88
2016-07-27T12:31:11.903Z,92.97
2016-07-27T12:32:11.933Z,93.21
2016-07-27T12:33:11.919Z,93.5
2016-07-27T12:34:11.903Z,93.5
2016-07-27T12:35:11.891Z,93.5
2016-07-27T12:36:11.886Z,93.65
2016-07-27T12:37:11.911Z,93.46
2016-07-27T12:38:11.899Z,93.74
2016-07-27T12:39:11.884Z,93.74
2016-07-27T12:40:11.893Z,93.98
2016-07-27T12:41:11.869Z,93.6
2016-07-27T12:42:11.862Z,93.7
2016-07-27T12:43:11.879Z,93.7
2016-07-27T12:44:11.894Z,93.79
2016-07-27T12:45:11.873Z,93.7
2016-07-27T12:46:11.869Z,94.17
2016-07-27T12:47:11.880Z,94.22
2016-07-27T12:48:11.850Z,94.46
2016-07-27T12:49:11.854Z,94.17
2016-07-27T12:50:11.853Z,94.03
2016-07-27T12:51:11.847Z,94.7
2016-07-27T12:52:11.832Z,94.74
2016-07-27T12:53:11.830Z,95.08
2016-07-27T12:54:11.838Z,94.89
2016-07-27T12:55:11.807Z,94.7
2016-07-27T12:56:11.812Z,95.6
2016-07-27T12:57:11.831Z,95.32