createdAt,value
2022-10-07T00:00:56.076Z,14.19
2022-10-07T00:06:16.282Z,14.11
2022-10-07T00:08:44.508Z,14.08
2022-10-07T00:11:12.915Z,14.07
2022-10-07T00:13:40.730Z,14.08
2022-10-07T00:16:08.960Z,14.06
2022-10-07T00:18:36.995Z,14.03
2022-10-07T00:21:08.294Z,14.02
2022-10-07T00:23:35.666Z,14.00
2022-10-07T00:26:03.720Z,14.02
2022-10-07T00:28:30.555Z,14.00
2022-10-07T00:30:58.276Z,13.98
2022-10-07T00:33:25.039Z,13.96
2022-10-07T00:35:52.427Z,13.96
2022-10-07T00:38:19.171Z,13.96
2022-10-07T00:40:46.338Z,13.99
2022-10-07T00:43:20.565Z,13.97
2022-10-07T00:45:48.359Z,13.97
2022-10-07T00:48:16.531Z,13.94
2022-10-07T00:50:43.621Z,13.96
2022-10-07T00:53:10.697Z,13.96
2022-10-07T00:55:37.478Z,13.95
2022-10-07T00:58:08.516Z,13.93
2022-10-07T01:00:36.005Z,13.92
2022-10-07T01:05:56.162Z,13.94
2022-10-07T01:08:23.188Z,13.91
2022-10-07T01:10:53.443Z,13.87
2022-10-07T01:13:27.025Z,13.84
2022-10-07T01:16:13.357Z,13.81
2022-10-07T01:19:06.753Z,13.80
2022-10-07T01:21:39.596Z,13.79
2022-10-07T01:24:12.523Z,13.79
2022-10-07T01:26:39.487Z,13.77
2022-10-07T01:29:12.391Z,13.72
2022-10-07T01:31:44.631Z,13.70
2022-10-07T01:34:14.179Z,13.69
2022-10-07T01:36:43.100Z,13.63
2022-10-07T01:39:12.576Z,13.59
2022-10-07T01:41:39.824Z,13.56
2022-10-07T01:44:07.692Z,13.56
2022-10-07T01:46:37.801Z,13.51
2022-10-07T01:49:06.110Z,13.50
2022-10-07T01:51:42.367Z,13.49
2022-10-07T01:54:12.295Z,13.50
2022-10-07T01:56:45.164Z,13.51
2022-10-07T01:59:26.238Z,13.51
2022-10-07T02:02:02.653Z,13.50
2022-10-07T02:04:35.833Z,13.46
2022-10-07T02:07:23.048Z,13.42
2022-10-07T02:09:54.257Z,13.36
2022-10-07T02:12:24.104Z,13.33
2022-10-07T02:14:54.015Z,13.33
2022-10-07T02:17:21.602Z,13.31
2022-10-07T02:19:49.666Z,13.30
2022-10-07T02:22:18.844Z,13.32
2022-10-07T02:24:47.730Z,13.36
2022-10-07T02:27:16.705Z,13.39
2022-10-07T02:29:48.052Z,13.44
2022-10-07T02:32:20.072Z,13.46
2022-10-07T02:34:51.901Z,13.49
2022-10-07T02:37:25.807Z,13.50
2022-10-07T02:39:54.068Z,13.52
2022-10-07T02:42:33.693Z,13.51
2022-10-07T02:45:14.212Z,13.50
2022-10-07T02:47:46.097Z,13.50
2022-10-07T02:50:15.831Z,13.50
2022-10-07T02:52:43.837Z,13.57
2022-10-07T02:55:13.156Z,13.59
2022-10-07T02:57:44.707Z,13.60
2022-10-07T03:00:12.578Z,13.61
2022-10-07T03:02:59.349Z,13.61
2022-10-07T03:05:35.099Z,13.61
2022-10-07T03:08:08.643Z,13.60
2022-10-07T03:10:36.302Z,13.60
2022-10-07T03:13:06.533Z,13.63
2022-10-07T03:15:42.564Z,13.57
2022-10-07T03:18:28.783Z,13.57
2022-10-07T03:21:20.555Z,13.58
2022-10-07T03:23:53.415Z,13.56
2022-10-07T03:26:23.710Z,13.55
2022-10-07T03:28:51.900Z,13.58
2022-10-07T03:31:19.841Z,13.55
2022-10-07T03:33:50.211Z,13.52
2022-10-07T03:36:18.481Z,13.55
2022-10-07T03:38:47.013Z,13.56
2022-10-07T03:41:14.412Z,13.55
2022-10-07T03:43:41.443Z,13.53
2022-10-07T03:46:10.204Z,13.56
2022-10-07T03:48:38.553Z,13.51
2022-10-07T03:51:06.691Z,13.51
2022-10-07T03:53:37.701Z,13.54
2022-10-07T03:56:04.920Z,13.51
2022-10-07T03:58:33.473Z,13.46
2022-10-07T04:01:06.038Z,13.45
2022-10-07T04:03:33.521Z,13.39
2022-10-07T04:06:01.892Z,13.41
2022-10-07T04:08:53.720Z,13.38
2022-10-07T04:11:20.812Z,13.34
2022-10-07T04:13:49.716Z,13.29
2022-10-07T04:16:18.650Z,13.30
2022-10-07T04:18:47.702Z,13.29
2022-10-07T04:21:15.153Z,13.30
2022-10-07T04:23:42.576Z,13.29
2022-10-07T04:26:10.383Z,13.28
2022-10-07T04:28:40.182Z,13.22
2022-10-07T04:31:11.651Z,13.25
2022-10-07T04:33:46.375Z,13.20
2022-10-07T04:36:18.734Z,13.19
2022-10-07T04:38:54.496Z,13.14
2022-10-07T04:41:26.372Z,13.18
2022-10-07T04:43:57.531Z,13.14
2022-10-07T04:46:29.202Z,13.09
2022-10-07T04:49:05.129Z,13.06
2022-10-07T04:51:32.303Z,13.03
2022-10-07T04:54:00.798Z,13.05
2022-10-07T04:56:33.506Z,13.03
2022-10-07T04:59:02.968Z,13.03
2022-10-07T05:01:30.634Z,13.01
2022-10-07T05:03:58.207Z,13.00
2022-10-07T05:09:17.309Z,12.99
2022-10-07T05:11:46.458Z,13.04
2022-10-07T05:14:21.376Z,13.01
2022-10-07T05:16:50.543Z,13.05
2022-10-07T05:19:18.205Z,13.05
2022-10-07T05:21:45.786Z,13.07
2022-10-07T05:24:13.327Z,13.11
2022-10-07T05:27:35.426Z,13.14
2022-10-07T05:30:02.975Z,13.23
2022-10-07T05:32:32.303Z,13.31
2022-10-07T05:34:59.265Z,13.40
2022-10-07T05:37:26.415Z,13.41
2022-10-07T05:39:53.409Z,13.44
2022-10-07T05:42:21.057Z,13.54
2022-10-07T05:44:53.973Z,13.63
2022-10-07T05:47:21.065Z,13.66
2022-10-07T05:49:49.144Z,13.74
2022-10-07T05:52:16.585Z,13.92
2022-10-07T05:54:44.875Z,14.13
2022-10-07T05:57:13.524Z,14.40
2022-10-07T05:59:42.280Z,14.73
2022-10-07T06:02:14.335Z,14.91
2022-10-07T06:04:45.082Z,15.15
2022-10-07T06:07:14.934Z,15.38
2022-10-07T06:10:03.639Z,15.76
2022-10-07T06:13:10.060Z,15.88
2022-10-07T06:15:40.008Z,16.30
2022-10-07T06:18:08.080Z,16.20
2022-10-07T06:20:34.979Z,16.24
2022-10-07T06:23:02.911Z,16.29
2022-10-07T06:25:30.931Z,16.46
2022-10-07T06:27:58.684Z,16.54
2022-10-07T06:30:28.140Z,16.75
2022-10-07T06:32:57.240Z,17.05
2022-10-07T06:35:24.281Z,17.18
2022-10-07T06:37:53.835Z,17.27
2022-10-07T06:40:20.988Z,17.51
2022-10-07T06:42:48.400Z,17.65
2022-10-07T06:45:32.279Z,17.74
2022-10-07T06:47:59.673Z,17.85
2022-10-07T06:50:26.399Z,17.89
2022-10-07T06:52:53.319Z,18.00
2022-10-07T06:55:20.777Z,18.21
2022-10-07T06:57:47.709Z,18.36
2022-10-07T07:00:18.310Z,18.30
2022-10-07T07:02:46.606Z,18.30
2022-10-07T07:05:14.704Z,18.35
2022-10-07T07:07:43.260Z,18.37
2022-10-07T07:10:11.840Z,18.37
2022-10-07T07:13:05.989Z,18.32
2022-10-07T07:15:33.001Z,18.56
2022-10-07T07:18:00.530Z,18.53
2022-10-07T07:20:27.309Z,18.39
2022-10-07T07:22:53.998Z,18.41
2022-10-07T07:25:21.192Z,18.08
2022-10-07T07:27:51.362Z,18.33
2022-10-07T07:30:23.597Z,18.40
2022-10-07T07:32:54.036Z,18.53
2022-10-07T07:35:22.269Z,18.70
2022-10-07T07:37:50.577Z,18.69
2022-10-07T07:40:18.439Z,18.87
2022-10-07T07:42:46.648Z,18.95
2022-10-07T07:45:13.857Z,18.90
2022-10-07T07:47:41.019Z,18.95
2022-10-07T07:50:08.551Z,18.81
2022-10-07T07:52:35.420Z,18.88
2022-10-07T07:55:04.810Z,18.92
2022-10-07T07:57:31.564Z,19.04
2022-10-07T08:00:02.488Z,19.23
2022-10-07T08:02:31.025Z,18.87
2022-10-07T08:04:58.268Z,18.85
2022-10-07T08:07:26.852Z,19.00
2022-10-07T08:09:54.982Z,19.31
2022-10-07T08:12:23.669Z,19.36
2022-10-07T08:14:52.520Z,19.27
2022-10-07T08:17:19.592Z,19.40
2022-10-07T08:19:46.862Z,19.57
2022-10-07T08:22:17.579Z,19.78
2022-10-07T08:24:48.760Z,19.85
2022-10-07T08:27:16.953Z,19.83
2022-10-07T08:29:45.398Z,19.84
2022-10-07T08:32:12.447Z,19.68
2022-10-07T08:34:39.260Z,19.46
2022-10-07T08:37:06.085Z,19.35
2022-10-07T08:39:34.371Z,19.45
2022-10-07T08:42:00.982Z,19.48
2022-10-07T08:44:33.170Z,19.60
2022-10-07T08:47:00.099Z,19.75
2022-10-07T08:49:47.095Z,19.57
2022-10-07T08:52:36.716Z,19.52
2022-10-07T08:55:09.415Z,19.42
2022-10-07T08:57:48.642Z,19.40
2022-10-07T09:00:17.877Z,19.54
2022-10-07T09:02:50.730Z,19.52
2022-10-07T09:05:22.406Z,19.61
2022-10-07T09:07:56.664Z,19.68
2022-10-07T09:10:44.668Z,19.83
2022-10-07T09:13:19.291Z,19.87
2022-10-07T09:16:17.186Z,19.86
2022-10-07T09:19:00.567Z,19.83
2022-10-07T09:21:33.173Z,19.91
2022-10-07T09:24:03.374Z,20.01
2022-10-07T09:29:23.544Z,19.88
2022-10-07T09:31:50.856Z,19.88
2022-10-07T09:34:23.221Z,19.90
2022-10-07T09:40:18.798Z,19.72
2022-10-07T09:42:50.021Z,19.54
2022-10-07T09:45:35.152Z,19.49
2022-10-07T09:48:09.087Z,19.53
2022-10-07T09:50:41.156Z,19.52
2022-10-07T09:53:21.107Z,19.45
2022-10-07T09:55:48.422Z,19.49
2022-10-07T09:58:18.853Z,19.49
2022-10-07T10:00:49.660Z,19.59
2022-10-07T10:03:17.829Z,19.60
2022-10-07T10:06:09.774Z,19.51
2022-10-07T10:08:38.443Z,19.48
2022-10-07T10:11:06.837Z,19.47
2022-10-07T10:13:34.896Z,19.46
2022-10-07T10:16:03.411Z,19.49
2022-10-07T10:18:35.515Z,19.57
2022-10-07T10:21:29.954Z,19.54
2022-10-07T10:24:01.227Z,19.60
2022-10-07T10:26:33.616Z,19.58
2022-10-07T10:29:00.896Z,19.54
2022-10-07T10:31:46.294Z,19.58
2022-10-07T10:34:36.145Z,19.52
2022-10-07T10:37:17.232Z,19.58
2022-10-07T10:39:57.634Z,19.59
2022-10-07T10:45:45.555Z,19.76
2022-10-07T10:48:21.608Z,19.75
2022-10-07T10:50:49.586Z,19.71
2022-10-07T10:53:26.139Z,19.82
2022-10-07T10:56:03.683Z,19.92
2022-10-07T10:58:43.756Z,19.91
2022-10-07T11:01:29.863Z,19.98
2022-10-07T11:03:57.415Z,20.04
2022-10-07T11:06:28.845Z,20.04
2022-10-07T11:08:57.201Z,20.14
2022-10-07T11:11:24.597Z,20.18
2022-10-07T11:14:03.912Z,20.14
2022-10-07T11:16:35.646Z,20.15
2022-10-07T11:19:17.452Z,20.14
2022-10-07T11:21:48.631Z,20.09
2022-10-07T11:24:15.358Z,20.12
2022-10-07T11:26:43.841Z,20.15
2022-10-07T11:29:17.159Z,20.16
2022-10-07T11:31:48.024Z,20.19
2022-10-07T11:34:38.090Z,20.26
2022-10-07T11:37:23.562Z,20.29
2022-10-07T11:39:51.372Z,20.26
2022-10-07T11:42:21.893Z,20.25
2022-10-07T11:44:58.261Z,20.26
2022-10-07T11:47:26.384Z,20.27
2022-10-07T11:50:17.026Z,20.31
2022-10-07T11:52:47.715Z,20.29
2022-10-07T11:55:50.339Z,20.32
2022-10-07T11:58:45.245Z,20.37
2022-10-07T12:01:30.617Z,20.34
2022-10-07T12:04:17.643Z,20.33
2022-10-07T12:07:04.161Z,20.40
2022-10-07T12:09:49.574Z,20.40
2022-10-07T12:12:16.388Z,20.47
2022-10-07T12:14:43.829Z,20.41
2022-10-07T12:17:18.855Z,20.48
2022-10-07T12:19:45.495Z,20.48
2022-10-07T12:22:16.826Z,20.51
2022-10-07T12:25:29.354Z,20.56
2022-10-07T12:27:57.242Z,20.57
2022-10-07T12:30:38.574Z,20.56
2022-10-07T12:33:16.568Z,20.51
2022-10-07T12:35:44.539Z,20.53
2022-10-07T12:38:19.494Z,20.63
2022-10-07T12:40:55.383Z,20.60
2022-10-07T12:43:22.475Z,20.67
2022-10-07T12:45:50.317Z,20.64
2022-10-07T12:48:20.668Z,20.69
2022-10-07T12:51:19.923Z,20.72
2022-10-07T12:53:48.023Z,20.78
2022-10-07T12:56:18.819Z,20.71
2022-10-07T12:59:23.259Z,20.78
2022-10-07T13:01:50.242Z,20.71
2022-10-07T13:04:22.935Z,20.72
2022-10-07T13:07:08.819Z,20.67
2022-10-07T13:09:38.607Z,20.66
2022-10-07T13:12:07.279Z,20.71
2022-10-07T13:14:40.183Z,20.74
2022-10-07T13:17:42.953Z,20.77
2022-10-07T13:20:34.292Z,20.79
2022-10-07T13:23:05.717Z,20.79
2022-10-07T13:25:33.332Z,20.78
2022-10-07T13:28:00.310Z,20.76
2022-10-07T13:30:35.872Z,20.73
2022-10-07T13:33:22.397Z,20.69
2022-10-07T13:35:51.266Z,20.69
2022-10-07T13:38:25.237Z,20.66
2022-10-07T13:43:49.547Z,20.70
2022-10-07T13:46:17.070Z,20.72
2022-10-07T13:48:45.802Z,20.71
2022-10-07T13:51:40.640Z,20.76
2022-10-07T13:54:16.337Z,20.76
2022-10-07T13:59:36.722Z,20.78
2022-10-07T14:02:04.563Z,20.75
2022-10-07T14:04:34.489Z,20.69
2022-10-07T14:07:08.134Z,20.68
2022-10-07T14:09:36.919Z,20.68
2022-10-07T14:12:30.306Z,20.64
2022-10-07T14:15:06.430Z,20.65
2022-10-07T14:17:55.604Z,20.67
2022-10-07T14:20:32.984Z,20.67
2022-10-07T14:23:02.115Z,20.62
2022-10-07T14:25:31.016Z,20.61
2022-10-07T14:27:58.127Z,20.61
2022-10-07T14:30:28.094Z,20.57
2022-10-07T14:36:33.824Z,20.54
2022-10-07T14:39:04.075Z,20.54
2022-10-07T14:41:55.293Z,20.52
2022-10-07T14:44:23.572Z,20.51
2022-10-07T14:46:50.313Z,20.54
2022-10-07T14:49:17.914Z,20.50
2022-10-07T14:51:46.261Z,20.50
2022-10-07T14:54:14.448Z,20.47
2022-10-07T14:56:41.084Z,20.44
2022-10-07T14:59:14.259Z,20.43
2022-10-07T15:01:41.154Z,20.41
2022-10-07T15:04:12.577Z,20.36
2022-10-07T15:06:39.743Z,20.33
2022-10-07T15:09:06.492Z,20.32
2022-10-07T15:11:33.591Z,20.24
2022-10-07T15:14:00.332Z,20.27
2022-10-07T15:16:28.042Z,20.28
2022-10-07T15:18:55.185Z,20.24
2022-10-07T15:21:22.286Z,20.24
2022-10-07T15:23:54.405Z,20.19
2022-10-07T15:26:25.350Z,20.17
2022-10-07T15:28:55.163Z,20.14
2022-10-07T15:31:23.712Z,20.13
2022-10-07T15:33:50.685Z,20.10
2022-10-07T15:36:19.091Z,20.05
2022-10-07T15:38:46.123Z,20.00
2022-10-07T15:41:30.497Z,19.96
2022-10-07T15:43:59.315Z,19.93
2022-10-07T15:46:26.208Z,19.93
2022-10-07T15:48:54.398Z,19.89
2022-10-07T15:51:21.119Z,19.86
2022-10-07T15:54:12.752Z,19.81
2022-10-07T15:56:39.483Z,19.79
2022-10-07T15:59:06.827Z,19.76
2022-10-07T16:01:33.706Z,19.71
2022-10-07T16:04:02.113Z,19.67
2022-10-07T16:06:31.819Z,19.61
2022-10-07T16:08:59.490Z,19.57
2022-10-07T16:11:26.832Z,19.53
2022-10-07T16:13:54.096Z,19.48
2022-10-07T16:16:46.216Z,19.43
2022-10-07T16:19:13.774Z,19.39
2022-10-07T16:21:41.652Z,19.34
2022-10-07T16:24:12.033Z,19.31
2022-10-07T16:26:38.683Z,19.24
2022-10-07T16:29:26.754Z,19.20
2022-10-07T16:31:58.356Z,19.16
2022-10-07T16:34:26.342Z,19.08
2022-10-07T16:36:53.023Z,19.02
2022-10-07T16:39:21.359Z,18.97
2022-10-07T16:41:49.173Z,18.93
2022-10-07T16:44:16.041Z,18.88
2022-10-07T16:46:43.871Z,18.82
2022-10-07T16:49:12.177Z,18.79
2022-10-07T16:51:39.330Z,18.76
2022-10-07T16:54:07.750Z,18.73
2022-10-07T16:56:35.568Z,18.70
2022-10-07T16:59:03.918Z,18.67
2022-10-07T17:01:31.303Z,18.65
2022-10-07T17:03:59.721Z,18.57
2022-10-07T17:06:28.089Z,18.55
2022-10-07T17:09:20.050Z,18.50
2022-10-07T17:11:46.795Z,18.47
2022-10-07T17:14:18.281Z,18.44
2022-10-07T17:16:45.859Z,18.37
2022-10-07T17:19:37.371Z,18.34
2022-10-07T17:22:07.102Z,18.32
2022-10-07T17:24:33.939Z,18.28
2022-10-07T17:27:25.798Z,18.25
2022-10-07T17:29:53.281Z,18.23
2022-10-07T17:32:20.413Z,18.21
2022-10-07T17:34:47.425Z,18.19
2022-10-07T17:37:15.041Z,18.16
2022-10-07T17:39:42.394Z,18.13
2022-10-07T17:42:09.154Z,18.11
2022-10-07T17:45:01.044Z,18.10
2022-10-07T17:47:28.240Z,18.10
2022-10-07T17:49:55.246Z,18.07
2022-10-07T17:52:27.205Z,18.06
2022-10-07T17:54:56.725Z,18.04
2022-10-07T17:57:23.735Z,18.02
2022-10-07T17:59:54.191Z,17.99
2022-10-07T18:02:21.254Z,17.98
2022-10-07T18:04:48.166Z,17.94
2022-10-07T18:07:16.346Z,17.91
2022-10-07T18:09:43.708Z,17.88
2022-10-07T18:12:29.377Z,17.86
2022-10-07T18:15:14.904Z,17.83
2022-10-07T18:17:42.631Z,17.79
2022-10-07T18:20:14.259Z,17.76
2022-10-07T18:22:44.229Z,17.71
2022-10-07T18:25:12.069Z,17.67
2022-10-07T18:27:39.470Z,17.59
2022-10-07T18:30:07.139Z,17.60
2022-10-07T18:32:33.929Z,17.56
2022-10-07T18:35:25.572Z,17.52
2022-10-07T18:37:52.333Z,17.47
2022-10-07T18:40:19.694Z,17.42
2022-10-07T18:42:46.642Z,17.38
2022-10-07T18:45:13.374Z,17.33
2022-10-07T18:47:40.340Z,17.28
2022-10-07T18:50:07.358Z,17.25
2022-10-07T18:52:35.617Z,17.20
2022-10-07T18:55:02.536Z,17.16
2022-10-07T18:57:29.679Z,17.09
2022-10-07T19:00:21.391Z,17.02
2022-10-07T19:02:50.676Z,17.01
2022-10-07T19:08:08.663Z,16.91
2022-10-07T19:10:42.260Z,16.87
2022-10-07T19:13:31.517Z,16.84
2022-10-07T19:16:02.077Z,16.71
2022-10-07T19:18:29.231Z,16.75
2022-10-07T19:20:56.618Z,16.70
2022-10-07T19:23:23.702Z,16.66
2022-10-07T19:29:09.623Z,16.57
2022-10-07T19:31:40.202Z,16.54
2022-10-07T19:34:09.198Z,16.50
2022-10-07T19:36:37.288Z,16.46
2022-10-07T19:39:04.724Z,16.40
2022-10-07T19:41:32.185Z,16.32
2022-10-07T19:46:51.012Z,16.15
2022-10-07T19:49:18.069Z,16.08
2022-10-07T19:51:45.573Z,16.04
2022-10-07T19:54:13.237Z,16.02
2022-10-07T19:56:40.945Z,15.96
2022-10-07T19:59:08.889Z,15.91
2022-10-07T20:04:36.159Z,15.85
2022-10-07T20:07:03.073Z,15.80
2022-10-07T20:09:29.918Z,15.78
2022-10-07T20:11:57.195Z,15.78
2022-10-07T20:14:48.682Z,15.74
2022-10-07T20:17:15.683Z,15.71
2022-10-07T20:19:42.442Z,15.68
2022-10-07T20:22:09.853Z,15.66
2022-10-07T20:24:37.019Z,15.66
2022-10-07T20:27:06.134Z,15.63
2022-10-07T20:29:53.137Z,15.60
2022-10-07T20:32:44.582Z,15.56
2022-10-07T20:35:12.510Z,15.50
2022-10-07T20:37:39.229Z,15.47
2022-10-07T20:40:25.162Z,15.45
2022-10-07T20:42:52.788Z,15.41
2022-10-07T20:45:20.422Z,15.38
2022-10-07T20:47:47.412Z,15.36
2022-10-07T20:50:14.815Z,15.33
2022-10-07T20:52:41.555Z,15.30
2022-10-07T20:55:09.840Z,15.30
2022-10-07T20:57:38.427Z,15.29
2022-10-07T21:00:09.537Z,15.29
2022-10-07T21:02:36.489Z,15.29
2022-10-07T21:05:03.722Z,15.25
2022-10-07T21:07:30.517Z,15.17
2022-10-07T21:09:58.378Z,15.11
2022-10-07T21:12:25.029Z,15.09
2022-10-07T21:14:55.025Z,15.07
2022-10-07T21:17:22.015Z,15.04
2022-10-07T21:19:49.439Z,15.05
2022-10-07T21:22:16.150Z,15.00
2022-10-07T21:27:33.879Z,14.95
2022-10-07T21:30:00.806Z,14.93
2022-10-07T21:32:28.768Z,14.87
2022-10-07T21:34:56.799Z,14.79
2022-10-07T21:37:23.697Z,14.75
2022-10-07T21:39:50.228Z,14.71
2022-10-07T21:42:17.241Z,14.69
2022-10-07T21:45:08.443Z,14.65
2022-10-07T21:47:36.388Z,14.58
2022-10-07T21:50:03.294Z,14.55
2022-10-07T21:52:30.656Z,14.52
2022-10-07T21:54:57.168Z,14.47
2022-10-07T21:57:24.400Z,14.43
2022-10-07T21:59:52.418Z,14.40
2022-10-07T22:02:19.332Z,14.36
2022-10-07T22:04:45.911Z,14.29
2022-10-07T22:07:31.604Z,14.26
2022-10-07T22:09:58.675Z,14.21
2022-10-07T22:12:25.378Z,14.19
2022-10-07T22:14:52.263Z,14.13
2022-10-07T22:17:44.078Z,14.11
2022-10-07T22:20:10.855Z,14.09
2022-10-07T22:22:38.207Z,14.04
2022-10-07T22:25:05.247Z,13.97
2022-10-07T22:27:32.605Z,13.91
2022-10-07T22:29:59.448Z,13.88
2022-10-07T22:32:26.961Z,13.84
2022-10-07T22:35:12.710Z,13.82
2022-10-07T22:37:40.273Z,13.79
2022-10-07T22:40:31.164Z,13.74
2022-10-07T22:42:57.814Z,13.73
2022-10-07T22:45:25.207Z,13.68
2022-10-07T22:47:52.034Z,13.69
2022-10-07T22:50:19.417Z,13.65
2022-10-07T22:52:47.654Z,13.63
2022-10-07T22:55:17.179Z,13.58
2022-10-07T22:58:08.686Z,13.59
2022-10-07T23:00:38.646Z,13.57
2022-10-07T23:03:05.839Z,13.58
2022-10-07T23:05:39.035Z,13.56
2022-10-07T23:08:05.672Z,13.51
2022-10-07T23:10:32.699Z,13.49
2022-10-07T23:13:02.446Z,13.47
2022-10-07T23:15:30.473Z,13.48
2022-10-07T23:17:58.453Z,13.46
2022-10-07T23:20:28.245Z,13.46
2022-10-07T23:22:55.014Z,13.45
2022-10-07T23:25:22.118Z,13.44
2022-10-07T23:27:49.187Z,13.44
2022-10-07T23:30:15.959Z,13.48
2022-10-07T23:32:45.084Z,13.48
2022-10-07T23:35:12.529Z,13.50
2022-10-07T23:37:39.649Z,13.52
2022-10-07T23:40:06.939Z,13.56
2022-10-07T23:42:34.449Z,13.58
2022-10-07T23:45:01.986Z,13.65
2022-10-07T23:47:29.997Z,13.69
2022-10-07T23:49:57.215Z,13.74
2022-10-07T23:52:23.982Z,13.76
2022-10-07T23:54:50.742Z,13.79
2022-10-07T23:57:17.534Z,13.81
2022-10-07T23:59:44.524Z,13.87
