createdAt,value
2017-06-28T00:00:34.836Z,0
2017-06-28T00:01:16.103Z,0
2017-06-28T00:01:56.646Z,0
2017-06-28T00:02:37.142Z,0
2017-06-28T00:03:17.630Z,0
2017-06-28T00:03:58.135Z,0
2017-06-28T00:04:38.601Z,0
2017-06-28T00:05:19.106Z,0
2017-06-28T00:05:59.600Z,0
2017-06-28T00:06:40.090Z,0
2017-06-28T00:07:20.583Z,0
2017-06-28T00:08:01.080Z,0
2017-06-28T00:08:41.569Z,0
2017-06-28T00:09:22.062Z,0
2017-06-28T00:10:02.556Z,0
2017-06-28T00:10:43.049Z,0
2017-06-28T00:11:23.539Z,0
2017-06-28T00:12:04.033Z,0
2017-06-28T00:12:44.525Z,0
2017-06-28T00:13:25.014Z,0
2017-06-28T00:14:05.488Z,0
2017-06-28T00:14:45.980Z,0
2017-06-28T00:15:26.455Z,0
2017-06-28T00:16:06.931Z,0
2017-06-28T00:16:47.426Z,0
2017-06-28T00:17:27.918Z,0
2017-06-28T00:18:08.370Z,0
2017-06-28T00:18:48.862Z,0
2017-06-28T00:19:29.353Z,0
2017-06-28T00:20:09.843Z,0
2017-06-28T00:20:50.845Z,0
2017-06-28T00:21:31.337Z,0
2017-06-28T00:22:11.837Z,0
2017-06-28T00:22:52.319Z,0
2017-06-28T00:23:32.814Z,0
2017-06-28T00:24:13.313Z,0
2017-06-28T00:24:53.802Z,0
2017-06-28T00:25:34.293Z,0
2017-06-28T00:26:14.800Z,0
2017-06-28T00:26:55.306Z,0
2017-06-28T00:27:35.801Z,0
2017-06-28T00:28:16.292Z,0
2017-06-28T00:28:56.792Z,0
2017-06-28T00:29:37.276Z,0
2017-06-28T00:30:17.763Z,0
2017-06-28T00:30:58.261Z,0
2017-06-28T00:31:38.727Z,0
2017-06-28T00:32:19.199Z,0
2017-06-28T00:32:59.633Z,0
2017-06-28T00:33:40.107Z,0
2017-06-28T00:34:21.555Z,0
2017-06-28T00:36:59.620Z,0
2017-06-28T00:37:40.123Z,0
2017-06-28T00:38:20.604Z,0
2017-06-28T00:39:01.081Z,0
2017-06-28T00:39:41.598Z,0
2017-06-28T00:40:22.072Z,0
2017-06-28T00:41:02.562Z,0
2017-06-28T00:41:43.055Z,0
2017-06-28T00:42:23.517Z,0
2017-06-28T00:43:03.982Z,0
2017-06-28T00:43:44.430Z,0
2017-06-28T00:44:24.874Z,0
2017-06-28T00:45:05.352Z,0
2017-06-28T00:45:45.849Z,0
2017-06-28T00:46:26.340Z,0
2017-06-28T00:47:06.848Z,0
2017-06-28T00:47:47.328Z,0
2017-06-28T00:48:28.707Z,0
2017-06-28T00:49:09.197Z,0
2017-06-28T00:49:49.698Z,0
2017-06-28T00:50:30.181Z,0
2017-06-28T00:51:10.677Z,0
2017-06-28T00:53:48.801Z,0
2017-06-28T00:54:29.285Z,0
2017-06-28T00:55:09.781Z,0
2017-06-28T00:55:50.264Z,0
2017-06-28T00:56:30.759Z,0
2017-06-28T00:57:11.246Z,0
2017-06-28T00:57:52.505Z,0
2017-06-28T00:58:32.994Z,0
2017-06-28T00:59:13.484Z,0
2017-06-28T00:59:53.990Z,0
2017-06-28T01:00:34.474Z,0
2017-06-28T01:01:14.992Z,0
2017-06-28T01:01:55.478Z,0
2017-06-28T01:02:35.965Z,0
2017-06-28T01:03:16.449Z,0
2017-06-28T01:03:56.938Z,0
2017-06-28T01:04:37.436Z,0
2017-06-28T01:05:17.920Z,0
2017-06-28T01:05:58.370Z,0
2017-06-28T01:06:38.858Z,0
2017-06-28T01:07:19.360Z,0
2017-06-28T01:07:59.825Z,0
2017-06-28T01:08:40.321Z,0
2017-06-28T01:09:20.836Z,0
2017-06-28T01:10:01.338Z,0
2017-06-28T01:10:41.820Z,0
2017-06-28T01:11:22.320Z,0
2017-06-28T01:12:02.784Z,0
2017-06-28T01:12:43.248Z,0
2017-06-28T01:13:23.676Z,0
2017-06-28T01:14:04.182Z,0
2017-06-28T01:14:44.695Z,0
2017-06-28T01:15:25.190Z,0
2017-06-28T01:16:05.686Z,0
2017-06-28T01:16:46.171Z,0
2017-06-28T01:17:26.670Z,0
2017-06-28T01:18:07.157Z,0
2017-06-28T01:18:47.654Z,0
2017-06-28T01:19:28.147Z,0
2017-06-28T01:20:08.640Z,0
2017-06-28T01:20:49.125Z,0
2017-06-28T01:21:29.623Z,0
2017-06-28T01:22:10.115Z,0
2017-06-28T01:22:50.612Z,0
2017-06-28T01:23:31.096Z,0
2017-06-28T01:24:11.577Z,0
2017-06-28T01:24:52.079Z,0
2017-06-28T01:25:32.577Z,0
2017-06-28T01:26:13.073Z,0
2017-06-28T01:26:53.571Z,0
2017-06-28T01:27:34.050Z,0
2017-06-28T01:28:14.545Z,0
2017-06-28T01:28:55.036Z,0
2017-06-28T01:29:35.527Z,0
2017-06-28T01:30:16.022Z,0
2017-06-28T01:30:56.522Z,0
2017-06-28T01:31:37.014Z,0
2017-06-28T01:32:17.467Z,0
2017-06-28T01:32:57.981Z,0
2017-06-28T01:35:15.797Z,0
2017-06-28T01:35:56.283Z,0
2017-06-28T01:36:36.791Z,0
2017-06-28T01:37:17.278Z,0
2017-06-28T01:37:57.783Z,0
2017-06-28T01:38:38.270Z,0
2017-06-28T01:39:18.746Z,0
2017-06-28T01:39:59.238Z,0
2017-06-28T01:40:39.727Z,0
2017-06-28T01:41:20.215Z,0
2017-06-28T01:42:00.727Z,0
2017-06-28T01:42:41.211Z,0
2017-06-28T01:43:21.693Z,0
2017-06-28T01:44:02.187Z,0
2017-06-28T01:44:42.668Z,0
2017-06-28T01:47:10.877Z,0
2017-06-28T01:47:51.326Z,0
2017-06-28T01:50:25.194Z,0
2017-06-28T01:51:05.594Z,0
2017-06-28T01:51:46.948Z,0
2017-06-28T01:52:28.097Z,0
2017-06-28T01:55:06.529Z,0
2017-06-28T01:55:47.003Z,0
2017-06-28T01:58:14.930Z,0
2017-06-28T01:58:55.389Z,0
2017-06-28T01:59:35.840Z,0
2017-06-28T02:00:16.322Z,0
2017-06-28T02:00:56.730Z,0
2017-06-28T02:01:37.211Z,0
2017-06-28T02:02:17.665Z,0
2017-06-28T02:02:58.114Z,0
2017-06-28T02:03:38.565Z,0
2017-06-28T02:04:19.000Z,0
2017-06-28T02:04:59.485Z,0
2017-06-28T02:05:39.916Z,0
2017-06-28T02:06:20.396Z,0
2017-06-28T02:07:00.821Z,0
2017-06-28T02:07:41.255Z,0
2017-06-28T02:08:21.693Z,0
2017-06-28T02:09:02.164Z,0
2017-06-28T02:09:42.601Z,0
2017-06-28T02:10:23.079Z,0
2017-06-28T02:11:03.497Z,0
2017-06-28T02:11:43.959Z,0
2017-06-28T02:12:24.446Z,0
2017-06-28T02:13:04.899Z,0
2017-06-28T02:13:45.375Z,0
2017-06-28T02:14:25.830Z,0
2017-06-28T02:15:06.273Z,0
2017-06-28T02:15:46.735Z,0
2017-06-28T02:16:27.189Z,0
2017-06-28T02:17:07.629Z,0
2017-06-28T02:17:48.131Z,0
2017-06-28T02:18:28.580Z,0
2017-06-28T02:19:09.064Z,0
2017-06-28T02:19:49.508Z,0
2017-06-28T02:22:17.499Z,0
2017-06-28T02:22:57.974Z,0
2017-06-28T02:23:38.460Z,0
2017-06-28T02:24:18.930Z,0
2017-06-28T02:24:59.421Z,0
2017-06-28T02:25:39.902Z,0
2017-06-28T02:26:20.412Z,0
2017-06-28T02:27:00.883Z,0
2017-06-28T02:27:41.372Z,0
2017-06-28T02:28:21.850Z,0
2017-06-28T02:29:02.342Z,0
2017-06-28T02:29:42.834Z,0
2017-06-28T02:30:23.322Z,0
2017-06-28T02:31:03.820Z,0
2017-06-28T02:31:44.307Z,0
2017-06-28T02:32:24.807Z,0
2017-06-28T02:33:05.263Z,0
2017-06-28T02:33:45.711Z,0
2017-06-28T02:36:19.478Z,0
2017-06-28T02:36:59.936Z,0
2017-06-28T02:37:40.394Z,0
2017-06-28T02:38:20.863Z,0
2017-06-28T02:39:01.313Z,0
2017-06-28T02:39:41.765Z,0
2017-06-28T02:42:15.282Z,0
2017-06-28T02:42:55.695Z,0
2017-06-28T02:43:36.156Z,0
2017-06-28T02:44:16.621Z,0
2017-06-28T02:44:57.073Z,0
2017-06-28T02:45:37.520Z,0
2017-06-28T02:47:51.114Z,0
2017-06-28T02:48:31.571Z,0
2017-06-28T02:49:12.024Z,0
2017-06-28T02:49:52.477Z,0
2017-06-28T02:52:25.886Z,0
2017-06-28T02:53:06.352Z,0
2017-06-28T02:55:19.972Z,0
2017-06-28T02:56:00.437Z,0
2017-06-28T02:56:40.873Z,0
2017-06-28T02:57:21.305Z,0
2017-06-28T02:58:01.794Z,0
2017-06-28T02:58:42.212Z,0
2017-06-28T02:59:22.664Z,0
2017-06-28T03:00:03.134Z,0
2017-06-28T03:00:43.573Z,0
2017-06-28T03:01:24.065Z,0
2017-06-28T03:02:04.491Z,0
2017-06-28T03:02:44.919Z,0
2017-06-28T03:03:25.628Z,0
2017-06-28T03:04:06.087Z,0
2017-06-28T03:04:46.524Z,0
2017-06-28T03:05:26.940Z,0
2017-06-28T03:06:07.517Z,0
2017-06-28T03:06:47.953Z,0
2017-06-28T03:07:28.450Z,0
2017-06-28T03:08:08.832Z,0
2017-06-28T03:08:49.357Z,0
2017-06-28T03:09:29.737Z,0
2017-06-28T03:10:10.191Z,0
2017-06-28T03:10:50.666Z,0
2017-06-28T03:11:31.151Z,0
2017-06-28T03:12:11.613Z,0
2017-06-28T03:12:52.073Z,0
2017-06-28T03:13:32.562Z,0
2017-06-28T03:14:13.036Z,0
2017-06-28T03:14:53.617Z,0
2017-06-28T03:15:34.374Z,0
2017-06-28T03:16:14.594Z,0
2017-06-28T03:16:55.015Z,0
2017-06-28T03:17:35.453Z,0
2017-06-28T03:18:15.970Z,0
2017-06-28T03:18:56.396Z,0
2017-06-28T03:19:36.829Z,0
2017-06-28T03:20:17.276Z,0
2017-06-28T03:20:57.745Z,0
2017-06-28T03:21:38.186Z,0
2017-06-28T03:22:18.606Z,0
2017-06-28T03:22:59.088Z,0
2017-06-28T03:23:39.537Z,0
2017-06-28T03:24:20.056Z,0
2017-06-28T03:25:00.535Z,0
2017-06-28T03:25:41.018Z,0
2017-06-28T03:26:21.489Z,0
2017-06-28T03:27:01.894Z,0
2017-06-28T03:27:42.320Z,0
2017-06-28T03:28:22.742Z,0
2017-06-28T03:29:03.243Z,0
2017-06-28T03:29:43.682Z,0
2017-06-28T03:30:24.112Z,0
2017-06-28T03:31:04.512Z,0
2017-06-28T03:31:45.006Z,0
2017-06-28T03:32:25.471Z,0
2017-06-28T03:33:06.049Z,0
2017-06-28T03:33:46.440Z,0
2017-06-28T03:34:27.000Z,0
2017-06-28T03:35:07.399Z,0
2017-06-28T03:35:47.805Z,0
2017-06-28T03:36:28.428Z,0
2017-06-28T03:37:08.776Z,0
2017-06-28T03:37:49.254Z,0
2017-06-28T03:38:29.750Z,0
2017-06-28T03:39:10.203Z,0
2017-06-28T03:39:50.658Z,0
2017-06-28T03:40:31.128Z,0
2017-06-28T03:42:49.033Z,0
2017-06-28T03:43:29.514Z,0
2017-06-28T03:44:09.998Z,0
2017-06-28T03:44:50.488Z,0
2017-06-28T03:45:30.983Z,0
2017-06-28T03:46:11.488Z,0
2017-06-28T03:46:51.965Z,0
2017-06-28T03:47:32.460Z,0
2017-06-28T03:48:13.012Z,0
2017-06-28T03:48:53.459Z,0
2017-06-28T03:49:34.035Z,0
2017-06-28T03:50:14.497Z,0
2017-06-28T03:50:54.975Z,0
2017-06-28T03:51:35.481Z,0
2017-06-28T03:52:15.955Z,0
2017-06-28T03:52:56.438Z,5
2017-06-28T03:53:36.924Z,5
2017-06-28T03:54:17.415Z,5
2017-06-28T03:54:57.892Z,5
2017-06-28T03:55:38.404Z,5
2017-06-28T03:56:18.893Z,5
2017-06-28T03:56:59.404Z,5
2017-06-28T03:57:39.851Z,5
2017-06-28T03:58:20.309Z,5
2017-06-28T03:59:00.725Z,5
2017-06-28T03:59:41.150Z,5
2017-06-28T04:02:19.245Z,5
2017-06-28T04:02:59.715Z,5
2017-06-28T04:03:40.217Z,5
2017-06-28T04:04:20.707Z,5
2017-06-28T04:05:01.197Z,5
2017-06-28T04:05:41.694Z,5
2017-06-28T04:06:22.195Z,5
2017-06-28T04:07:02.673Z,5
2017-06-28T04:07:43.159Z,5
2017-06-28T04:08:23.661Z,5
2017-06-28T04:09:04.166Z,5
2017-06-28T04:09:44.646Z,5
2017-06-28T04:10:25.122Z,5
2017-06-28T04:11:05.596Z,5
2017-06-28T04:11:46.079Z,5
2017-06-28T04:12:26.563Z,5
2017-06-28T04:13:07.071Z,5
2017-06-28T04:13:47.566Z,5
2017-06-28T04:14:28.046Z,5
2017-06-28T04:15:08.547Z,5
2017-06-28T04:15:49.041Z,5
2017-06-28T04:16:29.490Z,5
2017-06-28T04:17:09.985Z,5
2017-06-28T04:17:50.420Z,5
2017-06-28T04:18:30.888Z,5
2017-06-28T04:19:11.330Z,10
2017-06-28T04:19:51.795Z,10
2017-06-28T04:20:32.246Z,10
2017-06-28T04:21:12.719Z,10
2017-06-28T04:21:53.159Z,10
2017-06-28T04:24:11.318Z,10
2017-06-28T04:24:51.742Z,10
2017-06-28T04:25:32.238Z,10
2017-06-28T04:26:12.675Z,10
2017-06-28T04:26:53.127Z,10
2017-06-28T04:27:33.541Z,10
2017-06-28T04:28:13.998Z,15
2017-06-28T04:28:54.468Z,15
2017-06-28T04:29:34.858Z,15
2017-06-28T04:30:15.363Z,15
2017-06-28T04:30:55.804Z,15
2017-06-28T04:31:36.238Z,15
2017-06-28T04:32:16.712Z,15
2017-06-28T04:32:57.159Z,15
2017-06-28T04:33:37.607Z,15
2017-06-28T04:34:18.074Z,20
2017-06-28T04:36:36.193Z,20
2017-06-28T04:37:16.629Z,20
2017-06-28T04:37:57.131Z,20
2017-06-28T04:38:37.556Z,20
2017-06-28T04:39:17.991Z,20
2017-06-28T04:39:58.587Z,20
2017-06-28T04:40:39.095Z,25
2017-06-28T04:41:19.534Z,25
2017-06-28T04:42:00.007Z,25
2017-06-28T04:42:40.442Z,25
2017-06-28T04:43:20.856Z,25
2017-06-28T04:44:01.317Z,25
2017-06-28T04:46:39.705Z,25
2017-06-28T04:47:20.194Z,25
2017-06-28T04:48:00.648Z,30
2017-06-28T04:50:18.439Z,30
2017-06-28T04:50:58.935Z,30
2017-06-28T04:51:40.244Z,30
2017-06-28T04:52:20.717Z,30
2017-06-28T04:53:01.184Z,30
2017-06-28T04:53:41.610Z,30
2017-06-28T04:54:22.099Z,30
2017-06-28T04:55:02.564Z,30
2017-06-28T04:55:43.099Z,30
2017-06-28T04:56:23.562Z,30
2017-06-28T04:57:04.004Z,35
2017-06-28T04:57:44.456Z,35
2017-06-28T04:58:24.911Z,35
2017-06-28T04:59:05.374Z,35
2017-06-28T04:59:45.857Z,35
2017-06-28T05:00:26.281Z,35
2017-06-28T05:01:06.712Z,35
2017-06-28T05:01:47.148Z,40
2017-06-28T05:02:27.609Z,40
2017-06-28T05:03:08.039Z,40
2017-06-28T05:05:20.764Z,45
2017-06-28T05:06:01.255Z,45
2017-06-28T05:06:41.672Z,45
2017-06-28T05:07:22.172Z,45
2017-06-28T05:08:02.639Z,45
2017-06-28T05:08:43.078Z,40
2017-06-28T05:09:23.536Z,40
2017-06-28T05:10:04.007Z,40
2017-06-28T05:10:44.457Z,40
2017-06-28T05:11:24.912Z,40
2017-06-28T05:12:05.357Z,40
2017-06-28T05:12:45.830Z,40
2017-06-28T05:13:26.278Z,40
2017-06-28T05:14:06.717Z,40
2017-06-28T05:16:24.559Z,40
2017-06-28T05:17:05.044Z,40
2017-06-28T05:17:45.477Z,40
2017-06-28T05:18:25.968Z,40
2017-06-28T05:19:06.442Z,40
2017-06-28T05:19:46.884Z,35
2017-06-28T05:20:27.332Z,35
2017-06-28T05:23:00.396Z,35
2017-06-28T05:23:40.870Z,35
2017-06-28T05:24:21.357Z,35
2017-06-28T05:25:01.830Z,35
2017-06-28T05:25:42.320Z,35
2017-06-28T05:26:22.801Z,35
2017-06-28T05:27:03.281Z,40
2017-06-28T05:27:43.762Z,40
2017-06-28T05:28:24.269Z,40
2017-06-28T05:29:04.732Z,40
2017-06-28T05:29:45.145Z,40
2017-06-28T05:31:57.859Z,40
2017-06-28T05:32:38.363Z,40
2017-06-28T05:33:18.816Z,40
2017-06-28T05:33:59.287Z,40
2017-06-28T05:34:39.761Z,40
2017-06-28T05:35:20.230Z,40
2017-06-28T05:36:00.693Z,40
2017-06-28T05:36:41.154Z,40
2017-06-28T05:37:21.623Z,40
2017-06-28T05:38:02.091Z,40
2017-06-28T05:38:42.552Z,40
2017-06-28T05:39:23.038Z,40
2017-06-28T05:42:01.125Z,45
2017-06-28T05:42:41.603Z,45
2017-06-28T05:43:22.075Z,45
2017-06-28T05:44:02.553Z,45
2017-06-28T05:44:43.019Z,45
2017-06-28T05:45:23.445Z,50
2017-06-28T05:46:03.903Z,50
2017-06-28T05:46:44.366Z,50
2017-06-28T05:48:57.183Z,55
2017-06-28T05:49:37.688Z,55
2017-06-28T05:50:18.181Z,55
2017-06-28T05:50:58.635Z,55
2017-06-28T05:51:39.172Z,55
2017-06-28T05:52:19.616Z,60
2017-06-28T05:53:00.102Z,60
2017-06-28T05:53:40.548Z,65
2017-06-28T05:54:21.030Z,70
2017-06-28T05:56:59.117Z,80
2017-06-28T05:57:39.691Z,85
2017-06-28T05:58:20.262Z,85
2017-06-28T05:59:00.785Z,90
2017-06-28T05:59:41.319Z,90
2017-06-28T06:00:21.825Z,95
2017-06-28T06:01:02.287Z,95
2017-06-28T06:01:42.764Z,100
2017-06-28T06:04:10.698Z,110
2017-06-28T06:04:51.148Z,115
2017-06-28T06:05:31.597Z,120
2017-06-28T06:06:12.048Z,125
2017-06-28T06:06:52.518Z,130
2017-06-28T06:07:32.962Z,135
2017-06-28T06:08:13.443Z,145
2017-06-28T06:08:53.899Z,155
2017-06-28T06:09:34.378Z,165
2017-06-28T06:10:14.825Z,175
2017-06-28T06:10:55.314Z,180
2017-06-28T06:11:35.783Z,185
2017-06-28T06:12:16.265Z,195
2017-06-28T06:12:56.720Z,190
2017-06-28T06:13:37.184Z,195
2017-06-28T06:16:05.153Z,190
2017-06-28T06:19:55.473Z,175
2017-06-28T06:20:35.925Z,175
2017-06-28T06:21:16.370Z,175
2017-06-28T06:21:56.817Z,180
2017-06-28T06:22:37.295Z,175
2017-06-28T06:23:17.743Z,180
2017-06-28T06:23:58.196Z,180
2017-06-28T06:24:38.648Z,180
2017-06-28T06:25:19.127Z,180
2017-06-28T06:25:59.585Z,180
2017-06-28T06:26:40.029Z,180
2017-06-28T06:29:13.084Z,170
2017-06-28T06:29:53.566Z,170
2017-06-28T06:30:34.053Z,170
2017-06-28T06:31:14.484Z,165
2017-06-28T06:31:55.849Z,170
2017-06-28T06:32:36.331Z,170
2017-06-28T06:33:16.766Z,170
2017-06-28T06:33:57.188Z,165
2017-06-28T06:34:38.542Z,165
2017-06-28T06:35:18.986Z,170
2017-06-28T06:35:59.434Z,165
2017-06-28T06:36:39.888Z,165
2017-06-28T06:37:20.414Z,160
2017-06-28T06:38:00.919Z,160
2017-06-28T06:38:41.370Z,160
2017-06-28T06:39:21.839Z,165
2017-06-28T06:40:02.292Z,170
2017-06-28T06:40:42.735Z,180
2017-06-28T06:41:23.193Z,185
2017-06-28T06:42:03.671Z,195
2017-06-28T06:42:44.133Z,205
2017-06-28T06:43:24.633Z,215
2017-06-28T06:44:05.073Z,220
2017-06-28T06:46:20.370Z,245
2017-06-28T06:47:00.782Z,245
2017-06-28T06:47:41.999Z,250
2017-06-28T06:50:10.124Z,240
2017-06-28T06:50:50.536Z,235
2017-06-28T06:51:31.088Z,230
2017-06-28T06:52:11.576Z,225
2017-06-28T06:52:52.558Z,215
2017-06-28T06:53:32.966Z,210
2017-06-28T06:54:13.379Z,205
2017-06-28T06:54:53.892Z,205
2017-06-28T06:57:27.268Z,205
2017-06-28T06:58:07.752Z,210
2017-06-28T06:58:48.193Z,210
2017-06-28T06:59:28.634Z,210
2017-06-28T07:02:06.877Z,205
2017-06-28T07:02:47.333Z,200
2017-06-28T07:03:27.755Z,205
2017-06-28T07:04:08.230Z,210
2017-06-28T07:06:46.341Z,240
2017-06-28T07:07:26.815Z,245
2017-06-28T07:09:55.091Z,260
2017-06-28T07:12:28.516Z,290
2017-06-28T07:13:08.947Z,310
2017-06-28T07:13:49.461Z,325
2017-06-28T07:14:29.965Z,335
2017-06-28T07:15:10.456Z,350
2017-06-28T07:15:53.122Z,365
2017-06-28T07:16:33.663Z,375
2017-06-28T07:17:16.110Z,385
2017-06-28T07:17:57.523Z,410
2017-06-28T07:18:37.816Z,420
2017-06-28T07:19:18.898Z,470
2017-06-28T07:21:47.271Z,520
2017-06-28T07:22:27.735Z,520
2017-06-28T07:23:08.229Z,540
2017-06-28T07:23:48.715Z,570
2017-06-28T07:24:29.211Z,660
2017-06-28T07:25:09.802Z,635
2017-06-28T07:25:50.268Z,655
2017-06-28T07:26:30.774Z,635
2017-06-28T07:27:11.247Z,590
2017-06-28T07:27:51.730Z,570
2017-06-28T07:30:09.602Z,545
2017-06-28T07:30:50.103Z,530
2017-06-28T07:31:30.644Z,510
2017-06-28T07:32:11.134Z,480
2017-06-28T07:32:51.663Z,455
2017-06-28T07:33:32.126Z,435
2017-06-28T07:34:12.611Z,410
2017-06-28T07:34:53.100Z,395
2017-06-28T07:35:33.591Z,390
2017-06-28T07:36:14.033Z,410
2017-06-28T07:36:54.544Z,405
2017-06-28T07:37:35.048Z,370
2017-06-28T07:38:15.541Z,350
2017-06-28T07:38:56.042Z,340
2017-06-28T07:39:36.511Z,305
2017-06-28T07:40:16.996Z,270
2017-06-28T07:40:57.460Z,265
2017-06-28T07:41:38.012Z,275
2017-06-28T07:42:18.514Z,300
2017-06-28T07:42:58.990Z,315
2017-06-28T07:43:39.477Z,325
2017-06-28T07:45:57.319Z,260
2017-06-28T07:46:37.803Z,265
2017-06-28T07:47:18.316Z,285
2017-06-28T07:47:58.791Z,315
2017-06-28T07:48:39.276Z,350
2017-06-28T07:49:19.766Z,355
2017-06-28T07:50:00.254Z,370
2017-06-28T07:50:40.751Z,405
2017-06-28T07:51:21.233Z,445
2017-06-28T07:52:01.707Z,430
2017-06-28T07:54:19.510Z,365
2017-06-28T07:54:59.997Z,385
2017-06-28T07:55:40.464Z,430
2017-06-28T07:56:20.982Z,505
2017-06-28T07:57:01.467Z,605
2017-06-28T07:57:41.986Z,715
2017-06-28T07:58:22.622Z,970
2017-06-28T07:59:03.185Z,1860
2017-06-28T07:59:43.710Z,1005
2017-06-28T08:00:24.252Z,745
2017-06-28T08:01:04.854Z,490
2017-06-28T08:01:45.995Z,460
2017-06-28T08:02:26.523Z,395
2017-06-28T08:03:07.104Z,450
2017-06-28T08:03:47.501Z,625
2017-06-28T08:04:28.028Z,405
2017-06-28T08:05:08.519Z,320
2017-06-28T08:05:49.528Z,225
2017-06-28T08:08:17.519Z,180
2017-06-28T08:08:57.995Z,175
2017-06-28T08:09:38.517Z,170
2017-06-28T08:10:19.022Z,165
2017-06-28T08:10:59.509Z,165
2017-06-28T08:11:40.055Z,170
2017-06-28T08:12:20.606Z,185
2017-06-28T08:13:01.061Z,195
2017-06-28T08:13:41.533Z,210
2017-06-28T08:14:21.996Z,220
2017-06-28T08:15:02.951Z,230
2017-06-28T08:15:43.494Z,200
2017-06-28T08:16:23.978Z,205
2017-06-28T08:17:04.452Z,230
2017-06-28T08:17:44.935Z,230
2017-06-28T08:18:25.405Z,225
2017-06-28T08:19:05.955Z,215
2017-06-28T08:19:46.449Z,210
2017-06-28T08:20:26.911Z,215
2017-06-28T08:21:07.353Z,220
2017-06-28T08:21:47.839Z,230
2017-06-28T08:22:28.310Z,245
2017-06-28T08:23:08.828Z,260
2017-06-28T08:23:49.282Z,285
2017-06-28T08:24:29.747Z,300
2017-06-28T08:25:10.196Z,310
2017-06-28T08:25:50.745Z,320
2017-06-28T08:28:28.830Z,330
2017-06-28T08:30:46.645Z,300
2017-06-28T08:31:27.090Z,285
2017-06-28T08:34:05.303Z,270
2017-06-28T08:34:45.808Z,280
2017-06-28T08:35:26.341Z,290
2017-06-28T08:36:06.810Z,300
2017-06-28T08:36:47.448Z,315
2017-06-28T08:37:27.986Z,340
2017-06-28T08:38:08.510Z,350
2017-06-28T08:38:49.018Z,360
2017-06-28T08:39:31.452Z,375
2017-06-28T08:40:14.357Z,385
2017-06-28T08:40:53.106Z,395
2017-06-28T08:41:34.642Z,405
2017-06-28T08:42:17.369Z,425
2017-06-28T08:42:59.052Z,445
2017-06-28T08:43:38.984Z,460
2017-06-28T08:44:20.936Z,465
2017-06-28T08:46:33.272Z,505
2017-06-28T08:47:14.776Z,520
2017-06-28T08:47:55.339Z,540
2017-06-28T08:48:35.879Z,565
2017-06-28T08:49:16.300Z,575
2017-06-28T08:49:56.733Z,585
2017-06-28T08:50:37.225Z,610
2017-06-28T08:51:17.721Z,630
2017-06-28T08:51:58.225Z,660
2017-06-28T08:52:38.683Z,670
2017-06-28T08:55:17.826Z,695
2017-06-28T08:55:59.418Z,665
2017-06-28T08:56:39.940Z,640
2017-06-28T08:57:20.654Z,635
2017-06-28T08:58:01.160Z,655
2017-06-28T08:58:41.630Z,720
2017-06-28T08:59:22.326Z,845
2017-06-28T09:00:02.889Z,840
2017-06-28T09:00:43.277Z,840
2017-06-28T09:01:23.910Z,810
2017-06-28T09:02:05.381Z,755
2017-06-28T09:02:45.935Z,725
2017-06-28T09:03:27.012Z,640
2017-06-28T09:04:07.588Z,600
2017-06-28T09:04:48.242Z,585
2017-06-28T09:05:29.007Z,610
2017-06-28T09:06:09.264Z,595
2017-06-28T09:06:50.196Z,595
2017-06-28T09:09:07.948Z,650
2017-06-28T09:09:48.433Z,635
2017-06-28T09:10:28.917Z,620
2017-06-28T09:11:09.423Z,625
2017-06-28T09:11:49.908Z,645
2017-06-28T09:12:30.418Z,680
2017-06-28T09:13:10.927Z,740
2017-06-28T09:13:51.372Z,795
2017-06-28T09:14:31.875Z,870
2017-06-28T09:16:59.834Z,890
2017-06-28T09:17:40.308Z,900
2017-06-28T09:18:20.814Z,820
2017-06-28T09:19:01.305Z,830
2017-06-28T09:19:41.799Z,1010
2017-06-28T09:20:22.274Z,1195
2017-06-28T09:21:03.399Z,1055
2017-06-28T09:21:43.867Z,960
2017-06-28T09:22:24.367Z,1020
2017-06-28T09:23:04.897Z,940
2017-06-28T09:23:45.362Z,1045
2017-06-28T09:26:03.239Z,1010
2017-06-28T09:26:43.732Z,1055
2017-06-28T09:27:24.236Z,945
2017-06-28T09:28:04.858Z,815
2017-06-28T09:28:45.359Z,745
2017-06-28T09:29:25.878Z,805
2017-06-28T09:30:06.573Z,800
2017-06-28T09:30:47.249Z,740
2017-06-28T09:31:27.823Z,730
2017-06-28T09:32:08.279Z,740
2017-06-28T09:34:46.449Z,545
2017-06-28T09:35:26.953Z,510
2017-06-28T09:36:07.474Z,490
2017-06-28T09:36:47.950Z,495
2017-06-28T09:37:28.404Z,495
2017-06-28T09:38:08.848Z,515
2017-06-28T09:38:49.301Z,670
2017-06-28T09:39:30.484Z,1685
2017-06-28T09:40:11.003Z,840
2017-06-28T09:40:51.492Z,1435
2017-06-28T09:41:31.992Z,3105
2017-06-28T09:42:12.476Z,870
2017-06-28T09:42:53.006Z,3860
2017-06-28T09:43:34.420Z,2815
2017-06-28T09:44:14.948Z,1445
2017-06-28T09:44:55.451Z,4100
2017-06-28T09:45:35.949Z,3670
2017-06-28T09:46:16.438Z,2170
2017-06-28T09:46:56.985Z,4265
2017-06-28T09:47:37.455Z,3365
2017-06-28T09:48:17.983Z,920
2017-06-28T09:48:58.483Z,845
2017-06-28T09:49:38.963Z,1190
2017-06-28T09:50:19.465Z,1445
2017-06-28T09:50:59.949Z,880
2017-06-28T09:51:40.404Z,755
2017-06-28T09:53:58.270Z,900
2017-06-28T09:54:38.777Z,840
2017-06-28T09:55:19.291Z,770
2017-06-28T09:55:59.843Z,705
2017-06-28T09:56:50.302Z,650
2017-06-28T09:57:30.809Z,635
2017-06-28T09:58:11.277Z,625
2017-06-28T09:58:51.848Z,605
2017-06-28T09:59:32.340Z,630
2017-06-28T10:00:12.818Z,600
2017-06-28T10:00:53.326Z,765
2017-06-28T10:01:34.582Z,1050
2017-06-28T10:02:14.352Z,825
2017-06-28T10:02:54.886Z,700
2017-06-28T10:03:35.391Z,1155
2017-06-28T10:04:15.892Z,940
2017-06-28T10:04:56.394Z,1185
2017-06-28T10:05:36.873Z,1110
2017-06-28T10:06:17.367Z,1190
2017-06-28T10:06:57.845Z,1435
2017-06-28T10:07:38.346Z,1555
2017-06-28T10:08:18.848Z,1565
2017-06-28T10:08:59.361Z,660
2017-06-28T10:09:39.863Z,535
2017-06-28T10:10:20.353Z,2765
2017-06-28T10:11:00.866Z,3335
2017-06-28T10:11:41.409Z,3720
2017-06-28T10:12:21.906Z,3780
2017-06-28T10:14:55.092Z,700
2017-06-28T10:15:35.585Z,665
2017-06-28T10:16:16.083Z,3810
2017-06-28T10:16:56.569Z,2020
2017-06-28T10:17:37.088Z,3800
2017-06-28T10:18:17.562Z,3850
2017-06-28T10:18:58.041Z,425
2017-06-28T10:19:38.560Z,3965
2017-06-28T10:20:19.045Z,3885
2017-06-28T10:20:59.528Z,590
2017-06-28T10:21:40.007Z,425
2017-06-28T10:22:20.490Z,3800
2017-06-28T10:23:00.956Z,3975
2017-06-28T10:23:41.418Z,3720
2017-06-28T10:24:21.985Z,3820
2017-06-28T10:25:02.421Z,3775
2017-06-28T10:25:42.947Z,480
2017-06-28T10:26:23.459Z,3725
2017-06-28T10:27:03.954Z,3655
2017-06-28T10:27:44.468Z,3565
2017-06-28T10:28:24.937Z,3560
2017-06-28T10:30:37.667Z,3325
2017-06-28T10:31:18.165Z,2220
2017-06-28T10:31:58.657Z,1300
2017-06-28T10:32:39.170Z,750
2017-06-28T10:33:19.688Z,855
2017-06-28T10:34:00.166Z,670
2017-06-28T10:34:40.600Z,915
2017-06-28T10:35:21.075Z,895
2017-06-28T10:37:59.214Z,810
2017-06-28T10:38:39.784Z,710
2017-06-28T10:39:20.243Z,615
2017-06-28T10:40:00.739Z,730
2017-06-28T10:40:41.222Z,730
2017-06-28T10:41:21.719Z,670
2017-06-28T10:42:02.230Z,575
2017-06-28T10:42:42.728Z,490
2017-06-28T10:43:23.210Z,675
2017-06-28T10:44:03.704Z,920
2017-06-28T10:44:44.191Z,950
2017-06-28T10:45:24.682Z,810
2017-06-28T10:46:05.184Z,805
2017-06-28T10:46:45.714Z,900
2017-06-28T10:47:26.238Z,970
2017-06-28T10:48:06.743Z,890
2017-06-28T10:48:47.236Z,880
2017-06-28T10:49:28.697Z,885
2017-06-28T10:50:09.171Z,540
2017-06-28T10:50:49.685Z,395
2017-06-28T10:51:30.139Z,380
2017-06-28T10:54:03.232Z,195
2017-06-28T10:54:43.732Z,150
2017-06-28T10:55:24.230Z,135
2017-06-28T10:56:04.713Z,140
2017-06-28T10:56:45.216Z,155
2017-06-28T10:57:25.700Z,180
2017-06-28T10:58:06.205Z,205
2017-06-28T10:58:46.692Z,205
2017-06-28T10:59:27.210Z,200
2017-06-28T11:00:07.794Z,200
2017-06-28T11:00:48.254Z,220
2017-06-28T11:01:28.763Z,230
2017-06-28T11:02:09.260Z,250
2017-06-28T11:02:49.769Z,270
2017-06-28T11:03:30.259Z,295
2017-06-28T11:04:10.749Z,340
2017-06-28T11:04:51.250Z,385
2017-06-28T11:05:31.781Z,455
2017-06-28T11:06:12.284Z,525
2017-06-28T11:06:52.772Z,595
2017-06-28T11:07:33.258Z,3955
2017-06-28T11:08:13.744Z,1925
2017-06-28T11:08:54.242Z,4010
2017-06-28T11:09:34.743Z,3180
2017-06-28T11:10:15.277Z,2430
2017-06-28T11:10:55.778Z,585
2017-06-28T11:11:36.327Z,1880
2017-06-28T11:12:16.820Z,1075
2017-06-28T11:12:57.355Z,3825
2017-06-28T11:13:37.806Z,3370
2017-06-28T11:14:18.326Z,1935
2017-06-28T11:14:58.800Z,310
2017-06-28T11:15:39.295Z,285
2017-06-28T11:16:19.779Z,275