createdAt,value
2019-01-29T17:28:31.078Z,2.83
2019-01-29T17:30:40.282Z,1.73
2019-01-29T17:32:44.204Z,1.60
2019-01-29T17:37:15.943Z,2.27
2019-01-29T17:39:19.534Z,2.90
2019-01-29T17:41:23.440Z,2.97
2019-01-29T17:43:27.360Z,4.13
2019-01-29T17:45:45.962Z,3.23
2019-01-29T17:47:49.863Z,4.50
2019-01-29T17:49:53.720Z,9.85
2019-01-29T17:51:57.586Z,7.60
2019-01-29T17:54:01.706Z,8.30
2019-01-29T17:56:07.430Z,6.92
2019-01-29T17:58:12.390Z,5.45
2019-01-29T18:00:23.232Z,10.80
2019-01-29T18:02:27.093Z,7.30
2019-01-29T18:04:30.998Z,8.43
2019-01-29T18:06:35.105Z,8.58
2019-01-29T18:08:39.050Z,7.35
2019-01-29T18:10:42.888Z,7.75
2019-01-29T18:12:47.089Z,8.40
2019-01-29T18:14:50.944Z,5.92
2019-01-29T18:16:54.792Z,5.60
2019-01-29T18:18:58.721Z,5.47
2019-01-29T18:21:02.918Z,5.10
2019-01-29T18:23:07.124Z,5.30
2019-01-29T18:25:13.689Z,6.28
2019-01-29T18:27:17.586Z,6.10
2019-01-29T18:29:21.789Z,5.03
2019-01-29T18:31:25.633Z,5.83
2019-01-29T18:33:29.460Z,5.58
2019-01-29T18:35:35.170Z,6.40
2019-01-29T18:37:39.375Z,6.62
2019-01-29T18:39:43.488Z,6.10
2019-01-29T18:41:48.087Z,7.95
2019-01-29T18:43:52.323Z,7.67
2019-01-29T18:45:56.224Z,5.78
2019-01-29T18:48:00.074Z,6.80
2019-01-29T18:50:09.800Z,6.28
2019-01-29T18:52:13.971Z,7.15
2019-01-29T18:54:18.095Z,7.22
2019-01-29T18:56:22.089Z,7.20
2019-01-29T18:58:26.199Z,6.30
2019-01-29T19:00:32.060Z,6.00
2019-01-29T19:02:36.269Z,5.83
2019-01-29T19:04:40.491Z,7.37
2019-01-29T19:06:44.685Z,7.00
2019-01-29T19:08:48.578Z,5.45
2019-01-29T19:10:52.710Z,6.15
2019-01-29T19:12:56.551Z,6.45
2019-01-29T19:15:00.410Z,5.97
2019-01-29T19:17:04.940Z,6.28
2019-01-29T19:19:08.852Z,6.08
2019-01-29T19:21:14.631Z,7.10
2019-01-29T19:23:18.899Z,6.65
2019-01-29T19:25:23.278Z,6.00
2019-01-29T19:27:27.414Z,6.80
2019-01-29T19:29:31.521Z,7.62
2019-01-29T19:31:35.403Z,6.37
2019-01-29T19:33:39.274Z,7.00
2019-01-29T19:35:43.373Z,6.20
2019-01-29T19:37:47.284Z,6.53
2019-01-29T19:39:51.404Z,7.37
2019-01-29T19:41:55.575Z,8.38
2019-01-29T19:43:59.764Z,9.60
2019-01-29T19:46:03.897Z,7.97
2019-01-29T19:48:08.297Z,10.80
2019-01-29T19:50:15.277Z,9.58
2019-01-29T19:52:19.146Z,8.73
2019-01-29T19:54:23.029Z,10.50
2019-01-29T19:56:26.990Z,14.53
2019-01-29T19:58:32.483Z,10.40
2019-01-29T20:00:39.159Z,12.28
2019-01-29T20:02:43.109Z,9.83
2019-01-29T20:04:46.942Z,10.38
2019-01-29T20:06:50.777Z,9.10
2019-01-29T20:08:54.947Z,8.88
2019-01-29T20:11:00.715Z,13.95
2019-01-29T20:13:07.347Z,10.82
2019-01-29T20:15:14.536Z,12.58
2019-01-29T20:17:18.370Z,11.90
2019-01-29T20:19:22.541Z,11.65
2019-01-29T20:21:26.383Z,10.72
2019-01-29T20:23:30.668Z,12.33
2019-01-29T20:25:34.889Z,14.60
2019-01-29T20:27:38.809Z,13.03
2019-01-29T20:29:43.007Z,12.13
2019-01-29T20:32:06.541Z,11.20
2019-01-29T20:34:10.632Z,12.13
2019-01-29T20:36:14.763Z,12.05
2019-01-29T20:38:21.515Z,12.07
2019-01-29T20:40:25.255Z,12.07
2019-01-29T20:42:29.352Z,12.20
2019-01-29T20:44:33.267Z,11.93
2019-01-29T20:46:37.101Z,12.88
2019-01-29T20:48:41.267Z,12.33
2019-01-29T20:50:45.585Z,15.28
2019-01-29T20:52:49.473Z,11.70
2019-01-29T20:54:53.601Z,8.30
2019-01-29T20:56:57.813Z,10.00
2019-01-29T20:59:02.026Z,10.80
2019-01-29T21:01:06.480Z,9.40
2019-01-29T21:03:10.334Z,11.15
2019-01-29T21:05:15.256Z,9.68
2019-01-29T21:07:21.620Z,9.63
2019-01-29T21:09:25.758Z,9.10
2019-01-29T21:11:29.594Z,8.20
2019-01-29T21:13:33.774Z,8.43
2019-01-29T21:15:38.806Z,8.93
2019-01-29T21:17:43.016Z,9.05
2019-01-29T21:19:47.219Z,12.25
2019-01-29T21:21:51.039Z,9.95
2019-01-29T21:23:55.246Z,9.20
2019-01-29T21:25:59.456Z,11.15
2019-01-29T21:28:03.571Z,10.72
2019-01-29T21:30:13.106Z,10.68
2019-01-29T21:32:17.318Z,10.30
2019-01-29T21:34:22.494Z,9.68
2019-01-29T21:36:26.253Z,9.73
2019-01-29T21:38:30.454Z,10.43
2019-01-29T21:40:37.858Z,11.12
2019-01-29T21:42:41.702Z,12.78
2019-01-29T21:44:45.869Z,12.25
2019-01-29T21:46:49.985Z,13.90
2019-01-29T21:48:54.184Z,16.02
2019-01-29T21:50:58.302Z,10.23
2019-01-29T21:53:06.342Z,9.78
2019-01-29T21:55:12.681Z,9.43
2019-01-29T21:57:16.577Z,9.80
2019-01-29T21:59:20.790Z,10.10
2019-01-29T22:01:24.987Z,10.00
2019-01-29T22:03:28.818Z,10.70
2019-01-29T22:05:33.008Z,9.83
2019-01-29T22:07:37.291Z,11.45
2019-01-29T22:09:41.054Z,10.23
2019-01-29T22:11:46.680Z,11.25
2019-01-29T22:13:50.828Z,10.68
2019-01-29T22:15:54.896Z,10.20
2019-01-29T22:17:59.101Z,10.53
2019-01-29T22:20:03.318Z,10.75
2019-01-29T22:22:07.141Z,9.43
2019-01-29T22:24:11.270Z,10.08
2019-01-29T22:26:15.544Z,10.85
2019-01-29T22:28:19.664Z,11.85
2019-01-29T22:30:35.954Z,11.65
2019-01-29T22:32:39.898Z,11.45
2019-01-29T22:34:43.692Z,10.75
2019-01-29T22:36:47.868Z,12.53
2019-01-29T22:38:51.988Z,10.20
2019-01-29T22:40:57.718Z,10.88
2019-01-29T22:43:02.456Z,11.38
2019-01-29T22:45:09.629Z,9.80
2019-01-29T22:47:13.844Z,10.30
2019-01-29T22:49:17.980Z,10.43
2019-01-29T22:51:22.088Z,10.90
2019-01-29T22:53:25.925Z,10.15
2019-01-29T22:55:30.282Z,9.58
2019-01-29T22:57:34.407Z,11.68
2019-01-29T22:59:38.622Z,10.75
2019-01-29T23:01:43.560Z,10.23
2019-01-29T23:03:47.748Z,9.30
2019-01-29T23:05:57.704Z,9.70
2019-01-29T23:08:01.551Z,8.73
2019-01-29T23:10:08.422Z,9.18
2019-01-29T23:12:14.442Z,10.13
2019-01-29T23:14:18.749Z,11.30
2019-01-29T23:16:22.977Z,11.50
2019-01-29T23:18:27.175Z,11.00
2019-01-29T23:20:31.280Z,11.90
2019-01-29T23:22:35.406Z,10.20
2019-01-29T23:24:39.638Z,10.20
2019-01-29T23:26:43.814Z,11.10
2019-01-29T23:28:47.931Z,10.68
2019-01-29T23:30:52.150Z,10.68
2019-01-29T23:32:56.273Z,11.63
2019-01-29T23:35:00.188Z,12.28
2019-01-29T23:37:06.110Z,12.07
2019-01-29T23:39:10.457Z,10.70
2019-01-29T23:41:14.642Z,11.68
2019-01-29T23:43:18.862Z,11.12
2019-01-29T23:45:22.960Z,10.28
2019-01-29T23:47:27.174Z,12.95
2019-01-29T23:49:31.427Z,11.60
2019-01-29T23:51:35.253Z,11.38
2019-01-29T23:53:39.408Z,11.22
2019-01-29T23:55:43.609Z,11.03
2019-01-29T23:57:47.818Z,11.53
2019-01-29T23:59:53.667Z,10.68
