createdAt,value
2018-11-22T12:17:41.014Z,23.49
2018-11-22T12:20:10.990Z,23.49
2018-11-22T12:22:40.742Z,23.49
2018-11-22T12:25:11.371Z,23.49
2018-11-22T12:27:40.505Z,23.50
2018-11-22T12:30:14.192Z,23.51
2018-11-22T12:33:51.453Z,23.50
2018-11-22T12:36:25.663Z,23.49
2018-11-22T12:38:54.384Z,23.49
2018-11-22T12:41:23.126Z,23.50
2018-11-22T12:43:51.791Z,23.50
2018-11-22T12:46:20.585Z,23.50
2018-11-22T12:48:49.244Z,23.51
2018-11-22T12:51:17.993Z,23.52
2018-11-22T12:53:46.644Z,23.52
2018-11-22T12:56:15.349Z,23.53
2018-11-22T12:58:44.014Z,23.53
2018-11-22T13:01:13.324Z,23.54
2018-11-22T13:03:42.021Z,23.54
2018-11-22T13:06:10.698Z,23.55
2018-11-22T13:08:39.374Z,23.55
2018-11-22T13:11:08.104Z,23.55
2018-11-22T13:13:36.780Z,23.56
2018-11-22T13:16:05.953Z,23.55
2018-11-22T13:18:34.727Z,23.56
2018-11-22T13:21:03.978Z,23.56
2018-11-22T13:23:32.679Z,23.56
2018-11-22T13:26:01.418Z,23.56
2018-11-22T13:28:30.252Z,23.57
2018-11-22T13:30:58.896Z,23.56
2018-11-22T13:33:27.577Z,23.56
2018-11-22T13:35:56.311Z,23.57
2018-11-22T13:38:24.966Z,23.57
2018-11-22T13:40:53.756Z,23.57
2018-11-22T13:43:22.553Z,23.56
2018-11-22T13:45:51.215Z,23.56
2018-11-22T13:48:19.959Z,23.56
2018-11-22T13:50:48.610Z,23.57
2018-11-22T13:53:20.455Z,23.56
2018-11-22T13:55:46.015Z,23.56
2018-11-22T13:58:14.705Z,23.57
2018-11-22T14:00:43.369Z,23.57
2018-11-22T14:03:12.164Z,23.57
2018-11-22T14:05:40.895Z,23.56
2018-11-22T14:08:09.579Z,23.56
2018-11-22T14:10:38.254Z,23.57
2018-11-22T14:13:06.979Z,23.56
2018-11-22T14:15:35.708Z,23.57
2018-11-22T14:18:05.799Z,23.57
2018-11-22T14:20:35.766Z,23.56
2018-11-22T14:23:04.530Z,23.56
2018-11-22T14:25:33.259Z,23.55
2018-11-22T14:28:01.917Z,23.56
2018-11-22T14:30:33.314Z,23.55
2018-11-22T14:33:02.046Z,23.54
2018-11-22T14:35:30.740Z,23.55
2018-11-22T14:37:59.458Z,23.54
2018-11-22T14:40:29.570Z,23.54
2018-11-22T14:42:58.611Z,23.56
2018-11-22T14:45:28.233Z,23.55
2018-11-22T14:47:58.161Z,23.55
2018-11-22T14:50:32.655Z,23.54
2018-11-22T14:53:06.302Z,23.53
2018-11-22T14:55:34.942Z,23.54
2018-11-22T14:58:03.618Z,23.53
2018-11-22T15:00:32.320Z,23.53
2018-11-22T15:03:01.076Z,23.53
2018-11-22T15:05:29.830Z,23.53
2018-11-22T15:07:58.508Z,23.53
2018-11-22T15:10:27.248Z,23.52
2018-11-22T15:12:55.892Z,23.53
2018-11-22T15:15:25.847Z,23.52
2018-11-22T15:17:54.514Z,23.53
2018-11-22T15:20:23.206Z,23.53
2018-11-22T15:22:52.786Z,23.52
2018-11-22T15:25:26.673Z,23.52
2018-11-22T15:27:55.483Z,23.52
2018-11-22T15:30:25.681Z,23.51
2018-11-22T15:32:54.407Z,23.52
2018-11-22T15:35:24.550Z,23.51
2018-11-22T15:37:53.627Z,23.51
2018-11-22T15:40:23.443Z,23.51
2018-11-22T15:42:54.579Z,23.51
2018-11-22T15:45:24.639Z,23.51
2018-11-22T15:47:53.371Z,23.51
2018-11-22T15:50:23.547Z,23.50
2018-11-22T15:52:52.314Z,23.51
2018-11-22T15:55:21.631Z,23.52
2018-11-22T15:57:51.559Z,23.51
2018-11-22T16:00:24.962Z,23.50
2018-11-22T16:02:54.329Z,23.50
2018-11-22T16:05:23.732Z,23.50
2018-11-22T16:07:52.442Z,23.51
2018-11-22T16:10:26.834Z,23.50
2018-11-22T16:12:54.043Z,23.51
2018-11-22T16:15:25.854Z,23.50
2018-11-22T16:17:54.559Z,23.50
2018-11-22T16:20:23.297Z,23.50
2018-11-22T16:22:52.006Z,23.50
2018-11-22T16:25:20.840Z,23.51
2018-11-22T16:27:49.612Z,23.50
2018-11-22T16:30:20.946Z,23.51
2018-11-22T16:32:49.748Z,23.50
2018-11-22T16:36:48.233Z,23.49
2018-11-22T16:39:17.058Z,23.46
2018-11-22T16:41:45.789Z,23.44
2018-11-22T16:44:14.497Z,23.44
2018-11-22T16:46:43.283Z,23.45
2018-11-22T16:49:12.006Z,23.46
2018-11-22T16:51:41.002Z,23.46
2018-11-22T16:54:09.727Z,23.45
2018-11-22T16:56:38.411Z,23.46
2018-11-22T16:59:07.151Z,23.47
2018-11-22T17:01:35.953Z,23.47
2018-11-22T17:04:04.709Z,23.47
2018-11-22T17:06:33.413Z,23.47
2018-11-22T17:09:02.217Z,23.47
2018-11-22T17:11:33.274Z,23.47
2018-11-22T17:13:59.709Z,23.47
2018-11-22T17:16:28.468Z,23.46
2018-11-22T17:18:57.265Z,23.47
2018-11-22T17:21:25.989Z,23.47
2018-11-22T17:23:54.768Z,23.47
2018-11-22T17:26:23.512Z,23.48
2018-11-22T17:28:52.234Z,23.48
2018-11-22T17:31:20.978Z,23.48
2018-11-22T17:33:49.730Z,23.48
2018-11-22T17:36:18.456Z,23.48
2018-11-22T17:38:48.119Z,23.48
2018-11-22T17:41:16.835Z,23.48
2018-11-22T17:43:45.559Z,23.47
2018-11-22T17:46:14.382Z,23.47
2018-11-22T17:48:43.167Z,23.48
2018-11-22T17:51:11.892Z,23.48
2018-11-22T17:53:40.755Z,23.48
2018-11-22T17:56:09.526Z,23.48
2018-11-22T17:58:38.225Z,23.48
2018-11-22T18:01:07.044Z,23.48
2018-11-22T18:03:35.818Z,23.48
2018-11-22T18:06:04.557Z,23.48
2018-11-22T18:08:33.232Z,23.47
2018-11-22T18:11:01.951Z,23.47
2018-11-22T18:13:30.703Z,23.47
2018-11-22T18:16:00.732Z,23.48
2018-11-22T18:18:30.099Z,23.47
2018-11-22T18:20:58.892Z,23.47
2018-11-22T18:23:27.569Z,23.47
2018-11-22T18:25:56.414Z,23.47
2018-11-22T18:28:25.146Z,23.47
2018-11-22T18:30:53.879Z,23.47
2018-11-22T18:33:22.747Z,23.47
2018-11-22T18:35:51.553Z,23.47
2018-11-22T18:38:20.323Z,23.47
2018-11-22T18:40:49.139Z,23.48
2018-11-22T18:43:17.849Z,23.47
2018-11-22T18:45:47.422Z,23.48
2018-11-22T18:48:17.333Z,23.47
2018-11-22T18:50:46.985Z,23.49
2018-11-22T18:53:15.158Z,23.48
2018-11-22T18:55:43.900Z,23.48
2018-11-22T18:58:12.737Z,23.47
2018-11-22T19:00:43.030Z,23.49
2018-11-22T19:03:13.430Z,23.48
2018-11-22T19:05:48.603Z,23.49
2018-11-22T19:08:17.390Z,23.50
2018-11-22T19:10:46.227Z,23.50
2018-11-22T19:13:15.516Z,23.49
2018-11-22T19:15:45.879Z,23.49
2018-11-22T19:18:14.809Z,23.48
2018-11-22T19:20:44.532Z,23.49
2018-11-22T19:23:13.785Z,23.49
2018-11-22T19:28:12.368Z,23.44
2018-11-22T19:30:43.051Z,23.42
2018-11-22T19:33:13.496Z,23.43
2018-11-22T19:35:43.886Z,23.44
2018-11-22T19:38:12.608Z,23.44
2018-11-22T19:40:42.098Z,23.44
2018-11-22T19:43:11.389Z,23.45
2018-11-22T19:45:42.665Z,23.44
2018-11-22T19:48:11.444Z,23.45
2018-11-22T19:50:40.247Z,23.45
2018-11-22T19:53:10.480Z,23.45
2018-11-22T19:56:09.884Z,23.46
2018-11-22T19:58:38.785Z,23.42
2018-11-22T20:01:07.899Z,23.44
2018-11-22T20:03:36.390Z,23.45
2018-11-22T20:06:06.193Z,23.45
2018-11-22T20:08:34.949Z,23.44
2018-11-22T20:11:03.993Z,23.45
2018-11-22T20:13:32.807Z,23.45
2018-11-22T20:16:01.617Z,23.45
2018-11-22T20:18:30.440Z,23.45
2018-11-22T20:20:59.260Z,23.45
2018-11-22T20:23:27.996Z,23.45
2018-11-22T20:25:56.724Z,23.45
2018-11-22T20:28:25.490Z,23.46
2018-11-22T20:30:54.444Z,23.46
2018-11-22T20:33:23.206Z,23.45
2018-11-22T20:35:52.636Z,23.45
2018-11-22T20:38:21.409Z,23.45
2018-11-22T20:40:53.351Z,23.45
2018-11-22T20:43:19.104Z,23.45
2018-11-22T20:45:47.838Z,23.45
2018-11-22T20:48:16.612Z,23.45
2018-11-22T20:50:45.449Z,23.45
2018-11-22T20:53:14.177Z,23.45
2018-11-22T20:55:42.878Z,23.45
2018-11-22T20:58:11.703Z,23.45
2018-11-22T21:00:41.759Z,23.44
2018-11-22T21:03:10.529Z,23.44
2018-11-22T21:05:39.557Z,23.45
2018-11-22T21:08:08.988Z,23.45
2018-11-22T21:10:37.940Z,23.45
2018-11-22T21:13:06.921Z,23.45
2018-11-22T21:15:36.361Z,23.45
2018-11-22T21:18:07.541Z,23.45
2018-11-22T21:20:39.905Z,23.44
2018-11-22T21:23:08.678Z,23.45
2018-11-22T21:25:37.440Z,23.47
2018-11-22T21:28:06.667Z,23.47
2018-11-22T21:30:36.804Z,23.48
2018-11-22T21:33:05.845Z,23.49
2018-11-22T21:35:34.976Z,23.48
2018-11-22T21:38:06.190Z,23.49
2018-11-22T21:40:35.328Z,23.49
2018-11-22T21:43:04.121Z,23.50
2018-11-22T21:45:33.724Z,23.49
2018-11-22T21:48:02.686Z,23.49
2018-11-22T21:50:31.388Z,23.48
2018-11-22T21:53:00.146Z,23.47
2018-11-22T21:55:29.670Z,23.48
2018-11-22T21:57:59.573Z,23.49
2018-11-22T22:00:33.222Z,23.48
2018-11-22T22:03:06.177Z,23.48
2018-11-22T22:05:35.042Z,23.47
2018-11-22T22:08:03.924Z,23.47
2018-11-22T22:10:32.583Z,23.46
2018-11-22T22:13:01.247Z,23.47
2018-11-22T22:15:31.247Z,23.46
2018-11-22T22:17:59.968Z,23.46
2018-11-22T22:20:30.241Z,23.46
2018-11-22T22:22:59.822Z,23.47
2018-11-22T22:25:28.214Z,23.45
2018-11-22T22:27:57.414Z,23.46
2018-11-22T22:30:31.659Z,23.45
2018-11-22T22:33:02.230Z,23.45
2018-11-22T22:35:30.990Z,23.45
2018-11-22T22:37:59.678Z,23.45
2018-11-22T22:40:29.223Z,23.45
2018-11-22T22:42:58.553Z,23.45
2018-11-22T22:45:28.379Z,23.44
2018-11-22T22:50:27.898Z,23.40
2018-11-22T22:52:57.916Z,23.38
2018-11-22T22:55:27.030Z,23.37
2018-11-22T22:57:55.799Z,23.37
2018-11-22T23:01:02.819Z,23.37
2018-11-22T23:03:31.733Z,23.38
2018-11-22T23:06:00.480Z,23.38
2018-11-22T23:08:29.146Z,23.38
2018-11-22T23:10:57.900Z,23.38
2018-11-22T23:13:26.641Z,23.37
2018-11-22T23:15:55.365Z,23.38
2018-11-22T23:18:24.109Z,23.39
2018-11-22T23:20:52.824Z,23.39
2018-11-22T23:23:21.571Z,23.39
2018-11-22T23:25:50.325Z,23.40
2018-11-22T23:28:18.983Z,23.40
2018-11-22T23:30:47.626Z,23.40
2018-11-22T23:33:16.450Z,23.40
2018-11-22T23:35:45.152Z,23.39
2018-11-22T23:38:13.828Z,23.40
2018-11-22T23:40:42.559Z,23.41
2018-11-22T23:43:11.284Z,23.39
2018-11-22T23:45:39.955Z,23.40
2018-11-22T23:48:08.630Z,23.40
2018-11-22T23:50:38.359Z,23.39
2018-11-22T23:53:07.076Z,23.40
2018-11-22T23:55:35.744Z,23.39
2018-11-22T23:58:04.598Z,23.39
