createdAt,value
2023-03-23T15:58:40.084Z,31.21
2023-03-23T16:01:11.837Z,31.25
2023-03-23T16:03:47.905Z,31.20
2023-03-23T16:06:23.853Z,31.19
2023-03-23T16:08:54.265Z,31.18
2023-03-23T16:11:21.889Z,31.16
2023-03-23T16:13:48.606Z,31.17
2023-03-23T16:16:30.081Z,31.18
2023-03-23T16:18:56.895Z,31.21
2023-03-23T16:21:23.562Z,31.24
2023-03-23T16:23:50.255Z,31.23
2023-03-23T16:26:16.871Z,31.22
2023-03-23T16:28:43.784Z,31.26
2023-03-23T16:31:10.696Z,31.33
2023-03-23T16:33:37.394Z,31.24
2023-03-23T16:36:04.312Z,31.41
2023-03-23T16:38:31.096Z,31.34
2023-03-23T16:40:57.712Z,31.25
2023-03-23T16:43:24.430Z,31.23
2023-03-23T16:45:51.307Z,31.25
2023-03-23T16:48:19.596Z,31.24
2023-03-23T16:50:46.506Z,31.26
2023-03-23T16:53:13.154Z,31.25
2023-03-23T16:55:39.822Z,31.25
2023-03-23T16:58:16.371Z,31.26
2023-03-23T17:00:44.663Z,31.29
2023-03-23T17:03:11.425Z,31.34
2023-03-23T17:05:38.200Z,31.30
2023-03-23T17:08:05.233Z,31.31
2023-03-23T17:10:31.980Z,31.34
2023-03-23T17:12:58.614Z,31.36
2023-03-23T17:15:25.839Z,31.38
2023-03-23T17:17:52.929Z,31.36
2023-03-23T17:20:19.793Z,31.38
2023-03-23T17:22:46.434Z,31.41
2023-03-23T17:25:13.121Z,31.37
2023-03-23T17:27:40.088Z,31.46
2023-03-23T17:30:07.484Z,31.42
2023-03-23T17:32:34.359Z,31.47
2023-03-23T17:35:01.883Z,31.44
2023-03-23T17:37:28.493Z,31.40
2023-03-23T17:39:55.120Z,31.47
2023-03-23T17:42:23.771Z,31.46
2023-03-23T17:44:50.347Z,31.48
2023-03-23T17:47:17.017Z,31.47
2023-03-23T17:49:43.632Z,31.53
2023-03-23T17:52:10.268Z,31.52
2023-03-23T17:54:36.952Z,31.48
2023-03-23T17:57:06.504Z,31.48
2023-03-23T17:59:33.451Z,31.54
2023-03-23T18:02:00.145Z,31.53
2023-03-23T18:04:27.234Z,31.57
2023-03-23T18:06:56.901Z,31.57
2023-03-23T18:09:24.001Z,31.57
2023-03-23T18:11:50.854Z,31.60
2023-03-23T18:14:17.802Z,31.67
2023-03-23T18:16:44.474Z,31.64
2023-03-23T18:19:11.314Z,31.68
2023-03-23T18:21:37.938Z,31.75
2023-03-23T18:24:04.671Z,31.73
2023-03-23T18:26:31.278Z,31.73
2023-03-23T18:28:57.922Z,31.74
2023-03-23T18:31:24.552Z,31.68
2023-03-23T18:33:51.561Z,31.82
2023-03-23T18:36:20.182Z,31.73
2023-03-23T18:38:47.433Z,31.74
2023-03-23T18:41:14.172Z,31.79
2023-03-23T18:43:41.054Z,31.82
2023-03-23T18:46:07.982Z,31.83
2023-03-23T18:48:35.744Z,31.77
2023-03-23T18:51:02.607Z,31.70
2023-03-23T18:53:29.264Z,31.76
2023-03-23T18:56:07.143Z,31.75
2023-03-23T18:58:33.811Z,31.70
2023-03-23T19:01:03.640Z,31.72
2023-03-23T19:03:31.012Z,31.79
2023-03-23T19:05:59.432Z,31.76
2023-03-23T19:08:27.438Z,31.75
2023-03-23T19:10:59.970Z,31.77
2023-03-23T19:13:27.986Z,31.79
2023-03-23T19:15:54.627Z,31.83
2023-03-23T19:18:21.593Z,31.85
2023-03-23T19:21:12.725Z,31.88
2023-03-23T19:23:37.442Z,31.89
2023-03-23T19:26:06.318Z,31.81
2023-03-23T19:29:09.667Z,31.80
2023-03-23T19:31:21.756Z,31.84
2023-03-23T19:33:48.692Z,31.85
2023-03-23T19:36:16.703Z,31.81
2023-03-23T19:38:43.476Z,31.88
2023-03-23T19:41:10.143Z,31.83
2023-03-23T19:43:37.747Z,31.83
2023-03-23T19:46:04.661Z,31.88
2023-03-23T19:48:31.393Z,31.81
2023-03-23T19:50:58.651Z,31.90
2023-03-23T19:53:26.704Z,31.91
2023-03-23T19:55:53.666Z,31.91
2023-03-23T19:58:20.888Z,31.94
2023-03-23T20:00:48.679Z,31.94
2023-03-23T20:03:15.981Z,31.94
2023-03-23T20:05:45.525Z,31.91
2023-03-23T20:08:12.559Z,31.96
2023-03-23T20:10:40.869Z,31.95
2023-03-23T20:13:07.631Z,31.93
2023-03-23T20:15:34.557Z,31.88
2023-03-23T20:18:01.237Z,32.10
2023-03-23T20:20:28.574Z,31.97
2023-03-23T20:22:57.319Z,32.05
2023-03-23T20:25:25.311Z,32.06
2023-03-23T20:27:52.460Z,32.06
2023-03-23T20:30:20.131Z,32.04
2023-03-23T20:32:48.920Z,32.10
2023-03-23T20:35:16.335Z,31.99
2023-03-23T20:37:43.048Z,32.08
2023-03-23T20:40:11.708Z,32.06
2023-03-23T20:42:38.681Z,32.07
2023-03-23T20:45:08.513Z,32.04
2023-03-23T20:47:35.262Z,32.03
2023-03-23T20:50:02.194Z,32.09
2023-03-23T20:52:28.795Z,32.10
2023-03-23T20:54:55.702Z,32.16
2023-03-23T20:57:22.919Z,32.03
2023-03-23T20:59:51.064Z,32.13
2023-03-23T21:02:18.246Z,32.07
2023-03-23T21:04:45.327Z,32.10
2023-03-23T21:07:12.894Z,32.05
2023-03-23T21:09:40.368Z,32.04
2023-03-23T21:12:09.520Z,31.94
2023-03-23T21:14:37.757Z,31.97
2023-03-23T21:17:05.110Z,32.09
2023-03-23T21:19:32.584Z,32.05
2023-03-23T21:21:59.876Z,32.10
2023-03-23T21:24:28.501Z,32.10
2023-03-23T21:26:56.774Z,32.12
2023-03-23T21:29:24.302Z,32.20
2023-03-23T21:32:01.130Z,32.13
2023-03-23T21:34:34.195Z,32.07
2023-03-23T21:37:00.859Z,32.15
2023-03-23T21:39:28.217Z,32.15
2023-03-23T21:41:54.966Z,32.18
2023-03-23T21:44:21.632Z,32.22
2023-03-23T21:46:48.234Z,32.15
2023-03-23T21:49:14.913Z,32.11
2023-03-23T21:51:41.997Z,32.23
2023-03-23T21:54:09.958Z,32.21
2023-03-23T21:56:36.975Z,32.20
2023-03-23T21:59:04.779Z,32.24
2023-03-23T22:01:31.659Z,32.36
2023-03-23T22:03:58.332Z,32.33
2023-03-23T22:06:26.858Z,32.36
2023-03-23T22:08:53.570Z,32.33
2023-03-23T22:11:23.125Z,32.24
2023-03-23T22:13:50.362Z,32.42
2023-03-23T22:16:18.012Z,32.36
2023-03-23T22:18:45.264Z,32.36
2023-03-23T22:21:12.588Z,32.40
2023-03-23T22:23:39.271Z,32.44
2023-03-23T22:26:06.805Z,32.50
2023-03-23T22:28:33.923Z,32.52
2023-03-23T22:31:06.259Z,32.50
2023-03-23T22:33:33.139Z,32.50
2023-03-23T22:36:05.757Z,32.50
2023-03-23T22:38:33.874Z,32.47
2023-03-23T22:41:02.344Z,32.48
2023-03-23T22:43:29.038Z,32.48
2023-03-23T22:45:55.776Z,32.45
2023-03-23T22:48:24.746Z,32.56
2023-03-23T22:50:51.402Z,32.55
2023-03-23T22:53:18.074Z,32.73
2023-03-23T22:55:45.496Z,32.60
2023-03-23T22:58:12.371Z,32.64
2023-03-23T23:00:39.864Z,32.73
2023-03-23T23:03:07.557Z,32.66
2023-03-23T23:05:35.129Z,32.65
2023-03-23T23:08:02.768Z,32.70
2023-03-23T23:10:29.355Z,32.74
2023-03-23T23:12:56.047Z,32.75
2023-03-23T23:15:23.170Z,32.73
2023-03-23T23:17:49.852Z,32.66
2023-03-23T23:20:16.986Z,32.80
2023-03-23T23:22:44.949Z,32.76
2023-03-23T23:25:12.594Z,32.66
2023-03-23T23:27:39.222Z,32.74
2023-03-23T23:30:06.490Z,32.69
2023-03-23T23:32:33.979Z,32.67
2023-03-23T23:35:00.973Z,32.68
2023-03-23T23:37:27.879Z,32.74
2023-03-23T23:39:55.584Z,32.81
2023-03-23T23:42:22.778Z,32.66
2023-03-23T23:44:50.091Z,32.77
2023-03-23T23:47:16.800Z,32.66
2023-03-23T23:49:43.398Z,32.62
2023-03-23T23:52:10.312Z,32.82
2023-03-23T23:54:38.232Z,32.84
2023-03-23T23:57:05.095Z,32.77
2023-03-23T23:59:32.170Z,32.74
