createdAt,value
2022-08-26T00:02:20.591Z,2.42
2022-08-26T00:04:50.609Z,2.30
2022-08-26T00:07:19.272Z,2.13
2022-08-26T00:09:49.961Z,2.03
2022-08-26T00:12:18.612Z,2.13
2022-08-26T00:14:56.358Z,2.65
2022-08-26T00:17:25.072Z,2.30
2022-08-26T00:19:56.518Z,2.55
2022-08-26T00:22:25.344Z,2.35
2022-08-26T00:24:54.299Z,2.30
2022-08-26T00:27:22.759Z,2.40
2022-08-26T00:29:51.866Z,2.35
2022-08-26T00:32:20.381Z,2.20
2022-08-26T00:34:48.848Z,1.90
2022-08-26T00:37:19.183Z,2.40
2022-08-26T00:39:48.696Z,2.47
2022-08-26T00:42:17.475Z,2.50
2022-08-26T00:44:46.165Z,2.22
2022-08-26T00:47:24.443Z,2.00
2022-08-26T00:49:53.272Z,1.90
2022-08-26T00:52:23.860Z,2.50
2022-08-26T00:54:55.616Z,2.47
2022-08-26T00:57:25.520Z,2.28
2022-08-26T00:59:55.630Z,2.30
2022-08-26T01:02:24.237Z,2.10
2022-08-26T01:04:55.490Z,2.38
2022-08-26T01:07:27.419Z,2.60
2022-08-26T01:09:59.612Z,2.22
2022-08-26T01:12:29.631Z,2.28
2022-08-26T01:14:58.074Z,2.17
2022-08-26T01:17:26.754Z,2.33
2022-08-26T01:19:58.685Z,2.17
2022-08-26T01:22:32.046Z,2.20
2022-08-26T01:25:03.721Z,2.25
2022-08-26T01:27:35.626Z,2.50
2022-08-26T01:30:04.503Z,2.17
2022-08-26T01:32:33.988Z,2.33
2022-08-26T01:35:02.739Z,2.20
2022-08-26T01:37:34.958Z,2.22
2022-08-26T01:40:06.863Z,2.30
2022-08-26T01:42:36.323Z,2.40
2022-08-26T01:45:07.355Z,2.15
2022-08-26T01:47:37.403Z,2.13
2022-08-26T01:50:09.465Z,2.40
2022-08-26T01:52:39.753Z,2.65
2022-08-26T01:55:10.453Z,2.42
2022-08-26T01:57:39.405Z,2.67
2022-08-26T02:00:09.631Z,1.90
2022-08-26T02:02:38.897Z,2.17
2022-08-26T02:05:08.487Z,2.60
2022-08-26T02:07:37.034Z,2.10
2022-08-26T02:10:07.051Z,2.38
2022-08-26T02:12:37.103Z,2.33
2022-08-26T02:15:07.046Z,2.00
2022-08-26T02:17:37.022Z,2.30
2022-08-26T02:20:13.162Z,2.58
2022-08-26T02:22:45.192Z,2.55
2022-08-26T02:25:17.167Z,2.03
2022-08-26T02:27:48.455Z,2.10
2022-08-26T02:30:18.385Z,2.20
2022-08-26T02:32:49.579Z,2.05
2022-08-26T02:35:20.151Z,2.47
2022-08-26T02:37:49.454Z,2.22
2022-08-26T02:40:18.894Z,2.42
2022-08-26T02:42:48.874Z,2.25
2022-08-26T02:45:23.230Z,2.58
2022-08-26T02:47:52.498Z,2.20
2022-08-26T02:50:22.588Z,2.20
2022-08-26T02:52:51.043Z,2.60
2022-08-26T02:55:19.533Z,2.50
2022-08-26T02:57:49.611Z,2.33
2022-08-26T03:00:18.550Z,2.63
2022-08-26T03:02:47.013Z,2.80
2022-08-26T03:05:15.992Z,2.20
2022-08-26T03:07:44.550Z,2.60
2022-08-26T03:10:13.777Z,2.30
2022-08-26T03:12:43.299Z,2.60
2022-08-26T03:15:18.534Z,2.60
2022-08-26T03:17:47.606Z,2.15
2022-08-26T03:20:17.522Z,2.42
2022-08-26T03:22:46.452Z,2.10
2022-08-26T03:25:17.406Z,2.37
2022-08-26T03:27:46.047Z,2.70
2022-08-26T03:30:32.275Z,2.30
2022-08-26T03:33:03.123Z,2.20
2022-08-26T03:35:32.907Z,2.53
2022-08-26T03:38:01.969Z,2.60
2022-08-26T03:40:33.856Z,2.22
2022-08-26T03:43:02.443Z,2.30
2022-08-26T03:45:30.903Z,2.28
2022-08-26T03:47:59.485Z,2.50
2022-08-26T03:50:29.576Z,2.45
2022-08-26T03:53:03.224Z,2.28
2022-08-26T03:55:32.677Z,2.70
2022-08-26T03:58:02.151Z,2.20
2022-08-26T04:00:31.097Z,2.60
2022-08-26T04:02:59.596Z,2.45
2022-08-26T04:05:29.470Z,2.38
2022-08-26T04:07:57.951Z,2.67
2022-08-26T04:10:29.045Z,2.17
2022-08-26T04:12:58.968Z,2.20
2022-08-26T04:15:28.086Z,2.30
2022-08-26T04:17:57.519Z,2.22
2022-08-26T04:20:26.284Z,2.50
2022-08-26T04:22:56.180Z,2.33
2022-08-26T04:25:25.623Z,2.30
2022-08-26T04:27:55.014Z,2.55
2022-08-26T04:30:23.611Z,2.50
2022-08-26T04:32:54.040Z,2.20
2022-08-26T04:35:25.656Z,2.57
2022-08-26T04:37:56.187Z,2.65
2022-08-26T04:40:27.618Z,2.45
2022-08-26T04:42:56.522Z,2.58
2022-08-26T04:45:25.331Z,2.40
2022-08-26T04:47:57.432Z,2.78
2022-08-26T04:50:27.095Z,2.40
2022-08-26T04:52:57.087Z,2.53
2022-08-26T04:55:38.564Z,2.80
2022-08-26T04:58:10.447Z,2.27
2022-08-26T05:00:39.505Z,2.60
2022-08-26T05:03:08.529Z,2.70
2022-08-26T05:05:39.782Z,1.97
2022-08-26T05:08:10.009Z,2.30
2022-08-26T05:10:43.576Z,2.33
2022-08-26T05:13:15.155Z,2.63
2022-08-26T05:15:44.530Z,2.25
2022-08-26T05:18:14.256Z,2.60
2022-08-26T05:20:43.259Z,2.60
2022-08-26T05:23:13.149Z,2.13
2022-08-26T05:25:42.093Z,2.60
2022-08-26T05:28:10.793Z,3.00
2022-08-26T05:30:39.873Z,2.42
2022-08-26T05:33:09.816Z,2.50
2022-08-26T05:35:38.495Z,2.35
2022-08-26T05:38:12.402Z,2.47
2022-08-26T05:40:44.635Z,2.35
2022-08-26T05:43:13.594Z,2.42
2022-08-26T05:45:46.213Z,2.33
2022-08-26T05:48:15.236Z,2.70
2022-08-26T05:50:45.944Z,3.38
2022-08-26T05:53:15.298Z,3.58
2022-08-26T05:55:48.985Z,3.72
2022-08-26T05:58:20.187Z,4.20
2022-08-26T06:00:49.503Z,3.47
2022-08-26T06:03:18.299Z,3.10
2022-08-26T06:05:46.784Z,2.95
2022-08-26T06:08:15.729Z,2.97
2022-08-26T06:10:49.865Z,2.80
2022-08-26T06:13:19.925Z,2.72
2022-08-26T06:15:50.503Z,3.08
2022-08-26T06:18:19.921Z,3.30
2022-08-26T06:20:56.805Z,3.03
2022-08-26T06:23:45.058Z,2.85
2022-08-26T06:26:15.620Z,2.70
2022-08-26T06:28:45.597Z,2.60
2022-08-26T06:31:14.702Z,2.80
2022-08-26T06:33:43.564Z,3.10
2022-08-26T06:36:16.660Z,3.03
2022-08-26T06:38:47.550Z,2.50
2022-08-26T06:41:18.040Z,2.65
2022-08-26T06:43:46.512Z,3.35
2022-08-26T06:46:17.261Z,2.53
2022-08-26T06:48:46.099Z,2.60
2022-08-26T06:51:15.787Z,2.75
2022-08-26T06:53:46.947Z,2.90
2022-08-26T06:56:19.485Z,2.35
2022-08-26T06:58:48.039Z,2.63
2022-08-26T07:01:17.021Z,2.58
2022-08-26T07:03:47.020Z,2.88
2022-08-26T07:06:18.533Z,3.10
2022-08-26T07:08:47.220Z,2.78
2022-08-26T07:11:16.023Z,2.78
2022-08-26T07:13:46.635Z,2.47
2022-08-26T07:16:18.249Z,2.50
2022-08-26T07:18:48.384Z,2.20
2022-08-26T07:21:18.418Z,2.10
2022-08-26T07:23:47.362Z,2.40
2022-08-26T07:26:18.417Z,2.15
2022-08-26T07:28:50.585Z,2.05
2022-08-26T07:31:22.889Z,2.50
2022-08-26T07:33:51.495Z,2.40
2022-08-26T07:36:21.098Z,2.50
2022-08-26T07:38:49.795Z,2.38
2022-08-26T07:41:20.049Z,2.40
2022-08-26T07:43:50.337Z,2.13
2022-08-26T07:46:26.966Z,2.15
2022-08-26T07:48:59.123Z,2.38
2022-08-26T07:51:27.983Z,2.30
2022-08-26T07:53:57.219Z,2.40
2022-08-26T07:56:26.262Z,2.05
2022-08-26T07:58:56.129Z,2.10
2022-08-26T08:01:25.907Z,2.13
2022-08-26T08:03:55.609Z,2.35
2022-08-26T08:06:27.230Z,2.47
2022-08-26T08:08:57.132Z,2.00
2022-08-26T08:11:27.212Z,2.50
2022-08-26T08:13:57.409Z,2.30
2022-08-26T08:16:26.766Z,2.40
2022-08-26T08:18:56.480Z,2.58
2022-08-26T08:21:25.378Z,2.42
2022-08-26T08:23:54.744Z,2.20
2022-08-26T08:26:23.548Z,2.33
2022-08-26T08:28:52.597Z,2.30
2022-08-26T08:31:45.154Z,2.25
2022-08-26T08:34:11.719Z,2.30
2022-08-26T08:36:40.179Z,2.25
2022-08-26T08:39:10.223Z,2.47
2022-08-26T08:41:48.490Z,2.53
2022-08-26T08:44:19.986Z,2.88
2022-08-26T08:46:52.416Z,2.70
2022-08-26T08:49:21.055Z,2.90
2022-08-26T08:51:52.616Z,2.88
2022-08-26T08:54:22.034Z,2.53
2022-08-26T08:56:53.031Z,2.67
2022-08-26T08:59:22.522Z,2.97
2022-08-26T09:01:56.694Z,3.08
2022-08-26T09:04:39.999Z,2.88
2022-08-26T09:07:12.043Z,3.20
2022-08-26T09:09:42.373Z,2.70
2022-08-26T09:12:13.261Z,2.80
2022-08-26T09:14:42.010Z,3.10
2022-08-26T09:17:18.610Z,2.75
2022-08-26T09:19:50.868Z,2.63
2022-08-26T09:22:30.182Z,2.67
2022-08-26T09:24:58.684Z,2.65
2022-08-26T09:27:41.159Z,2.90
2022-08-26T09:30:11.527Z,2.83
2022-08-26T09:32:41.760Z,3.25
2022-08-26T09:35:12.228Z,3.08
2022-08-26T09:37:42.966Z,3.10
2022-08-26T09:40:20.357Z,3.72
2022-08-26T09:42:49.032Z,3.35
2022-08-26T09:45:17.521Z,3.40
2022-08-26T09:47:56.089Z,3.50
2022-08-26T09:50:29.188Z,3.90
2022-08-26T09:53:12.943Z,3.30
2022-08-26T09:55:43.038Z,3.10
2022-08-26T09:58:14.946Z,3.58
2022-08-26T10:00:44.697Z,3.22
2022-08-26T10:03:24.329Z,3.50
2022-08-26T10:05:58.369Z,4.25
2022-08-26T10:08:29.359Z,3.60
2022-08-26T10:10:58.791Z,3.53
2022-08-26T10:13:31.269Z,3.20
2022-08-26T10:16:03.404Z,3.83
2022-08-26T10:18:37.602Z,3.13
2022-08-26T10:21:08.089Z,3.00
2022-08-26T10:26:15.280Z,3.40
2022-08-26T10:28:48.353Z,3.63
2022-08-26T10:31:40.203Z,3.30
2022-08-26T10:34:12.313Z,3.08
2022-08-26T10:37:14.655Z,2.95
2022-08-26T10:39:41.337Z,3.00
2022-08-26T10:42:11.630Z,3.60
2022-08-26T10:44:43.830Z,3.47
2022-08-26T10:47:16.689Z,3.60
2022-08-26T10:49:49.097Z,3.90
2022-08-26T10:52:21.839Z,3.67
2022-08-26T10:54:55.039Z,3.28
2022-08-26T10:57:25.662Z,3.65
2022-08-26T10:59:58.243Z,3.47
2022-08-26T11:02:31.270Z,3.92
2022-08-26T11:05:02.913Z,3.10
2022-08-26T11:07:39.297Z,4.13
2022-08-26T11:10:40.748Z,3.33
2022-08-26T11:13:09.464Z,3.53
2022-08-26T11:16:11.359Z,3.45
2022-08-26T11:18:44.478Z,3.20
2022-08-26T11:21:39.744Z,3.58
2022-08-26T11:24:09.722Z,3.22
2022-08-26T11:26:56.135Z,3.30
2022-08-26T11:29:39.982Z,3.03
2022-08-26T11:32:08.470Z,3.20
2022-08-26T11:34:56.362Z,3.70
2022-08-26T11:37:26.911Z,3.20
2022-08-26T11:39:57.872Z,3.05
2022-08-26T11:42:33.254Z,3.08
2022-08-26T11:45:04.804Z,3.08
2022-08-26T11:47:34.303Z,3.45
2022-08-26T11:50:10.562Z,3.50
2022-08-26T11:52:39.299Z,3.20
2022-08-26T11:55:11.485Z,3.17
2022-08-26T11:57:44.934Z,3.05
2022-08-26T12:00:22.190Z,2.92
2022-08-26T12:02:52.540Z,2.75
2022-08-26T12:05:24.269Z,2.42
2022-08-26T12:07:55.416Z,2.90
2022-08-26T12:10:30.910Z,2.95
2022-08-26T12:13:00.358Z,2.97
2022-08-26T12:15:29.779Z,3.15
2022-08-26T12:17:59.290Z,2.60
2022-08-26T12:20:46.080Z,2.55
2022-08-26T12:23:24.772Z,2.72
2022-08-26T12:26:03.765Z,2.40
2022-08-26T12:28:32.469Z,2.50
2022-08-26T12:31:01.744Z,2.65
2022-08-26T12:33:31.079Z,2.60
2022-08-26T12:36:02.048Z,2.50
2022-08-26T12:38:30.700Z,2.63
2022-08-26T12:41:00.557Z,2.95
2022-08-26T12:43:39.948Z,2.83
2022-08-26T12:46:09.597Z,2.47
2022-08-26T12:48:39.538Z,3.17
2022-08-26T12:51:09.263Z,3.03
2022-08-26T12:53:43.440Z,2.85
2022-08-26T12:56:22.599Z,3.08
2022-08-26T12:59:02.689Z,2.78
2022-08-26T13:01:39.160Z,2.42
2022-08-26T13:04:07.904Z,2.38
2022-08-26T13:06:36.330Z,2.60
2022-08-26T13:09:06.699Z,2.53
2022-08-26T13:11:57.339Z,2.50
2022-08-26T13:14:26.043Z,2.20
2022-08-26T13:16:54.741Z,2.63
2022-08-26T13:19:24.210Z,2.40
2022-08-26T13:21:54.013Z,2.13
2022-08-26T13:24:23.698Z,2.45
2022-08-26T13:26:53.525Z,3.00
2022-08-26T13:29:22.874Z,2.25
2022-08-26T13:31:53.086Z,2.63
2022-08-26T13:34:22.874Z,2.63
2022-08-26T13:36:53.413Z,2.60
2022-08-26T13:39:22.215Z,2.38
2022-08-26T13:41:50.716Z,2.78
2022-08-26T13:44:21.673Z,2.75
2022-08-26T13:46:50.396Z,2.55
2022-08-26T13:49:18.833Z,2.63
2022-08-26T13:51:47.263Z,2.47
2022-08-26T13:54:15.754Z,2.50
2022-08-26T13:56:44.222Z,2.95
2022-08-26T13:59:12.755Z,2.90
2022-08-26T14:01:42.781Z,2.90
2022-08-26T14:04:11.301Z,3.10
2022-08-26T14:06:39.742Z,2.97
2022-08-26T14:09:08.135Z,2.95
2022-08-26T14:11:50.631Z,2.78
2022-08-26T14:14:23.341Z,3.10
2022-08-26T14:17:00.105Z,3.13
2022-08-26T14:19:29.637Z,3.00
2022-08-26T14:21:58.824Z,2.75
2022-08-26T14:24:27.300Z,2.90
2022-08-26T14:26:55.787Z,2.75
2022-08-26T14:29:24.398Z,3.25
2022-08-26T14:31:54.541Z,3.05
2022-08-26T14:34:23.076Z,3.10
2022-08-26T14:36:51.520Z,2.75
2022-08-26T14:39:19.951Z,2.88
2022-08-26T14:41:54.362Z,3.00
2022-08-26T14:44:24.489Z,2.95
2022-08-26T14:46:54.918Z,2.65
2022-08-26T14:49:23.930Z,3.00
2022-08-26T14:51:52.343Z,3.17
2022-08-26T14:54:20.240Z,3.33
2022-08-26T14:56:50.213Z,3.22
2022-08-26T14:59:19.492Z,3.10
2022-08-26T15:01:48.313Z,3.83
2022-08-26T15:04:18.328Z,3.50
2022-08-26T15:06:47.347Z,3.58
2022-08-26T15:09:16.040Z,2.95
2022-08-26T15:11:44.716Z,3.08
2022-08-26T15:14:19.667Z,3.28
2022-08-26T15:16:48.723Z,2.90
2022-08-26T15:19:18.848Z,3.10
2022-08-26T15:21:47.661Z,3.08
2022-08-26T15:24:17.014Z,2.65
2022-08-26T15:26:45.574Z,2.92
2022-08-26T15:29:13.997Z,2.50
2022-08-26T15:31:42.999Z,2.67
2022-08-26T15:34:16.438Z,3.20
2022-08-26T15:36:47.866Z,2.88
2022-08-26T15:39:17.169Z,2.90
2022-08-26T15:41:45.709Z,3.50
2022-08-26T15:44:16.227Z,3.33
2022-08-26T15:46:44.768Z,2.58
2022-08-26T15:49:17.774Z,2.92
2022-08-26T15:51:52.816Z,2.42
2022-08-26T15:54:22.278Z,2.60
2022-08-26T15:56:52.252Z,2.60
2022-08-26T15:59:21.623Z,2.60
2022-08-26T16:01:50.167Z,2.70
2022-08-26T16:04:18.713Z,2.67
2022-08-26T16:06:50.340Z,2.55
2022-08-26T16:09:19.067Z,2.55
2022-08-26T16:11:47.537Z,2.80
2022-08-26T16:14:16.070Z,2.78
2022-08-26T16:16:44.538Z,2.88
2022-08-26T16:19:13.050Z,2.75
2022-08-26T16:21:42.075Z,2.97
2022-08-26T16:24:12.622Z,3.05
2022-08-26T16:26:42.113Z,2.70
2022-08-26T16:29:12.372Z,3.17
2022-08-26T16:31:41.036Z,2.40
2022-08-26T16:34:10.130Z,2.20
2022-08-26T16:36:39.186Z,3.17
2022-08-26T16:39:08.380Z,2.58
2022-08-26T16:41:38.438Z,2.25
2022-08-26T16:44:07.548Z,2.70
2022-08-26T16:46:36.561Z,3.00
2022-08-26T16:49:05.071Z,2.85
2022-08-26T16:51:37.804Z,2.45
2022-08-26T16:54:07.593Z,2.25
2022-08-26T16:56:36.883Z,2.53
2022-08-26T16:59:07.323Z,2.35
2022-08-26T17:01:35.898Z,2.70
2022-08-26T17:04:04.592Z,2.88
2022-08-26T17:06:34.179Z,2.35
2022-08-26T17:09:02.758Z,2.70
2022-08-26T17:11:31.489Z,1.88
2022-08-26T17:13:59.966Z,2.65
2022-08-26T17:16:29.876Z,2.42
2022-08-26T17:18:58.789Z,3.08
2022-08-26T17:21:28.002Z,2.88
2022-08-26T17:23:56.683Z,2.72
2022-08-26T17:26:25.166Z,2.20
2022-08-26T17:28:53.667Z,2.88
2022-08-26T17:31:23.409Z,2.58
2022-08-26T17:33:54.331Z,2.80
2022-08-26T17:36:27.957Z,2.55
2022-08-26T17:38:57.331Z,2.58
2022-08-26T17:41:26.211Z,2.50
2022-08-26T17:43:54.785Z,2.53
2022-08-26T17:46:23.353Z,2.38
2022-08-26T17:48:53.307Z,2.63
2022-08-26T17:51:22.995Z,2.67
2022-08-26T17:53:51.737Z,2.40
2022-08-26T17:56:23.931Z,2.88
2022-08-26T17:58:52.877Z,2.40
2022-08-26T18:01:21.528Z,2.47
2022-08-26T18:03:50.359Z,2.38
2022-08-26T18:06:21.340Z,2.83
2022-08-26T18:08:51.639Z,2.25
2022-08-26T18:11:24.504Z,2.30
2022-08-26T18:13:53.221Z,2.13
2022-08-26T18:16:21.964Z,2.75
2022-08-26T18:18:53.448Z,2.95
2022-08-26T18:21:26.068Z,2.70
2022-08-26T18:23:54.972Z,2.20
2022-08-26T18:26:25.266Z,2.30
2022-08-26T18:28:54.243Z,2.60
2022-08-26T18:31:22.781Z,2.53
2022-08-26T18:33:51.549Z,2.30
2022-08-26T18:36:20.774Z,2.33
2022-08-26T18:38:51.611Z,2.15
2022-08-26T18:41:21.619Z,2.30
2022-08-26T18:43:50.561Z,2.35
2022-08-26T18:46:19.930Z,2.60
2022-08-26T18:48:49.066Z,2.20
2022-08-26T18:51:20.636Z,2.47
2022-08-26T18:53:50.984Z,2.30
2022-08-26T18:56:19.458Z,2.53
2022-08-26T18:58:48.257Z,2.60
2022-08-26T19:01:17.423Z,2.38
2022-08-26T19:03:46.268Z,2.45
2022-08-26T19:06:15.576Z,2.85
2022-08-26T19:08:44.757Z,2.80
2022-08-26T19:11:15.037Z,2.50
2022-08-26T19:13:43.625Z,2.60
2022-08-26T19:16:16.572Z,2.20
2022-08-26T19:18:45.184Z,2.58
2022-08-26T19:21:13.713Z,3.20
2022-08-26T19:23:42.430Z,2.50
2022-08-26T19:26:11.419Z,2.67
2022-08-26T19:28:41.540Z,2.83
2022-08-26T19:31:11.406Z,2.55
2022-08-26T19:33:40.001Z,2.38
2022-08-26T19:36:12.665Z,2.58
2022-08-26T19:38:43.332Z,2.88
2022-08-26T19:41:13.134Z,2.50
2022-08-26T19:43:43.031Z,2.92
2022-08-26T19:46:15.352Z,2.53
2022-08-26T19:48:44.400Z,2.90
2022-08-26T19:51:14.409Z,2.53
2022-08-26T19:53:43.635Z,2.80
2022-08-26T19:56:12.353Z,2.85
2022-08-26T19:58:41.330Z,2.47
2022-08-26T20:01:11.376Z,2.40
2022-08-26T20:03:40.214Z,2.35
2022-08-26T20:06:09.886Z,2.53
2022-08-26T20:08:39.881Z,2.50
2022-08-26T20:11:11.231Z,2.30
2022-08-26T20:13:40.038Z,2.42
2022-08-26T20:16:10.383Z,2.65
2022-08-26T20:18:57.922Z,2.63
2022-08-26T20:21:29.584Z,2.53
2022-08-26T20:24:00.493Z,2.45
2022-08-26T20:26:29.672Z,2.58
2022-08-26T20:28:58.215Z,2.95
2022-08-26T20:31:27.164Z,2.50
2022-08-26T20:33:57.390Z,2.38
2022-08-26T20:36:26.998Z,2.45
2022-08-26T20:38:55.688Z,2.55
2022-08-26T20:41:25.420Z,2.28
2022-08-26T20:43:53.947Z,2.35
2022-08-26T20:46:24.896Z,2.75
2022-08-26T20:48:53.929Z,2.80
2022-08-26T20:51:24.244Z,2.55
2022-08-26T20:53:53.022Z,2.90
2022-08-26T20:56:24.315Z,2.40
2022-08-26T20:58:54.027Z,2.22
2022-08-26T21:01:23.890Z,2.53
2022-08-26T21:03:52.891Z,2.30
2022-08-26T21:06:21.146Z,3.08
2022-08-26T21:08:50.981Z,2.70
2022-08-26T21:11:19.494Z,2.58
2022-08-26T21:14:04.431Z,2.50
2022-08-26T21:16:36.710Z,2.70
2022-08-26T21:19:05.776Z,2.15
2022-08-26T21:21:33.969Z,2.42
2022-08-26T21:24:04.111Z,2.53
2022-08-26T21:26:32.430Z,2.90
2022-08-26T21:29:02.163Z,2.47
2022-08-26T21:31:31.884Z,2.42
2022-08-26T21:34:01.039Z,3.20
2022-08-26T21:36:29.382Z,2.60
2022-08-26T21:38:57.993Z,2.03
2022-08-26T21:41:29.919Z,2.60
2022-08-26T21:43:59.977Z,2.85
2022-08-26T21:46:31.096Z,2.30
2022-08-26T21:49:04.481Z,2.47
2022-08-26T21:51:34.581Z,2.60
2022-08-26T21:54:09.995Z,2.50
2022-08-26T21:56:44.168Z,2.40
2022-08-26T21:59:12.564Z,2.22
2022-08-26T22:01:40.794Z,2.50
2022-08-26T22:04:10.744Z,2.35
2022-08-26T22:06:43.347Z,2.20
2022-08-26T22:09:12.130Z,2.13
2022-08-26T22:11:42.417Z,2.70
2022-08-26T22:14:11.401Z,2.60
2022-08-26T22:16:39.975Z,2.90
2022-08-26T22:19:10.371Z,2.40
2022-08-26T22:21:45.434Z,2.42
2022-08-26T22:24:13.637Z,2.47
2022-08-26T22:26:43.433Z,2.38
2022-08-26T22:29:11.644Z,2.42
2022-08-26T22:31:40.322Z,2.58
2022-08-26T22:34:10.435Z,2.38
2022-08-26T22:36:43.581Z,2.30
2022-08-26T22:39:13.337Z,2.65
2022-08-26T22:41:44.116Z,2.25
2022-08-26T22:44:12.970Z,2.70
2022-08-26T22:46:42.757Z,2.50
2022-08-26T22:49:12.534Z,2.42
2022-08-26T22:51:40.846Z,2.88
2022-08-26T22:54:09.144Z,2.65
2022-08-26T22:56:38.245Z,2.30
2022-08-26T22:59:08.703Z,2.30
2022-08-26T23:01:38.593Z,2.53
2022-08-26T23:04:08.035Z,2.28
2022-08-26T23:06:37.352Z,2.38
2022-08-26T23:09:06.429Z,2.72
2022-08-26T23:11:34.709Z,2.45
2022-08-26T23:14:06.221Z,2.40
2022-08-26T23:16:39.233Z,2.70
2022-08-26T23:19:08.721Z,2.70
2022-08-26T23:21:36.962Z,2.75
2022-08-26T23:24:06.177Z,2.80
2022-08-26T23:26:35.162Z,2.40
2022-08-26T23:29:03.988Z,2.75
2022-08-26T23:31:32.760Z,2.80
2022-08-26T23:34:19.858Z,2.90
2022-08-26T23:36:48.706Z,2.67
2022-08-26T23:39:16.966Z,2.80
2022-08-26T23:41:45.429Z,2.45
2022-08-26T23:44:14.150Z,2.88
2022-08-26T23:46:42.594Z,2.47
2022-08-26T23:49:12.473Z,2.80
2022-08-26T23:51:58.497Z,2.65
2022-08-26T23:54:27.008Z,2.78
2022-08-26T23:56:55.511Z,2.95
2022-08-26T23:59:24.066Z,2.58
