createdAt,value
2022-12-03T00:00:12.120Z,3.90
2022-12-03T00:02:40.922Z,3.80
2022-12-03T00:05:09.158Z,3.60
2022-12-03T00:07:36.909Z,3.60
2022-12-03T00:10:06.816Z,3.70
2022-12-03T00:12:34.359Z,3.50
2022-12-03T00:15:02.018Z,3.60
2022-12-03T00:17:29.730Z,3.50
2022-12-03T00:19:57.307Z,3.60
2022-12-03T00:22:25.190Z,3.60
2022-12-03T00:24:52.975Z,3.60
2022-12-03T00:27:22.231Z,3.80
2022-12-03T00:29:49.796Z,3.60
2022-12-03T00:32:17.334Z,3.60
2022-12-03T00:34:44.912Z,3.70
2022-12-03T00:37:12.465Z,3.70
2022-12-03T00:39:40.025Z,3.60
2022-12-03T00:42:07.664Z,3.60
2022-12-03T00:44:36.831Z,3.60
2022-12-03T00:47:04.560Z,3.60
2022-12-03T00:49:32.332Z,3.70
2022-12-03T00:51:59.907Z,3.60
2022-12-03T00:54:31.885Z,3.60
2022-12-03T00:56:59.919Z,3.60
2022-12-03T00:59:27.562Z,3.70
2022-12-03T01:01:56.843Z,3.60
2022-12-03T01:04:24.549Z,3.60
2022-12-03T01:06:52.140Z,3.60
2022-12-03T01:09:19.751Z,3.50
2022-12-03T01:11:47.310Z,3.50
2022-12-03T01:14:15.997Z,3.50
2022-12-03T01:16:43.974Z,3.40
2022-12-03T01:19:15.676Z,3.50
2022-12-03T01:21:43.369Z,3.60
2022-12-03T01:24:11.213Z,3.40
2022-12-03T01:26:38.806Z,3.30
2022-12-03T01:29:06.799Z,3.30
2022-12-03T01:31:51.857Z,3.30
2022-12-03T01:34:20.723Z,3.10
2022-12-03T01:36:48.323Z,3.20
2022-12-03T01:39:15.994Z,3.50
2022-12-03T01:41:43.592Z,3.20
2022-12-03T01:44:15.530Z,3.20
2022-12-03T01:46:43.487Z,3.10
2022-12-03T01:49:14.814Z,3.20
2022-12-03T01:51:43.768Z,3.20
2022-12-03T01:54:15.417Z,3.00
2022-12-03T01:56:43.083Z,3.10
2022-12-03T01:59:14.040Z,3.10
2022-12-03T02:01:41.672Z,3.00
2022-12-03T02:04:11.502Z,3.00
2022-12-03T02:06:39.059Z,3.10
2022-12-03T02:09:08.620Z,2.90
2022-12-03T02:11:37.763Z,2.90
2022-12-03T02:17:16.699Z,2.90
2022-12-03T02:19:44.462Z,2.90
2022-12-03T02:22:17.871Z,2.90
2022-12-03T02:24:50.167Z,2.60
2022-12-03T02:27:19.408Z,2.70
2022-12-03T02:29:47.148Z,3.10
2022-12-03T02:32:14.919Z,2.80
2022-12-03T02:34:43.637Z,2.80
2022-12-03T02:37:13.297Z,2.80
2022-12-03T02:39:43.933Z,2.60
2022-12-03T02:42:29.522Z,2.70
2022-12-03T02:45:05.188Z,2.70
2022-12-03T02:47:34.082Z,2.70
2022-12-03T02:50:02.197Z,2.70
2022-12-03T02:52:30.000Z,2.70
2022-12-03T02:54:57.722Z,2.70
2022-12-03T02:57:25.549Z,2.70
2022-12-03T02:59:53.264Z,2.90
2022-12-03T03:02:22.449Z,2.60
2022-12-03T03:04:50.558Z,2.70
2022-12-03T03:07:28.994Z,2.50
2022-12-03T03:09:56.818Z,2.60
2022-12-03T03:12:27.918Z,2.90
2022-12-03T03:14:55.892Z,2.60
2022-12-03T03:17:25.618Z,2.60
2022-12-03T03:19:53.357Z,2.60
2022-12-03T03:22:21.148Z,2.90
2022-12-03T03:24:49.153Z,2.40
2022-12-03T03:27:16.926Z,2.50
2022-12-03T03:29:44.578Z,2.50
2022-12-03T03:32:12.408Z,2.50
2022-12-03T03:34:41.591Z,2.40
2022-12-03T03:37:09.464Z,2.50
2022-12-03T03:39:37.263Z,2.70
2022-12-03T03:42:05.206Z,2.40
2022-12-03T03:44:33.861Z,2.40
2022-12-03T03:47:01.584Z,2.40
2022-12-03T03:49:29.717Z,2.40
2022-12-03T03:51:59.296Z,2.50
2022-12-03T03:54:27.257Z,2.40
2022-12-03T03:56:54.952Z,2.40
2022-12-03T03:59:22.688Z,2.40
2022-12-03T04:01:50.484Z,2.50
2022-12-03T04:04:19.603Z,2.50
2022-12-03T04:06:47.366Z,2.70
2022-12-03T04:09:16.399Z,2.50
2022-12-03T04:12:01.980Z,2.50
2022-12-03T04:14:29.701Z,2.50
2022-12-03T04:16:57.435Z,2.50
2022-12-03T04:19:25.229Z,2.70
2022-12-03T04:22:10.313Z,2.40
2022-12-03T04:24:39.359Z,2.50
2022-12-03T04:27:24.520Z,2.70
2022-12-03T04:29:52.168Z,2.80
2022-12-03T04:32:37.374Z,2.40
2022-12-03T04:35:22.897Z,2.10
2022-12-03T04:37:50.545Z,2.40
2022-12-03T04:40:37.330Z,2.30
2022-12-03T04:43:04.985Z,2.50
2022-12-03T04:45:32.628Z,2.20
2022-12-03T04:48:00.435Z,2.20
2022-12-03T04:50:28.117Z,2.20
2022-12-03T04:52:55.682Z,2.20
2022-12-03T04:55:24.808Z,2.50
2022-12-03T04:57:52.413Z,2.10
2022-12-03T05:00:20.274Z,2.10
2022-12-03T05:02:48.059Z,2.00
2022-12-03T05:05:15.829Z,2.10
2022-12-03T05:07:43.843Z,2.30
2022-12-03T05:10:11.942Z,2.10
2022-12-03T05:12:40.967Z,2.20
2022-12-03T05:15:08.808Z,2.30
2022-12-03T05:17:36.512Z,2.20
2022-12-03T05:20:22.267Z,2.20
2022-12-03T05:22:49.890Z,2.10
2022-12-03T05:25:17.512Z,2.10
2022-12-03T05:27:46.537Z,2.10
2022-12-03T05:30:16.459Z,2.40
2022-12-03T05:32:44.166Z,2.20
2022-12-03T05:35:12.011Z,2.10
2022-12-03T05:37:39.618Z,2.30
2022-12-03T05:40:08.013Z,2.20
2022-12-03T05:42:53.331Z,2.30
2022-12-03T05:45:22.719Z,2.00
2022-12-03T05:47:50.362Z,2.10
2022-12-03T05:50:18.358Z,2.20
2022-12-03T05:52:46.147Z,2.10
2022-12-03T05:55:13.956Z,2.00
2022-12-03T05:57:41.992Z,2.20
2022-12-03T06:00:14.347Z,2.20
2022-12-03T06:02:43.643Z,2.20
2022-12-03T06:05:12.623Z,2.20
2022-12-03T06:07:40.498Z,2.10
2022-12-03T06:10:09.800Z,2.10
2022-12-03T06:12:37.575Z,2.00
2022-12-03T06:15:06.972Z,2.10
2022-12-03T06:17:34.667Z,2.10
2022-12-03T06:20:03.997Z,2.10
2022-12-03T06:22:31.619Z,1.70
2022-12-03T06:25:04.902Z,1.70
2022-12-03T06:27:34.373Z,1.70
2022-12-03T06:30:02.009Z,1.70
2022-12-03T06:32:51.187Z,1.60
2022-12-03T06:35:20.205Z,1.50
2022-12-03T06:37:47.904Z,1.60
2022-12-03T06:40:16.745Z,1.50
2022-12-03T06:42:47.344Z,1.60
2022-12-03T06:45:15.067Z,1.70
2022-12-03T06:47:42.696Z,1.70
2022-12-03T06:50:10.617Z,1.70
2022-12-03T06:52:39.675Z,1.80
2022-12-03T06:55:07.829Z,1.80
2022-12-03T06:57:35.435Z,1.80
2022-12-03T07:00:03.425Z,1.60
2022-12-03T07:02:31.127Z,1.70
2022-12-03T07:04:58.940Z,1.70
2022-12-03T07:07:26.728Z,1.70
2022-12-03T07:09:55.816Z,1.70
2022-12-03T07:12:23.532Z,1.80
2022-12-03T07:14:54.273Z,1.80
2022-12-03T07:17:22.093Z,1.90
2022-12-03T07:19:49.803Z,1.90
2022-12-03T07:22:17.506Z,1.80
2022-12-03T07:24:45.181Z,1.90
2022-12-03T07:27:14.185Z,1.90
2022-12-03T07:29:41.980Z,2.10
2022-12-03T07:32:09.749Z,1.90
2022-12-03T07:34:37.550Z,1.80
2022-12-03T07:37:05.292Z,1.80
2022-12-03T07:39:34.905Z,1.70
2022-12-03T07:42:02.578Z,1.70
2022-12-03T07:44:32.293Z,1.80
2022-12-03T07:47:00.380Z,1.50
2022-12-03T07:49:28.130Z,1.40
2022-12-03T07:51:58.794Z,1.50
2022-12-03T07:54:27.230Z,1.50
2022-12-03T07:57:00.921Z,1.70
2022-12-03T07:59:29.643Z,1.80
2022-12-03T08:01:58.960Z,1.70
2022-12-03T08:04:26.763Z,1.70
2022-12-03T08:06:54.600Z,1.80
2022-12-03T08:09:22.664Z,1.90
2022-12-03T08:11:50.382Z,2.40
2022-12-03T08:14:18.719Z,2.10
2022-12-03T08:16:47.150Z,2.00
2022-12-03T08:19:17.179Z,2.20
2022-12-03T08:21:45.993Z,2.20
2022-12-03T08:24:14.863Z,2.20
2022-12-03T08:26:46.019Z,2.20
2022-12-03T08:29:17.436Z,2.40
2022-12-03T08:31:48.742Z,2.30
2022-12-03T08:34:19.086Z,2.30
2022-12-03T08:36:47.464Z,2.30
2022-12-03T08:39:29.046Z,2.40
2022-12-03T08:42:16.845Z,2.50
2022-12-03T08:44:44.514Z,2.60
2022-12-03T08:47:19.990Z,2.50
2022-12-03T08:49:53.651Z,2.60
2022-12-03T08:52:21.864Z,2.60
2022-12-03T08:54:52.705Z,2.40
2022-12-03T08:57:26.057Z,2.40
2022-12-03T08:59:54.872Z,2.50
2022-12-03T09:02:26.096Z,2.40
2022-12-03T09:04:55.557Z,2.40
2022-12-03T09:07:23.394Z,2.70
2022-12-03T09:09:51.061Z,3.00
2022-12-03T09:12:18.703Z,3.20
2022-12-03T09:14:46.301Z,3.10
2022-12-03T09:17:13.947Z,2.90
2022-12-03T09:19:46.053Z,3.10
2022-12-03T09:22:17.243Z,3.20
2022-12-03T09:24:44.929Z,3.30
2022-12-03T09:27:12.963Z,3.40
2022-12-03T09:29:40.581Z,3.30
2022-12-03T09:32:09.174Z,3.40
2022-12-03T09:34:39.048Z,3.30
2022-12-03T09:37:07.228Z,3.60
2022-12-03T09:39:36.244Z,3.50
2022-12-03T09:42:04.162Z,3.60
2022-12-03T09:44:33.465Z,3.60
2022-12-03T09:47:01.535Z,3.40
2022-12-03T09:49:29.779Z,3.80
2022-12-03T09:51:58.323Z,3.50
2022-12-03T09:54:27.664Z,3.30
2022-12-03T09:56:57.598Z,3.20
2022-12-03T09:59:27.169Z,3.40
2022-12-03T10:01:55.184Z,3.40
2022-12-03T10:04:22.886Z,3.40
2022-12-03T10:06:50.871Z,3.80
2022-12-03T10:09:23.179Z,3.80
2022-12-03T10:11:50.855Z,3.70
2022-12-03T10:14:20.654Z,3.80
2022-12-03T10:16:48.501Z,3.50
2022-12-03T10:19:19.633Z,3.40
2022-12-03T10:21:48.296Z,3.50
2022-12-03T10:24:21.009Z,3.60
2022-12-03T10:26:49.841Z,3.50
2022-12-03T10:29:19.636Z,3.60
2022-12-03T10:31:55.078Z,3.80
2022-12-03T10:34:26.617Z,3.70
2022-12-03T10:37:14.176Z,3.90
2022-12-03T10:39:56.682Z,4.00
2022-12-03T10:42:33.521Z,3.80
2022-12-03T10:45:14.305Z,3.70
2022-12-03T10:47:45.406Z,3.50
2022-12-03T10:50:17.432Z,3.40
2022-12-03T10:52:45.533Z,3.40
2022-12-03T10:55:14.240Z,3.60
2022-12-03T10:57:45.681Z,3.40
2022-12-03T11:00:17.826Z,3.60
2022-12-03T11:02:54.876Z,3.50
2022-12-03T11:05:28.645Z,3.70
2022-12-03T11:07:56.861Z,3.30
2022-12-03T11:10:24.974Z,3.20
2022-12-03T11:13:11.246Z,3.30
2022-12-03T11:15:43.710Z,3.40
2022-12-03T11:18:12.709Z,3.50
2022-12-03T11:20:59.667Z,3.50
2022-12-03T11:23:42.366Z,3.50
2022-12-03T11:26:17.097Z,3.30
2022-12-03T11:28:53.925Z,3.50
2022-12-03T11:31:35.609Z,3.50
2022-12-03T11:34:21.873Z,3.50
2022-12-03T11:37:04.915Z,3.40
2022-12-03T11:40:05.248Z,3.60
2022-12-03T11:42:40.625Z,3.60
2022-12-03T11:45:16.351Z,3.40
2022-12-03T11:47:46.479Z,3.30
2022-12-03T11:50:22.374Z,3.20
2022-12-03T11:53:00.653Z,3.50
2022-12-03T11:55:30.457Z,3.20
2022-12-03T11:58:00.450Z,3.40
2022-12-03T12:00:28.360Z,3.20
2022-12-03T12:02:57.046Z,3.60
2022-12-03T12:05:27.191Z,3.50
2022-12-03T12:07:55.859Z,3.70
2022-12-03T12:10:43.855Z,3.40
2022-12-03T12:13:26.425Z,3.60
2022-12-03T12:15:55.594Z,3.50
2022-12-03T12:18:40.018Z,3.40
2022-12-03T12:21:26.220Z,3.60
2022-12-03T12:23:53.921Z,3.50
2022-12-03T12:26:21.587Z,3.70
2022-12-03T12:28:49.205Z,3.50
2022-12-03T12:31:18.240Z,3.60
2022-12-03T12:34:00.738Z,3.70
2022-12-03T12:36:29.124Z,3.70
2022-12-03T12:38:56.978Z,3.60
2022-12-03T12:41:25.263Z,3.40
2022-12-03T12:46:55.940Z,3.50
2022-12-03T12:49:26.907Z,3.40
2022-12-03T12:51:54.967Z,3.30
2022-12-03T12:54:22.560Z,3.70
2022-12-03T12:56:50.891Z,3.60
2022-12-03T12:59:19.720Z,3.60
2022-12-03T13:01:48.094Z,3.50
2022-12-03T13:04:18.033Z,3.10
2022-12-03T13:06:46.084Z,3.30
2022-12-03T13:09:15.715Z,3.40
2022-12-03T13:11:45.755Z,3.40
2022-12-03T13:14:15.786Z,3.60
2022-12-03T13:16:43.602Z,3.40
2022-12-03T13:19:17.679Z,3.50
2022-12-03T13:21:46.724Z,3.60
2022-12-03T13:24:29.943Z,3.60
2022-12-03T13:26:58.111Z,3.50
2022-12-03T13:29:26.692Z,3.50
2022-12-03T13:31:55.750Z,3.60
2022-12-03T13:34:24.432Z,3.70
2022-12-03T13:36:58.012Z,3.60
2022-12-03T13:39:31.769Z,3.70
2022-12-03T13:42:19.500Z,3.50
2022-12-03T13:44:48.001Z,3.50
2022-12-03T13:47:19.961Z,3.60
2022-12-03T13:49:50.621Z,3.40
2022-12-03T13:52:23.391Z,3.40
2022-12-03T13:54:52.898Z,3.50
2022-12-03T13:57:36.727Z,3.80
2022-12-03T14:00:28.464Z,3.60
2022-12-03T14:03:00.316Z,3.30
2022-12-03T14:05:28.215Z,3.30
2022-12-03T14:07:58.448Z,3.40
2022-12-03T14:10:26.254Z,3.30
2022-12-03T14:12:53.975Z,3.20
2022-12-03T14:15:22.476Z,3.20
2022-12-03T14:17:50.250Z,3.30
2022-12-03T14:20:18.938Z,3.30
2022-12-03T14:22:46.672Z,3.30
2022-12-03T14:25:15.843Z,3.60
2022-12-03T14:27:43.532Z,3.40
2022-12-03T14:30:11.775Z,3.40
2022-12-03T14:32:39.465Z,3.40
2022-12-03T14:35:10.094Z,3.30
2022-12-03T14:37:38.059Z,3.10
2022-12-03T14:40:08.804Z,3.10
2022-12-03T14:42:38.045Z,3.10
2022-12-03T14:45:06.615Z,2.90
2022-12-03T14:47:34.441Z,3.00
2022-12-03T14:50:02.348Z,3.00
2022-12-03T14:52:30.025Z,3.00
2022-12-03T14:54:57.787Z,3.00
2022-12-03T14:57:25.553Z,3.30
2022-12-03T14:59:54.815Z,3.10
2022-12-03T15:02:22.923Z,2.90
2022-12-03T15:04:50.667Z,3.10
2022-12-03T15:07:18.280Z,2.90
2022-12-03T15:09:45.986Z,3.00
2022-12-03T15:12:13.602Z,3.00
2022-12-03T15:14:41.282Z,3.10
2022-12-03T15:17:10.757Z,3.10
2022-12-03T15:19:38.677Z,3.00
2022-12-03T15:22:07.360Z,3.00
2022-12-03T15:24:35.349Z,3.00
2022-12-03T15:27:03.081Z,3.00
2022-12-03T15:29:30.746Z,3.00
2022-12-03T15:31:59.325Z,2.90
2022-12-03T15:34:28.571Z,2.90
2022-12-03T15:36:56.227Z,2.90
2022-12-03T15:39:24.070Z,3.20
2022-12-03T15:41:51.722Z,2.80
2022-12-03T15:44:19.490Z,2.80
2022-12-03T15:46:47.709Z,2.70
2022-12-03T15:49:15.444Z,2.70
2022-12-03T15:51:44.444Z,2.70
2022-12-03T15:54:12.368Z,2.50
2022-12-03T15:56:40.352Z,2.70
2022-12-03T15:59:08.065Z,2.60
2022-12-03T16:01:35.946Z,2.60
2022-12-03T16:04:03.726Z,2.50
2022-12-03T16:06:31.353Z,2.50
2022-12-03T16:09:00.346Z,2.40
2022-12-03T16:11:27.923Z,2.40
2022-12-03T16:13:55.615Z,2.50
2022-12-03T16:16:23.328Z,2.10
2022-12-03T16:18:51.235Z,2.40
2022-12-03T16:21:22.023Z,2.20
2022-12-03T16:23:53.982Z,2.20
2022-12-03T16:26:23.332Z,2.30
2022-12-03T16:29:17.586Z,2.30
2022-12-03T16:32:01.323Z,2.30
2022-12-03T16:34:28.940Z,2.40
2022-12-03T16:36:56.806Z,2.40
2022-12-03T16:39:24.677Z,2.50
2022-12-03T16:41:53.831Z,2.30
2022-12-03T16:44:32.144Z,2.00
2022-12-03T16:47:00.331Z,2.40
2022-12-03T16:49:28.124Z,2.40
2022-12-03T16:51:55.925Z,1.90
2022-12-03T16:54:23.593Z,2.30
2022-12-03T16:56:51.322Z,2.60
2022-12-03T16:59:20.560Z,2.40
2022-12-03T17:01:48.370Z,2.40
2022-12-03T17:04:16.137Z,2.50
2022-12-03T17:06:43.846Z,2.50
2022-12-03T17:09:11.480Z,2.40
2022-12-03T17:11:39.129Z,2.40
2022-12-03T17:14:06.769Z,2.40
2022-12-03T17:16:35.895Z,2.60
2022-12-03T17:19:03.701Z,2.50
2022-12-03T17:21:34.914Z,2.40
2022-12-03T17:24:03.017Z,2.70
2022-12-03T17:26:30.777Z,2.10
2022-12-03T17:28:58.481Z,2.40
2022-12-03T17:31:26.142Z,2.30
2022-12-03T17:33:57.387Z,2.30
2022-12-03T17:36:25.253Z,2.40
2022-12-03T17:38:53.225Z,2.60
2022-12-03T17:41:20.899Z,2.40
2022-12-03T17:43:48.568Z,2.50
2022-12-03T17:46:16.270Z,2.50
2022-12-03T17:48:44.000Z,2.40
2022-12-03T17:51:13.109Z,2.50
2022-12-03T17:53:40.913Z,2.50
2022-12-03T17:56:08.614Z,2.60
2022-12-03T17:58:36.391Z,2.70
2022-12-03T18:01:05.633Z,2.40
2022-12-03T18:03:34.367Z,2.50
2022-12-03T18:06:02.048Z,2.40
2022-12-03T18:08:31.366Z,2.70
2022-12-03T18:10:58.992Z,2.50
2022-12-03T18:13:26.716Z,2.60
2022-12-03T18:15:54.459Z,2.60
2022-12-03T18:18:22.166Z,2.60
2022-12-03T18:20:49.925Z,2.60
2022-12-03T18:23:17.608Z,2.80
2022-12-03T18:25:46.625Z,2.60
2022-12-03T18:28:14.239Z,2.50
2022-12-03T18:30:44.042Z,2.40
2022-12-03T18:33:15.504Z,2.40
2022-12-03T18:35:43.534Z,2.40
2022-12-03T18:38:12.082Z,2.50
2022-12-03T18:40:41.031Z,2.50
2022-12-03T18:43:13.418Z,2.50
2022-12-03T18:45:41.443Z,2.70
2022-12-03T18:48:11.906Z,2.60
2022-12-03T18:50:39.985Z,2.40
2022-12-03T18:53:07.957Z,2.40
2022-12-03T18:55:36.233Z,2.30
2022-12-03T18:58:03.863Z,2.30
2022-12-03T19:00:33.185Z,2.50
2022-12-03T19:03:03.920Z,2.30
2022-12-03T19:05:33.050Z,2.50
2022-12-03T19:08:01.019Z,2.40
2022-12-03T19:10:29.163Z,2.50
2022-12-03T19:12:56.823Z,2.20
2022-12-03T19:15:24.510Z,2.20
2022-12-03T19:17:53.672Z,2.20
2022-12-03T19:20:21.368Z,2.30
2022-12-03T19:22:49.189Z,2.10
2022-12-03T19:25:17.063Z,2.00
2022-12-03T19:27:44.777Z,2.30
2022-12-03T19:30:12.947Z,2.30
2022-12-03T19:32:40.760Z,2.30
2022-12-03T19:35:12.269Z,2.30
2022-12-03T19:37:40.349Z,2.40
2022-12-03T19:40:10.173Z,2.30
2022-12-03T19:42:37.922Z,2.20
2022-12-03T19:45:06.008Z,2.40
2022-12-03T19:47:35.351Z,2.30
2022-12-03T19:50:05.770Z,2.10
2022-12-03T19:52:37.419Z,2.20
2022-12-03T19:55:06.152Z,2.00
2022-12-03T19:57:34.136Z,1.90
2022-12-03T20:00:01.891Z,2.20
2022-12-03T20:02:29.830Z,1.90
2022-12-03T20:04:58.693Z,2.20
2022-12-03T20:07:26.488Z,2.00
2022-12-03T20:09:55.963Z,1.80
2022-12-03T20:12:23.834Z,1.80
2022-12-03T20:14:51.731Z,1.80
2022-12-03T20:17:19.848Z,1.80
2022-12-03T20:19:47.738Z,1.80
2022-12-03T20:22:15.536Z,1.80
2022-12-03T20:24:43.424Z,1.50
2022-12-03T20:27:12.762Z,1.60
2022-12-03T20:29:44.246Z,1.80
2022-12-03T20:32:14.165Z,1.30
2022-12-03T20:34:41.834Z,1.60
2022-12-03T20:37:09.522Z,1.50
2022-12-03T20:39:37.364Z,1.60
2022-12-03T20:42:05.105Z,1.50
2022-12-03T20:44:34.245Z,1.70
2022-12-03T20:47:01.860Z,1.50
2022-12-03T20:49:29.718Z,1.50
2022-12-03T20:52:01.159Z,1.40
2022-12-03T20:54:31.847Z,1.60
2022-12-03T20:57:04.778Z,1.50
2022-12-03T20:59:35.019Z,1.60
2022-12-03T21:02:02.856Z,1.40
2022-12-03T21:04:30.702Z,1.60
2022-12-03T21:06:58.463Z,1.40
2022-12-03T21:09:26.166Z,1.80
2022-12-03T21:11:54.089Z,1.60
2022-12-03T21:14:21.906Z,1.40
2022-12-03T21:17:09.366Z,1.70
2022-12-03T21:19:37.726Z,1.50
2022-12-03T21:22:06.797Z,1.60
2022-12-03T21:24:34.807Z,1.40
2022-12-03T21:27:04.157Z,1.40
2022-12-03T21:29:31.917Z,1.60
2022-12-03T21:32:04.901Z,1.90
2022-12-03T21:34:36.044Z,1.70
2022-12-03T21:37:04.509Z,1.60
2022-12-03T21:39:32.419Z,1.60
2022-12-03T21:42:34.777Z,1.70
2022-12-03T21:44:56.874Z,1.70
2022-12-03T21:47:26.202Z,1.80
2022-12-03T21:49:54.328Z,1.70
2022-12-03T21:52:22.274Z,1.50
2022-12-03T21:54:52.634Z,1.50
2022-12-03T21:57:20.408Z,1.60
2022-12-03T21:59:48.253Z,1.90
2022-12-03T22:02:16.341Z,1.80
2022-12-03T22:04:49.811Z,1.90
2022-12-03T22:07:17.639Z,1.70
2022-12-03T22:09:45.295Z,1.90
2022-12-03T22:12:13.011Z,1.70
2022-12-03T22:14:41.119Z,1.60
2022-12-03T22:17:10.241Z,1.60
2022-12-03T22:19:39.645Z,1.60
2022-12-03T22:22:11.160Z,1.30
2022-12-03T22:24:39.776Z,1.40
2022-12-03T22:27:07.425Z,1.50
2022-12-03T22:29:35.032Z,1.40
2022-12-03T22:32:02.682Z,1.50
2022-12-03T22:34:30.293Z,1.30
2022-12-03T22:36:58.124Z,1.60
2022-12-03T22:39:27.111Z,1.40
2022-12-03T22:41:54.874Z,1.70
2022-12-03T22:44:24.706Z,1.40
2022-12-03T22:46:52.499Z,1.30
2022-12-03T22:49:20.387Z,1.30
2022-12-03T22:51:48.377Z,1.20
2022-12-03T22:54:20.894Z,1.20
2022-12-03T22:56:53.002Z,1.10
2022-12-03T22:59:20.700Z,1.10
2022-12-03T23:01:48.403Z,1.00
2022-12-03T23:04:16.257Z,1.30
2022-12-03T23:06:44.684Z,1.10
2022-12-03T23:09:14.590Z,1.20
2022-12-03T23:11:43.851Z,1.30
2022-12-03T23:14:14.108Z,1.40
2022-12-03T23:16:42.893Z,1.50
2022-12-03T23:19:10.575Z,1.50
2022-12-03T23:21:38.172Z,1.30
2022-12-03T23:24:06.398Z,1.30
2022-12-03T23:26:34.775Z,1.40
2022-12-03T23:29:02.396Z,1.60
2022-12-03T23:31:32.781Z,1.50
2022-12-03T23:34:00.841Z,1.80
2022-12-03T23:36:29.543Z,1.40
2022-12-03T23:38:57.308Z,1.40
2022-12-03T23:41:25.047Z,1.30
2022-12-03T23:43:52.780Z,1.40
2022-12-03T23:46:21.230Z,1.50
2022-12-03T23:48:50.308Z,1.30
2022-12-03T23:51:19.171Z,1.60
2022-12-03T23:53:47.144Z,1.40
2022-12-03T23:56:16.737Z,1.20
2022-12-03T23:58:44.720Z,1.60
