createdAt,value
2019-03-31T00:00:38.646Z,14.07
2019-03-31T00:03:07.894Z,11.60
2019-03-31T00:05:37.526Z,13.07
2019-03-31T00:08:06.998Z,11.77
2019-03-31T00:10:36.283Z,14.00
2019-03-31T00:13:05.530Z,11.80
2019-03-31T00:15:34.794Z,10.97
2019-03-31T00:18:04.158Z,10.30
2019-03-31T00:20:34.045Z,13.93
2019-03-31T00:23:03.230Z,15.73
2019-03-31T00:25:32.423Z,11.40
2019-03-31T00:28:01.659Z,10.60
2019-03-31T00:30:30.882Z,12.60
2019-03-31T00:33:00.082Z,13.07
2019-03-31T00:35:30.040Z,13.73
2019-03-31T00:37:59.291Z,11.27
2019-03-31T00:40:28.549Z,14.13
2019-03-31T00:42:57.807Z,13.43
2019-03-31T00:45:26.979Z,11.50
2019-03-31T00:47:56.185Z,12.07
2019-03-31T00:50:25.391Z,12.40
2019-03-31T00:52:54.610Z,12.37
2019-03-31T00:55:23.841Z,17.70
2019-03-31T00:57:53.032Z,12.90
2019-03-31T01:03:16.626Z,14.00
2019-03-31T01:05:45.840Z,13.33
2019-03-31T01:08:15.655Z,12.83
2019-03-31T01:10:44.870Z,12.53
2019-03-31T01:13:14.400Z,13.20
2019-03-31T01:15:43.591Z,13.83
2019-03-31T01:18:13.657Z,12.30
2019-03-31T01:20:43.540Z,11.37
2019-03-31T01:23:12.749Z,13.00
2019-03-31T01:25:42.032Z,12.80
2019-03-31T01:28:11.534Z,12.83
2019-03-31T01:30:40.718Z,12.13
2019-03-31T01:33:09.924Z,13.23
2019-03-31T01:35:39.157Z,15.10
2019-03-31T01:38:08.371Z,14.00
2019-03-31T01:40:37.570Z,12.93
2019-03-31T01:43:07.052Z,13.10
2019-03-31T01:45:36.253Z,11.73
2019-03-31T01:48:05.680Z,12.70
2019-03-31T01:50:34.930Z,11.37
2019-03-31T01:53:04.135Z,13.10
2019-03-31T01:55:33.320Z,11.33
2019-03-31T01:58:03.176Z,12.67
2019-03-31T02:00:39.698Z,11.60
2019-03-31T02:03:08.891Z,13.07
2019-03-31T02:05:38.092Z,11.67
2019-03-31T02:08:07.452Z,10.40
2019-03-31T02:10:36.891Z,9.77
2019-03-31T02:13:06.113Z,11.37
2019-03-31T02:15:35.362Z,11.43
2019-03-31T02:18:05.030Z,11.73
2019-03-31T02:20:34.211Z,11.13
2019-03-31T02:23:03.461Z,11.77
2019-03-31T02:25:32.723Z,10.43
2019-03-31T02:28:02.013Z,11.30
2019-03-31T02:30:31.260Z,12.77
2019-03-31T02:33:00.490Z,12.30
2019-03-31T02:35:29.680Z,10.17
2019-03-31T02:37:58.942Z,11.33
2019-03-31T02:40:28.195Z,10.43
2019-03-31T02:42:57.393Z,10.70
2019-03-31T02:45:26.661Z,14.63
2019-03-31T02:47:55.902Z,11.33
2019-03-31T02:50:42.208Z,10.60
2019-03-31T02:53:11.433Z,9.80
2019-03-31T02:55:40.599Z,12.37
2019-03-31T02:58:09.813Z,10.57
2019-03-31T03:00:39.104Z,12.83
2019-03-31T03:03:08.623Z,9.77
2019-03-31T03:05:37.829Z,11.10
2019-03-31T03:08:07.015Z,9.63
2019-03-31T03:10:37.039Z,11.33
2019-03-31T03:13:06.247Z,11.00
2019-03-31T03:15:39.872Z,9.63
2019-03-31T03:18:09.062Z,9.23
2019-03-31T03:20:38.265Z,9.40
2019-03-31T03:23:07.478Z,10.70
2019-03-31T03:25:54.565Z,10.77
2019-03-31T03:28:08.493Z,10.17
2019-03-31T03:30:37.813Z,10.67
2019-03-31T03:33:15.626Z,8.93
2019-03-31T03:35:39.007Z,10.50
2019-03-31T03:38:08.249Z,9.97
2019-03-31T03:40:37.460Z,10.57
2019-03-31T03:43:06.934Z,9.00
2019-03-31T03:45:36.312Z,8.50
2019-03-31T03:48:05.514Z,9.10
2019-03-31T03:50:34.739Z,8.57
2019-03-31T03:53:03.932Z,7.97
2019-03-31T03:55:33.124Z,9.83
2019-03-31T03:58:02.327Z,7.77
2019-03-31T04:00:32.366Z,7.73
2019-03-31T04:03:01.549Z,7.30
2019-03-31T04:05:30.741Z,8.13
2019-03-31T04:07:59.960Z,8.90
2019-03-31T04:11:14.982Z,7.57
2019-03-31T04:13:44.290Z,6.90
2019-03-31T04:16:13.526Z,7.20
2019-03-31T04:18:42.942Z,7.30
2019-03-31T04:21:12.166Z,6.83
2019-03-31T04:23:41.397Z,8.37
2019-03-31T04:26:10.717Z,6.73
2019-03-31T04:28:39.998Z,7.60
2019-03-31T04:31:09.683Z,6.53
2019-03-31T04:33:50.235Z,6.67
2019-03-31T04:36:09.807Z,6.77
2019-03-31T04:38:39.020Z,6.20
2019-03-31T04:41:08.199Z,5.77
2019-03-31T04:43:37.379Z,6.43
2019-03-31T04:46:06.580Z,5.73
2019-03-31T04:48:35.946Z,6.73
2019-03-31T04:51:05.132Z,5.63
2019-03-31T04:53:34.347Z,5.57
2019-03-31T04:56:03.731Z,5.70
2019-03-31T04:58:32.930Z,6.37
2019-03-31T05:01:02.109Z,6.10
2019-03-31T05:03:31.326Z,7.03
2019-03-31T05:06:00.570Z,5.07
2019-03-31T05:08:29.742Z,5.53
2019-03-31T05:10:58.955Z,4.97
2019-03-31T05:13:28.143Z,5.90
2019-03-31T05:15:57.405Z,4.90
2019-03-31T05:18:26.753Z,4.90
2019-03-31T05:20:55.926Z,5.43
2019-03-31T05:23:25.121Z,5.57
2019-03-31T05:25:54.373Z,5.13
2019-03-31T05:28:23.564Z,4.40
2019-03-31T05:30:52.900Z,4.70
2019-03-31T05:33:22.096Z,7.03
2019-03-31T05:35:51.262Z,5.73
2019-03-31T05:38:20.485Z,4.40
2019-03-31T05:40:49.903Z,4.53
2019-03-31T05:43:19.180Z,4.53
2019-03-31T05:45:52.250Z,5.13
2019-03-31T05:48:20.044Z,4.70
2019-03-31T05:50:49.227Z,4.30
2019-03-31T05:53:18.406Z,4.73
2019-03-31T05:55:47.609Z,4.80
2019-03-31T05:58:17.214Z,4.33
2019-03-31T06:00:50.231Z,4.33
2019-03-31T06:03:19.460Z,5.90
2019-03-31T06:05:48.667Z,4.70
2019-03-31T06:08:17.900Z,4.27
2019-03-31T06:10:47.177Z,5.33
2019-03-31T06:13:16.363Z,3.87
2019-03-31T06:15:45.527Z,4.40
2019-03-31T06:18:14.714Z,4.47
2019-03-31T06:20:43.912Z,4.73
2019-03-31T06:23:13.134Z,4.47
2019-03-31T06:25:42.336Z,3.90
2019-03-31T06:28:11.531Z,6.97
2019-03-31T06:30:40.724Z,3.70
2019-03-31T06:33:09.923Z,4.10
2019-03-31T06:35:39.123Z,4.07
2019-03-31T06:38:08.312Z,4.30
2019-03-31T06:40:37.539Z,4.00
2019-03-31T06:43:06.739Z,3.70
2019-03-31T06:45:35.967Z,3.80
2019-03-31T06:48:05.218Z,3.70
2019-03-31T06:50:34.473Z,3.93
2019-03-31T06:53:03.706Z,3.73
2019-03-31T06:55:32.922Z,5.10
2019-03-31T06:58:02.124Z,3.63
2019-03-31T07:00:31.356Z,5.93
2019-03-31T07:03:00.560Z,4.00
2019-03-31T07:05:29.778Z,5.67
2019-03-31T07:07:59.071Z,5.13
2019-03-31T07:10:28.342Z,3.90
2019-03-31T07:12:59.725Z,3.50
2019-03-31T07:15:29.192Z,3.63
2019-03-31T07:17:58.494Z,4.57
2019-03-31T07:20:27.670Z,6.43
2019-03-31T07:22:56.884Z,5.97
2019-03-31T07:25:26.082Z,3.00
2019-03-31T07:27:55.299Z,5.67
2019-03-31T07:30:25.131Z,3.47
2019-03-31T07:32:54.478Z,3.50
2019-03-31T07:35:23.659Z,5.03
2019-03-31T07:37:52.923Z,17.67
2019-03-31T07:40:22.345Z,5.57
2019-03-31T07:42:52.053Z,3.40
2019-03-31T07:45:21.304Z,3.30
2019-03-31T07:47:50.538Z,5.37
2019-03-31T07:50:21.427Z,17.03
2019-03-31T07:52:50.627Z,3.33
2019-03-31T07:55:19.858Z,5.13
2019-03-31T07:57:49.055Z,3.60
2019-03-31T08:00:19.302Z,5.40
2019-03-31T08:02:48.487Z,3.80
2019-03-31T08:05:32.130Z,3.20
2019-03-31T08:07:48.691Z,5.47
2019-03-31T08:10:17.940Z,3.33
2019-03-31T08:12:47.140Z,3.10
2019-03-31T08:15:16.344Z,3.20
2019-03-31T08:17:45.618Z,4.03
2019-03-31T08:20:15.234Z,4.70
2019-03-31T08:23:02.681Z,6.03
2019-03-31T08:25:31.932Z,4.90
2019-03-31T08:28:01.139Z,3.40
2019-03-31T08:30:30.390Z,3.50
2019-03-31T08:32:59.569Z,2.67
2019-03-31T08:35:28.785Z,5.03
2019-03-31T08:37:58.028Z,8.17
2019-03-31T08:40:27.324Z,2.70
2019-03-31T08:42:56.552Z,2.70
2019-03-31T08:45:25.800Z,5.83
2019-03-31T08:47:55.024Z,11.77
2019-03-31T08:50:24.320Z,3.80
2019-03-31T08:52:53.675Z,4.50
2019-03-31T08:55:22.869Z,4.47
2019-03-31T08:57:52.139Z,2.23
2019-03-31T09:00:44.196Z,3.33
2019-03-31T09:03:13.431Z,5.67
2019-03-31T09:05:42.641Z,3.63
2019-03-31T09:08:11.883Z,3.33
2019-03-31T09:10:41.133Z,4.57
2019-03-31T09:13:10.313Z,2.80
2019-03-31T09:15:39.552Z,5.40
2019-03-31T09:18:08.742Z,3.50
2019-03-31T09:20:37.970Z,1.97
2019-03-31T09:23:07.594Z,2.77
2019-03-31T09:25:36.787Z,5.70
2019-03-31T09:28:05.991Z,19.53
2019-03-31T09:30:35.213Z,2.07
2019-03-31T09:33:04.462Z,6.20
2019-03-31T09:35:33.806Z,8.90
2019-03-31T09:38:03.627Z,4.17
2019-03-31T09:40:32.821Z,3.67
2019-03-31T09:43:02.125Z,4.07
2019-03-31T09:45:31.318Z,2.50
2019-03-31T09:48:00.511Z,4.73
2019-03-31T09:50:29.763Z,4.63
2019-03-31T09:52:58.970Z,3.13
2019-03-31T09:55:28.164Z,3.30
2019-03-31T09:57:57.368Z,2.07
2019-03-31T10:00:46.970Z,3.47
2019-03-31T10:03:17.049Z,2.90
2019-03-31T10:05:48.116Z,5.47
2019-03-31T10:08:17.188Z,2.50
2019-03-31T10:10:46.371Z,6.07
2019-03-31T10:13:15.550Z,3.27
2019-03-31T10:15:44.730Z,5.93
2019-03-31T10:18:13.927Z,3.50
2019-03-31T10:20:43.140Z,3.23
2019-03-31T10:23:12.328Z,3.30
2019-03-31T10:25:41.655Z,4.17
2019-03-31T10:28:10.856Z,4.03
2019-03-31T10:30:40.052Z,2.90
2019-03-31T10:33:09.342Z,2.90
2019-03-31T10:35:38.569Z,4.00
2019-03-31T10:38:07.876Z,4.23
2019-03-31T10:40:37.065Z,3.77
2019-03-31T10:43:06.448Z,3.50
2019-03-31T10:45:35.625Z,4.20
2019-03-31T10:48:19.238Z,4.33
2019-03-31T10:50:35.798Z,5.10
2019-03-31T10:53:05.025Z,6.80
2019-03-31T10:55:34.435Z,5.53
2019-03-31T10:58:03.659Z,7.83
2019-03-31T11:00:34.300Z,5.13
2019-03-31T11:03:03.754Z,6.80
2019-03-31T11:05:33.044Z,9.27
2019-03-31T11:08:02.226Z,4.80
2019-03-31T11:10:32.486Z,10.43
2019-03-31T11:13:01.700Z,5.40
2019-03-31T11:15:30.883Z,5.30
2019-03-31T11:18:00.083Z,10.13
2019-03-31T11:20:29.271Z,6.83
2019-03-31T11:23:16.457Z,9.07
2019-03-31T11:25:46.212Z,6.53
2019-03-31T11:28:15.456Z,7.90
2019-03-31T11:30:44.665Z,6.33
2019-03-31T11:33:13.881Z,5.30
2019-03-31T11:35:43.063Z,7.80
2019-03-31T11:38:12.283Z,10.57
2019-03-31T11:40:41.577Z,9.00
2019-03-31T11:43:10.800Z,7.50
2019-03-31T11:45:40.018Z,7.00
2019-03-31T11:48:09.200Z,7.00
2019-03-31T11:50:38.403Z,8.60
2019-03-31T11:53:07.619Z,7.80
2019-03-31T11:55:39.794Z,8.83
2019-03-31T11:58:09.006Z,21.37
2019-03-31T12:00:42.648Z,28.40
2019-03-31T12:03:11.836Z,24.37
2019-03-31T12:05:41.358Z,24.83
2019-03-31T12:08:10.566Z,20.37
2019-03-31T12:10:40.962Z,22.47
2019-03-31T12:13:10.173Z,20.97
2019-03-31T12:15:39.376Z,24.57
2019-03-31T12:18:09.290Z,19.90
2019-03-31T12:20:38.507Z,22.73
2019-03-31T12:23:07.683Z,19.63
2019-03-31T12:25:37.082Z,19.53
2019-03-31T12:28:06.338Z,14.33
2019-03-31T12:30:35.518Z,16.20
2019-03-31T12:33:04.710Z,14.73
2019-03-31T12:35:33.881Z,24.40
2019-03-31T12:38:03.098Z,14.17
2019-03-31T12:40:33.913Z,14.73
2019-03-31T12:43:03.144Z,16.93
2019-03-31T12:45:32.331Z,15.27
2019-03-31T12:48:02.172Z,13.77
2019-03-31T12:50:31.369Z,14.57
2019-03-31T12:53:01.524Z,10.20
2019-03-31T12:55:30.742Z,15.93
2019-03-31T12:57:59.943Z,14.60
2019-03-31T13:00:29.224Z,14.37
2019-03-31T13:02:58.391Z,13.07
2019-03-31T13:05:27.624Z,10.23
2019-03-31T13:07:57.094Z,10.67
2019-03-31T13:10:27.015Z,8.50
2019-03-31T13:12:57.095Z,8.53
2019-03-31T13:15:26.287Z,11.97
2019-03-31T13:17:57.043Z,7.93
2019-03-31T13:20:26.915Z,9.43
2019-03-31T13:22:56.135Z,8.47
2019-03-31T13:25:25.311Z,8.53
2019-03-31T13:27:54.525Z,7.43
2019-03-31T13:30:23.726Z,6.07
2019-03-31T13:32:52.921Z,11.93
2019-03-31T13:35:22.113Z,6.10
2019-03-31T13:37:51.323Z,8.37
2019-03-31T13:40:20.523Z,8.70
2019-03-31T13:42:50.781Z,7.73
2019-03-31T13:45:19.958Z,8.57
2019-03-31T13:47:49.175Z,8.07
2019-03-31T13:50:18.372Z,6.97
2019-03-31T13:52:48.652Z,7.47
2019-03-31T13:55:17.839Z,6.73
2019-03-31T13:57:47.908Z,6.57
2019-03-31T14:00:33.920Z,4.97
2019-03-31T14:03:03.111Z,5.40
2019-03-31T14:05:33.466Z,5.93
2019-03-31T14:08:02.652Z,4.43
2019-03-31T14:10:31.835Z,7.10
2019-03-31T14:13:01.412Z,5.70
2019-03-31T14:15:30.607Z,6.10
2019-03-31T14:18:02.979Z,6.10
2019-03-31T14:20:32.234Z,7.00
2019-03-31T14:23:01.397Z,6.33
2019-03-31T14:25:31.527Z,5.73
2019-03-31T14:28:00.775Z,6.33
2019-03-31T14:30:29.983Z,6.27
2019-03-31T14:32:59.425Z,4.83
2019-03-31T14:35:28.639Z,3.90
2019-03-31T14:37:57.904Z,4.57
2019-03-31T14:40:27.109Z,4.30
2019-03-31T14:42:57.259Z,3.33
2019-03-31T14:45:30.929Z,5.73
2019-03-31T14:48:00.395Z,4.43
2019-03-31T14:50:34.070Z,3.90
2019-03-31T14:53:03.260Z,5.57
2019-03-31T14:55:32.686Z,4.90
2019-03-31T14:58:01.939Z,3.90
2019-03-31T15:00:31.194Z,4.80
2019-03-31T15:03:00.471Z,5.80
2019-03-31T15:05:48.722Z,4.13
2019-03-31T15:08:18.010Z,4.20
2019-03-31T15:10:48.910Z,3.10
2019-03-31T15:13:18.082Z,4.37
2019-03-31T15:15:47.279Z,3.17
2019-03-31T15:18:16.463Z,4.00
2019-03-31T15:20:45.668Z,5.10
2019-03-31T15:23:14.863Z,3.43
2019-03-31T15:25:44.053Z,4.00
2019-03-31T15:28:13.384Z,3.13
2019-03-31T15:30:42.563Z,4.40
2019-03-31T15:33:12.368Z,4.73
2019-03-31T15:35:41.876Z,3.20
2019-03-31T15:38:11.068Z,5.03
2019-03-31T15:40:41.463Z,3.80
2019-03-31T15:43:10.637Z,3.00
2019-03-31T15:45:39.820Z,3.27
2019-03-31T15:48:09.031Z,4.80
2019-03-31T15:50:38.203Z,3.67
2019-03-31T15:53:07.486Z,3.23
2019-03-31T15:55:36.692Z,2.93
2019-03-31T15:58:05.879Z,3.57
2019-03-31T16:00:35.098Z,3.67
2019-03-31T16:03:04.297Z,3.20
2019-03-31T16:05:33.489Z,8.20
2019-03-31T16:08:02.140Z,4.07
2019-03-31T16:10:31.298Z,2.60
2019-03-31T16:13:00.965Z,4.27
2019-03-31T16:15:29.773Z,6.50
2019-03-31T16:17:58.858Z,2.67
2019-03-31T16:20:27.523Z,3.83
2019-03-31T16:22:56.198Z,6.13
2019-03-31T16:25:38.921Z,3.37
2019-03-31T16:28:07.616Z,5.60
2019-03-31T16:30:37.388Z,2.70
2019-03-31T16:33:07.196Z,15.00
2019-03-31T16:35:36.591Z,6.70
2019-03-31T16:38:05.314Z,8.00
2019-03-31T16:40:34.605Z,5.13
2019-03-31T16:43:03.373Z,4.80
2019-03-31T16:45:32.057Z,4.00
2019-03-31T16:48:01.113Z,4.93
2019-03-31T16:50:29.751Z,5.17
2019-03-31T16:52:58.393Z,4.33
2019-03-31T16:55:29.790Z,7.97
2019-03-31T16:57:58.474Z,5.53
2019-03-31T17:00:27.230Z,2.30
2019-03-31T17:02:56.159Z,5.90
2019-03-31T17:05:24.790Z,2.80
2019-03-31T17:07:53.451Z,3.50
2019-03-31T17:10:23.146Z,5.37
2019-03-31T17:12:51.808Z,3.57
2019-03-31T17:15:20.454Z,2.53
2019-03-31T17:17:49.899Z,4.63
2019-03-31T17:20:18.592Z,9.93
2019-03-31T17:22:47.266Z,5.97
2019-03-31T17:25:15.995Z,2.87
2019-03-31T17:27:44.725Z,6.17
2019-03-31T17:30:16.446Z,5.90
2019-03-31T17:32:45.097Z,4.30
2019-03-31T17:35:13.863Z,4.83
2019-03-31T17:37:42.535Z,4.87
2019-03-31T17:40:12.061Z,6.17
2019-03-31T17:42:40.762Z,5.20
2019-03-31T17:45:09.410Z,3.13
2019-03-31T17:47:38.087Z,4.13
2019-03-31T17:50:07.307Z,4.47
2019-03-31T17:52:35.951Z,5.67
2019-03-31T17:55:05.023Z,5.13
2019-03-31T17:57:34.397Z,5.73
2019-03-31T18:00:03.991Z,7.43
2019-03-31T18:02:32.686Z,3.60
2019-03-31T18:05:02.441Z,3.20
2019-03-31T18:07:31.110Z,5.60
2019-03-31T18:09:59.828Z,5.90
2019-03-31T18:12:28.497Z,5.83
2019-03-31T18:14:57.189Z,3.23
2019-03-31T18:17:26.077Z,5.97
2019-03-31T18:19:54.726Z,4.37
2019-03-31T18:22:23.380Z,6.70
2019-03-31T18:24:52.039Z,5.37
2019-03-31T18:27:20.776Z,6.33
2019-03-31T18:29:49.427Z,8.33
2019-03-31T18:32:18.076Z,7.77
2019-03-31T18:34:46.730Z,4.33
2019-03-31T18:37:15.397Z,4.07
2019-03-31T18:39:44.184Z,1.90
2019-03-31T18:42:12.967Z,3.70
2019-03-31T18:44:41.719Z,4.83
2019-03-31T18:47:11.177Z,5.20
2019-03-31T18:49:39.814Z,8.90
2019-03-31T18:52:08.466Z,7.20
2019-03-31T18:54:55.566Z,3.90
2019-03-31T18:57:44.220Z,5.73
2019-03-31T19:00:34.181Z,5.47
2019-03-31T19:03:34.780Z,5.67
2019-03-31T19:06:16.306Z,8.37
2019-03-31T19:08:50.746Z,5.93
2019-03-31T19:11:47.744Z,7.67
2019-03-31T19:14:41.068Z,8.47
2019-03-31T19:17:18.600Z,24.90
2019-03-31T19:19:56.677Z,7.37
2019-03-31T19:22:38.903Z,14.00
2019-03-31T19:25:33.782Z,7.60
2019-03-31T19:28:15.997Z,10.33
2019-03-31T19:31:16.123Z,2.90
2019-03-31T19:34:03.478Z,11.63
2019-03-31T19:36:57.120Z,3.40
2019-03-31T19:39:41.313Z,3.30
2019-03-31T19:42:21.633Z,4.00
2019-03-31T19:45:05.858Z,3.63
2019-03-31T19:47:46.662Z,5.53
2019-03-31T19:50:34.415Z,4.83
2019-03-31T19:53:24.868Z,4.00
2019-03-31T19:56:07.477Z,5.97
2019-03-31T19:58:56.115Z,4.07
2019-03-31T20:01:42.315Z,3.73
2019-03-31T20:04:30.167Z,4.57
2019-03-31T20:07:07.651Z,6.23
2019-03-31T20:09:42.842Z,2.87
2019-03-31T20:12:36.978Z,5.30
2019-03-31T20:15:24.351Z,5.90
2019-03-31T20:18:12.191Z,7.23
2019-03-31T20:21:05.577Z,2.73
2019-03-31T20:23:59.115Z,3.57
2019-03-31T20:26:52.879Z,3.63
2019-03-31T20:29:30.294Z,2.20
2019-03-31T20:32:21.151Z,7.17
2019-03-31T20:35:11.672Z,3.80
2019-03-31T20:37:49.613Z,3.93
2019-03-31T20:40:25.425Z,8.40
2019-03-31T20:43:14.024Z,10.50
2019-03-31T20:45:42.695Z,3.40
2019-03-31T20:48:14.901Z,5.60
2019-03-31T20:50:43.913Z,3.17
2019-03-31T20:53:12.607Z,5.73
2019-03-31T20:55:41.249Z,2.83
2019-03-31T20:58:09.898Z,3.77
2019-03-31T21:00:38.553Z,6.50
2019-03-31T21:03:07.715Z,6.90
2019-03-31T21:05:36.351Z,5.50
2019-03-31T21:08:05.900Z,5.73
2019-03-31T21:10:34.855Z,13.00
2019-03-31T21:13:03.578Z,5.70
2019-03-31T21:15:32.260Z,5.83
2019-03-31T21:18:01.230Z,9.30
2019-03-31T21:20:29.884Z,5.13
2019-03-31T21:22:58.555Z,7.23
2019-03-31T21:25:27.245Z,4.97
2019-03-31T21:27:56.520Z,3.70
2019-03-31T21:30:25.207Z,4.87
2019-03-31T21:32:53.908Z,4.00
2019-03-31T21:35:23.617Z,3.57
2019-03-31T21:37:52.254Z,3.07
2019-03-31T21:40:20.934Z,4.77
2019-03-31T21:42:49.599Z,5.97
2019-03-31T21:45:18.320Z,4.20
2019-03-31T21:47:46.998Z,1.43
2019-03-31T21:50:15.687Z,2.20
2019-03-31T21:52:44.396Z,4.07
2019-03-31T21:55:13.053Z,3.57
2019-03-31T21:57:41.804Z,3.37
2019-03-31T22:00:10.504Z,2.70
2019-03-31T22:02:39.183Z,2.13
2019-03-31T22:05:08.149Z,2.90
2019-03-31T22:07:36.842Z,2.20
2019-03-31T22:10:05.660Z,3.40
2019-03-31T22:12:34.669Z,3.80
2019-03-31T22:15:03.530Z,3.37
2019-03-31T22:17:32.243Z,6.93
2019-03-31T22:20:00.958Z,2.27
2019-03-31T22:22:29.651Z,6.77
2019-03-31T22:24:58.319Z,3.67
2019-03-31T22:27:26.955Z,2.80
2019-03-31T22:29:55.671Z,4.47
2019-03-31T22:32:24.372Z,4.33
2019-03-31T22:34:53.031Z,3.67
2019-03-31T22:37:21.734Z,5.07
2019-03-31T22:39:50.395Z,6.00
2019-03-31T22:42:19.070Z,2.50
2019-03-31T22:44:47.842Z,7.83
2019-03-31T22:47:16.578Z,4.37
2019-03-31T22:49:45.224Z,2.20
2019-03-31T22:52:13.925Z,4.83
2019-03-31T22:54:42.584Z,5.83
2019-03-31T22:57:11.307Z,7.70
2019-03-31T22:59:39.971Z,2.77
2019-03-31T23:02:08.620Z,3.03
2019-03-31T23:04:37.329Z,4.43
2019-03-31T23:07:06.240Z,5.37
2019-03-31T23:09:34.883Z,3.43
2019-03-31T23:12:03.555Z,2.73
2019-03-31T23:14:32.259Z,2.73
2019-03-31T23:17:00.902Z,3.60
2019-03-31T23:19:29.547Z,2.27
2019-03-31T23:21:58.239Z,5.13
2019-03-31T23:24:26.907Z,4.90
2019-03-31T23:26:55.596Z,3.27
2019-03-31T23:29:24.280Z,2.37
2019-03-31T23:31:52.919Z,4.73
2019-03-31T23:34:21.656Z,3.93
2019-03-31T23:36:50.347Z,3.10
2019-03-31T23:39:19.041Z,2.13
2019-03-31T23:41:47.671Z,1.87
2019-03-31T23:44:16.312Z,1.93
2019-03-31T23:46:44.974Z,4.13
2019-03-31T23:49:13.612Z,3.10
2019-03-31T23:51:42.333Z,2.33
2019-03-31T23:54:11.057Z,2.10
2019-03-31T23:56:39.714Z,3.50
2019-03-31T23:59:08.707Z,3.47
