createdAt,value
2022-09-26T00:02:49.744Z,100148.00
2022-09-26T00:07:49.708Z,100137.00
2022-09-26T00:12:49.840Z,100129.00
2022-09-26T00:17:49.666Z,100127.00
2022-09-26T00:22:49.706Z,100123.00
2022-09-26T00:27:49.928Z,100115.00
2022-09-26T00:32:49.818Z,100105.00
2022-09-26T00:37:49.707Z,100095.00
2022-09-26T00:42:49.731Z,100086.00
2022-09-26T00:47:49.757Z,100076.00
2022-09-26T00:52:50.037Z,100070.00
2022-09-26T00:57:51.545Z,100066.00
2022-09-26T01:02:51.730Z,100056.00
2022-09-26T01:07:51.650Z,100050.00
2022-09-26T01:12:51.810Z,100048.00
2022-09-26T01:17:51.671Z,100040.00
2022-09-26T01:22:51.745Z,100036.00
2022-09-26T01:27:51.744Z,100033.00
2022-09-26T01:32:51.783Z,100029.00
2022-09-26T01:37:51.675Z,100020.00
2022-09-26T01:42:51.759Z,100014.00
2022-09-26T01:47:51.692Z,100012.00
2022-09-26T01:52:51.769Z,100008.00
2022-09-26T01:57:51.835Z,100003.00
2022-09-26T02:02:53.223Z,99997.00
2022-09-26T02:07:52.835Z,99985.00
2022-09-26T02:12:54.704Z,99979.00
2022-09-26T02:17:54.707Z,99971.00
2022-09-26T02:22:54.722Z,99969.00
2022-09-26T02:27:55.478Z,99963.00
2022-09-26T02:32:56.317Z,99956.00
2022-09-26T02:37:55.940Z,99946.00
2022-09-26T02:42:57.513Z,99934.00
2022-09-26T02:47:57.768Z,99922.00
2022-09-26T02:52:59.617Z,99914.00
2022-09-26T02:58:02.199Z,99911.00
2022-09-26T03:03:03.567Z,99899.00
2022-09-26T03:08:04.064Z,99887.00
2022-09-26T03:13:03.735Z,99875.00
2022-09-26T03:18:04.063Z,99865.00
2022-09-26T03:23:04.440Z,99858.00
2022-09-26T03:28:05.554Z,99854.00
2022-09-26T03:33:06.879Z,99844.00
2022-09-26T03:38:13.624Z,99838.00
2022-09-26T03:43:10.962Z,99828.00
2022-09-26T03:48:12.063Z,99820.00
2022-09-26T03:53:11.767Z,99817.00
2022-09-26T03:58:12.570Z,99809.00
2022-09-26T04:03:13.495Z,99803.00
2022-09-26T04:08:14.963Z,99791.00
2022-09-26T04:13:39.808Z,99783.00
2022-09-26T04:18:16.807Z,99775.00
2022-09-26T04:23:17.203Z,99761.00
2022-09-26T04:28:16.817Z,99753.00
2022-09-26T04:33:18.832Z,99749.00
2022-09-26T04:38:18.860Z,99739.00
2022-09-26T04:43:18.797Z,99732.00
2022-09-26T04:48:29.637Z,99724.00
2022-09-26T04:53:37.714Z,99720.00
2022-09-26T04:58:38.348Z,99708.00
2022-09-26T05:03:38.217Z,99698.00
2022-09-26T05:08:39.029Z,99690.00
2022-09-26T05:13:39.118Z,99686.00
2022-09-26T05:18:39.051Z,99683.00
2022-09-26T05:23:57.239Z,99679.00
2022-09-26T05:28:58.733Z,99675.00
2022-09-26T05:33:58.930Z,99671.00
2022-09-26T05:38:59.181Z,99669.00
2022-09-26T05:43:59.917Z,99661.00
2022-09-26T05:48:59.866Z,99657.00
2022-09-26T05:54:00.243Z,99651.00
2022-09-26T05:59:18.749Z,99647.00
2022-09-26T06:04:21.276Z,99643.00
2022-09-26T06:09:38.118Z,99638.00
2022-09-26T06:14:37.972Z,99634.00
2022-09-26T06:19:37.898Z,99624.00
2022-09-26T06:24:38.356Z,99618.00
2022-09-26T06:29:38.297Z,99610.00
2022-09-26T06:34:42.664Z,99604.00
2022-09-26T06:39:43.579Z,99594.00
2022-09-26T06:45:00.869Z,99588.00
2022-09-26T06:50:02.835Z,99579.00
2022-09-26T06:55:03.483Z,99573.00
2022-09-26T07:00:10.835Z,99565.00
2022-09-26T07:05:12.877Z,99557.00
2022-09-26T07:10:14.853Z,99549.00
2022-09-26T07:15:14.950Z,99547.00
2022-09-26T07:20:29.082Z,99544.00
2022-09-26T07:25:31.386Z,99532.00
2022-09-26T07:30:32.825Z,99526.00
2022-09-26T07:35:33.205Z,99522.00
2022-09-26T07:40:33.206Z,99520.00
2022-09-26T07:45:51.381Z,99516.00
2022-09-26T07:50:56.130Z,99506.00
2022-09-26T07:56:14.858Z,99504.00
2022-09-26T08:01:20.007Z,99496.00
2022-09-26T08:06:20.562Z,99494.00
2022-09-26T08:11:28.950Z,99484.00
2022-09-26T08:16:31.255Z,99482.00
2022-09-26T08:21:32.349Z,99478.00
2022-09-26T08:26:33.928Z,99478.00
2022-09-26T08:31:35.727Z,99474.00
2022-09-26T08:36:47.275Z,99476.00
2022-09-26T08:41:48.874Z,99474.00
2022-09-26T08:46:56.065Z,99480.00
2022-09-26T08:51:55.970Z,99480.00
2022-09-26T08:56:56.799Z,99480.00
2022-09-26T09:01:58.994Z,99478.00
2022-09-26T09:06:59.502Z,99470.00
2022-09-26T09:11:59.888Z,99463.00
2022-09-26T09:17:17.098Z,99459.00
2022-09-26T09:22:19.034Z,99455.00
2022-09-26T09:32:31.935Z,99445.00
2022-09-26T09:37:39.820Z,99437.00
2022-09-26T09:42:41.247Z,99429.00
2022-09-26T09:47:41.226Z,99418.00
2022-09-26T09:52:41.143Z,99412.00
2022-09-26T09:57:41.079Z,99408.00
2022-09-26T10:02:44.855Z,99408.00
2022-09-26T10:08:05.217Z,99398.00
2022-09-26T10:13:24.212Z,99386.00
2022-09-26T10:18:27.032Z,99378.00
2022-09-26T10:23:27.236Z,99365.00
2022-09-26T10:28:28.081Z,99357.00
2022-09-26T10:33:32.922Z,99345.00
2022-09-26T10:38:44.122Z,99335.00
2022-09-26T10:43:49.096Z,99327.00
2022-09-26T10:49:06.224Z,99321.00
2022-09-26T10:54:06.293Z,99318.00
2022-09-26T10:59:08.180Z,99306.00
2022-09-26T11:04:10.228Z,99298.00
2022-09-26T11:09:21.374Z,99292.00
2022-09-26T11:14:23.819Z,99286.00
2022-09-26T11:19:24.140Z,99280.00
2022-09-26T11:24:24.501Z,99271.00
2022-09-26T11:29:28.887Z,99257.00
2022-09-26T11:34:30.983Z,99241.00
2022-09-26T11:39:31.161Z,99233.00
2022-09-26T11:44:32.921Z,99227.00
2022-09-26T11:49:51.643Z,99213.00
2022-09-26T11:54:55.423Z,99205.00
2022-09-26T11:59:55.446Z,99195.00
2022-09-26T12:04:55.132Z,99188.00
2022-09-26T12:09:55.140Z,99178.00
2022-09-26T12:14:55.266Z,99166.00
2022-09-26T12:19:55.489Z,99152.00
2022-09-26T12:24:55.661Z,99147.00
2022-09-26T12:29:55.186Z,99139.00
2022-09-26T12:34:55.935Z,99139.00
2022-09-26T12:39:56.838Z,99131.00
2022-09-26T12:44:57.360Z,99127.00
2022-09-26T12:49:58.147Z,99123.00
2022-09-26T12:54:58.599Z,99117.00
2022-09-26T12:59:59.253Z,99121.00
2022-09-26T13:04:59.219Z,99121.00
2022-09-26T13:09:59.151Z,99127.00
2022-09-26T13:15:00.294Z,99121.00
2022-09-26T13:20:00.553Z,99115.00
2022-09-26T13:25:00.626Z,99109.00
2022-09-26T13:30:00.195Z,99107.00
2022-09-26T13:35:02.776Z,99100.00
2022-09-26T13:40:03.151Z,99098.00
2022-09-26T13:45:03.605Z,99092.00
2022-09-26T13:50:03.157Z,99088.00
2022-09-26T13:55:03.692Z,99088.00
2022-09-26T14:00:05.453Z,99084.00
2022-09-26T14:05:05.247Z,99080.00
2022-09-26T14:10:07.112Z,99074.00
2022-09-26T14:15:07.777Z,99070.00
2022-09-26T14:20:07.551Z,99066.00
2022-09-26T14:25:07.701Z,99060.00
2022-09-26T14:30:07.556Z,99060.00
2022-09-26T14:35:07.301Z,99054.00
2022-09-26T14:40:07.254Z,99045.00
2022-09-26T14:45:07.300Z,99033.00
2022-09-26T14:50:07.294Z,99023.00
2022-09-26T14:55:07.296Z,99013.00
2022-09-26T15:00:07.519Z,99003.00
2022-09-26T15:05:07.798Z,98987.00
2022-09-26T15:10:09.352Z,98981.00
2022-09-26T15:15:09.253Z,98971.00
2022-09-26T15:20:09.383Z,98969.00
2022-09-26T15:25:09.328Z,98968.00
2022-09-26T15:30:09.574Z,98964.00
2022-09-26T15:35:09.346Z,98956.00
2022-09-26T15:40:09.337Z,98954.00
2022-09-26T15:45:09.299Z,98948.00
2022-09-26T15:50:09.685Z,98946.00
2022-09-26T15:55:09.346Z,98940.00
2022-09-26T16:00:09.273Z,98930.00
2022-09-26T16:05:12.931Z,98928.00
2022-09-26T16:10:11.578Z,98926.00
2022-09-26T16:15:12.039Z,98921.00
2022-09-26T16:20:12.312Z,98919.00
2022-09-26T16:25:12.327Z,98919.00
2022-09-26T16:30:12.462Z,98915.00
2022-09-26T16:35:12.359Z,98905.00
2022-09-26T16:40:12.394Z,98893.00
2022-09-26T16:45:12.296Z,98889.00
2022-09-26T16:50:12.317Z,98879.00
2022-09-26T16:55:12.518Z,98877.00
2022-09-26T17:00:30.723Z,98870.00
2022-09-26T17:05:30.432Z,98862.00
2022-09-26T17:10:32.255Z,98856.00
2022-09-26T17:15:34.134Z,98848.00
2022-09-26T17:20:34.437Z,98844.00
2022-09-26T17:25:34.644Z,98838.00
2022-09-26T17:30:34.917Z,98836.00
2022-09-26T17:35:35.144Z,98832.00
2022-09-26T17:40:35.357Z,98828.00
2022-09-26T17:45:35.420Z,98828.00
2022-09-26T17:50:35.439Z,98823.00
2022-09-26T17:55:35.390Z,98815.00
2022-09-26T18:00:37.973Z,98809.00
2022-09-26T18:05:38.427Z,98807.00
2022-09-26T18:10:38.958Z,98803.00
2022-09-26T18:15:39.431Z,98793.00
2022-09-26T18:20:39.967Z,98791.00
2022-09-26T18:25:40.422Z,98785.00
2022-09-26T18:30:40.523Z,98783.00
2022-09-26T18:35:42.536Z,98783.00
2022-09-26T18:40:42.772Z,98781.00
2022-09-26T18:45:42.435Z,98780.00
2022-09-26T18:50:42.955Z,98774.00
2022-09-26T18:56:01.079Z,98772.00
2022-09-26T19:01:01.579Z,98774.00
2022-09-26T19:06:01.492Z,98776.00
2022-09-26T19:11:03.496Z,98774.00
2022-09-26T19:16:04.148Z,98774.00
2022-09-26T19:21:04.468Z,98772.00
2022-09-26T19:26:04.502Z,98770.00
2022-09-26T19:31:04.540Z,98774.00
2022-09-26T19:36:04.470Z,98770.00
2022-09-26T19:41:05.391Z,98766.00
2022-09-26T19:46:05.534Z,98766.00
2022-09-26T19:51:06.290Z,98760.00
2022-09-26T19:56:06.448Z,98756.00
2022-09-26T20:01:06.504Z,98752.00
2022-09-26T20:06:06.510Z,98750.00
2022-09-26T20:11:06.763Z,98746.00
2022-09-26T20:16:06.480Z,98742.00
2022-09-26T20:21:06.555Z,98730.00
2022-09-26T20:26:06.482Z,98734.00
2022-09-26T20:31:06.587Z,98734.00
2022-09-26T20:36:07.127Z,98732.00
2022-09-26T20:41:12.706Z,98732.00
2022-09-26T20:46:10.145Z,98726.00
2022-09-26T20:51:10.512Z,98722.00
2022-09-26T20:56:12.340Z,98722.00
2022-09-26T21:01:13.192Z,98718.00
2022-09-26T21:06:13.484Z,98716.00
2022-09-26T21:11:13.938Z,98716.00
2022-09-26T21:16:13.944Z,98714.00
2022-09-26T21:21:32.033Z,98712.00
2022-09-26T21:26:31.561Z,98707.00
2022-09-26T21:31:31.503Z,98703.00
2022-09-26T21:36:34.721Z,98695.00
2022-09-26T21:41:33.488Z,98691.00
2022-09-26T21:46:33.679Z,98685.00
2022-09-26T21:51:33.459Z,98681.00
2022-09-26T21:56:33.626Z,98679.00
2022-09-26T22:01:33.555Z,98675.00
2022-09-26T22:06:34.181Z,98671.00
2022-09-26T22:11:34.601Z,98669.00
2022-09-26T22:16:34.623Z,98669.00
2022-09-26T22:21:34.508Z,98669.00
2022-09-26T22:26:34.497Z,98667.00
2022-09-26T22:31:34.576Z,98667.00
2022-09-26T22:36:34.509Z,98663.00
2022-09-26T22:41:34.536Z,98657.00
2022-09-26T22:46:34.614Z,98654.00
2022-09-26T22:51:34.636Z,98652.00
2022-09-26T22:56:34.765Z,98650.00
2022-09-26T23:01:34.565Z,98646.00
2022-09-26T23:06:34.589Z,98652.00
2022-09-26T23:11:34.461Z,98656.00
2022-09-26T23:16:34.616Z,98656.00
2022-09-26T23:21:34.528Z,98656.00
2022-09-26T23:26:34.561Z,98661.00
2022-09-26T23:31:34.614Z,98661.00
2022-09-26T23:36:34.638Z,98661.00
2022-09-26T23:41:34.538Z,98665.00
2022-09-26T23:46:34.666Z,98667.00
2022-09-26T23:51:34.630Z,98671.00
2022-09-26T23:56:37.609Z,98675.00
