createdAt,value
2017-03-10T00:00:38.676Z,1019.31
2017-03-10T00:01:21.218Z,1019.33
2017-03-10T00:03:42.916Z,1019.41
2017-03-10T00:04:25.407Z,1019.35
2017-03-10T00:05:08.228Z,1019.4
2017-03-10T00:05:50.686Z,1019.41
2017-03-10T00:06:33.045Z,1019.39
2017-03-10T00:07:15.347Z,1019.41
2017-03-10T00:07:58.048Z,1019.41
2017-03-10T00:08:39.826Z,1019.44
2017-03-10T00:09:22.475Z,1019.48
2017-03-10T00:10:05.294Z,1019.5
2017-03-10T00:10:47.837Z,1019.48
2017-03-10T00:11:30.379Z,1019.51
2017-03-10T00:12:12.973Z,1019.51
2017-03-10T00:12:55.497Z,1019.53
2017-03-10T00:13:38.178Z,1019.56
2017-03-10T00:14:20.812Z,1019.55
2017-03-10T00:15:03.575Z,1019.58
2017-03-10T00:15:45.921Z,1019.56
2017-03-10T00:16:28.515Z,1019.58
2017-03-10T00:17:11.050Z,1019.59
2017-03-10T00:19:43.340Z,1019.67
2017-03-10T00:20:25.296Z,1019.66
2017-03-10T00:21:07.647Z,1019.71
2017-03-10T00:21:50.234Z,1019.72
2017-03-10T00:22:32.720Z,1019.7
2017-03-10T00:23:15.176Z,1019.79
2017-03-10T00:23:57.786Z,1019.75
2017-03-10T00:24:40.953Z,1019.78
2017-03-10T00:25:23.087Z,1019.77
2017-03-10T00:26:05.794Z,1019.82
2017-03-10T00:28:27.660Z,1019.87
2017-03-10T00:29:10.021Z,1019.87
2017-03-10T00:31:05.084Z,1019.94
2017-03-10T00:34:50.123Z,1019.99
2017-03-10T00:35:32.731Z,1019.98
2017-03-10T00:37:54.327Z,1020
2017-03-10T00:38:36.884Z,1020
2017-03-10T00:39:19.766Z,1020.01
2017-03-10T00:40:02.478Z,1020.01
2017-03-10T00:40:44.794Z,1020.02
2017-03-10T00:41:27.333Z,1020.06
2017-03-10T00:42:09.910Z,1020.04
2017-03-10T00:44:10.665Z,1020.07
2017-03-10T00:44:53.306Z,1020.07
2017-03-10T00:45:36.094Z,1020.11
2017-03-10T00:47:52.443Z,1020.1
2017-03-10T00:48:34.626Z,1020.11
2017-03-10T00:49:16.638Z,1020.12
2017-03-10T00:51:17.274Z,1020.07
2017-03-10T00:51:59.951Z,1020.07
2017-03-10T00:52:42.253Z,1020.08
2017-03-10T00:53:24.807Z,1020.07
2017-03-10T00:55:41.222Z,1020.12
2017-03-10T00:56:24.205Z,1020.1
2017-03-10T00:57:06.980Z,1020.11
2017-03-10T00:59:02.330Z,1020.17
2017-03-10T00:59:44.658Z,1020.23
2017-03-10T01:00:27.018Z,1020.22
2017-03-10T01:01:09.335Z,1020.19
2017-03-10T01:01:51.670Z,1020.2
2017-03-10T01:02:34.379Z,1020.19
2017-03-10T01:03:16.535Z,1020.19
2017-03-10T01:03:58.901Z,1020.22
2017-03-10T01:05:53.976Z,1020.21
2017-03-10T01:07:50.306Z,1020.21
2017-03-10T01:08:32.774Z,1020.22
2017-03-10T01:11:04.789Z,1020.22
2017-03-10T01:11:47.656Z,1020.17
2017-03-10T01:12:29.797Z,1020.15
2017-03-10T01:13:12.360Z,1020.14
2017-03-10T01:13:54.881Z,1020.13
2017-03-10T01:14:36.810Z,1020.13
2017-03-10T01:16:58.368Z,1020.15
2017-03-10T01:17:41.053Z,1020.19
2017-03-10T01:18:23.776Z,1020.21
2017-03-10T01:19:05.991Z,1020.22
2017-03-10T01:19:48.602Z,1020.22
2017-03-10T01:20:30.459Z,1020.19
2017-03-10T01:21:13.018Z,1020.26
2017-03-10T01:21:55.183Z,1020.28
2017-03-10T01:22:37.880Z,1020.27
2017-03-10T01:23:19.854Z,1020.32
2017-03-10T01:24:02.384Z,1020.29
2017-03-10T01:24:45.388Z,1020.28
2017-03-10T01:25:27.796Z,1020.3
2017-03-10T01:27:22.831Z,1020.25
2017-03-10T01:28:05.702Z,1020.28
2017-03-10T01:28:48.181Z,1020.25
2017-03-10T01:29:30.750Z,1020.27
2017-03-10T01:30:13.607Z,1020.25
2017-03-10T01:30:55.904Z,1020.3
2017-03-10T01:31:38.644Z,1020.28
2017-03-10T01:32:21.181Z,1020.31
2017-03-10T01:33:03.335Z,1020.29
2017-03-10T01:33:45.698Z,1020.25
2017-03-10T01:34:28.696Z,1020.26
2017-03-10T01:35:10.968Z,1020.29
2017-03-10T01:35:53.231Z,1020.28
2017-03-10T01:36:35.123Z,1020.26
2017-03-10T01:37:17.524Z,1020.31
2017-03-10T01:38:00.128Z,1020.26
2017-03-10T01:38:42.813Z,1020.29
2017-03-10T01:39:25.565Z,1020.29
2017-03-10T01:40:07.820Z,1020.25
2017-03-10T01:40:50.381Z,1020.28
2017-03-10T01:41:32.807Z,1020.22
2017-03-10T01:43:49.099Z,1020.27
2017-03-10T01:45:49.755Z,1020.25
2017-03-10T01:46:31.849Z,1020.19
2017-03-10T01:47:13.208Z,1020.18
2017-03-10T01:47:55.696Z,1020.17
2017-03-10T01:48:38.098Z,1020.16
2017-03-10T01:49:20.666Z,1020.19
2017-03-10T01:51:42.676Z,1020.21
2017-03-10T01:52:25.176Z,1020.22
2017-03-10T01:54:56.965Z,1020.23
2017-03-10T01:55:39.428Z,1020.26
2017-03-10T01:56:21.934Z,1020.27
2017-03-10T01:57:04.306Z,1020.21
2017-03-10T01:57:46.860Z,1020.22
2017-03-10T01:58:28.937Z,1020.21
2017-03-10T01:59:11.412Z,1020.23
2017-03-10T02:01:26.440Z,1020.25
2017-03-10T02:02:06.972Z,1020.28
2017-03-10T02:02:47.499Z,1020.25
2017-03-10T02:03:28.048Z,1020.29
2017-03-10T02:04:08.583Z,1020.27
2017-03-10T02:04:49.104Z,1020.3
2017-03-10T02:05:29.626Z,1020.31
2017-03-10T02:06:10.155Z,1020.31
2017-03-10T02:06:50.685Z,1020.36
2017-03-10T02:07:31.218Z,1020.32
2017-03-10T02:08:11.726Z,1020.36
2017-03-10T02:08:52.259Z,1020.34
2017-03-10T02:09:32.790Z,1020.35
2017-03-10T02:10:13.322Z,1020.34
2017-03-10T02:10:53.843Z,1020.36
2017-03-10T02:11:34.372Z,1020.38
2017-03-10T02:12:14.900Z,1020.37
2017-03-10T02:12:55.437Z,1020.39
2017-03-10T02:13:35.947Z,1020.4
2017-03-10T02:14:16.474Z,1020.45
2017-03-10T02:14:57.028Z,1020.47
2017-03-10T02:15:37.558Z,1020.45
2017-03-10T02:16:18.131Z,1020.5
2017-03-10T02:16:58.670Z,1020.55
2017-03-10T02:17:39.207Z,1020.54
2017-03-10T02:18:19.740Z,1020.53
2017-03-10T02:19:00.262Z,1020.55
2017-03-10T02:19:40.786Z,1020.54
2017-03-10T02:20:21.309Z,1020.55
2017-03-10T02:21:01.845Z,1020.58
2017-03-10T02:21:42.362Z,1020.58
2017-03-10T02:22:22.892Z,1020.6
2017-03-10T02:23:03.446Z,1020.6
2017-03-10T02:23:43.970Z,1020.56
2017-03-10T02:24:24.501Z,1020.58
2017-03-10T02:25:05.045Z,1020.57
2017-03-10T02:25:45.559Z,1020.57
2017-03-10T02:26:26.086Z,1020.56
2017-03-10T02:27:06.615Z,1020.59
2017-03-10T02:27:47.143Z,1020.6
2017-03-10T02:28:27.671Z,1020.6
2017-03-10T02:29:08.202Z,1020.61
2017-03-10T02:29:48.726Z,1020.64
2017-03-10T02:30:30.089Z,1020.61
2017-03-10T02:31:10.620Z,1020.63
2017-03-10T02:31:51.150Z,1020.6
2017-03-10T02:32:31.706Z,1020.59
2017-03-10T02:33:12.233Z,1020.6
2017-03-10T02:33:52.769Z,1020.66
2017-03-10T02:34:33.299Z,1020.66
2017-03-10T02:35:13.838Z,1020.62
2017-03-10T02:35:54.374Z,1020.61
2017-03-10T02:36:34.911Z,1020.65
2017-03-10T02:37:15.442Z,1020.65
2017-03-10T02:37:55.961Z,1020.6
2017-03-10T02:38:36.494Z,1020.66
2017-03-10T02:39:17.024Z,1020.65
2017-03-10T02:39:57.663Z,1020.64
2017-03-10T02:40:38.185Z,1020.6
2017-03-10T02:41:18.717Z,1020.61
2017-03-10T02:41:59.248Z,1020.62
2017-03-10T02:42:39.781Z,1020.6
2017-03-10T02:43:20.288Z,1020.58
2017-03-10T02:44:00.826Z,1020.57
2017-03-10T02:44:41.355Z,1020.63
2017-03-10T02:45:21.904Z,1020.61
2017-03-10T02:46:02.424Z,1020.58
2017-03-10T02:46:43.028Z,1020.65
2017-03-10T02:47:23.562Z,1020.64
2017-03-10T02:48:04.090Z,1020.59
2017-03-10T02:48:44.622Z,1020.63
2017-03-10T02:49:25.153Z,1020.64
2017-03-10T02:50:05.688Z,1020.67
2017-03-10T02:50:46.224Z,1020.67
2017-03-10T02:51:26.755Z,1020.64
2017-03-10T02:52:07.285Z,1020.6
2017-03-10T02:52:47.818Z,1020.64
2017-03-10T02:53:28.345Z,1020.62
2017-03-10T02:54:08.873Z,1020.63
2017-03-10T02:54:49.404Z,1020.62
2017-03-10T02:55:29.940Z,1020.6
2017-03-10T02:56:10.473Z,1020.63
2017-03-10T02:56:50.997Z,1020.61
2017-03-10T02:57:31.527Z,1020.61
2017-03-10T02:58:12.057Z,1020.63
2017-03-10T02:58:52.590Z,1020.62
2017-03-10T02:59:33.124Z,1020.62
2017-03-10T03:00:13.652Z,1020.67
2017-03-10T03:00:54.182Z,1020.64
2017-03-10T03:01:34.718Z,1020.64
2017-03-10T03:02:15.246Z,1020.61
2017-03-10T03:02:55.779Z,1020.64
2017-03-10T03:03:36.301Z,1020.69
2017-03-10T03:04:16.826Z,1020.65
2017-03-10T03:04:57.361Z,1020.66
2017-03-10T03:05:37.896Z,1020.67
2017-03-10T03:06:18.427Z,1020.7
2017-03-10T03:06:58.938Z,1020.68
2017-03-10T03:07:39.473Z,1020.72
2017-03-10T03:08:20.003Z,1020.7
2017-03-10T03:09:00.561Z,1020.7
2017-03-10T03:09:41.081Z,1020.73
2017-03-10T03:10:21.608Z,1020.73
2017-03-10T03:11:02.145Z,1020.75
2017-03-10T03:11:42.670Z,1020.76
2017-03-10T03:12:23.189Z,1020.75
2017-03-10T03:13:03.705Z,1020.74
2017-03-10T03:13:44.238Z,1020.75
2017-03-10T03:14:24.765Z,1020.74
2017-03-10T03:15:05.321Z,1020.74
2017-03-10T03:15:45.856Z,1020.78
2017-03-10T03:16:26.393Z,1020.78
2017-03-10T03:17:06.928Z,1020.77
2017-03-10T03:17:47.474Z,1020.77
2017-03-10T03:18:27.970Z,1020.8
2017-03-10T03:19:08.519Z,1020.78
2017-03-10T03:19:49.053Z,1020.78
2017-03-10T03:20:29.583Z,1020.86
2017-03-10T03:21:10.120Z,1020.8
2017-03-10T03:21:50.647Z,1020.8
2017-03-10T03:22:31.176Z,1020.81
2017-03-10T03:23:11.704Z,1020.87
2017-03-10T03:23:52.241Z,1020.84
2017-03-10T03:24:32.767Z,1020.86
2017-03-10T03:25:13.308Z,1020.82
2017-03-10T03:25:53.863Z,1020.83
2017-03-10T03:26:34.371Z,1020.82
2017-03-10T03:27:14.907Z,1020.81
2017-03-10T03:27:55.443Z,1020.82
2017-03-10T03:28:35.966Z,1020.86
2017-03-10T03:29:16.500Z,1020.85
2017-03-10T03:29:57.052Z,1020.86
2017-03-10T03:30:37.559Z,1020.9
2017-03-10T03:31:18.088Z,1020.88
2017-03-10T03:31:58.618Z,1020.9
2017-03-10T03:32:39.153Z,1020.89
2017-03-10T03:33:19.682Z,1020.86
2017-03-10T03:34:00.214Z,1020.9
2017-03-10T03:34:40.755Z,1020.91
2017-03-10T03:35:21.273Z,1020.92
2017-03-10T03:36:01.800Z,1020.9
2017-03-10T03:36:42.335Z,1020.91
2017-03-10T03:37:22.865Z,1020.93
2017-03-10T03:38:03.402Z,1020.93
2017-03-10T03:38:43.921Z,1020.93
2017-03-10T03:39:24.461Z,1020.94
2017-03-10T03:40:04.992Z,1020.94
2017-03-10T03:40:45.516Z,1020.96
2017-03-10T03:41:26.060Z,1020.95
2017-03-10T03:42:06.598Z,1020.99
2017-03-10T03:42:47.134Z,1020.97
2017-03-10T03:43:27.670Z,1021
2017-03-10T03:44:08.197Z,1020.99
2017-03-10T03:44:48.735Z,1021.01
2017-03-10T03:45:29.262Z,1021.04
2017-03-10T03:46:09.800Z,1020.99
2017-03-10T03:46:50.327Z,1021.01
2017-03-10T03:47:30.855Z,1021.06
2017-03-10T03:48:11.409Z,1021.01
2017-03-10T03:48:51.914Z,1021.06
2017-03-10T03:49:32.448Z,1021.05
2017-03-10T03:50:12.980Z,1021.07
2017-03-10T03:50:53.513Z,1021.07
2017-03-10T03:51:34.051Z,1021.1
2017-03-10T03:52:14.580Z,1021.09
2017-03-10T03:52:55.114Z,1021.1
2017-03-10T03:53:35.651Z,1021.04
2017-03-10T03:54:16.186Z,1021.1
2017-03-10T03:54:56.719Z,1021.08
2017-03-10T03:55:37.247Z,1021.06
2017-03-10T03:56:17.782Z,1021.04
2017-03-10T03:56:58.317Z,1021.06
2017-03-10T03:57:38.849Z,1021.08
2017-03-10T03:58:19.381Z,1021.06
2017-03-10T03:58:59.946Z,1021.1
2017-03-10T03:59:40.442Z,1021.14
2017-03-10T04:00:20.976Z,1021.07
2017-03-10T04:01:01.507Z,1021.14
2017-03-10T04:01:42.044Z,1021.14
2017-03-10T04:02:22.575Z,1021.14
2017-03-10T04:03:03.106Z,1021.17
2017-03-10T04:03:43.638Z,1021.08
2017-03-10T04:04:24.170Z,1021.14
2017-03-10T04:05:04.699Z,1021.11
2017-03-10T04:05:45.233Z,1021.11
2017-03-10T04:06:25.763Z,1021.12
2017-03-10T04:07:06.296Z,1021.12
2017-03-10T04:07:46.833Z,1021.11
2017-03-10T04:08:27.367Z,1021.13
2017-03-10T04:09:07.899Z,1021.09
2017-03-10T04:09:48.428Z,1021.1
2017-03-10T04:10:28.963Z,1021.14
2017-03-10T04:11:09.512Z,1021.14
2017-03-10T04:11:50.048Z,1021.14
2017-03-10T04:12:30.582Z,1021.19
2017-03-10T04:13:11.117Z,1021.17
2017-03-10T04:13:51.648Z,1021.14
2017-03-10T04:14:32.180Z,1021.13
2017-03-10T04:15:12.714Z,1021.15
2017-03-10T04:15:53.251Z,1021.15
2017-03-10T04:16:33.785Z,1021.16
2017-03-10T04:17:14.319Z,1021.13
2017-03-10T04:17:54.852Z,1021.15
2017-03-10T04:18:35.383Z,1021.18
2017-03-10T04:19:15.913Z,1021.15
2017-03-10T04:19:56.445Z,1021.12
2017-03-10T04:20:36.982Z,1021.16
2017-03-10T04:21:17.564Z,1021.19
2017-03-10T04:21:58.096Z,1021.2
2017-03-10T04:22:38.629Z,1021.19
2017-03-10T04:23:19.154Z,1021.2
2017-03-10T04:23:59.689Z,1021.21
2017-03-10T04:24:40.215Z,1021.2
2017-03-10T04:25:20.744Z,1021.21
2017-03-10T04:26:01.282Z,1021.21
2017-03-10T04:26:41.813Z,1021.26
2017-03-10T04:27:22.347Z,1021.24
2017-03-10T04:28:02.875Z,1021.28
2017-03-10T04:28:43.407Z,1021.29
2017-03-10T04:29:23.935Z,1021.27
2017-03-10T04:30:04.465Z,1021.28
2017-03-10T04:30:44.988Z,1021.3
2017-03-10T04:31:25.519Z,1021.3
2017-03-10T04:32:06.049Z,1021.29
2017-03-10T04:32:46.582Z,1021.31
2017-03-10T04:33:27.107Z,1021.3
2017-03-10T04:34:07.637Z,1021.28
2017-03-10T04:34:48.175Z,1021.32
2017-03-10T04:35:28.704Z,1021.35
2017-03-10T04:36:09.234Z,1021.34
2017-03-10T04:36:49.753Z,1021.33
2017-03-10T04:37:30.296Z,1021.33
2017-03-10T04:38:10.819Z,1021.36
2017-03-10T04:38:53.030Z,1021.36
2017-03-10T04:39:33.549Z,1021.38
2017-03-10T04:40:14.085Z,1021.4
2017-03-10T04:40:54.600Z,1021.4
2017-03-10T04:41:35.132Z,1021.43
2017-03-10T04:42:15.666Z,1021.37
2017-03-10T04:42:56.197Z,1021.4
2017-03-10T04:43:36.743Z,1021.42
2017-03-10T04:44:17.274Z,1021.44
2017-03-10T04:44:57.802Z,1021.41
2017-03-10T04:45:38.333Z,1021.37
2017-03-10T04:46:18.861Z,1021.39
2017-03-10T04:46:59.396Z,1021.35
2017-03-10T04:47:39.943Z,1021.37
2017-03-10T04:48:20.475Z,1021.4
2017-03-10T04:49:01.005Z,1021.35
2017-03-10T04:49:41.593Z,1021.4
2017-03-10T04:50:22.114Z,1021.34
2017-03-10T04:51:02.645Z,1021.38
2017-03-10T04:51:43.181Z,1021.39
2017-03-10T04:52:23.719Z,1021.43
2017-03-10T04:53:04.251Z,1021.42
2017-03-10T04:53:44.789Z,1021.44
2017-03-10T04:54:25.318Z,1021.42
2017-03-10T04:55:05.845Z,1021.43
2017-03-10T04:55:46.377Z,1021.45
2017-03-10T04:56:26.902Z,1021.47
2017-03-10T04:57:07.433Z,1021.48
2017-03-10T04:57:47.961Z,1021.47
2017-03-10T04:58:28.492Z,1021.44
2017-03-10T04:59:09.022Z,1021.45
2017-03-10T04:59:49.560Z,1021.41
2017-03-10T05:00:30.065Z,1021.39
2017-03-10T05:01:10.595Z,1021.42
2017-03-10T05:01:51.133Z,1021.42
2017-03-10T05:02:31.663Z,1021.4
2017-03-10T05:03:12.209Z,1021.42
2017-03-10T05:03:52.742Z,1021.39
2017-03-10T05:04:33.271Z,1021.39
2017-03-10T05:05:13.799Z,1021.45
2017-03-10T05:05:54.336Z,1021.47
2017-03-10T05:06:34.869Z,1021.48
2017-03-10T05:07:15.472Z,1021.47
2017-03-10T05:07:56.001Z,1021.48
2017-03-10T05:08:36.541Z,1021.51
2017-03-10T05:09:17.085Z,1021.54
2017-03-10T05:09:57.609Z,1021.52
2017-03-10T05:10:38.124Z,1021.53
2017-03-10T05:11:18.665Z,1021.52
2017-03-10T05:11:59.197Z,1021.47
2017-03-10T05:12:39.731Z,1021.51
2017-03-10T05:13:20.266Z,1021.51
2017-03-10T05:14:00.797Z,1021.47
2017-03-10T05:14:41.328Z,1021.46
2017-03-10T05:15:21.862Z,1021.48
2017-03-10T05:16:02.391Z,1021.49
2017-03-10T05:16:42.913Z,1021.49
2017-03-10T05:17:23.437Z,1021.5
2017-03-10T05:18:03.981Z,1021.46
2017-03-10T05:18:44.524Z,1021.45
2017-03-10T05:19:25.066Z,1021.47
2017-03-10T05:20:05.589Z,1021.45
2017-03-10T05:20:46.123Z,1021.49
2017-03-10T05:21:26.657Z,1021.49
2017-03-10T05:22:07.193Z,1021.53
2017-03-10T05:22:47.725Z,1021.53
2017-03-10T05:23:28.251Z,1021.52
2017-03-10T05:24:08.789Z,1021.55
2017-03-10T05:24:49.328Z,1021.57
2017-03-10T05:25:29.865Z,1021.57
2017-03-10T05:26:10.395Z,1021.58
2017-03-10T05:26:50.931Z,1021.6
2017-03-10T05:27:31.464Z,1021.61
2017-03-10T05:28:11.997Z,1021.59
2017-03-10T05:28:52.532Z,1021.58
2017-03-10T05:29:33.072Z,1021.61
2017-03-10T05:30:13.589Z,1021.56
2017-03-10T05:30:54.124Z,1021.62
2017-03-10T05:31:34.651Z,1021.6
2017-03-10T05:32:15.448Z,1021.66
2017-03-10T05:32:56.448Z,1021.64
2017-03-10T05:33:36.997Z,1021.69
2017-03-10T05:34:17.532Z,1021.68
2017-03-10T05:34:58.059Z,1021.72
2017-03-10T05:35:38.591Z,1021.68
2017-03-10T05:36:19.449Z,1021.67
2017-03-10T05:36:59.669Z,1021.68
2017-03-10T05:37:40.823Z,1021.69
2017-03-10T05:38:21.360Z,1021.67
2017-03-10T05:39:02.249Z,1021.67
2017-03-10T05:39:42.838Z,1021.63
2017-03-10T05:40:23.370Z,1021.66
2017-03-10T05:41:03.900Z,1021.66
2017-03-10T05:41:44.438Z,1021.63
2017-03-10T05:42:24.972Z,1021.66
2017-03-10T05:43:05.510Z,1021.68
2017-03-10T05:43:46.041Z,1021.7
2017-03-10T05:44:26.569Z,1021.71
2017-03-10T05:45:07.106Z,1021.74
2017-03-10T05:45:47.670Z,1021.72
2017-03-10T05:46:28.205Z,1021.76
2017-03-10T05:47:08.731Z,1021.74
2017-03-10T05:47:49.264Z,1021.75
2017-03-10T05:48:29.793Z,1021.76
2017-03-10T05:49:10.312Z,1021.82
2017-03-10T05:49:50.851Z,1021.81
2017-03-10T05:50:31.388Z,1021.78
2017-03-10T05:51:11.922Z,1021.8
2017-03-10T05:51:52.455Z,1021.78
2017-03-10T05:52:33.001Z,1021.8
2017-03-10T05:53:13.515Z,1021.8
2017-03-10T05:53:54.046Z,1021.8
2017-03-10T05:54:34.582Z,1021.81
2017-03-10T05:55:15.117Z,1021.81
2017-03-10T05:55:55.639Z,1021.82
2017-03-10T05:56:36.160Z,1021.81
2017-03-10T05:57:16.698Z,1021.85
2017-03-10T05:57:57.215Z,1021.78
2017-03-10T05:58:37.757Z,1021.87
2017-03-10T05:59:18.281Z,1021.81
2017-03-10T05:59:58.818Z,1021.82
2017-03-10T06:00:39.348Z,1021.81
2017-03-10T06:01:19.879Z,1021.81
2017-03-10T06:02:00.405Z,1021.8
2017-03-10T06:02:40.947Z,1021.82
2017-03-10T06:03:21.472Z,1021.79
2017-03-10T06:04:02.009Z,1021.8
2017-03-10T06:04:42.545Z,1021.8
2017-03-10T06:05:23.083Z,1021.83
2017-03-10T06:06:03.640Z,1021.83
2017-03-10T06:06:44.163Z,1021.82
2017-03-10T06:07:24.687Z,1021.82
2017-03-10T06:09:23.898Z,1021.81
2017-03-10T06:10:04.438Z,1021.84
2017-03-10T06:10:44.965Z,1021.84
2017-03-10T06:11:25.495Z,1021.83
2017-03-10T06:12:06.027Z,1021.83
2017-03-10T06:12:46.581Z,1021.85
2017-03-10T06:13:27.112Z,1021.88
2017-03-10T06:14:07.633Z,1021.84
2017-03-10T06:14:48.216Z,1021.87
2017-03-10T06:15:28.736Z,1021.84
2017-03-10T06:16:09.256Z,1021.85
2017-03-10T06:16:49.785Z,1021.83
2017-03-10T06:17:30.314Z,1021.86
2017-03-10T06:18:10.839Z,1021.84
2017-03-10T06:18:51.368Z,1021.87
2017-03-10T06:19:31.901Z,1021.88
2017-03-10T06:20:12.429Z,1021.9
2017-03-10T06:20:52.957Z,1021.89
2017-03-10T06:21:33.512Z,1021.92
2017-03-10T06:22:14.042Z,1021.92
2017-03-10T06:22:54.575Z,1021.94
2017-03-10T06:23:35.100Z,1021.95
2017-03-10T06:24:15.632Z,1021.96
2017-03-10T06:24:56.149Z,1021.98
2017-03-10T06:25:36.682Z,1021.97
2017-03-10T06:26:17.213Z,1021.97
2017-03-10T06:26:57.795Z,1022
2017-03-10T06:27:38.320Z,1022.02
2017-03-10T06:28:18.852Z,1022
2017-03-10T06:28:59.368Z,1021.99
2017-03-10T06:29:39.899Z,1022.04
2017-03-10T06:30:20.444Z,1022.05
2017-03-10T06:31:00.974Z,1022.04
2017-03-10T06:31:41.508Z,1022.03
2017-03-10T06:32:22.038Z,1022.06
2017-03-10T06:33:02.571Z,1022.06
2017-03-10T06:33:43.099Z,1022.06
2017-03-10T06:34:23.597Z,1022.09
2017-03-10T06:35:04.115Z,1022.13
2017-03-10T06:35:44.632Z,1022.09
2017-03-10T06:36:25.165Z,1022.1
2017-03-10T06:37:05.704Z,1022.11
2017-03-10T06:37:46.226Z,1022.12
2017-03-10T06:38:26.756Z,1022.15
2017-03-10T06:39:07.283Z,1022.12
2017-03-10T06:39:47.812Z,1022.13
2017-03-10T06:40:28.345Z,1022.12
2017-03-10T06:41:08.870Z,1022.13
2017-03-10T06:41:49.403Z,1022.11
2017-03-10T06:42:29.932Z,1022.11
2017-03-10T06:43:10.465Z,1022.15
2017-03-10T06:43:51.015Z,1022.13
2017-03-10T06:44:31.550Z,1022.14
2017-03-10T06:45:12.076Z,1022.12
2017-03-10T06:45:52.629Z,1022.11
2017-03-10T06:46:33.156Z,1022.13
2017-03-10T06:47:13.692Z,1022.17
2017-03-10T06:47:54.223Z,1022.17
2017-03-10T06:48:34.755Z,1022.17
2017-03-10T06:49:15.279Z,1022.11
2017-03-10T06:49:55.810Z,1022.12
2017-03-10T06:50:36.340Z,1022.17
2017-03-10T06:51:16.864Z,1022.15
2017-03-10T06:51:57.407Z,1022.14
2017-03-10T06:52:37.933Z,1022.16
2017-03-10T06:53:18.583Z,1022.15
2017-03-10T06:53:59.299Z,1022.15
2017-03-10T06:54:39.821Z,1022.15
2017-03-10T06:55:20.354Z,1022.16
2017-03-10T06:56:00.876Z,1022.17
2017-03-10T06:56:41.405Z,1022.23
2017-03-10T06:57:21.923Z,1022.24
2017-03-10T06:58:02.440Z,1022.21
2017-03-10T06:58:42.975Z,1022.24
2017-03-10T06:59:23.506Z,1022.29
2017-03-10T07:00:04.036Z,1022.29
2017-03-10T07:00:44.568Z,1022.31
2017-03-10T07:01:25.098Z,1022.33
2017-03-10T07:02:05.620Z,1022.37
2017-03-10T07:02:46.153Z,1022.31
2017-03-10T07:03:26.684Z,1022.37
2017-03-10T07:04:07.217Z,1022.35
2017-03-10T07:04:47.803Z,1022.38
2017-03-10T07:05:28.336Z,1022.39
2017-03-10T07:06:08.874Z,1022.37
2017-03-10T07:06:49.398Z,1022.37
2017-03-10T07:07:29.917Z,1022.39
2017-03-10T07:08:10.452Z,1022.41
2017-03-10T07:08:50.987Z,1022.4
2017-03-10T07:09:31.523Z,1022.43
2017-03-10T07:10:12.049Z,1022.46
2017-03-10T07:10:52.591Z,1022.49
2017-03-10T07:11:33.115Z,1022.46
2017-03-10T07:12:13.649Z,1022.44
2017-03-10T07:12:54.184Z,1022.45
2017-03-10T07:13:34.717Z,1022.5
2017-03-10T07:14:15.244Z,1022.49
2017-03-10T07:14:55.780Z,1022.54
2017-03-10T07:15:36.308Z,1022.54
2017-03-10T07:16:16.846Z,1022.52
2017-03-10T07:16:57.377Z,1022.54
2017-03-10T07:17:37.902Z,1022.53
2017-03-10T07:18:18.433Z,1022.54
2017-03-10T07:18:58.965Z,1022.54
2017-03-10T07:19:39.496Z,1022.53
2017-03-10T07:20:20.021Z,1022.52
2017-03-10T07:21:00.599Z,1022.52
2017-03-10T07:21:41.127Z,1022.55
2017-03-10T07:22:21.649Z,1022.51
2017-03-10T07:23:02.176Z,1022.51
2017-03-10T07:23:42.714Z,1022.57
2017-03-10T07:24:23.250Z,1022.56
2017-03-10T07:25:03.784Z,1022.54
2017-03-10T07:25:44.316Z,1022.59
2017-03-10T07:26:24.850Z,1022.6
2017-03-10T07:27:05.380Z,1022.61
2017-03-10T07:27:45.915Z,1022.62
2017-03-10T07:28:26.456Z,1022.63
2017-03-10T07:29:06.994Z,1022.64
2017-03-10T07:29:47.529Z,1022.64
2017-03-10T07:30:28.062Z,1022.62
2017-03-10T07:31:08.593Z,1022.64
2017-03-10T07:31:49.125Z,1022.67
2017-03-10T07:32:29.687Z,1022.61
2017-03-10T07:33:10.198Z,1022.65
2017-03-10T07:33:50.733Z,1022.63
2017-03-10T07:34:31.263Z,1022.64
2017-03-10T07:35:11.779Z,1022.62
2017-03-10T07:35:52.323Z,1022.62
2017-03-10T07:36:32.851Z,1022.61
2017-03-10T07:37:13.386Z,1022.59
2017-03-10T07:37:53.968Z,1022.59
2017-03-10T07:38:34.519Z,1022.59
2017-03-10T07:39:15.055Z,1022.6
2017-03-10T07:39:55.576Z,1022.6
2017-03-10T07:40:36.099Z,1022.6
2017-03-10T07:41:16.638Z,1022.59
2017-03-10T07:41:57.170Z,1022.61
2017-03-10T07:42:37.698Z,1022.62
2017-03-10T07:43:18.266Z,1022.58
2017-03-10T07:43:58.788Z,1022.62
2017-03-10T07:44:39.368Z,1022.59
2017-03-10T07:45:19.900Z,1022.61
2017-03-10T07:46:00.430Z,1022.58
2017-03-10T07:46:40.968Z,1022.59
2017-03-10T07:47:21.492Z,1022.58
2017-03-10T07:48:02.026Z,1022.61
2017-03-10T07:48:42.561Z,1022.6
2017-03-10T07:49:23.093Z,1022.64
2017-03-10T07:50:03.625Z,1022.63
2017-03-10T07:50:44.156Z,1022.62
2017-03-10T07:51:24.686Z,1022.65
2017-03-10T07:52:05.222Z,1022.67
2017-03-10T07:52:45.746Z,1022.65
2017-03-10T07:53:26.274Z,1022.67
2017-03-10T07:54:06.803Z,1022.65
2017-03-10T07:54:47.336Z,1022.7
2017-03-10T07:55:27.872Z,1022.64
2017-03-10T07:56:08.400Z,1022.68
2017-03-10T07:56:48.923Z,1022.7
2017-03-10T07:57:29.454Z,1022.69
2017-03-10T07:58:10.000Z,1022.72
2017-03-10T07:58:50.528Z,1022.69
2017-03-10T07:59:31.060Z,1022.64
2017-03-10T08:00:11.594Z,1022.69
2017-03-10T08:00:52.148Z,1022.65
2017-03-10T08:01:32.650Z,1022.66
2017-03-10T08:02:13.220Z,1022.68
2017-03-10T08:02:53.756Z,1022.68
2017-03-10T08:03:34.294Z,1022.67
2017-03-10T08:04:14.889Z,1022.69
2017-03-10T08:04:55.601Z,1022.65
2017-03-10T08:05:36.134Z,1022.67
2017-03-10T08:06:16.670Z,1022.69
2017-03-10T08:06:57.197Z,1022.66
2017-03-10T08:07:37.732Z,1022.68
2017-03-10T08:08:18.275Z,1022.73
2017-03-10T08:08:58.827Z,1022.71
2017-03-10T08:09:39.458Z,1022.69
2017-03-10T08:10:20.021Z,1022.7
2017-03-10T08:11:00.559Z,1022.72
2017-03-10T08:11:41.098Z,1022.73
2017-03-10T08:12:21.637Z,1022.71
2017-03-10T08:13:02.174Z,1022.7
2017-03-10T08:13:42.704Z,1022.74
2017-03-10T08:14:23.235Z,1022.73
2017-03-10T08:15:03.769Z,1022.73
2017-03-10T08:15:44.302Z,1022.73
2017-03-10T08:16:24.834Z,1022.74
2017-03-10T08:17:05.367Z,1022.74
2017-03-10T08:17:45.892Z,1022.73
2017-03-10T08:18:27.280Z,1022.75
2017-03-10T08:19:07.824Z,1022.78
2017-03-10T08:19:48.355Z,1022.78
2017-03-10T08:20:28.929Z,1022.82
2017-03-10T08:21:09.523Z,1022.85
2017-03-10T08:21:50.096Z,1022.87
2017-03-10T08:22:30.634Z,1022.86
2017-03-10T08:23:11.168Z,1022.86
2017-03-10T08:23:51.728Z,1022.86
2017-03-10T08:24:32.265Z,1022.89
2017-03-10T08:25:12.795Z,1022.89
2017-03-10T08:25:53.354Z,1022.94
2017-03-10T08:26:33.882Z,1022.92
2017-03-10T08:27:14.402Z,1022.94
2017-03-10T08:27:54.935Z,1022.93
2017-03-10T08:28:35.464Z,1022.94
2017-03-10T08:29:15.994Z,1022.97
2017-03-10T08:29:56.529Z,1022.93
2017-03-10T08:30:37.060Z,1022.95
2017-03-10T08:31:17.600Z,1022.97
2017-03-10T08:31:58.125Z,1022.98
2017-03-10T08:32:38.654Z,1022.97
2017-03-10T08:33:19.187Z,1022.97
2017-03-10T08:33:59.737Z,1022.97
2017-03-10T08:34:40.243Z,1022.92
2017-03-10T08:35:20.784Z,1022.9
2017-03-10T08:36:01.321Z,1022.93
2017-03-10T08:36:41.841Z,1022.89
2017-03-10T08:37:22.376Z,1022.89
2017-03-10T08:38:02.901Z,1022.88
2017-03-10T08:38:43.437Z,1022.88
2017-03-10T08:39:23.978Z,1022.89
2017-03-10T08:40:04.502Z,1022.88
2017-03-10T08:40:45.039Z,1022.89
2017-03-10T08:41:25.575Z,1022.82
2017-03-10T08:42:06.128Z,1022.88
2017-03-10T08:42:46.744Z,1022.88
2017-03-10T08:43:27.270Z,1022.91
2017-03-10T08:44:07.802Z,1022.93
2017-03-10T08:44:48.329Z,1022.94
2017-03-10T08:45:28.862Z,1022.95
2017-03-10T08:46:09.399Z,1022.95
2017-03-10T08:46:49.936Z,1022.98
2017-03-10T08:47:30.477Z,1022.97
2017-03-10T08:48:11.014Z,1023.01
2017-03-10T08:48:51.549Z,1023.05
2017-03-10T08:49:32.086Z,1023.09
2017-03-10T08:50:12.618Z,1023.04
2017-03-10T08:50:53.166Z,1023.03