createdAt,value
2019-05-29T00:00:38.457Z,7.40
2019-05-29T00:05:43.959Z,9.77
2019-05-29T00:10:49.255Z,11.00
2019-05-29T00:15:54.516Z,10.23
2019-05-29T00:20:59.734Z,9.53
2019-05-29T00:26:06.328Z,9.63
2019-05-29T00:31:12.259Z,7.57
2019-05-29T00:36:17.606Z,9.37
2019-05-29T00:41:22.999Z,10.07
2019-05-29T00:46:28.247Z,6.67
2019-05-29T00:51:33.478Z,7.17
2019-05-29T00:56:38.982Z,8.63
2019-05-29T01:01:44.341Z,7.15
2019-05-29T01:06:49.937Z,10.50
2019-05-29T01:11:55.367Z,7.50
2019-05-29T01:17:00.609Z,5.60
2019-05-29T01:22:06.187Z,5.20
2019-05-29T01:27:12.596Z,6.50
2019-05-29T01:32:17.930Z,5.87
2019-05-29T01:37:24.280Z,4.33
2019-05-29T01:42:29.867Z,4.70
2019-05-29T01:47:35.198Z,6.13
2019-05-29T01:52:40.388Z,6.47
2019-05-29T01:57:45.742Z,5.20
2019-05-29T02:02:51.210Z,5.23
2019-05-29T02:07:56.458Z,6.97
2019-05-29T02:13:01.612Z,7.37
2019-05-29T02:18:06.806Z,7.13
2019-05-29T02:23:12.263Z,3.90
2019-05-29T02:28:18.818Z,8.00
2019-05-29T02:33:26.167Z,5.37
2019-05-29T02:38:31.377Z,7.57
2019-05-29T02:43:36.788Z,5.03
2019-05-29T02:48:42.165Z,7.03
2019-05-29T02:53:47.376Z,6.53
2019-05-29T02:58:52.544Z,4.53
2019-05-29T03:03:57.686Z,3.13
2019-05-29T03:09:05.007Z,3.57
2019-05-29T03:14:10.278Z,4.30
2019-05-29T03:19:15.636Z,5.17
2019-05-29T03:24:21.041Z,7.20
2019-05-29T03:29:28.031Z,5.30
2019-05-29T03:34:39.196Z,5.20
2019-05-29T03:39:41.525Z,4.73
2019-05-29T03:44:46.704Z,5.93
2019-05-29T03:49:52.028Z,9.33
2019-05-29T03:54:57.159Z,4.23
2019-05-29T04:00:02.318Z,6.23
2019-05-29T04:05:09.722Z,4.80
2019-05-29T04:10:16.808Z,7.75
2019-05-29T04:15:22.109Z,6.33
2019-05-29T04:20:27.595Z,2.30
2019-05-29T04:25:39.587Z,4.07
2019-05-29T04:30:42.892Z,5.30
2019-05-29T04:35:48.215Z,4.60
2019-05-29T04:40:53.566Z,3.83
2019-05-29T04:45:58.863Z,6.67
2019-05-29T04:51:04.994Z,4.30
2019-05-29T04:56:10.508Z,5.80
2019-05-29T05:01:15.970Z,3.07
2019-05-29T05:06:21.286Z,3.10
2019-05-29T05:11:26.440Z,4.37
2019-05-29T05:16:31.713Z,7.33
2019-05-29T05:21:38.231Z,3.67
2019-05-29T05:26:43.591Z,3.10
2019-05-29T05:31:48.926Z,7.97
2019-05-29T05:36:54.218Z,2.87
2019-05-29T05:41:59.767Z,5.87
2019-05-29T05:47:05.325Z,2.60
2019-05-29T05:52:10.687Z,3.57
2019-05-29T05:57:15.959Z,3.80
2019-05-29T06:02:21.251Z,5.80
2019-05-29T06:07:26.811Z,3.63
2019-05-29T06:12:32.319Z,2.50
2019-05-29T06:17:38.597Z,5.37
2019-05-29T06:22:43.990Z,6.07
2019-05-29T06:27:49.262Z,2.97
2019-05-29T06:32:54.461Z,5.53
2019-05-29T06:37:59.829Z,5.03
2019-05-29T06:43:05.703Z,3.40
2019-05-29T06:48:14.033Z,3.20
2019-05-29T06:53:19.325Z,2.93
2019-05-29T06:58:24.554Z,4.20
2019-05-29T07:03:30.049Z,3.20
2019-05-29T07:08:40.003Z,1.63
2019-05-29T07:24:11.720Z,6.13
2019-05-29T07:29:16.992Z,3.73
2019-05-29T07:34:23.194Z,2.57
2019-05-29T07:39:28.411Z,4.90
2019-05-29T07:44:33.898Z,4.23
2019-05-29T07:49:43.019Z,2.87
2019-05-29T07:54:47.879Z,3.67
2019-05-29T07:59:53.531Z,4.90
2019-05-29T08:04:58.887Z,2.87
2019-05-29T08:10:06.292Z,3.80
2019-05-29T08:15:12.746Z,7.40
2019-05-29T08:20:18.354Z,2.83
2019-05-29T08:25:23.700Z,3.03
2019-05-29T08:30:29.067Z,4.47
2019-05-29T08:35:34.246Z,4.83
2019-05-29T08:40:39.677Z,2.70
2019-05-29T08:45:45.524Z,2.23
2019-05-29T08:50:52.091Z,4.17
2019-05-29T08:55:57.462Z,2.00
2019-05-29T09:01:02.848Z,3.80
2019-05-29T09:06:10.389Z,2.20
2019-05-29T09:11:15.414Z,4.17
2019-05-29T09:16:20.986Z,2.87
2019-05-29T09:21:27.885Z,4.47
2019-05-29T09:26:33.144Z,2.93
2019-05-29T09:31:38.227Z,4.37
2019-05-29T09:36:43.732Z,6.73
2019-05-29T09:41:48.830Z,3.03
2019-05-29T09:46:54.134Z,7.03
2019-05-29T09:51:59.960Z,4.80
2019-05-29T09:57:05.511Z,5.83
2019-05-29T10:02:10.767Z,2.47
2019-05-29T10:07:16.104Z,3.47
2019-05-29T10:12:21.354Z,2.87
2019-05-29T10:17:26.479Z,7.20
2019-05-29T10:22:31.877Z,5.23
2019-05-29T10:27:37.284Z,5.20
2019-05-29T10:32:43.134Z,4.87
2019-05-29T10:37:50.707Z,8.60
2019-05-29T10:42:56.116Z,5.35
2019-05-29T10:48:01.315Z,5.80
2019-05-29T10:53:06.863Z,5.63
2019-05-29T10:58:13.142Z,4.90
2019-05-29T11:03:18.802Z,4.43
2019-05-29T11:08:24.167Z,2.33
2019-05-29T11:13:29.344Z,3.27
2019-05-29T11:18:34.819Z,3.83
2019-05-29T11:23:40.083Z,4.43
2019-05-29T11:28:45.139Z,2.83
2019-05-29T11:33:50.761Z,3.60
2019-05-29T11:38:56.979Z,2.60
2019-05-29T11:44:03.967Z,4.63
2019-05-29T11:49:09.225Z,3.70
2019-05-29T11:54:14.367Z,3.60
2019-05-29T11:59:19.587Z,3.00
2019-05-29T12:04:26.855Z,5.50
2019-05-29T12:09:33.594Z,3.13
2019-05-29T12:14:58.070Z,3.40
2019-05-29T12:19:45.685Z,5.70
2019-05-29T12:24:50.763Z,3.90
2019-05-29T12:29:56.658Z,4.60
2019-05-29T12:35:03.140Z,4.20
2019-05-29T12:40:12.015Z,4.93
2019-05-29T12:45:17.698Z,5.27
2019-05-29T12:50:23.082Z,3.22
2019-05-29T12:55:28.381Z,3.37
2019-05-29T13:00:33.876Z,2.60
2019-05-29T13:05:39.060Z,3.10
2019-05-29T13:10:44.172Z,3.17
2019-05-29T13:15:49.509Z,2.20
2019-05-29T13:20:55.107Z,13.70
2019-05-29T13:26:01.802Z,2.90
2019-05-29T13:31:06.990Z,2.70
2019-05-29T13:36:12.217Z,6.87
2019-05-29T13:41:17.445Z,3.97
2019-05-29T13:46:22.824Z,3.10
2019-05-29T13:51:28.546Z,4.23
2019-05-29T13:56:33.822Z,3.27
2019-05-29T14:01:39.008Z,3.42
2019-05-29T14:06:44.454Z,5.63
2019-05-29T14:11:49.918Z,2.65
2019-05-29T14:16:55.274Z,5.70
2019-05-29T14:22:01.140Z,4.20
2019-05-29T14:27:08.014Z,3.50
2019-05-29T14:32:13.478Z,6.13
2019-05-29T14:37:19.166Z,2.87
2019-05-29T14:42:24.672Z,4.67
2019-05-29T14:47:30.092Z,4.60
2019-05-29T14:52:35.559Z,4.87
2019-05-29T14:57:40.936Z,3.53
2019-05-29T15:02:46.109Z,5.23
2019-05-29T15:07:51.528Z,4.20
2019-05-29T15:12:58.228Z,3.53
2019-05-29T15:18:04.909Z,3.87
2019-05-29T15:23:11.519Z,4.70
2019-05-29T15:28:18.007Z,2.87
2019-05-29T15:33:24.507Z,3.07
2019-05-29T15:38:29.887Z,3.20
2019-05-29T15:43:35.112Z,2.17
2019-05-29T15:48:40.438Z,4.95
2019-05-29T15:53:45.660Z,5.60
2019-05-29T15:58:51.035Z,3.73
2019-05-29T16:03:56.427Z,2.63
2019-05-29T16:09:01.953Z,4.13
2019-05-29T16:14:08.921Z,4.23
2019-05-29T16:19:14.179Z,4.63
2019-05-29T16:24:19.353Z,6.53
2019-05-29T16:29:24.623Z,3.83
2019-05-29T16:34:29.861Z,6.00
2019-05-29T16:39:35.372Z,5.10
2019-05-29T16:44:40.824Z,6.07
2019-05-29T16:49:46.345Z,3.97
2019-05-29T16:54:51.878Z,2.70
2019-05-29T16:59:57.325Z,4.37
2019-05-29T17:05:02.582Z,3.57
2019-05-29T17:10:10.085Z,4.13
2019-05-29T17:15:17.129Z,4.50
2019-05-29T17:20:25.457Z,3.53
2019-05-29T17:25:30.598Z,5.13
2019-05-29T17:30:36.015Z,6.77
2019-05-29T17:35:41.577Z,5.50
2019-05-29T17:40:46.820Z,4.20
2019-05-29T17:45:52.319Z,5.17
2019-05-29T17:50:57.784Z,6.53
2019-05-29T17:56:03.322Z,4.10
2019-05-29T18:01:08.665Z,4.53
2019-05-29T18:06:13.900Z,3.37
2019-05-29T18:11:19.531Z,2.07
2019-05-29T18:16:25.614Z,6.27
2019-05-29T18:21:31.301Z,2.93
2019-05-29T18:26:46.839Z,4.23
2019-05-29T18:31:43.906Z,6.20
2019-05-29T18:36:49.605Z,4.63
2019-05-29T18:41:54.720Z,6.33
2019-05-29T18:47:00.197Z,5.43
2019-05-29T18:52:05.420Z,5.80
2019-05-29T18:57:15.796Z,3.60
2019-05-29T19:02:18.220Z,55.47
2019-05-29T19:07:23.872Z,15.27
2019-05-29T19:12:30.080Z,90.27
2019-05-29T19:17:35.625Z,74.93
2019-05-29T19:22:41.118Z,86.97
2019-05-29T19:27:47.992Z,67.50
2019-05-29T19:32:53.588Z,118.67
2019-05-29T19:37:59.026Z,77.77
2019-05-29T19:43:04.595Z,38.50
2019-05-29T19:48:11.587Z,107.17
2019-05-29T19:53:17.052Z,45.20
2019-05-29T19:58:22.588Z,55.97
2019-05-29T20:03:28.335Z,28.03
2019-05-29T20:08:37.322Z,21.37
2019-05-29T20:13:43.710Z,22.07
2019-05-29T20:18:48.942Z,14.43
2019-05-29T20:23:54.819Z,23.10
2019-05-29T20:29:00.148Z,13.30
2019-05-29T20:34:05.403Z,87.37
2019-05-29T20:39:10.709Z,13.83
2019-05-29T20:44:16.116Z,51.00
2019-05-29T20:49:21.384Z,33.93
2019-05-29T20:54:26.666Z,52.83
2019-05-29T20:59:32.324Z,62.33
2019-05-29T21:04:38.512Z,10.53
2019-05-29T21:09:44.076Z,8.17
2019-05-29T21:14:49.469Z,7.37
2019-05-29T21:19:54.789Z,9.40
2019-05-29T21:25:06.630Z,9.43
2019-05-29T21:30:08.455Z,8.50
2019-05-29T21:35:13.662Z,11.30
2019-05-29T21:40:18.958Z,6.70
2019-05-29T21:45:24.393Z,8.90
2019-05-29T21:50:31.305Z,4.30
2019-05-29T21:55:37.531Z,6.57
2019-05-29T22:00:52.250Z,6.67
2019-05-29T22:05:59.292Z,6.80
2019-05-29T22:11:04.768Z,6.50
2019-05-29T22:16:10.057Z,6.90
2019-05-29T22:21:15.354Z,7.30
2019-05-29T22:26:20.739Z,5.63
2019-05-29T22:31:26.132Z,9.13
2019-05-29T22:36:31.658Z,6.10
2019-05-29T22:41:37.110Z,9.50
2019-05-29T22:46:42.257Z,9.37
2019-05-29T22:51:47.892Z,10.43
2019-05-29T22:56:53.970Z,8.07
2019-05-29T23:02:00.386Z,8.03
2019-05-29T23:07:06.061Z,7.83
2019-05-29T23:12:11.405Z,5.97
2019-05-29T23:17:16.768Z,9.33
2019-05-29T23:22:24.454Z,8.80
2019-05-29T23:27:29.236Z,6.27
2019-05-29T23:32:34.376Z,7.53
2019-05-29T23:37:39.575Z,9.20
2019-05-29T23:42:44.978Z,11.43
2019-05-29T23:47:50.296Z,12.07
2019-05-29T23:52:55.683Z,8.30
2019-05-29T23:58:01.976Z,7.33
