createdAt,value
2018-07-25T00:01:08.564Z,52.07
2018-07-25T00:03:36.875Z,46.77
2018-07-25T00:06:05.179Z,45.33
2018-07-25T00:08:33.253Z,46.93
2018-07-25T00:11:01.541Z,36.10
2018-07-25T00:13:29.866Z,35.53
2018-07-25T00:15:58.192Z,37.37
2018-07-25T00:18:26.546Z,32.07
2018-07-25T00:20:54.800Z,29.57
2018-07-25T00:23:23.120Z,28.17
2018-07-25T00:25:51.417Z,27.17
2018-07-25T00:28:19.722Z,28.80
2018-07-25T00:30:48.039Z,27.33
2018-07-25T00:33:16.442Z,29.03
2018-07-25T00:35:44.747Z,26.87
2018-07-25T00:38:13.054Z,28.53
2018-07-25T00:40:41.351Z,27.30
2018-07-25T00:43:09.655Z,25.10
2018-07-25T00:45:37.938Z,23.70
2018-07-25T00:48:06.264Z,24.70
2018-07-25T00:50:34.571Z,25.67
2018-07-25T00:53:02.872Z,23.67
2018-07-25T00:55:31.231Z,23.90
2018-07-25T00:57:59.588Z,22.00
2018-07-25T01:00:27.873Z,21.30
2018-07-25T01:02:56.179Z,21.33
2018-07-25T01:05:24.478Z,21.87
2018-07-25T01:07:52.819Z,21.67
2018-07-25T01:10:21.104Z,19.87
2018-07-25T01:12:49.402Z,20.00
2018-07-25T01:15:17.711Z,19.47
2018-07-25T01:17:46.018Z,18.97
2018-07-25T01:20:14.379Z,18.27
2018-07-25T01:22:42.678Z,18.37
2018-07-25T01:25:10.994Z,18.30
2018-07-25T01:27:39.306Z,17.10
2018-07-25T01:30:08.575Z,17.40
2018-07-25T01:32:36.891Z,17.47
2018-07-25T01:35:05.177Z,17.10
2018-07-25T01:37:33.541Z,17.03
2018-07-25T01:40:01.834Z,15.60
2018-07-25T01:42:30.143Z,16.33
2018-07-25T01:44:58.430Z,16.17
2018-07-25T01:47:27.343Z,16.27
2018-07-25T01:49:55.650Z,14.97
2018-07-25T01:52:23.974Z,13.63
2018-07-25T01:54:52.165Z,13.40
2018-07-25T01:57:20.478Z,13.93
2018-07-25T01:59:48.855Z,13.27
2018-07-25T02:02:17.194Z,13.30
2018-07-25T02:04:45.494Z,14.03
2018-07-25T02:07:13.858Z,12.53
2018-07-25T02:09:42.191Z,12.33
2018-07-25T02:12:10.582Z,11.23
2018-07-25T02:14:38.903Z,12.03
2018-07-25T02:17:07.198Z,11.80
2018-07-25T02:19:35.587Z,10.40
2018-07-25T02:22:03.818Z,11.27
2018-07-25T02:24:32.202Z,10.07
2018-07-25T02:27:00.490Z,11.47
2018-07-25T02:29:28.812Z,12.37
2018-07-25T02:31:57.116Z,11.10
2018-07-25T02:34:25.416Z,11.70
2018-07-25T02:36:53.756Z,11.40
2018-07-25T02:39:22.062Z,10.13
2018-07-25T02:41:50.407Z,11.20
2018-07-25T02:44:18.708Z,11.30
2018-07-25T02:46:47.019Z,11.13
2018-07-25T02:49:15.403Z,9.87
2018-07-25T02:51:43.709Z,10.47
2018-07-25T02:54:12.006Z,10.27
2018-07-25T02:56:40.348Z,10.30
2018-07-25T02:59:08.628Z,10.30
2018-07-25T03:01:36.927Z,10.03
2018-07-25T03:04:05.210Z,8.77
2018-07-25T03:06:33.513Z,10.67
2018-07-25T03:09:01.866Z,9.50
2018-07-25T03:11:30.091Z,8.37
2018-07-25T03:13:58.460Z,10.97
2018-07-25T03:16:26.751Z,17.87
2018-07-25T03:18:55.057Z,21.90
2018-07-25T03:21:23.355Z,26.53
2018-07-25T03:23:51.658Z,27.43
2018-07-25T03:26:19.976Z,26.23
2018-07-25T03:28:48.322Z,26.90
2018-07-25T03:31:16.898Z,24.00
2018-07-25T03:33:45.120Z,22.37
2018-07-25T03:36:13.446Z,21.20
2018-07-25T03:38:41.735Z,21.40
2018-07-25T03:41:10.047Z,19.80
2018-07-25T03:43:38.338Z,20.97
2018-07-25T03:46:06.678Z,18.97
2018-07-25T03:48:34.995Z,17.90
2018-07-25T03:51:03.285Z,14.10
2018-07-25T03:53:31.610Z,14.13
2018-07-25T03:55:59.905Z,15.67
2018-07-25T03:58:28.226Z,13.97
2018-07-25T04:00:56.266Z,15.67
2018-07-25T04:03:24.564Z,13.53
2018-07-25T04:05:52.883Z,12.97
2018-07-25T04:08:21.241Z,12.27
2018-07-25T04:10:50.098Z,15.63
2018-07-25T04:13:19.374Z,13.30
2018-07-25T04:15:47.869Z,13.53
2018-07-25T04:18:16.194Z,12.60
2018-07-25T04:20:44.498Z,11.17
2018-07-25T04:23:12.802Z,12.77
2018-07-25T04:25:40.857Z,12.83
2018-07-25T04:28:09.145Z,12.70
2018-07-25T04:30:37.480Z,10.63
2018-07-25T04:33:05.983Z,10.70
2018-07-25T04:35:34.290Z,13.13
2018-07-25T04:38:02.582Z,11.87
2018-07-25T04:40:30.893Z,13.37
2018-07-25T04:42:59.287Z,11.23
2018-07-25T04:45:27.587Z,12.10
2018-07-25T04:47:55.870Z,12.07
2018-07-25T04:50:24.174Z,12.97
2018-07-25T04:52:52.703Z,9.20
2018-07-25T04:55:21.025Z,11.30
2018-07-25T04:57:49.706Z,8.70
2018-07-25T05:00:18.231Z,8.13
2018-07-25T05:02:46.544Z,14.33
2018-07-25T05:05:14.842Z,21.47
2018-07-25T05:07:43.135Z,20.43
2018-07-25T05:10:11.446Z,22.43
2018-07-25T05:12:39.862Z,17.43
2018-07-25T05:15:08.153Z,18.27
2018-07-25T05:17:36.439Z,16.77
2018-07-25T05:20:04.893Z,13.07
2018-07-25T05:22:33.208Z,14.03
2018-07-25T05:25:01.306Z,12.70
2018-07-25T05:27:29.628Z,14.43
2018-07-25T05:29:57.932Z,15.50
2018-07-25T05:32:26.231Z,18.13
2018-07-25T05:34:54.526Z,20.00
2018-07-25T05:37:22.839Z,13.60
2018-07-25T05:39:51.126Z,16.47
2018-07-25T05:42:19.437Z,15.27
2018-07-25T05:44:47.743Z,40.43
2018-07-25T05:47:16.058Z,20.10
2018-07-25T05:49:44.350Z,11.37
2018-07-25T05:52:12.646Z,7.53
2018-07-25T05:54:41.057Z,20.30
2018-07-25T05:57:09.432Z,10.13
2018-07-25T05:59:37.795Z,9.43
2018-07-25T06:02:06.178Z,7.37
2018-07-25T06:04:34.487Z,6.97
2018-07-25T06:07:02.881Z,6.13
2018-07-25T06:09:31.072Z,6.30
2018-07-25T06:11:59.385Z,6.77
2018-07-25T06:14:27.689Z,17.23
2018-07-25T06:16:56.611Z,13.23
2018-07-25T06:19:24.972Z,29.03
2018-07-25T06:21:53.323Z,23.37
2018-07-25T06:24:21.699Z,9.30
2018-07-25T06:26:50.076Z,8.90
2018-07-25T06:29:18.436Z,8.33
2018-07-25T06:31:46.751Z,6.47
2018-07-25T06:34:15.093Z,7.17
2018-07-25T06:36:43.464Z,6.50
2018-07-25T06:39:13.168Z,6.07
2018-07-25T06:41:41.599Z,10.87
2018-07-25T06:44:10.300Z,25.07
2018-07-25T06:46:38.890Z,19.27
2018-07-25T06:49:08.105Z,14.53
2018-07-25T06:51:36.664Z,10.37
2018-07-25T06:54:04.734Z,9.50
2018-07-25T06:56:33.082Z,8.90
2018-07-25T06:59:01.417Z,7.87
2018-07-25T07:01:30.061Z,8.10
2018-07-25T07:03:58.390Z,8.67
2018-07-25T07:06:26.682Z,8.13
2018-07-25T07:08:55.035Z,7.80
2018-07-25T07:11:23.803Z,7.40
2018-07-25T07:13:52.276Z,7.70
2018-07-25T07:16:20.604Z,8.40
2018-07-25T07:18:48.978Z,8.20
2018-07-25T07:21:17.434Z,7.90
2018-07-25T07:23:45.766Z,8.00
2018-07-25T07:26:14.064Z,8.57
2018-07-25T07:28:42.374Z,7.97
2018-07-25T07:31:10.822Z,7.83
2018-07-25T07:33:39.124Z,8.43
2018-07-25T07:36:07.247Z,11.43
2018-07-25T07:38:35.615Z,9.53
2018-07-25T07:41:03.954Z,10.10
2018-07-25T07:43:32.271Z,18.77
2018-07-25T07:46:00.712Z,18.27
2018-07-25T07:48:29.006Z,10.67
2018-07-25T07:50:57.346Z,10.17
2018-07-25T07:53:25.672Z,9.93
2018-07-25T07:55:54.003Z,9.13
2018-07-25T07:58:22.291Z,9.60
2018-07-25T08:00:50.342Z,9.80
2018-07-25T08:03:18.668Z,9.13
2018-07-25T08:05:47.441Z,8.77
2018-07-25T08:08:15.747Z,9.80
2018-07-25T08:10:44.224Z,9.60
2018-07-25T08:13:12.397Z,8.63
2018-07-25T08:15:40.722Z,8.33
2018-07-25T08:18:09.029Z,8.57
2018-07-25T08:20:37.487Z,8.73
2018-07-25T08:23:05.791Z,8.30
2018-07-25T08:25:34.483Z,8.87
2018-07-25T08:28:02.746Z,9.30
2018-07-25T08:30:31.082Z,10.47
2018-07-25T08:32:59.430Z,9.10
2018-07-25T08:35:27.736Z,7.97
2018-07-25T08:37:56.049Z,8.20
2018-07-25T08:40:24.355Z,7.27
2018-07-25T08:42:52.663Z,6.60
2018-07-25T08:45:20.969Z,6.63
2018-07-25T08:47:49.278Z,6.73
2018-07-25T08:50:17.594Z,6.37
2018-07-25T08:52:45.961Z,6.57
2018-07-25T08:55:14.258Z,6.77
2018-07-25T08:57:42.613Z,5.80
2018-07-25T09:00:10.898Z,6.10
2018-07-25T09:02:39.218Z,6.47
2018-07-25T09:05:07.515Z,8.60
2018-07-25T09:07:35.883Z,9.10
2018-07-25T09:10:04.355Z,11.40
2018-07-25T09:12:32.720Z,8.53
2018-07-25T09:15:00.987Z,8.43
2018-07-25T09:17:29.312Z,6.10
2018-07-25T09:19:57.618Z,5.90
2018-07-25T09:22:25.917Z,5.43
2018-07-25T09:24:54.202Z,6.23
2018-07-25T09:27:22.518Z,4.57
2018-07-25T09:29:50.794Z,4.30
2018-07-25T09:32:19.110Z,5.03
2018-07-25T09:34:47.410Z,6.43
2018-07-25T09:37:15.705Z,5.40
2018-07-25T09:39:44.016Z,5.77
2018-07-25T09:42:14.022Z,5.73
2018-07-25T09:44:42.317Z,5.57
2018-07-25T09:47:10.667Z,6.93
2018-07-25T09:49:38.973Z,7.90
2018-07-25T09:52:07.302Z,8.43
2018-07-25T09:54:35.619Z,8.50
2018-07-25T09:57:03.746Z,8.73
2018-07-25T09:59:32.050Z,11.43
2018-07-25T10:02:00.403Z,13.97
2018-07-25T10:04:28.438Z,13.50
2018-07-25T10:06:56.801Z,12.47
2018-07-25T10:09:25.191Z,12.30
2018-07-25T10:11:53.521Z,13.23
2018-07-25T10:14:21.828Z,18.77
2018-07-25T10:16:50.155Z,39.30
2018-07-25T10:19:18.428Z,29.93
2018-07-25T10:21:46.773Z,21.40
2018-07-25T10:24:15.059Z,19.80
2018-07-25T10:26:43.390Z,20.03
2018-07-25T10:29:11.776Z,20.13
2018-07-25T10:31:40.070Z,20.23
2018-07-25T10:34:08.607Z,19.63
2018-07-25T10:36:37.482Z,19.13
2018-07-25T10:39:07.284Z,18.97
2018-07-25T10:41:35.797Z,19.10
2018-07-25T10:44:04.266Z,18.30
2018-07-25T10:46:32.561Z,18.00
2018-07-25T10:49:00.892Z,19.43
2018-07-25T10:51:29.196Z,26.20
2018-07-25T10:53:57.537Z,24.83
2018-07-25T10:56:26.065Z,30.67
2018-07-25T10:58:54.387Z,28.43
2018-07-25T11:01:22.697Z,28.93
2018-07-25T11:03:51.044Z,29.13
2018-07-25T11:06:19.489Z,31.37
2018-07-25T11:08:48.160Z,27.77
2018-07-25T11:11:16.572Z,28.67
2018-07-25T11:13:44.866Z,27.80
2018-07-25T11:16:13.299Z,25.63
2018-07-25T11:18:41.706Z,25.30
2018-07-25T11:21:10.080Z,24.77
2018-07-25T11:23:38.533Z,25.23
2018-07-25T11:26:06.842Z,25.03
2018-07-25T11:28:35.005Z,23.20
2018-07-25T11:31:03.358Z,23.23
2018-07-25T11:33:31.835Z,23.67
2018-07-25T11:36:00.153Z,23.50
2018-07-25T11:38:28.462Z,22.47
2018-07-25T11:40:56.775Z,22.37
2018-07-25T11:43:25.112Z,21.17
2018-07-25T11:45:53.411Z,22.10
2018-07-25T11:48:21.699Z,20.57
2018-07-25T11:50:50.004Z,20.40
2018-07-25T11:53:18.349Z,19.87
2018-07-25T11:55:46.673Z,18.57
2018-07-25T11:58:14.939Z,20.13
2018-07-25T12:00:43.246Z,19.53
2018-07-25T12:03:11.603Z,17.63
2018-07-25T12:05:39.920Z,18.27
2018-07-25T12:08:08.235Z,17.63
2018-07-25T12:10:36.327Z,18.00
2018-07-25T12:13:04.777Z,17.80
2018-07-25T12:15:32.841Z,16.40
2018-07-25T12:18:01.155Z,17.20
2018-07-25T12:20:29.524Z,17.17
2018-07-25T12:22:57.824Z,16.47
2018-07-25T12:25:26.224Z,16.30
2018-07-25T12:27:54.858Z,16.80
2018-07-25T12:30:23.200Z,16.03
2018-07-25T12:32:51.862Z,15.53
2018-07-25T12:35:20.213Z,15.60
2018-07-25T12:37:48.556Z,15.57
2018-07-25T12:40:16.897Z,14.20
2018-07-25T12:42:45.294Z,14.63
2018-07-25T12:45:14.375Z,14.90
2018-07-25T12:47:43.127Z,13.63
2018-07-25T12:50:11.381Z,13.00
2018-07-25T12:52:39.980Z,10.97
2018-07-25T12:55:08.342Z,13.83
2018-07-25T12:57:36.674Z,15.03
2018-07-25T13:00:06.650Z,15.00
2018-07-25T13:02:35.011Z,14.67
2018-07-25T13:05:03.369Z,16.00
2018-07-25T13:07:31.702Z,16.77
2018-07-25T13:10:00.044Z,15.90
2018-07-25T13:12:28.389Z,14.37
2018-07-25T13:14:56.744Z,15.13
2018-07-25T13:17:24.822Z,15.07
2018-07-25T13:19:53.171Z,14.50
2018-07-25T13:22:22.456Z,14.90
2018-07-25T13:24:50.836Z,13.27
2018-07-25T13:27:19.199Z,14.50
2018-07-25T13:29:47.534Z,13.97
2018-07-25T13:32:15.957Z,14.00
2018-07-25T13:34:44.275Z,13.07
2018-07-25T13:37:12.620Z,15.10
2018-07-25T13:39:41.006Z,15.73
2018-07-25T13:42:09.338Z,15.20
2018-07-25T13:44:37.695Z,17.40
2018-07-25T13:47:05.879Z,18.20
2018-07-25T13:49:34.459Z,20.67
2018-07-25T13:52:02.829Z,18.20
2018-07-25T13:54:31.412Z,19.20
2018-07-25T13:56:59.733Z,19.30
2018-07-25T13:59:28.323Z,19.00
2018-07-25T14:01:56.707Z,18.20
2018-07-25T14:04:25.050Z,16.87
2018-07-25T14:06:53.371Z,17.60
2018-07-25T14:09:21.757Z,16.83
2018-07-25T14:11:50.151Z,16.03
2018-07-25T14:14:18.504Z,16.70
2018-07-25T14:16:46.821Z,16.60
2018-07-25T14:19:15.185Z,15.57
2018-07-25T14:21:43.535Z,14.93
2018-07-25T14:24:11.882Z,15.07
2018-07-25T14:26:40.207Z,15.47
2018-07-25T14:29:08.692Z,15.30
2018-07-25T14:31:36.903Z,14.17
2018-07-25T14:34:05.249Z,14.90
2018-07-25T14:36:33.564Z,14.47
2018-07-25T14:39:01.900Z,12.70
2018-07-25T14:41:30.230Z,14.50
2018-07-25T14:43:58.657Z,12.87
2018-07-25T14:46:26.994Z,13.03
2018-07-25T14:48:55.411Z,12.70
2018-07-25T14:51:23.831Z,12.73
2018-07-25T14:53:52.087Z,14.30
2018-07-25T14:56:20.732Z,17.47
2018-07-25T14:58:49.075Z,31.37
2018-07-25T15:01:17.505Z,18.37
2018-07-25T15:03:46.029Z,25.67
2018-07-25T15:06:14.368Z,27.57
2018-07-25T15:08:42.714Z,26.20
2018-07-25T15:11:11.030Z,27.93
2018-07-25T15:13:39.351Z,26.60
2018-07-25T15:16:07.697Z,25.33
2018-07-25T15:18:36.038Z,26.40
2018-07-25T15:21:04.353Z,28.17
2018-07-25T15:23:44.509Z,29.50
2018-07-25T15:26:12.686Z,33.53
2018-07-25T15:28:41.029Z,29.27
2018-07-25T15:31:09.359Z,33.27
2018-07-25T15:33:37.676Z,31.93
2018-07-25T15:36:06.016Z,29.93
2018-07-25T15:38:34.324Z,29.17
2018-07-25T15:41:02.637Z,30.30
2018-07-25T15:43:30.952Z,31.97
2018-07-25T15:45:59.280Z,34.70
2018-07-25T15:48:27.603Z,35.93
2018-07-25T15:50:56.011Z,37.17
2018-07-25T15:53:24.403Z,34.93
2018-07-25T15:55:52.731Z,38.77
2018-07-25T15:58:20.815Z,36.43
2018-07-25T16:00:49.094Z,30.07
2018-07-25T16:03:17.419Z,27.00
2018-07-25T16:05:45.746Z,27.33
2018-07-25T16:08:14.074Z,27.30
2018-07-25T16:10:42.415Z,25.50
2018-07-25T16:13:10.788Z,24.67
2018-07-25T16:15:39.165Z,24.57
2018-07-25T16:18:07.625Z,24.53
2018-07-25T16:20:35.704Z,24.03
2018-07-25T16:23:04.071Z,23.77
2018-07-25T16:25:32.403Z,24.40
2018-07-25T16:28:00.800Z,24.20
2018-07-25T16:30:29.144Z,22.47
2018-07-25T16:32:57.538Z,21.27
2018-07-25T16:35:25.884Z,22.23
2018-07-25T16:37:54.342Z,24.50
2018-07-25T16:40:22.546Z,22.37
2018-07-25T16:42:50.891Z,29.90
2018-07-25T16:45:19.211Z,30.17
2018-07-25T16:47:47.642Z,30.60
2018-07-25T16:50:15.927Z,34.47
2018-07-25T16:52:44.285Z,40.37
2018-07-25T16:55:12.606Z,36.07
2018-07-25T16:57:40.934Z,32.50
2018-07-25T17:00:09.302Z,30.10
2018-07-25T17:02:37.689Z,30.67
2018-07-25T17:05:06.015Z,30.43
2018-07-25T17:07:34.357Z,30.83
2018-07-25T17:10:02.718Z,30.80
2018-07-25T17:12:31.103Z,33.47
2018-07-25T17:14:59.447Z,32.73
2018-07-25T17:17:27.792Z,30.53
2018-07-25T17:19:56.148Z,31.30
2018-07-25T17:22:24.501Z,28.17
2018-07-25T17:24:52.798Z,28.03
2018-07-25T17:27:21.207Z,27.23
2018-07-25T17:29:49.993Z,27.27
2018-07-25T17:32:18.318Z,26.90
2018-07-25T17:34:46.659Z,25.57
2018-07-25T17:37:14.979Z,26.57
2018-07-25T17:39:43.643Z,24.33
2018-07-25T17:42:11.951Z,24.50
2018-07-25T17:44:40.277Z,26.87
2018-07-25T17:47:08.827Z,31.30
2018-07-25T17:49:37.172Z,29.03
2018-07-25T17:52:05.901Z,32.37
2018-07-25T17:54:34.518Z,31.10
2018-07-25T17:57:02.844Z,33.50
2018-07-25T17:59:31.176Z,37.00
2018-07-25T18:01:59.502Z,35.23
2018-07-25T18:04:27.850Z,33.77
2018-07-25T18:06:56.281Z,31.80
2018-07-25T18:09:24.590Z,33.47
2018-07-25T18:11:53.024Z,34.43
2018-07-25T18:14:21.468Z,34.50
2018-07-25T18:16:49.907Z,35.40
2018-07-25T18:19:18.522Z,35.67
2018-07-25T18:21:47.154Z,34.77
2018-07-25T18:24:15.521Z,33.77
2018-07-25T18:26:44.211Z,34.40
2018-07-25T18:29:12.627Z,33.93
2018-07-25T18:31:40.809Z,33.80
2018-07-25T18:34:09.229Z,33.07
2018-07-25T18:36:37.581Z,31.60
2018-07-25T18:39:08.727Z,31.30
2018-07-25T18:41:37.612Z,30.20
2018-07-25T18:44:06.476Z,30.13
2018-07-25T18:46:35.134Z,29.20
2018-07-25T18:49:04.026Z,29.23
2018-07-25T18:51:32.812Z,29.40
2018-07-25T18:54:01.498Z,27.17
2018-07-25T18:56:30.288Z,27.80
2018-07-25T18:58:58.973Z,24.43
2018-07-25T19:01:27.658Z,28.97
2018-07-25T19:03:55.846Z,30.63
2018-07-25T19:06:24.172Z,33.83
2018-07-25T19:08:53.001Z,26.37
2018-07-25T19:11:21.779Z,27.90
2018-07-25T19:13:55.780Z,23.20
2018-07-25T19:16:24.448Z,20.60
2018-07-25T19:18:53.163Z,18.57
2018-07-25T19:21:21.561Z,15.10
2018-07-25T19:23:50.363Z,19.03
2018-07-25T19:26:18.812Z,18.33
2018-07-25T19:28:47.138Z,16.47
2018-07-25T19:31:16.191Z,14.50
2018-07-25T19:33:44.986Z,10.00
2018-07-25T19:36:14.088Z,11.00
2018-07-25T19:38:42.839Z,39.97
2018-07-25T19:41:11.632Z,26.30
2018-07-25T19:43:40.024Z,28.27
2018-07-25T19:46:08.437Z,18.50
2018-07-25T19:48:37.407Z,16.67
2018-07-25T19:51:05.740Z,18.23
2018-07-25T19:53:34.366Z,26.87
2018-07-25T19:56:03.054Z,26.80
2018-07-25T19:58:31.948Z,20.67
2018-07-25T20:01:00.880Z,16.53
2018-07-25T20:03:29.561Z,11.60
2018-07-25T20:05:58.616Z,19.13
2018-07-25T20:08:27.301Z,9.10
2018-07-25T20:10:56.885Z,27.90
2018-07-25T20:13:25.524Z,24.67
2018-07-25T20:15:57.162Z,9.63
2018-07-25T20:18:26.247Z,13.20
2018-07-25T20:20:54.984Z,16.23
2018-07-25T20:23:23.752Z,13.97
2018-07-25T20:25:52.403Z,10.03
2018-07-25T20:28:20.735Z,9.30
2018-07-25T20:30:49.444Z,7.50
2018-07-25T20:33:18.360Z,7.87
2018-07-25T20:35:47.233Z,6.10
2018-07-25T20:38:15.714Z,5.83
2018-07-25T20:40:44.644Z,5.97
2018-07-25T20:43:13.571Z,5.77
2018-07-25T20:45:42.529Z,6.03
2018-07-25T20:48:11.469Z,5.33
2018-07-25T20:50:40.626Z,5.23
2018-07-25T20:53:10.201Z,5.10
2018-07-25T20:55:39.532Z,5.20
2018-07-25T20:58:08.121Z,5.07
2018-07-25T21:00:36.872Z,6.97
2018-07-25T21:03:06.929Z,16.77
2018-07-25T21:05:35.848Z,37.00
2018-07-25T21:08:05.147Z,34.77
2018-07-25T21:10:34.012Z,49.90
2018-07-25T21:13:03.106Z,34.60
2018-07-25T21:15:31.553Z,11.30
2018-07-25T21:17:59.908Z,26.60
2018-07-25T21:20:28.283Z,32.23
2018-07-25T21:22:56.679Z,39.20
2018-07-25T21:25:25.874Z,17.10
2018-07-25T21:27:55.032Z,18.30
2018-07-25T21:30:23.491Z,14.90
2018-07-25T21:32:52.083Z,14.20
2018-07-25T21:35:20.517Z,7.00
2018-07-25T21:37:49.013Z,39.20
2018-07-25T21:40:17.521Z,13.00
2018-07-25T21:42:45.859Z,8.73
2018-07-25T21:45:14.409Z,6.17
2018-07-25T21:47:42.994Z,6.40
2018-07-25T21:50:11.548Z,6.20
2018-07-25T21:52:39.974Z,5.10
2018-07-25T21:55:08.386Z,5.30
2018-07-25T21:57:36.907Z,5.40
2018-07-25T22:00:09.430Z,30.50
2018-07-25T22:02:37.918Z,49.00
2018-07-25T22:05:06.458Z,37.90
2018-07-25T22:07:35.140Z,27.17
2018-07-25T22:10:03.586Z,16.57
2018-07-25T22:12:32.293Z,13.20
2018-07-25T22:15:01.010Z,10.50
2018-07-25T22:17:29.534Z,12.83
2018-07-25T22:19:58.119Z,11.40
2018-07-25T22:22:26.724Z,16.30
2018-07-25T22:24:55.203Z,35.27
2018-07-25T22:27:23.676Z,23.03
2018-07-25T22:29:52.122Z,12.30
2018-07-25T22:32:20.566Z,37.03
2018-07-25T22:34:48.899Z,10.50
2018-07-25T22:37:17.242Z,9.13
2018-07-25T22:39:45.925Z,7.67
2018-07-25T22:42:14.223Z,5.50
2018-07-25T22:44:42.547Z,4.87
2018-07-25T22:47:10.942Z,5.07
2018-07-25T22:49:39.268Z,4.57
2018-07-25T22:52:07.609Z,4.37
2018-07-25T22:54:35.908Z,5.17
2018-07-25T22:57:04.215Z,4.30
2018-07-25T22:59:32.499Z,5.33
2018-07-25T23:02:00.859Z,15.47
2018-07-25T23:04:29.494Z,18.13
2018-07-25T23:06:57.831Z,19.17
2018-07-25T23:09:26.140Z,25.60
2018-07-25T23:11:54.482Z,12.63
2018-07-25T23:14:22.943Z,8.63
2018-07-25T23:16:51.255Z,6.13
2018-07-25T23:19:19.547Z,6.17
2018-07-25T23:21:48.036Z,4.67
2018-07-25T23:24:16.233Z,5.10
2018-07-25T23:26:44.534Z,5.03
2018-07-25T23:29:12.839Z,4.70
2018-07-25T23:31:41.374Z,44.30
2018-07-25T23:34:09.706Z,60.20
2018-07-25T23:36:38.016Z,13.27
2018-07-25T23:39:07.882Z,8.90
2018-07-25T23:41:36.202Z,8.40
2018-07-25T23:44:04.583Z,6.83
2018-07-25T23:46:32.925Z,5.83
2018-07-25T23:49:01.208Z,5.27
2018-07-25T23:51:29.513Z,5.10
2018-07-25T23:53:57.812Z,4.57
2018-07-25T23:56:26.184Z,5.20
2018-07-25T23:58:54.703Z,3.90
