createdAt,value
2018-07-28T00:00:25.108Z,0.00
2018-07-28T00:01:25.100Z,0.00
2018-07-28T00:02:25.085Z,0.00
2018-07-28T00:03:25.142Z,0.00
2018-07-28T00:04:25.070Z,0.00
2018-07-28T00:05:25.058Z,0.00
2018-07-28T00:06:25.367Z,0.00
2018-07-28T00:07:25.039Z,0.00
2018-07-28T00:08:25.029Z,0.00
2018-07-28T00:09:25.068Z,0.00
2018-07-28T00:10:25.010Z,0.00
2018-07-28T00:11:25.002Z,0.00
2018-07-28T00:12:24.991Z,0.00
2018-07-28T00:13:25.283Z,0.00
2018-07-28T00:14:24.975Z,0.00
2018-07-28T00:15:25.013Z,0.00
2018-07-28T00:16:24.954Z,0.00
2018-07-28T00:17:24.942Z,0.00
2018-07-28T00:18:24.934Z,0.00
2018-07-28T00:19:25.222Z,0.00
2018-07-28T00:20:24.913Z,0.00
2018-07-28T00:21:24.953Z,0.00
2018-07-28T00:22:24.894Z,0.00
2018-07-28T00:23:24.889Z,0.00
2018-07-28T00:24:24.878Z,0.00
2018-07-28T00:25:25.164Z,0.00
2018-07-28T00:26:24.855Z,0.00
2018-07-28T00:27:24.895Z,0.00
2018-07-28T00:28:24.836Z,0.00
2018-07-28T00:29:24.826Z,0.00
2018-07-28T00:30:24.813Z,0.00
2018-07-28T00:31:25.109Z,0.00
2018-07-28T00:32:24.821Z,0.00
2018-07-28T00:33:24.841Z,0.00
2018-07-28T00:34:24.776Z,0.00
2018-07-28T00:35:24.766Z,0.00
2018-07-28T00:36:24.756Z,0.00
2018-07-28T00:37:25.049Z,0.00
2018-07-28T00:38:24.738Z,0.00
2018-07-28T00:39:24.778Z,0.00
2018-07-28T00:40:24.717Z,0.00
2018-07-28T00:41:24.710Z,0.00
2018-07-28T00:42:24.698Z,0.00
2018-07-28T00:43:24.987Z,0.00
2018-07-28T00:44:24.677Z,0.00
2018-07-28T00:45:24.718Z,0.00
2018-07-28T00:46:24.658Z,0.00
2018-07-28T00:47:24.648Z,0.00
2018-07-28T00:48:24.682Z,0.00
2018-07-28T00:49:24.931Z,0.00
2018-07-28T00:50:24.618Z,0.00
2018-07-28T00:51:24.659Z,0.00
2018-07-28T00:52:24.599Z,0.00
2018-07-28T00:53:24.590Z,0.00
2018-07-28T00:54:24.581Z,0.00
2018-07-28T00:55:24.868Z,0.00
2018-07-28T00:56:24.562Z,0.00
2018-07-28T00:57:24.599Z,0.00
2018-07-28T00:58:24.539Z,0.00
2018-07-28T00:59:24.530Z,0.00
2018-07-28T01:00:24.580Z,0.00
2018-07-28T01:01:24.511Z,0.00
2018-07-28T01:02:24.800Z,0.00
2018-07-28T01:03:24.540Z,0.00
2018-07-28T01:04:24.478Z,0.00
2018-07-28T01:05:24.469Z,0.00
2018-07-28T01:06:24.459Z,0.00
2018-07-28T01:07:24.446Z,0.00
2018-07-28T01:08:24.437Z,0.00
2018-07-28T01:09:24.731Z,0.00
2018-07-28T01:10:24.418Z,0.00
2018-07-28T01:11:24.409Z,0.00
2018-07-28T01:12:24.398Z,0.00
2018-07-28T01:13:24.386Z,0.00
2018-07-28T01:14:24.377Z,0.00
2018-07-28T01:15:24.416Z,0.00
2018-07-28T01:16:24.658Z,0.00
2018-07-28T01:17:24.363Z,0.00
2018-07-28T01:18:24.337Z,0.00
2018-07-28T01:19:24.328Z,0.00
2018-07-28T01:20:24.314Z,0.00
2018-07-28T01:21:24.355Z,0.00
2018-07-28T01:22:24.300Z,0.00
2018-07-28T01:23:24.587Z,0.00
2018-07-28T01:24:24.275Z,0.00
2018-07-28T01:25:24.265Z,0.00
2018-07-28T01:26:24.254Z,0.00
2018-07-28T01:27:24.295Z,0.00
2018-07-28T01:28:24.237Z,0.00
2018-07-28T01:29:24.226Z,0.00
2018-07-28T01:30:24.512Z,0.00
2018-07-28T01:31:24.205Z,0.00
2018-07-28T01:32:24.197Z,0.00
2018-07-28T01:33:24.233Z,0.00
2018-07-28T01:34:24.172Z,0.00
2018-07-28T01:35:24.161Z,0.00
2018-07-28T01:36:24.156Z,0.00
2018-07-28T01:37:24.444Z,0.00
2018-07-28T01:38:24.138Z,0.00
2018-07-28T01:39:24.170Z,0.00
2018-07-28T01:40:24.115Z,0.00
2018-07-28T01:41:24.100Z,0.00
2018-07-28T01:42:24.091Z,0.00
2018-07-28T01:43:24.081Z,0.00
2018-07-28T01:44:24.371Z,0.00
2018-07-28T01:45:24.110Z,0.00
2018-07-28T01:46:24.050Z,0.00
2018-07-28T01:47:24.039Z,0.00
2018-07-28T01:48:24.044Z,0.00
2018-07-28T01:49:24.068Z,0.00
2018-07-28T01:50:24.012Z,0.00
2018-07-28T01:51:24.298Z,0.00
2018-07-28T01:52:23.985Z,0.00
2018-07-28T01:53:23.975Z,0.00
2018-07-28T01:54:23.965Z,0.00
2018-07-28T01:55:23.964Z,0.00
2018-07-28T01:56:23.944Z,0.00
2018-07-28T01:57:24.236Z,0.00
2018-07-28T01:58:23.922Z,0.00
2018-07-28T01:59:23.914Z,0.00
2018-07-28T02:00:23.904Z,0.00
2018-07-28T02:01:23.894Z,0.00
2018-07-28T02:02:23.884Z,0.00
2018-07-28T02:03:24.172Z,0.00
2018-07-28T02:04:23.865Z,0.00
2018-07-28T02:05:23.850Z,0.00
2018-07-28T02:06:23.842Z,0.00
2018-07-28T02:07:23.830Z,0.00
2018-07-28T02:08:23.821Z,0.00
2018-07-28T02:09:24.112Z,0.00
2018-07-28T02:10:23.798Z,0.00
2018-07-28T02:11:23.791Z,0.00
2018-07-28T02:12:23.776Z,0.00
2018-07-28T02:13:23.768Z,0.00
2018-07-28T02:14:23.756Z,0.00
2018-07-28T02:15:24.046Z,0.00
2018-07-28T02:16:23.736Z,0.00
2018-07-28T02:17:23.725Z,0.00
2018-07-28T02:18:23.713Z,0.00
2018-07-28T02:19:23.706Z,0.00
2018-07-28T02:20:23.693Z,0.00
2018-07-28T02:21:23.991Z,0.00
2018-07-28T02:22:23.675Z,0.00
2018-07-28T02:23:23.661Z,0.00
2018-07-28T02:24:23.652Z,0.00
2018-07-28T02:25:23.642Z,0.00
2018-07-28T02:26:23.635Z,0.00
2018-07-28T02:27:23.918Z,0.00
2018-07-28T02:28:23.607Z,0.00
2018-07-28T02:29:23.599Z,0.00
2018-07-28T02:30:23.589Z,0.00
2018-07-28T02:31:23.578Z,0.00
2018-07-28T02:32:23.566Z,0.00
2018-07-28T02:33:23.859Z,0.00
2018-07-28T02:34:23.544Z,0.00
2018-07-28T02:35:23.534Z,0.00
2018-07-28T02:36:23.528Z,0.00
2018-07-28T02:37:23.515Z,0.00
2018-07-28T02:38:23.502Z,0.00
2018-07-28T02:39:23.543Z,0.00
2018-07-28T02:40:23.785Z,0.00
2018-07-28T02:41:23.469Z,0.00
2018-07-28T02:42:23.461Z,0.00
2018-07-28T02:43:23.450Z,0.00
2018-07-28T02:44:23.440Z,0.00
2018-07-28T02:45:23.480Z,0.00
2018-07-28T02:46:23.416Z,0.00
2018-07-28T02:47:23.710Z,0.00
2018-07-28T02:48:23.399Z,0.00
2018-07-28T02:49:23.386Z,0.00
2018-07-28T02:50:23.376Z,0.00
2018-07-28T02:51:23.415Z,0.00
2018-07-28T02:52:23.353Z,4.00
2018-07-28T02:53:23.345Z,4.00
2018-07-28T02:54:23.637Z,4.00
2018-07-28T02:55:23.323Z,0.00
2018-07-28T02:56:23.311Z,4.00
2018-07-28T02:57:23.350Z,4.00
2018-07-28T02:58:23.289Z,4.00
2018-07-28T02:59:23.280Z,4.00
2018-07-28T03:00:23.305Z,4.00
2018-07-28T03:01:23.560Z,4.00
2018-07-28T03:02:23.246Z,8.00
2018-07-28T03:03:23.287Z,8.00
2018-07-28T03:04:23.226Z,8.00
2018-07-28T03:05:23.216Z,12.00
2018-07-28T03:06:23.203Z,12.00
2018-07-28T03:07:23.195Z,12.00
2018-07-28T03:08:23.482Z,16.00
2018-07-28T03:09:23.232Z,20.00
2018-07-28T03:10:23.160Z,24.00
2018-07-28T03:11:23.159Z,24.00
2018-07-28T03:12:23.141Z,28.00
2018-07-28T03:13:23.136Z,32.00
2018-07-28T03:14:23.115Z,36.00
2018-07-28T03:15:23.409Z,40.00
2018-07-28T03:16:23.096Z,44.00
2018-07-28T03:17:23.088Z,48.00
2018-07-28T03:18:23.072Z,56.00
2018-07-28T03:19:23.063Z,60.00
2018-07-28T03:20:23.057Z,64.00
2018-07-28T03:21:23.095Z,76.00
2018-07-28T03:22:23.331Z,80.00
2018-07-28T03:23:23.018Z,88.00
2018-07-28T03:24:23.009Z,96.00
2018-07-28T03:25:22.999Z,104.00
2018-07-28T03:26:22.987Z,116.00
2018-07-28T03:27:23.025Z,124.00
2018-07-28T03:28:23.264Z,132.00
2018-07-28T03:29:22.954Z,144.00
2018-07-28T03:30:22.942Z,152.00
2018-07-28T03:31:22.931Z,164.00
2018-07-28T03:32:22.919Z,176.00
2018-07-28T03:33:22.961Z,188.00
2018-07-28T03:34:23.199Z,200.00
2018-07-28T03:35:22.889Z,212.00
2018-07-28T03:36:22.879Z,228.00
2018-07-28T03:37:22.867Z,244.00
2018-07-28T03:38:22.854Z,252.00
2018-07-28T03:39:22.894Z,272.00
2018-07-28T03:40:23.133Z,284.00
2018-07-28T03:41:22.821Z,300.00
2018-07-28T03:42:22.810Z,316.00
2018-07-28T03:43:22.798Z,328.00
2018-07-28T03:44:22.789Z,344.00
2018-07-28T03:45:22.828Z,364.00
2018-07-28T03:46:23.065Z,380.00
2018-07-28T03:47:22.756Z,400.00
2018-07-28T03:48:22.747Z,416.00
2018-07-28T03:49:22.820Z,436.00
2018-07-28T03:50:22.722Z,452.00
2018-07-28T03:51:22.761Z,468.00
2018-07-28T03:52:23.002Z,488.00
2018-07-28T03:53:22.691Z,504.00
2018-07-28T03:54:22.684Z,524.00
2018-07-28T03:55:22.668Z,544.00
2018-07-28T03:56:22.684Z,560.00
2018-07-28T03:57:22.695Z,580.00
2018-07-28T03:58:22.933Z,600.00
2018-07-28T03:59:22.621Z,620.00
2018-07-28T04:00:22.612Z,640.00
2018-07-28T04:01:22.603Z,664.00
2018-07-28T04:02:22.589Z,684.00
2018-07-28T04:03:22.628Z,704.00
2018-07-28T04:04:22.869Z,724.00
2018-07-28T04:05:22.556Z,744.00
2018-07-28T04:06:22.545Z,764.00
2018-07-28T04:07:22.534Z,784.00
2018-07-28T04:08:22.524Z,804.00
2018-07-28T04:09:22.564Z,824.00
2018-07-28T04:10:22.504Z,844.00
2018-07-28T04:11:22.792Z,860.00
2018-07-28T04:12:22.479Z,880.00
2018-07-28T04:13:22.470Z,896.00
2018-07-28T04:14:22.485Z,916.00
2018-07-28T04:15:22.498Z,940.00
2018-07-28T04:16:22.436Z,960.00
2018-07-28T04:17:22.425Z,980.00
2018-07-28T04:18:22.722Z,996.00
2018-07-28T04:19:22.406Z,1012.00
2018-07-28T04:20:22.392Z,1028.00
2018-07-28T04:21:22.437Z,1044.00
2018-07-28T04:22:22.369Z,1060.00
2018-07-28T04:23:22.358Z,1076.00
2018-07-28T04:24:22.350Z,1092.00
2018-07-28T04:25:22.638Z,1108.00
2018-07-28T04:26:22.325Z,1124.00
2018-07-28T04:27:22.370Z,1140.00
2018-07-28T04:28:22.304Z,1152.00
2018-07-28T04:29:22.297Z,1168.00
2018-07-28T04:30:22.283Z,1184.00
2018-07-28T04:31:22.273Z,1196.00
2018-07-28T04:32:22.560Z,1216.00
2018-07-28T04:33:22.301Z,1232.00
2018-07-28T04:34:22.237Z,1244.00
2018-07-28T04:35:22.227Z,1264.00
2018-07-28T04:36:22.217Z,1276.00
2018-07-28T04:37:22.206Z,1288.00
2018-07-28T04:38:22.200Z,1300.00
2018-07-28T04:39:22.490Z,1316.00
2018-07-28T04:40:22.172Z,1328.00
2018-07-28T04:41:22.163Z,1344.00
2018-07-28T04:42:22.150Z,1360.00
2018-07-28T04:43:22.162Z,1376.00
2018-07-28T04:44:22.129Z,1392.00
2018-07-28T04:45:22.169Z,1408.00
2018-07-28T04:46:22.408Z,1424.00
2018-07-28T04:47:22.095Z,1444.00
2018-07-28T04:48:22.084Z,1448.00
2018-07-28T04:49:22.074Z,1468.00
2018-07-28T04:50:22.063Z,1484.00
2018-07-28T04:51:22.101Z,1504.00
2018-07-28T04:52:22.043Z,1516.00
2018-07-28T04:53:22.333Z,1532.00
2018-07-28T04:54:22.030Z,1548.00
2018-07-28T04:55:22.011Z,1560.00
2018-07-28T04:56:22.002Z,1568.00
2018-07-28T04:57:22.041Z,1580.00
2018-07-28T04:58:21.979Z,1592.00
2018-07-28T04:59:22.268Z,1600.00
2018-07-28T05:00:21.955Z,1608.00
2018-07-28T05:01:21.946Z,1616.00
2018-07-28T05:02:21.934Z,1624.00
2018-07-28T05:03:21.974Z,1636.00
2018-07-28T05:04:21.919Z,1644.00
2018-07-28T05:05:22.201Z,1656.00
2018-07-28T05:06:21.892Z,1664.00
2018-07-28T05:07:21.939Z,1672.00
2018-07-28T05:08:21.871Z,1680.00
2018-07-28T05:09:21.911Z,1688.00
2018-07-28T05:10:21.849Z,1700.00
2018-07-28T05:11:22.188Z,1704.00
2018-07-28T05:12:21.831Z,1712.00
2018-07-28T05:13:21.818Z,1728.00
2018-07-28T05:14:21.806Z,1740.00
2018-07-28T05:15:21.846Z,1748.00
2018-07-28T05:16:21.788Z,1760.00
2018-07-28T05:17:22.077Z,1780.00
2018-07-28T05:18:21.764Z,1792.00
2018-07-28T05:19:21.753Z,1804.00
2018-07-28T05:20:21.751Z,1820.00
2018-07-28T05:21:21.783Z,1836.00
2018-07-28T05:22:21.723Z,1844.00
2018-07-28T05:23:22.015Z,1860.00
2018-07-28T05:24:21.703Z,1880.00
2018-07-28T05:25:21.691Z,1900.00
2018-07-28T05:26:21.680Z,1912.00
2018-07-28T05:27:21.972Z,1928.00
2018-07-28T05:28:21.660Z,1948.00
2018-07-28T05:29:21.950Z,1964.00
2018-07-28T05:30:21.639Z,1988.00
2018-07-28T05:31:21.627Z,2012.00
2018-07-28T05:32:21.630Z,2028.00
2018-07-28T05:33:21.660Z,2036.00
2018-07-28T05:34:21.596Z,2032.00
2018-07-28T05:35:21.886Z,2032.00
2018-07-28T05:36:21.577Z,2032.00
2018-07-28T05:37:21.572Z,2048.00
2018-07-28T05:38:21.555Z,2064.00
2018-07-28T05:39:21.596Z,2084.00
2018-07-28T05:40:21.547Z,2112.00
2018-07-28T05:41:21.825Z,2148.00
2018-07-28T05:42:21.515Z,2176.00
2018-07-28T05:43:21.505Z,2204.00
2018-07-28T05:44:21.493Z,2228.00
2018-07-28T05:45:21.534Z,2240.00
2018-07-28T05:46:21.476Z,2248.00
2018-07-28T05:47:21.462Z,2244.00
2018-07-28T05:48:21.753Z,2256.00
2018-07-28T05:49:21.444Z,2256.00
2018-07-28T05:50:21.435Z,2264.00
2018-07-28T05:51:21.471Z,2276.00
2018-07-28T05:52:21.452Z,2276.00
2018-07-28T05:53:21.409Z,2284.00
2018-07-28T05:54:21.393Z,2280.00
2018-07-28T05:55:21.683Z,2296.00
2018-07-28T05:56:21.374Z,2244.00
2018-07-28T05:57:21.417Z,2232.00
2018-07-28T05:58:21.355Z,2244.00
2018-07-28T05:59:21.344Z,2244.00
2018-07-28T06:00:21.333Z,2244.00
2018-07-28T06:01:21.327Z,2220.00
2018-07-28T06:02:21.668Z,2224.00
2018-07-28T06:03:21.358Z,2268.00
2018-07-28T06:04:21.295Z,2292.00
2018-07-28T06:05:21.284Z,2324.00
2018-07-28T06:06:21.273Z,2280.00
2018-07-28T06:07:21.265Z,2288.00
2018-07-28T06:08:21.253Z,2172.00
2018-07-28T06:09:21.548Z,2332.00
2018-07-28T06:10:21.234Z,2368.00
2018-07-28T06:11:21.234Z,2372.00
2018-07-28T06:12:21.217Z,2300.00
2018-07-28T06:13:21.207Z,2364.00
2018-07-28T06:14:21.198Z,2404.00
2018-07-28T06:15:21.234Z,2412.00
2018-07-28T06:16:21.478Z,2440.00
2018-07-28T06:17:21.165Z,2424.00
2018-07-28T06:18:21.158Z,2420.00
2018-07-28T06:19:21.147Z,2436.00
2018-07-28T06:20:21.195Z,2432.00
2018-07-28T06:21:21.177Z,2440.00
2018-07-28T06:22:21.117Z,2480.00
2018-07-28T06:23:21.409Z,2492.00
2018-07-28T06:24:21.097Z,2516.00
2018-07-28T06:25:21.089Z,2524.00
2018-07-28T06:26:21.078Z,2552.00
2018-07-28T06:27:21.121Z,2556.00
2018-07-28T06:28:21.059Z,2576.00
2018-07-28T06:29:21.050Z,2580.00
2018-07-28T06:30:21.342Z,2564.00
2018-07-28T06:31:21.032Z,2604.00
2018-07-28T06:32:21.022Z,2624.00
2018-07-28T06:33:21.061Z,2664.00
2018-07-28T06:34:21.001Z,2664.00
2018-07-28T06:35:20.994Z,2716.00
2018-07-28T06:36:21.285Z,2780.00
2018-07-28T06:37:20.974Z,2884.00
2018-07-28T06:38:20.963Z,2992.00
2018-07-28T06:39:21.007Z,3080.00
2018-07-28T06:40:20.946Z,3088.00
2018-07-28T06:41:20.938Z,3136.00
2018-07-28T06:42:20.941Z,3228.00
2018-07-28T06:43:20.919Z,3316.00
2018-07-28T06:44:20.906Z,3240.00
2018-07-28T06:45:20.951Z,3192.00
2018-07-28T06:46:20.889Z,3128.00
2018-07-28T06:47:20.903Z,3232.00
2018-07-28T06:48:20.929Z,3228.00
2018-07-28T06:49:20.862Z,3220.00
2018-07-28T06:50:20.853Z,3224.00
2018-07-28T06:51:20.896Z,3176.00
2018-07-28T06:52:20.835Z,3116.00
2018-07-28T06:53:20.826Z,3064.00
2018-07-28T06:54:21.116Z,3040.00
2018-07-28T06:55:20.807Z,3064.00
2018-07-28T06:56:20.798Z,3092.00
2018-07-28T06:57:20.847Z,2920.00
2018-07-28T06:58:20.782Z,3040.00
2018-07-28T06:59:20.773Z,2940.00
2018-07-28T07:00:21.064Z,3152.00
2018-07-28T07:01:20.760Z,2984.00
2018-07-28T07:02:20.745Z,3176.00
2018-07-28T07:03:20.789Z,3352.00
2018-07-28T07:04:20.728Z,3272.00
2018-07-28T07:05:20.721Z,3600.00
2018-07-28T07:06:20.714Z,3696.00
2018-07-28T07:07:20.702Z,3220.00
2018-07-28T07:08:20.724Z,3824.00
2018-07-28T07:09:20.737Z,3476.00
2018-07-28T07:10:20.676Z,3024.00
2018-07-28T07:11:20.666Z,2808.00
2018-07-28T07:12:20.959Z,2668.00
2018-07-28T07:13:20.651Z,2636.00
2018-07-28T07:14:20.657Z,2740.00
2018-07-28T07:15:20.682Z,2848.00
2018-07-28T07:16:20.623Z,2880.00
2018-07-28T07:17:20.615Z,2492.00
2018-07-28T07:18:20.606Z,2868.00
2018-07-28T07:19:20.899Z,2972.00
2018-07-28T07:20:20.588Z,3036.00
2018-07-28T07:21:20.646Z,3072.00
2018-07-28T07:22:20.572Z,3160.00
2018-07-28T07:23:20.563Z,3244.00
2018-07-28T07:24:20.556Z,3328.00
2018-07-28T07:25:20.847Z,3220.00
2018-07-28T07:26:20.536Z,3296.00
2018-07-28T07:27:20.624Z,3276.00
2018-07-28T07:28:20.530Z,3052.00
2018-07-28T07:29:20.514Z,2676.00
2018-07-28T07:30:20.558Z,3236.00
2018-07-28T07:31:20.496Z,3452.00
2018-07-28T07:32:20.795Z,4080.00
2018-07-28T07:33:21.731Z,4392.00
2018-07-28T07:34:20.492Z,5000.00
2018-07-28T07:35:20.464Z,5700.00
2018-07-28T07:36:20.454Z,5912.00
2018-07-28T07:37:20.500Z,6380.00
2018-07-28T07:38:20.435Z,6520.00
2018-07-28T07:39:20.780Z,8076.00
2018-07-28T07:40:20.422Z,8596.00
2018-07-28T07:41:20.427Z,8720.00
2018-07-28T07:42:20.404Z,8820.00
2018-07-28T07:43:20.397Z,8492.00
2018-07-28T07:44:20.428Z,8604.00
2018-07-28T07:45:20.432Z,7196.00
2018-07-28T07:46:20.673Z,7332.00
2018-07-28T07:47:20.479Z,7024.00
2018-07-28T07:48:20.356Z,6876.00
2018-07-28T07:49:20.354Z,6692.00
2018-07-28T07:50:20.340Z,6628.00
2018-07-28T07:51:21.609Z,6288.00
2018-07-28T07:52:20.397Z,6084.00
2018-07-28T07:53:20.621Z,5616.00
2018-07-28T07:54:20.360Z,5696.00
2018-07-28T07:55:20.304Z,5160.00
2018-07-28T07:56:20.297Z,5124.00
2018-07-28T07:57:20.366Z,5036.00
2018-07-28T07:58:20.311Z,5156.00
2018-07-28T07:59:20.276Z,5092.00
2018-07-28T08:00:20.616Z,4808.00
2018-07-28T08:01:20.266Z,4688.00
2018-07-28T08:02:20.258Z,4592.00
2018-07-28T08:03:20.299Z,4528.00
2018-07-28T08:04:20.243Z,4508.00
2018-07-28T08:05:20.237Z,4480.00
2018-07-28T08:06:20.237Z,4448.00
2018-07-28T08:07:20.221Z,4588.00
2018-07-28T08:08:20.215Z,4704.00
2018-07-28T08:09:20.262Z,4732.00
2018-07-28T08:10:20.263Z,4492.00
2018-07-28T08:11:20.192Z,4508.00
2018-07-28T08:12:20.190Z,4792.00
2018-07-28T08:13:20.481Z,4936.00
2018-07-28T08:14:20.177Z,5180.00
2018-07-28T08:15:20.219Z,5312.00
2018-07-28T08:16:20.161Z,5492.00
2018-07-28T08:17:20.157Z,5848.00
2018-07-28T08:18:20.147Z,5776.00
2018-07-28T08:19:20.147Z,5624.00
2018-07-28T08:20:20.496Z,5936.00
2018-07-28T08:21:20.209Z,5740.00
2018-07-28T08:22:20.145Z,5488.00
2018-07-28T08:23:20.164Z,5020.00
2018-07-28T08:24:20.117Z,5088.00
2018-07-28T08:25:20.111Z,4988.00
2018-07-28T08:26:20.432Z,5068.00
2018-07-28T08:27:20.150Z,5084.00
2018-07-28T08:28:20.087Z,5276.00
2018-07-28T08:29:20.108Z,5452.00
2018-07-28T08:30:20.074Z,5616.00
2018-07-28T08:31:20.121Z,5740.00
2018-07-28T08:32:20.369Z,6076.00
2018-07-28T08:33:20.150Z,6320.00
2018-07-28T08:34:20.065Z,6592.00
2018-07-28T08:35:20.065Z,6728.00
2018-07-28T08:36:20.043Z,7420.00
2018-07-28T08:37:20.037Z,7272.00
2018-07-28T08:38:20.327Z,7772.00
2018-07-28T08:39:20.114Z,8244.00
2018-07-28T08:40:20.057Z,8988.00
2018-07-28T08:41:20.037Z,8436.00
2018-07-28T08:42:20.005Z,9472.00
2018-07-28T08:43:20.000Z,9472.00
2018-07-28T08:44:20.302Z,9148.00
2018-07-28T08:45:20.067Z,9372.00
2018-07-28T08:46:19.983Z,8976.00
2018-07-28T08:47:19.983Z,9212.00
2018-07-28T08:48:19.987Z,9336.00
2018-07-28T08:49:20.090Z,9052.00
2018-07-28T08:50:20.266Z,9372.00
2018-07-28T08:51:20.010Z,8904.00
2018-07-28T08:52:19.957Z,8104.00
2018-07-28T08:53:19.950Z,6760.00
2018-07-28T08:54:19.949Z,6268.00
2018-07-28T08:55:19.941Z,5876.00
2018-07-28T08:56:19.933Z,5848.00
2018-07-28T08:57:20.233Z,5404.00
2018-07-28T08:58:19.980Z,5912.00
2018-07-28T08:59:19.921Z,6028.00
2018-07-28T09:00:19.915Z,5964.00
2018-07-28T09:01:19.920Z,5568.00
2018-07-28T09:02:19.906Z,5952.00
2018-07-28T09:03:20.256Z,6000.00
2018-07-28T09:04:19.899Z,6060.00
2018-07-28T09:05:19.905Z,6028.00
2018-07-28T09:06:19.895Z,6100.00
2018-07-28T09:07:19.885Z,6072.00
2018-07-28T09:08:19.917Z,6136.00
2018-07-28T09:09:19.928Z,6024.00
2018-07-28T09:10:20.174Z,6224.00
2018-07-28T09:11:19.874Z,6184.00
2018-07-28T09:12:19.866Z,6200.00
2018-07-28T09:13:19.868Z,6276.00
2018-07-28T09:14:19.854Z,6264.00
2018-07-28T09:15:19.903Z,6276.00
2018-07-28T09:16:20.154Z,6324.00
2018-07-28T09:17:19.849Z,6348.00
2018-07-28T09:18:19.840Z,6212.00
2018-07-28T09:19:19.835Z,6308.00
2018-07-28T09:20:19.835Z,6340.00
2018-07-28T09:21:19.893Z,6364.00
2018-07-28T09:22:20.126Z,6564.00
2018-07-28T09:23:19.922Z,6268.00
2018-07-28T09:24:19.818Z,6508.00
2018-07-28T09:25:19.813Z,5564.00
2018-07-28T09:26:19.812Z,6488.00
2018-07-28T09:27:19.857Z,6496.00
2018-07-28T09:28:19.807Z,5964.00
2018-07-28T09:29:19.799Z,6480.00
2018-07-28T09:30:19.798Z,6272.00
2018-07-28T09:31:19.795Z,6628.00
2018-07-28T09:32:19.791Z,6224.00
2018-07-28T09:33:19.893Z,6672.00
2018-07-28T09:34:20.088Z,6604.00
2018-07-28T09:35:19.785Z,6628.00
2018-07-28T09:36:19.781Z,6844.00
2018-07-28T09:37:19.778Z,7424.00
2018-07-28T09:38:19.819Z,6944.00
2018-07-28T09:39:19.823Z,7524.00
2018-07-28T09:40:20.085Z,7304.00
2018-07-28T09:41:19.781Z,7480.00
2018-07-28T09:42:19.764Z,7512.00
2018-07-28T09:43:19.764Z,7432.00
2018-07-28T09:44:19.813Z,7084.00
2018-07-28T09:45:19.809Z,7664.00
2018-07-28T09:47:19.757Z,7424.00
2018-07-28T09:48:19.750Z,7896.00
2018-07-28T09:49:19.748Z,7924.00
2018-07-28T09:50:19.790Z,6988.00
2018-07-28T09:51:19.793Z,7880.00
2018-07-28T09:52:20.048Z,8908.00
2018-07-28T09:53:19.739Z,8164.00
2018-07-28T09:54:19.737Z,8820.00
2018-07-28T09:55:19.758Z,8108.00
2018-07-28T09:56:19.811Z,7572.00
2018-07-28T09:57:19.778Z,8292.00
2018-07-28T09:58:20.029Z,8444.00
2018-07-28T09:59:19.724Z,8684.00
2018-07-28T10:00:19.724Z,8588.00
2018-07-28T10:01:19.759Z,8768.00
2018-07-28T10:02:19.720Z,9668.00
2018-07-28T10:03:19.767Z,8928.00
2018-07-28T10:04:20.042Z,8048.00
2018-07-28T10:05:19.715Z,12436.00
2018-07-28T10:06:19.712Z,8776.00
2018-07-28T10:07:19.716Z,9708.00
2018-07-28T10:08:19.712Z,10340.00
2018-07-28T10:09:19.859Z,10608.00
2018-07-28T10:10:20.010Z,12048.00
2018-07-28T10:11:19.704Z,13340.00
2018-07-28T10:12:19.703Z,13776.00
2018-07-28T10:13:19.706Z,13820.00
2018-07-28T10:14:19.700Z,18048.00
2018-07-28T10:15:19.749Z,17120.00
2018-07-28T10:16:20.083Z,14396.00
2018-07-28T10:17:19.698Z,15260.00
2018-07-28T10:18:19.698Z,15348.00
2018-07-28T10:19:19.696Z,15600.00
2018-07-28T10:20:19.696Z,14336.00
2018-07-28T10:21:19.792Z,16256.00
2018-07-28T10:22:19.990Z,18592.00
2018-07-28T10:23:19.690Z,18304.00
2018-07-28T10:24:19.688Z,18752.00
2018-07-28T10:25:19.691Z,18432.00
2018-07-28T10:26:19.688Z,18432.00
2018-07-28T10:27:19.737Z,18048.00
2018-07-28T10:28:19.984Z,18048.00
2018-07-28T10:29:19.707Z,18688.00
2018-07-28T10:30:19.683Z,18016.00
2018-07-28T10:31:19.689Z,19040.00
2018-07-28T10:32:19.684Z,20576.00
2018-07-28T10:33:19.726Z,20704.00
2018-07-28T10:34:19.674Z,17536.00
2018-07-28T10:35:19.971Z,19616.00
2018-07-28T10:36:19.701Z,16768.00
2018-07-28T10:37:19.713Z,17600.00
2018-07-28T10:38:19.665Z,13052.00
2018-07-28T10:39:19.722Z,13544.00
2018-07-28T10:40:19.665Z,15712.00
2018-07-28T10:41:19.665Z,16064.00
2018-07-28T10:42:19.977Z,14316.00
2018-07-28T10:43:19.663Z,14944.00
2018-07-28T10:44:19.676Z,15092.00
2018-07-28T10:45:19.707Z,15276.00
2018-07-28T10:46:19.655Z,14332.00
2018-07-28T10:47:19.655Z,20192.00
2018-07-28T10:48:19.956Z,31648.00
2018-07-28T10:49:19.652Z,13348.00
2018-07-28T10:50:19.646Z,17632.00
2018-07-28T10:51:19.704Z,21376.00
2018-07-28T10:52:19.647Z,16160.00
2018-07-28T10:53:19.648Z,75040.00
2018-07-28T10:54:19.951Z,76704.00
2018-07-28T10:55:19.641Z,79328.00
2018-07-28T10:56:19.698Z,37984.00
2018-07-28T10:57:19.702Z,29248.00
2018-07-28T10:58:19.642Z,109792.00
2018-07-28T10:59:19.648Z,29152.00
2018-07-28T11:00:19.971Z,34976.00
2018-07-28T11:01:19.643Z,36416.00
2018-07-28T11:02:19.637Z,41920.00
2018-07-28T11:03:19.689Z,17280.00
2018-07-28T11:04:19.639Z,94336.00
2018-07-28T11:05:19.695Z,20032.00
2018-07-28T11:06:19.674Z,23808.00
2018-07-28T11:07:19.956Z,21248.00
2018-07-28T11:08:19.639Z,26688.00
2018-07-28T11:09:19.687Z,21344.00
2018-07-28T11:10:19.639Z,48928.00
2018-07-28T11:11:19.641Z,67904.00
2018-07-28T11:12:19.705Z,18592.00
2018-07-28T11:13:19.651Z,15936.00
2018-07-28T11:14:19.942Z,133536.00
2018-07-28T11:15:19.693Z,72480.00
2018-07-28T11:16:19.655Z,36576.00
2018-07-28T11:17:19.645Z,26080.00
2018-07-28T11:18:19.651Z,52736.00
2018-07-28T11:19:19.706Z,56256.00
2018-07-28T11:20:19.975Z,71008.00
2018-07-28T11:21:19.697Z,72256.00
2018-07-28T11:22:19.647Z,39552.00
2018-07-28T11:23:19.662Z,52160.00
2018-07-28T11:24:19.653Z,72288.00
2018-07-28T11:25:19.669Z,1088.00
2018-07-28T11:26:20.048Z,71904.00
2018-07-28T11:27:19.706Z,69248.00
2018-07-28T11:28:19.715Z,65536.00
2018-07-28T11:29:19.660Z,58240.00
2018-07-28T11:30:19.658Z,44448.00
2018-07-28T11:31:19.658Z,19808.00
2018-07-28T11:32:20.039Z,19104.00
2018-07-28T11:33:19.738Z,22144.00
2018-07-28T11:34:19.671Z,21024.00
2018-07-28T11:35:19.665Z,21248.00
2018-07-28T11:36:19.668Z,21792.00
2018-07-28T11:37:19.669Z,17696.00
2018-07-28T11:38:19.967Z,18784.00
2018-07-28T11:39:19.719Z,18848.00
2018-07-28T11:40:19.672Z,0.00
2018-07-28T11:41:19.704Z,56224.00
2018-07-28T11:42:19.678Z,32096.00
2018-07-28T11:43:19.680Z,18176.00
2018-07-28T11:44:19.675Z,18080.00
2018-07-28T11:45:19.726Z,18112.00
2018-07-28T11:46:19.681Z,18048.00
2018-07-28T11:47:19.686Z,18240.00
2018-07-28T11:48:19.679Z,18112.00
2018-07-28T11:49:19.983Z,18016.00
2018-07-28T11:50:19.682Z,19072.00
2018-07-28T11:51:19.845Z,113120.00
2018-07-28T11:52:19.888Z,18528.00
2018-07-28T11:53:19.687Z,20256.00
2018-07-28T11:54:19.732Z,58912.00
2018-07-28T11:55:20.011Z,55584.00
2018-07-28T11:56:19.691Z,54048.00
2018-07-28T11:57:19.744Z,49184.00
2018-07-28T11:58:19.830Z,46720.00
2018-07-28T11:59:19.696Z,46208.00
2018-07-28T12:00:19.698Z,44000.00
2018-07-28T12:01:20.034Z,40000.00
2018-07-28T12:02:19.703Z,24864.00
2018-07-28T12:03:19.774Z,33888.00
2018-07-28T12:04:19.712Z,36128.00
2018-07-28T12:05:19.711Z,35200.00
2018-07-28T12:06:19.731Z,20512.00
2018-07-28T12:07:20.014Z,20288.00
2018-07-28T12:08:19.719Z,19936.00
2018-07-28T12:09:19.788Z,19232.00
2018-07-28T12:10:19.720Z,19584.00
2018-07-28T12:11:19.729Z,18944.00
2018-07-28T12:12:19.727Z,19328.00
2018-07-28T12:13:20.032Z,22912.00
2018-07-28T12:14:19.732Z,19840.00
2018-07-28T12:15:19.852Z,18464.00
2018-07-28T12:16:19.747Z,18528.00
2018-07-28T12:17:19.740Z,18432.00
2018-07-28T12:18:19.854Z,17824.00
2018-07-28T12:19:20.092Z,17952.00
2018-07-28T12:20:19.749Z,17600.00
2018-07-28T12:21:19.804Z,18304.00
2018-07-28T12:22:19.766Z,18784.00