createdAt,value
2022-08-30T00:02:28.376Z,3.65
2022-08-30T00:04:56.525Z,3.83
2022-08-30T00:07:25.503Z,3.25
2022-08-30T00:09:53.667Z,4.28
2022-08-30T00:12:21.676Z,4.20
2022-08-30T00:14:50.321Z,3.78
2022-08-30T00:17:19.545Z,4.22
2022-08-30T00:19:47.700Z,4.05
2022-08-30T00:22:16.080Z,3.90
2022-08-30T00:24:44.373Z,3.92
2022-08-30T00:27:12.480Z,4.28
2022-08-30T00:29:41.345Z,4.07
2022-08-30T00:32:09.570Z,4.70
2022-08-30T00:34:37.568Z,3.95
2022-08-30T00:37:05.859Z,4.28
2022-08-30T00:39:33.856Z,4.22
2022-08-30T00:42:02.297Z,4.15
2022-08-30T00:44:30.509Z,4.22
2022-08-30T00:46:58.702Z,4.70
2022-08-30T00:49:26.851Z,4.25
2022-08-30T00:51:56.264Z,4.93
2022-08-30T00:54:26.287Z,4.53
2022-08-30T00:56:54.888Z,4.72
2022-08-30T00:59:25.720Z,4.22
2022-08-30T01:01:54.361Z,4.35
2022-08-30T01:04:27.191Z,4.20
2022-08-30T01:06:55.297Z,4.15
2022-08-30T01:09:24.167Z,4.03
2022-08-30T01:11:52.766Z,3.97
2022-08-30T01:14:22.280Z,4.03
2022-08-30T01:16:58.106Z,4.50
2022-08-30T01:19:41.200Z,3.70
2022-08-30T01:23:03.200Z,3.92
2022-08-30T01:25:31.666Z,3.65
2022-08-30T01:28:10.164Z,4.13
2022-08-30T01:30:43.188Z,4.28
2022-08-30T01:33:12.454Z,3.80
2022-08-30T01:36:01.254Z,3.95
2022-08-30T01:38:41.051Z,3.95
2022-08-30T01:41:20.532Z,3.92
2022-08-30T01:43:51.336Z,4.05
2022-08-30T01:46:23.711Z,3.73
2022-08-30T01:48:54.567Z,4.07
2022-08-30T01:51:27.749Z,4.60
2022-08-30T01:53:56.400Z,4.20
2022-08-30T01:56:27.191Z,4.82
2022-08-30T01:59:00.440Z,4.50
2022-08-30T02:01:37.311Z,4.60
2022-08-30T02:04:07.510Z,4.43
2022-08-30T02:06:38.718Z,4.28
2022-08-30T02:09:07.329Z,4.25
2022-08-30T02:11:35.302Z,4.68
2022-08-30T02:14:03.821Z,4.53
2022-08-30T02:16:32.743Z,4.47
2022-08-30T02:19:00.814Z,4.55
2022-08-30T02:21:29.303Z,4.25
2022-08-30T02:23:57.367Z,3.88
2022-08-30T02:26:26.587Z,3.92
2022-08-30T02:28:54.900Z,4.07
2022-08-30T02:31:23.635Z,4.70
2022-08-30T02:33:54.887Z,4.05
2022-08-30T02:36:23.781Z,4.03
2022-08-30T02:38:52.572Z,4.15
2022-08-30T02:41:23.484Z,4.40
2022-08-30T02:43:52.593Z,4.03
2022-08-30T02:46:20.627Z,4.32
2022-08-30T02:48:48.993Z,3.70
2022-08-30T02:51:17.606Z,3.92
2022-08-30T02:53:46.265Z,4.03
2022-08-30T02:56:14.923Z,4.22
2022-08-30T02:58:45.277Z,4.38
2022-08-30T03:01:15.808Z,3.83
2022-08-30T03:03:47.199Z,3.72
2022-08-30T03:06:15.765Z,3.72
2022-08-30T03:08:43.830Z,3.80
2022-08-30T03:11:14.264Z,3.42
2022-08-30T03:13:42.431Z,3.75
2022-08-30T03:16:11.127Z,3.97
2022-08-30T03:18:40.062Z,4.13
2022-08-30T03:21:13.859Z,3.97
2022-08-30T03:23:43.377Z,3.75
2022-08-30T03:26:14.889Z,3.45
2022-08-30T03:28:43.842Z,4.20
2022-08-30T03:31:13.106Z,4.75
2022-08-30T03:33:42.119Z,3.85
2022-08-30T03:36:11.187Z,4.00
2022-08-30T03:38:40.378Z,4.47
2022-08-30T03:41:09.217Z,4.07
2022-08-30T03:43:37.742Z,3.67
2022-08-30T03:46:06.674Z,4.25
2022-08-30T03:48:34.869Z,3.78
2022-08-30T03:51:03.555Z,4.05
2022-08-30T03:53:36.052Z,4.40
2022-08-30T03:56:04.822Z,5.05
2022-08-30T03:58:33.287Z,4.65
2022-08-30T04:01:01.455Z,5.05
2022-08-30T04:03:29.724Z,4.95
2022-08-30T04:05:57.734Z,5.22
2022-08-30T04:08:26.214Z,5.13
2022-08-30T04:10:55.696Z,4.80
2022-08-30T04:13:25.387Z,4.85
2022-08-30T04:15:53.832Z,4.32
2022-08-30T04:18:22.551Z,4.55
2022-08-30T04:20:52.679Z,4.82
2022-08-30T04:23:21.655Z,4.40
2022-08-30T04:25:49.727Z,4.78
2022-08-30T04:28:17.880Z,4.10
2022-08-30T04:30:46.832Z,4.97
2022-08-30T04:33:16.398Z,3.85
2022-08-30T04:35:48.341Z,4.40
2022-08-30T04:40:50.802Z,3.80
2022-08-30T04:43:18.857Z,3.92
2022-08-30T04:45:46.946Z,5.00
2022-08-30T04:48:16.701Z,3.83
2022-08-30T04:50:45.267Z,4.60
2022-08-30T04:53:15.267Z,3.95
2022-08-30T04:55:44.685Z,4.10
2022-08-30T04:58:12.763Z,3.97
2022-08-30T05:00:43.357Z,4.00
2022-08-30T05:03:13.101Z,3.92
2022-08-30T05:05:41.882Z,3.80
2022-08-30T05:08:15.063Z,3.88
2022-08-30T05:10:49.359Z,3.38
2022-08-30T05:13:20.506Z,3.95
2022-08-30T05:15:53.107Z,4.47
2022-08-30T05:18:23.070Z,4.30
2022-08-30T05:21:03.527Z,3.78
2022-08-30T05:23:32.325Z,3.97
2022-08-30T05:26:04.445Z,3.88
2022-08-30T05:28:32.891Z,4.35
2022-08-30T05:31:02.677Z,4.43
2022-08-30T05:33:43.684Z,4.82
2022-08-30T05:37:44.779Z,5.03
2022-08-30T05:40:14.940Z,4.75
2022-08-30T05:42:44.626Z,4.15
2022-08-30T05:45:15.200Z,4.55
2022-08-30T05:47:43.382Z,4.03
2022-08-30T05:50:11.588Z,4.80
2022-08-30T05:52:42.722Z,4.43
2022-08-30T05:55:12.311Z,4.65
2022-08-30T05:57:42.105Z,4.40
2022-08-30T06:00:17.887Z,3.83
2022-08-30T06:02:46.206Z,4.63
2022-08-30T06:05:14.690Z,4.00
2022-08-30T06:07:43.772Z,4.78
2022-08-30T06:10:12.711Z,4.82
2022-08-30T06:12:41.060Z,4.72
2022-08-30T06:15:09.956Z,5.10
2022-08-30T06:17:39.926Z,4.43
2022-08-30T06:20:09.324Z,4.65
2022-08-30T06:22:39.081Z,4.75
2022-08-30T06:25:08.076Z,4.75
2022-08-30T06:27:36.269Z,4.47
2022-08-30T06:30:08.868Z,4.95
2022-08-30T06:32:38.970Z,5.13
2022-08-30T06:35:08.531Z,4.88
2022-08-30T06:37:36.960Z,4.15
2022-08-30T06:40:06.096Z,5.47
2022-08-30T06:42:34.724Z,4.70
2022-08-30T06:45:10.650Z,4.72
2022-08-30T06:47:41.026Z,5.20
2022-08-30T06:50:11.870Z,5.22
2022-08-30T06:52:42.638Z,5.80
2022-08-30T06:55:14.201Z,5.43
2022-08-30T06:57:42.584Z,5.10
2022-08-30T07:00:17.149Z,5.55
2022-08-30T07:02:45.348Z,5.60
2022-08-30T07:05:18.148Z,5.20
2022-08-30T07:07:47.148Z,5.32
2022-08-30T07:10:16.906Z,5.03
2022-08-30T07:12:45.846Z,5.05
2022-08-30T07:15:14.732Z,4.55
2022-08-30T07:18:01.359Z,4.80
2022-08-30T07:20:40.282Z,4.40
2022-08-30T07:23:10.734Z,5.07
2022-08-30T07:25:41.839Z,4.72
2022-08-30T07:28:11.569Z,4.80
2022-08-30T07:30:42.252Z,4.90
2022-08-30T07:33:10.762Z,4.55
2022-08-30T07:35:38.909Z,4.60
2022-08-30T07:38:07.479Z,4.00
2022-08-30T07:40:37.997Z,4.22
2022-08-30T07:43:07.075Z,3.90
2022-08-30T07:45:36.880Z,4.63
2022-08-30T07:48:06.078Z,4.68
2022-08-30T07:50:34.979Z,4.55
2022-08-30T07:53:05.715Z,4.90
2022-08-30T07:55:36.081Z,3.80
2022-08-30T07:58:04.576Z,3.75
2022-08-30T08:00:32.765Z,4.70
2022-08-30T08:03:07.668Z,3.60
2022-08-30T08:05:45.455Z,3.60
2022-08-30T08:08:14.780Z,3.05
2022-08-30T08:10:43.532Z,3.15
2022-08-30T08:13:12.007Z,3.25
2022-08-30T08:15:40.851Z,2.92
2022-08-30T08:18:09.076Z,3.45
2022-08-30T08:20:37.845Z,3.90
2022-08-30T08:23:08.143Z,3.72
2022-08-30T08:25:41.106Z,3.10
2022-08-30T08:28:09.792Z,3.15
2022-08-30T08:30:38.878Z,3.72
2022-08-30T08:33:07.067Z,3.72
2022-08-30T08:35:35.760Z,3.20
2022-08-30T08:38:05.735Z,4.00
2022-08-30T08:41:01.294Z,3.90
2022-08-30T08:43:33.901Z,3.30
2022-08-30T08:46:27.145Z,3.70
2022-08-30T08:49:02.126Z,3.65
2022-08-30T08:51:57.691Z,3.30
2022-08-30T08:54:50.218Z,2.45
2022-08-30T08:57:22.716Z,2.60
2022-08-30T08:59:55.208Z,3.03
2022-08-30T09:02:30.654Z,2.67
2022-08-30T09:05:01.947Z,2.70
2022-08-30T09:10:00.885Z,2.50
2022-08-30T09:12:29.631Z,2.50
2022-08-30T09:15:20.358Z,3.17
2022-08-30T09:18:02.577Z,2.53
2022-08-30T09:20:46.037Z,2.42
2022-08-30T09:23:17.416Z,1.95
2022-08-30T09:26:07.180Z,2.47
2022-08-30T09:28:51.480Z,2.33
2022-08-30T09:31:32.374Z,2.30
2022-08-30T09:34:09.899Z,2.30
2022-08-30T09:36:51.784Z,1.88
2022-08-30T09:39:41.532Z,1.70
2022-08-30T09:42:25.637Z,1.85
2022-08-30T09:45:10.722Z,1.90
2022-08-30T09:47:44.175Z,2.00
2022-08-30T09:50:24.276Z,1.83
2022-08-30T09:53:23.286Z,1.67
2022-08-30T09:56:27.495Z,1.88
2022-08-30T09:59:12.374Z,1.75
2022-08-30T10:01:48.793Z,2.22
2022-08-30T10:04:35.728Z,1.95
2022-08-30T10:07:16.224Z,1.80
2022-08-30T10:10:26.493Z,1.83
2022-08-30T10:13:22.897Z,2.10
2022-08-30T10:16:09.711Z,1.98
2022-08-30T10:19:21.706Z,1.90
2022-08-30T10:22:15.474Z,1.52
2022-08-30T10:25:01.704Z,1.98
2022-08-30T10:27:39.000Z,1.45
2022-08-30T10:33:15.393Z,2.00
2022-08-30T10:35:57.649Z,1.90
2022-08-30T10:38:35.347Z,2.40
2022-08-30T10:41:28.049Z,2.30
2022-08-30T10:44:32.562Z,2.13
2022-08-30T10:47:12.322Z,2.35
2022-08-30T10:49:49.871Z,1.90
2022-08-30T10:52:56.963Z,2.28
2022-08-30T10:55:34.552Z,2.10
2022-08-30T10:58:07.100Z,2.20
2022-08-30T11:01:29.481Z,1.80
2022-08-30T11:04:16.706Z,2.13
2022-08-30T11:07:12.780Z,2.20
2022-08-30T11:10:15.086Z,1.83
2022-08-30T11:13:05.946Z,2.15
2022-08-30T11:19:24.185Z,2.10
2022-08-30T11:22:16.425Z,2.20
2022-08-30T11:25:38.814Z,2.50
2022-08-30T11:28:09.196Z,2.28
2022-08-30T11:30:43.852Z,2.10
2022-08-30T11:33:12.022Z,1.80
2022-08-30T11:35:48.435Z,1.90
2022-08-30T11:38:25.665Z,2.05
2022-08-30T11:40:56.988Z,1.75
2022-08-30T11:46:16.500Z,1.80
2022-08-30T11:49:23.419Z,1.90
2022-08-30T11:52:26.379Z,1.70
2022-08-30T11:58:19.954Z,1.65
2022-08-30T12:01:16.158Z,1.60
2022-08-30T12:04:01.731Z,1.75
2022-08-30T12:06:45.095Z,1.50
2022-08-30T12:09:37.983Z,1.77
2022-08-30T12:12:30.465Z,1.60
2022-08-30T12:14:59.982Z,1.42
2022-08-30T12:18:03.773Z,1.55
2022-08-30T12:20:45.611Z,1.50
2022-08-30T12:23:44.551Z,1.45
2022-08-30T12:26:30.912Z,1.38
2022-08-30T12:29:10.992Z,1.50
2022-08-30T12:32:00.769Z,1.35
2022-08-30T12:34:37.178Z,1.80
2022-08-30T12:37:36.757Z,1.42
2022-08-30T12:40:24.162Z,1.70
2022-08-30T12:43:01.543Z,1.90
2022-08-30T12:45:45.144Z,1.60
2022-08-30T12:48:21.884Z,2.10
2022-08-30T12:51:01.484Z,1.90
2022-08-30T12:53:46.056Z,2.00
2022-08-30T12:56:35.119Z,2.00
2022-08-30T12:59:06.644Z,1.60
2022-08-30T13:01:37.188Z,1.33
2022-08-30T13:04:28.107Z,1.33
2022-08-30T13:07:00.664Z,1.38
2022-08-30T13:09:32.550Z,1.35
2022-08-30T13:12:10.870Z,1.50
2022-08-30T13:14:42.444Z,1.40
2022-08-30T13:17:27.665Z,1.30
2022-08-30T13:20:08.505Z,1.10
2022-08-30T13:22:40.321Z,1.02
2022-08-30T13:25:12.166Z,1.25
2022-08-30T13:27:40.666Z,1.30
2022-08-30T13:30:16.642Z,1.30
2022-08-30T13:32:45.154Z,1.10
2022-08-30T13:35:13.555Z,1.20
2022-08-30T13:37:49.512Z,1.20
2022-08-30T13:40:21.722Z,1.35
2022-08-30T13:42:52.067Z,1.38
2022-08-30T13:48:11.002Z,1.42
2022-08-30T13:50:43.556Z,1.50
2022-08-30T13:53:52.110Z,1.70
2022-08-30T13:56:07.218Z,1.50
2022-08-30T13:58:35.429Z,1.40
2022-08-30T14:01:03.795Z,1.50
2022-08-30T14:03:32.048Z,1.90
2022-08-30T14:06:29.325Z,1.48
2022-08-30T14:08:52.088Z,1.55
2022-08-30T14:11:29.300Z,1.30
2022-08-30T14:14:14.934Z,1.13
2022-08-30T14:16:46.843Z,1.30
2022-08-30T14:19:16.453Z,1.00
2022-08-30T14:21:48.759Z,1.20
2022-08-30T14:24:20.039Z,1.20
2022-08-30T14:26:51.637Z,1.10
2022-08-30T14:29:25.134Z,1.10
2022-08-30T14:31:53.493Z,1.00
2022-08-30T14:34:23.205Z,1.02
2022-08-30T14:36:51.528Z,0.80
2022-08-30T14:39:21.616Z,0.90
2022-08-30T14:41:55.403Z,0.90
2022-08-30T14:44:25.684Z,0.90
2022-08-30T14:46:55.358Z,1.00
2022-08-30T14:49:24.582Z,1.20
2022-08-30T14:51:53.493Z,0.90
2022-08-30T14:54:26.710Z,0.88
2022-08-30T14:56:55.984Z,0.70
2022-08-30T14:59:26.119Z,0.95
2022-08-30T15:01:55.537Z,0.95
2022-08-30T15:04:23.951Z,1.10
2022-08-30T15:06:53.778Z,1.38
2022-08-30T15:09:24.769Z,1.30
2022-08-30T15:12:01.434Z,1.27
2022-08-30T15:14:32.525Z,1.45
2022-08-30T15:17:02.902Z,1.60
2022-08-30T15:19:32.630Z,1.70
2022-08-30T15:22:05.550Z,1.20
2022-08-30T15:24:34.291Z,1.80
2022-08-30T15:27:03.385Z,1.55
2022-08-30T15:29:32.078Z,1.15
2022-08-30T15:32:02.199Z,0.90
2022-08-30T15:34:31.946Z,0.88
2022-08-30T15:37:00.263Z,1.10
2022-08-30T15:39:29.205Z,1.10
2022-08-30T15:42:01.300Z,0.93
2022-08-30T15:44:34.294Z,1.30
2022-08-30T15:47:04.076Z,1.15
2022-08-30T15:49:32.652Z,1.35
2022-08-30T15:52:04.079Z,1.20
2022-08-30T15:57:01.416Z,1.20
2022-08-30T15:59:31.210Z,0.80
2022-08-30T16:01:59.588Z,1.00
2022-08-30T16:04:27.956Z,1.00
2022-08-30T16:06:56.281Z,0.93
2022-08-30T16:09:29.808Z,1.55
2022-08-30T16:12:02.656Z,1.40
2022-08-30T16:14:34.396Z,1.55
2022-08-30T16:17:02.728Z,1.60
2022-08-30T16:19:30.879Z,1.60
2022-08-30T16:22:00.344Z,1.90
2022-08-30T16:24:28.429Z,1.85
2022-08-30T16:26:56.646Z,2.13
2022-08-30T16:29:24.915Z,1.63
2022-08-30T16:31:53.488Z,1.50
2022-08-30T16:34:22.043Z,1.67
2022-08-30T16:36:50.430Z,2.08
2022-08-30T16:39:18.679Z,2.08
2022-08-30T16:41:46.788Z,1.85
2022-08-30T16:44:17.929Z,2.00
2022-08-30T16:46:53.456Z,1.92
2022-08-30T16:49:25.346Z,2.03
2022-08-30T16:51:54.388Z,1.80
2022-08-30T16:54:23.199Z,2.00
2022-08-30T16:56:52.118Z,2.05
2022-08-30T16:59:20.393Z,2.00
2022-08-30T17:01:49.237Z,1.92
2022-08-30T17:04:19.778Z,1.67
2022-08-30T17:06:51.145Z,1.75
2022-08-30T17:09:20.314Z,1.90
2022-08-30T17:11:48.894Z,2.00
2022-08-30T17:14:27.528Z,1.92
2022-08-30T17:17:00.434Z,1.90
2022-08-30T17:19:29.628Z,2.15
2022-08-30T17:21:58.438Z,1.70
2022-08-30T17:24:27.949Z,1.80
2022-08-30T17:26:58.179Z,1.60
2022-08-30T17:29:27.431Z,2.00
2022-08-30T17:31:56.909Z,1.67
2022-08-30T17:34:27.930Z,1.77
2022-08-30T17:36:58.509Z,1.60
2022-08-30T17:39:29.217Z,1.70
2022-08-30T17:41:58.617Z,1.85
2022-08-30T17:44:31.095Z,1.45
2022-08-30T17:47:00.799Z,2.10
2022-08-30T17:49:31.298Z,1.63
2022-08-30T17:52:01.369Z,1.60
2022-08-30T17:54:32.048Z,1.45
2022-08-30T17:57:00.760Z,2.03
2022-08-30T17:59:31.665Z,1.45
2022-08-30T18:02:02.193Z,1.30
2022-08-30T18:04:31.355Z,1.40
2022-08-30T18:06:59.709Z,1.52
2022-08-30T18:09:33.176Z,1.73
2022-08-30T18:12:02.683Z,1.95
2022-08-30T18:14:31.191Z,2.13
2022-08-30T18:16:59.761Z,1.90
2022-08-30T18:19:29.789Z,2.05
2022-08-30T18:21:59.036Z,2.28
2022-08-30T18:24:27.514Z,2.60
2022-08-30T18:26:56.474Z,3.35
2022-08-30T18:29:29.150Z,3.70
2022-08-30T18:32:04.612Z,3.80
2022-08-30T18:34:33.501Z,4.45
2022-08-30T18:37:02.017Z,4.45
2022-08-30T18:39:34.297Z,5.00
2022-08-30T18:42:06.577Z,5.10
2022-08-30T18:44:36.104Z,5.63
2022-08-30T18:47:05.869Z,5.47
2022-08-30T18:49:36.975Z,5.15
2022-08-30T18:52:08.985Z,5.28
2022-08-30T18:54:52.446Z,5.15
2022-08-30T18:57:22.357Z,4.95
2022-08-30T18:59:51.191Z,4.45
2022-08-30T19:02:20.290Z,4.60
2022-08-30T19:04:49.578Z,4.13
2022-08-30T19:07:19.988Z,3.92
2022-08-30T19:09:49.103Z,3.92
2022-08-30T19:12:19.735Z,3.63
2022-08-30T19:14:49.544Z,3.38
2022-08-30T19:17:18.291Z,3.30
2022-08-30T19:19:49.064Z,3.15
2022-08-30T19:22:22.380Z,2.80
2022-08-30T19:24:52.763Z,3.05
2022-08-30T19:27:37.099Z,2.78
2022-08-30T19:30:10.914Z,2.85
2022-08-30T19:32:40.027Z,2.95
2022-08-30T19:35:11.114Z,2.75
2022-08-30T19:37:40.802Z,2.30
2022-08-30T19:40:16.908Z,2.35
2022-08-30T19:45:35.408Z,2.63
2022-08-30T19:48:04.115Z,2.45
2022-08-30T19:50:32.407Z,3.13
2022-08-30T19:53:00.654Z,2.60
2022-08-30T19:55:31.565Z,2.33
2022-08-30T19:57:59.995Z,2.60
2022-08-30T20:00:31.196Z,2.40
2022-08-30T20:05:49.264Z,1.92
2022-08-30T20:08:17.925Z,2.50
2022-08-30T20:10:47.502Z,2.65
2022-08-30T20:13:16.567Z,2.78
2022-08-30T20:15:45.071Z,2.70
2022-08-30T20:18:14.853Z,2.72
2022-08-30T20:20:49.391Z,2.53
2022-08-30T20:23:21.760Z,2.78
2022-08-30T20:25:54.784Z,2.80
2022-08-30T20:28:26.044Z,3.08
2022-08-30T20:30:56.580Z,3.42
2022-08-30T20:33:26.409Z,3.25
2022-08-30T20:35:55.540Z,3.40
2022-08-30T20:38:25.603Z,2.90
2022-08-30T20:40:58.886Z,2.88
2022-08-30T20:43:31.747Z,2.80
2022-08-30T20:46:00.262Z,2.80
2022-08-30T20:48:29.410Z,2.95
2022-08-30T20:50:58.198Z,2.92
2022-08-30T20:53:26.311Z,2.83
2022-08-30T20:55:55.878Z,3.13
2022-08-30T20:58:24.033Z,3.00
2022-08-30T21:00:55.716Z,2.90
2022-08-30T21:03:27.571Z,2.58
2022-08-30T21:05:57.265Z,2.95
2022-08-30T21:08:25.502Z,2.55
2022-08-30T21:10:54.894Z,2.65
2022-08-30T21:13:23.519Z,2.78
2022-08-30T21:16:00.324Z,2.22
2022-08-30T21:18:34.290Z,2.75
2022-08-30T21:21:21.702Z,2.83
2022-08-30T21:23:51.387Z,2.70
2022-08-30T21:26:20.406Z,2.85
2022-08-30T21:28:54.556Z,3.15
2022-08-30T21:31:25.696Z,3.00
2022-08-30T21:33:56.360Z,3.30
2022-08-30T21:36:45.683Z,2.70
2022-08-30T21:39:21.421Z,2.80
2022-08-30T21:41:54.567Z,2.92
2022-08-30T21:44:26.871Z,2.63
2022-08-30T21:46:55.531Z,2.60
2022-08-30T21:49:24.758Z,2.78
2022-08-30T21:51:55.548Z,2.15
2022-08-30T21:54:25.473Z,2.27
2022-08-30T21:57:02.247Z,2.15
2022-08-30T21:59:34.515Z,2.30
2022-08-30T22:02:02.808Z,2.10
2022-08-30T22:04:30.929Z,1.98
2022-08-30T22:07:00.413Z,1.88
2022-08-30T22:09:28.906Z,1.90
2022-08-30T22:11:56.990Z,2.42
2022-08-30T22:14:26.859Z,1.90
2022-08-30T22:16:55.341Z,1.88
2022-08-30T22:19:23.732Z,2.00
2022-08-30T22:22:00.648Z,1.90
2022-08-30T22:24:32.688Z,1.88
2022-08-30T22:29:30.834Z,1.83
2022-08-30T22:32:00.181Z,1.92
2022-08-30T22:34:28.808Z,2.22
2022-08-30T22:36:57.146Z,2.00
2022-08-30T22:39:25.941Z,1.95
2022-08-30T22:41:54.483Z,2.20
2022-08-30T22:44:22.635Z,2.22
2022-08-30T22:46:51.068Z,3.40
2022-08-30T22:49:19.176Z,2.10
2022-08-30T22:51:47.345Z,2.05
2022-08-30T22:54:16.233Z,2.28
2022-08-30T22:56:44.645Z,2.20
2022-08-30T22:59:12.707Z,2.05
2022-08-30T23:01:45.687Z,2.10
2022-08-30T23:04:13.866Z,2.30
2022-08-30T23:06:49.614Z,2.30
2022-08-30T23:09:19.457Z,2.35
2022-08-30T23:11:47.594Z,1.80
2022-08-30T23:14:15.801Z,2.20
2022-08-30T23:16:44.337Z,2.08
2022-08-30T23:19:12.987Z,1.90
2022-08-30T23:21:41.046Z,2.30
2022-08-30T23:24:29.055Z,1.80
2022-08-30T23:27:15.615Z,1.92
2022-08-30T23:30:02.328Z,1.77
2022-08-30T23:32:48.872Z,1.75
2022-08-30T23:35:35.673Z,1.50
2022-08-30T23:38:24.104Z,1.67
2022-08-30T23:41:10.805Z,1.63
2022-08-30T23:43:57.691Z,1.40
2022-08-30T23:46:45.491Z,1.65
2022-08-30T23:49:32.123Z,1.60
2022-08-30T23:52:19.040Z,1.65
2022-08-30T23:55:06.199Z,1.63
2022-08-30T23:57:52.820Z,1.90
