createdAt,value
2023-03-26T00:01:47.312Z,72.02
2023-03-26T00:06:41.938Z,72.23
2023-03-26T00:11:40.338Z,73.17
2023-03-26T00:16:40.774Z,73.91
2023-03-26T00:21:40.253Z,74.42
2023-03-26T00:26:47.339Z,74.48
2023-03-26T00:31:53.234Z,74.87
2023-03-26T00:36:54.998Z,75.03
2023-03-26T00:41:59.660Z,77.37
2023-03-26T00:46:53.735Z,80.70
2023-03-26T00:51:57.061Z,83.07
2023-03-26T00:56:51.066Z,84.69
2023-03-26T01:01:45.013Z,85.95
2023-03-26T01:06:46.608Z,87.46
2023-03-26T01:11:42.437Z,88.01
2023-03-26T01:16:43.188Z,88.32
2023-03-26T01:21:45.996Z,87.85
2023-03-26T01:26:45.897Z,87.84
2023-03-26T01:31:50.765Z,88.72
2023-03-26T01:36:58.191Z,89.10
2023-03-26T01:42:02.220Z,89.29
2023-03-26T01:46:59.411Z,89.58
2023-03-26T01:51:55.631Z,89.63
2023-03-26T01:57:04.351Z,89.82
2023-03-26T02:02:05.862Z,89.93
2023-03-26T02:07:08.732Z,90.24
2023-03-26T02:12:11.250Z,90.80
2023-03-26T02:17:16.070Z,91.72
2023-03-26T02:22:21.474Z,92.15
2023-03-26T02:27:22.089Z,92.90
2023-03-26T02:32:16.394Z,93.24
2023-03-26T02:37:10.750Z,93.97
2023-03-26T02:42:07.517Z,94.40
2023-03-26T02:47:11.160Z,94.46
2023-03-26T02:52:25.126Z,94.99
2023-03-26T02:57:26.091Z,94.98
2023-03-26T03:02:46.677Z,94.96
2023-03-26T03:07:59.680Z,94.46
2023-03-26T03:12:58.911Z,94.23
2023-03-26T03:17:59.019Z,93.91
2023-03-26T03:22:57.574Z,94.02
2023-03-26T03:27:54.220Z,94.51
2023-03-26T03:32:53.417Z,94.68
2023-03-26T03:37:58.241Z,94.67
2023-03-26T03:42:54.402Z,94.69
2023-03-26T03:48:04.632Z,94.36
2023-03-26T03:53:11.984Z,93.82
2023-03-26T03:58:10.174Z,93.65
2023-03-26T04:03:06.651Z,92.75
2023-03-26T04:08:10.347Z,92.88
2023-03-26T04:13:21.035Z,93.01
2023-03-26T04:18:37.061Z,92.79
2023-03-26T04:23:43.015Z,92.30
2023-03-26T04:28:59.894Z,91.48
2023-03-26T04:34:01.856Z,90.91
2023-03-26T04:39:16.102Z,90.25
2023-03-26T04:44:37.416Z,89.85
2023-03-26T04:49:41.900Z,90.63
2023-03-26T04:54:40.911Z,90.00
2023-03-26T04:59:41.520Z,88.27
2023-03-26T05:04:48.067Z,87.73
2023-03-26T05:09:44.207Z,87.03
2023-03-26T05:15:25.768Z,85.95
2023-03-26T05:21:20.530Z,85.64
2023-03-26T05:26:34.231Z,85.71
2023-03-26T05:31:33.258Z,85.43
2023-03-26T05:36:35.540Z,84.91
2023-03-26T05:42:11.517Z,84.61
2023-03-26T05:47:32.517Z,85.52
2023-03-26T05:52:37.285Z,86.77
2023-03-26T05:57:52.681Z,87.82
2023-03-26T06:09:15.844Z,90.35
2023-03-26T06:14:25.854Z,91.92
2023-03-26T06:19:53.538Z,92.51
2023-03-26T06:25:01.663Z,93.33
2023-03-26T06:30:33.613Z,93.11
2023-03-26T06:35:50.883Z,93.03
2023-03-26T06:40:57.197Z,90.79
2023-03-26T06:46:29.757Z,90.83
2023-03-26T06:52:05.527Z,87.80
2023-03-26T06:57:23.696Z,84.28
2023-03-26T07:02:48.517Z,83.96
2023-03-26T07:08:17.126Z,83.42
2023-03-26T07:19:36.538Z,81.58
2023-03-26T07:24:42.096Z,79.67
2023-03-26T07:30:03.014Z,79.19
2023-03-26T07:35:24.862Z,79.10
2023-03-26T07:40:57.246Z,75.18
2023-03-26T07:46:21.477Z,72.56
2023-03-26T07:51:56.320Z,72.90
2023-03-26T08:04:33.975Z,73.71
2023-03-26T08:09:45.065Z,71.10
2023-03-26T08:15:35.188Z,72.35
2023-03-26T08:21:20.586Z,68.55
2023-03-26T09:02:14.109Z,65.08
2023-03-26T09:14:17.644Z,60.49
2023-03-26T09:26:47.191Z,48.60
2023-03-26T09:39:13.456Z,46.12
2023-03-26T09:45:12.138Z,48.05
2023-03-26T09:56:40.706Z,51.40
2023-03-26T10:02:04.220Z,47.00
2023-03-26T10:14:04.706Z,47.46
2023-03-26T10:19:56.000Z,46.80
2023-03-26T10:25:08.976Z,47.49
2023-03-26T10:30:53.566Z,48.77
2023-03-26T10:36:51.121Z,48.31
2023-03-26T10:42:56.578Z,45.94
2023-03-26T10:54:10.614Z,45.55
2023-03-26T10:59:28.940Z,46.53
2023-03-26T11:04:46.229Z,44.77
2023-03-26T11:10:02.098Z,42.31
2023-03-26T11:15:34.699Z,40.85
2023-03-26T11:20:38.501Z,40.50
2023-03-26T11:26:14.012Z,35.66
2023-03-26T11:31:32.422Z,32.68
2023-03-26T11:36:38.801Z,33.49
2023-03-26T11:42:02.331Z,32.43
2023-03-26T11:47:17.008Z,32.27
2023-03-26T11:52:25.294Z,30.17
2023-03-26T11:57:31.466Z,31.26
2023-03-26T12:02:50.536Z,29.41
2023-03-26T12:08:03.842Z,29.31
2023-03-26T12:13:56.023Z,27.53
2023-03-26T12:19:28.067Z,27.29
2023-03-26T12:30:55.564Z,26.79
2023-03-26T12:36:02.158Z,25.06
2023-03-26T12:44:42.183Z,25.45
2023-03-26T12:48:00.199Z,25.93
2023-03-26T12:53:06.261Z,24.73
2023-03-26T12:59:29.570Z,22.76
2023-03-26T13:05:30.009Z,23.09
2023-03-26T13:11:16.590Z,25.60
2023-03-26T13:16:48.601Z,27.55
2023-03-26T13:22:39.093Z,26.55
2023-03-26T13:28:20.640Z,27.84
2023-03-26T13:40:15.314Z,25.79
2023-03-26T13:46:15.382Z,24.30
2023-03-26T13:51:30.954Z,23.42
2023-03-26T14:16:41.797Z,22.10
2023-03-26T14:28:59.580Z,21.35
2023-03-26T14:55:27.206Z,21.83
2023-03-26T15:01:50.620Z,22.43
2023-03-26T15:07:42.537Z,23.37
2023-03-26T15:13:17.116Z,22.82
2023-03-26T15:25:40.027Z,26.56
2023-03-26T15:38:51.365Z,29.77
2023-03-26T16:04:15.737Z,33.39
2023-03-26T16:15:38.364Z,34.66
2023-03-26T16:21:31.974Z,35.75
2023-03-26T16:41:12.414Z,37.30
2023-03-26T16:46:40.614Z,38.42
2023-03-26T16:51:59.228Z,38.83
2023-03-26T16:57:03.939Z,38.81
2023-03-26T17:02:13.938Z,39.27
2023-03-26T17:07:19.842Z,39.35
2023-03-26T17:12:47.640Z,38.64
2023-03-26T17:18:25.223Z,39.02
2023-03-26T17:24:06.154Z,39.04
2023-03-26T17:30:05.974Z,38.68
2023-03-26T17:36:03.792Z,38.52
2023-03-26T17:41:32.675Z,38.81
2023-03-26T17:47:11.106Z,39.87
2023-03-26T17:53:02.417Z,38.92
2023-03-26T17:58:40.292Z,39.18
2023-03-26T18:04:06.064Z,39.26
2023-03-26T18:09:55.417Z,39.14
2023-03-26T18:34:38.551Z,41.34
2023-03-26T18:39:59.956Z,40.65
2023-03-26T18:45:31.969Z,38.41
2023-03-26T18:51:46.341Z,38.16
2023-03-26T19:04:41.467Z,38.22
2023-03-26T19:10:01.913Z,38.57
2023-03-26T19:15:19.404Z,38.15
2023-03-26T19:20:29.067Z,38.02
2023-03-26T19:39:30.838Z,37.77
2023-03-26T19:45:11.933Z,38.11
2023-03-26T19:50:34.386Z,37.72
2023-03-26T19:56:05.246Z,37.37
2023-03-26T20:02:24.917Z,37.16
2023-03-26T20:07:38.298Z,36.54
2023-03-26T20:12:46.494Z,37.96
2023-03-26T20:18:15.592Z,37.83
2023-03-26T20:23:17.851Z,39.68
2023-03-26T20:28:21.963Z,38.74
2023-03-26T20:34:07.995Z,39.24
2023-03-26T20:39:22.317Z,39.21
2023-03-26T20:44:57.179Z,38.81
2023-03-26T20:50:50.692Z,39.02
2023-03-26T20:56:13.762Z,39.95
2023-03-26T21:01:40.626Z,39.38
2023-03-26T21:07:07.141Z,40.10
2023-03-26T21:12:25.108Z,40.60
2023-03-26T21:17:32.962Z,40.09
2023-03-26T21:22:50.057Z,40.23
2023-03-26T21:28:01.501Z,40.37
2023-03-26T21:33:05.409Z,40.84
2023-03-26T21:38:11.751Z,41.34
2023-03-26T21:44:05.486Z,42.00
2023-03-26T21:49:08.455Z,41.34
2023-03-26T21:54:03.060Z,41.84
2023-03-26T21:59:07.534Z,41.50
2023-03-26T22:04:14.740Z,41.63
2023-03-26T22:09:16.666Z,41.64
2023-03-26T22:14:13.534Z,42.23
2023-03-26T22:19:12.772Z,41.77
2023-03-26T22:24:09.125Z,41.37
2023-03-26T22:34:39.085Z,41.54
2023-03-26T22:39:47.311Z,40.71
2023-03-26T22:44:45.700Z,41.35
2023-03-26T22:49:45.233Z,41.72
2023-03-26T22:54:42.499Z,42.15
2023-03-26T22:59:36.378Z,41.87
2023-03-26T23:04:32.453Z,41.64
2023-03-26T23:09:27.754Z,41.54
2023-03-26T23:14:24.422Z,41.87
2023-03-26T23:19:18.705Z,42.58
2023-03-26T23:24:12.296Z,42.65
2023-03-26T23:29:07.814Z,43.08
2023-03-26T23:34:14.709Z,42.16
2023-03-26T23:39:14.636Z,42.76
2023-03-26T23:44:13.757Z,43.56
2023-03-26T23:49:08.290Z,44.56
2023-03-26T23:54:03.061Z,44.07
2023-03-26T23:58:58.307Z,44.91
