createdAt,value
2023-02-05T00:06:35.006Z,5.49
2023-02-05T00:21:25.202Z,5.44
2023-02-05T00:36:15.504Z,5.35
2023-02-05T00:51:05.755Z,5.25
2023-02-05T01:05:55.380Z,5.07
2023-02-05T01:20:45.313Z,4.93
2023-02-05T01:35:35.375Z,4.91
2023-02-05T01:50:25.075Z,4.90
2023-02-05T02:05:16.556Z,4.88
2023-02-05T02:20:05.921Z,4.86
2023-02-05T02:34:56.623Z,4.80
2023-02-05T02:49:52.037Z,4.86
2023-02-05T03:04:46.806Z,4.89
2023-02-05T03:19:37.859Z,4.93
2023-02-05T03:34:28.519Z,4.95
2023-02-05T03:49:21.702Z,4.95
2023-02-05T04:19:05.883Z,4.91
2023-02-05T04:33:57.285Z,4.92
2023-02-05T04:48:50.327Z,4.96
2023-02-05T05:03:40.099Z,5.00
2023-02-05T05:18:30.238Z,5.02
2023-02-05T05:33:20.505Z,5.05
2023-02-05T05:48:11.420Z,5.06
2023-02-05T06:03:02.311Z,5.08
2023-02-05T06:17:52.484Z,5.15
2023-02-05T06:32:42.955Z,5.11
2023-02-05T06:47:33.320Z,5.13
2023-02-05T07:02:24.491Z,5.16
2023-02-05T07:17:14.631Z,5.14
2023-02-05T07:32:04.506Z,5.06
2023-02-05T07:46:55.374Z,5.15
2023-02-05T08:01:46.007Z,5.10
2023-02-05T08:16:37.244Z,5.11
2023-02-05T08:31:27.138Z,5.08
2023-02-05T08:46:18.791Z,5.23
2023-02-05T09:01:11.974Z,5.28
2023-02-05T09:16:05.712Z,5.43
2023-02-05T09:30:56.718Z,5.64
2023-02-05T10:01:03.294Z,5.70
2023-02-05T10:16:12.388Z,5.86
2023-02-05T10:31:25.043Z,5.93
2023-02-05T10:46:19.268Z,5.90
2023-02-05T11:01:08.621Z,5.73
2023-02-05T11:16:34.148Z,5.86
2023-02-05T11:31:23.877Z,5.88
2023-02-05T11:46:17.700Z,5.88
2023-02-05T12:01:22.999Z,5.81
2023-02-05T12:16:19.556Z,5.83
2023-02-05T12:31:18.802Z,5.88
2023-02-05T12:46:37.680Z,5.87
2023-02-05T13:01:45.660Z,5.90
2023-02-05T13:16:42.232Z,5.92
2023-02-05T13:31:39.065Z,6.01
2023-02-05T13:46:54.713Z,6.06
2023-02-05T14:01:49.742Z,6.12
2023-02-05T14:16:43.620Z,6.15
2023-02-05T14:31:45.694Z,6.15
2023-02-05T14:46:41.028Z,6.12
2023-02-05T15:01:37.799Z,6.13
2023-02-05T15:31:40.834Z,6.08
2023-02-05T15:46:33.953Z,6.17
2023-02-05T16:01:45.876Z,6.17
2023-02-05T16:16:44.522Z,6.22
2023-02-05T16:31:39.003Z,6.22
2023-02-05T16:46:30.030Z,6.28
2023-02-05T17:01:25.978Z,6.29
2023-02-05T17:16:23.374Z,6.24
2023-02-05T17:31:17.090Z,6.20
2023-02-05T17:46:14.139Z,6.18
2023-02-05T18:01:08.479Z,6.19
2023-02-05T18:15:58.886Z,6.15
2023-02-05T18:30:58.634Z,6.06
2023-02-05T18:45:52.429Z,6.02
2023-02-05T19:00:47.421Z,5.96
2023-02-05T19:15:36.362Z,5.90
2023-02-05T19:30:26.636Z,5.94
2023-02-05T19:45:30.305Z,5.86
2023-02-05T20:00:22.898Z,5.82
2023-02-05T20:15:15.865Z,5.82
2023-02-05T20:30:26.372Z,5.73
2023-02-05T20:45:23.259Z,5.72
2023-02-05T21:00:15.279Z,5.60
2023-02-05T21:15:10.082Z,5.55
2023-02-05T21:45:17.590Z,5.49
2023-02-05T22:00:15.272Z,5.39
2023-02-05T22:15:04.216Z,5.03
2023-02-05T22:44:48.038Z,4.84
2023-02-05T22:59:39.873Z,4.78
2023-02-05T23:14:31.610Z,4.77
2023-02-05T23:29:24.381Z,4.63
2023-02-05T23:44:16.327Z,4.57
2023-02-05T23:59:07.312Z,4.57
