createdAt,value
2022-11-12T00:01:19.882Z,169.48
2022-11-12T00:04:05.046Z,199.23
2022-11-12T00:06:50.269Z,125.68
2022-11-12T00:09:35.215Z,117.45
2022-11-12T00:12:20.334Z,68.13
2022-11-12T00:15:08.545Z,202.73
2022-11-12T00:17:53.757Z,163.50
2022-11-12T00:20:38.901Z,294.60
2022-11-12T00:23:23.666Z,180.65
2022-11-12T00:26:08.510Z,231.93
2022-11-12T00:28:53.328Z,108.25
2022-11-12T00:31:38.220Z,144.63
2022-11-12T00:34:23.232Z,133.77
2022-11-12T00:37:08.657Z,155.98
2022-11-12T00:39:53.606Z,217.20
2022-11-12T00:42:38.477Z,141.75
2022-11-12T00:45:23.834Z,162.88
2022-11-12T00:48:08.724Z,137.70
2022-11-12T00:51:03.520Z,87.47
2022-11-12T00:53:49.410Z,167.18
2022-11-12T00:56:35.640Z,113.55
2022-11-12T00:59:20.875Z,47.38
2022-11-12T01:02:05.659Z,40.72
2022-11-12T01:04:50.830Z,114.63
2022-11-12T01:07:35.689Z,92.05
2022-11-12T01:10:20.523Z,110.55
2022-11-12T01:13:05.430Z,123.75
2022-11-12T01:15:50.327Z,292.35
2022-11-12T01:18:35.258Z,197.73
2022-11-12T01:21:21.442Z,37.40
2022-11-12T01:24:06.653Z,141.02
2022-11-12T01:26:51.782Z,325.67
2022-11-12T01:29:36.534Z,70.10
2022-11-12T01:32:21.427Z,270.73
2022-11-12T01:35:06.741Z,287.48
2022-11-12T01:37:51.482Z,245.85
2022-11-12T01:40:36.226Z,176.32
2022-11-12T01:43:21.040Z,305.67
2022-11-12T01:46:14.900Z,41.92
2022-11-12T01:49:03.210Z,281.02
2022-11-12T01:51:51.523Z,89.57
2022-11-12T01:54:37.506Z,259.92
2022-11-12T01:57:33.474Z,235.52
2022-11-12T02:00:19.931Z,103.40
2022-11-12T02:03:11.511Z,96.32
2022-11-12T02:06:05.606Z,226.70
2022-11-12T02:08:51.518Z,258.55
2022-11-12T02:11:36.275Z,114.88
2022-11-12T02:14:21.548Z,142.93
2022-11-12T02:17:06.476Z,146.00
2022-11-12T02:19:52.891Z,179.45
2022-11-12T02:22:38.051Z,159.98
2022-11-12T02:25:24.891Z,226.93
2022-11-12T02:28:10.188Z,264.98
2022-11-12T02:30:55.207Z,260.60
2022-11-12T02:33:40.083Z,122.57
2022-11-12T02:36:25.446Z,260.73
2022-11-12T02:39:10.270Z,240.15
2022-11-12T02:41:55.126Z,79.07
2022-11-12T02:44:40.052Z,223.93
2022-11-12T02:47:25.301Z,346.00
2022-11-12T02:50:10.483Z,332.75
2022-11-12T02:52:55.340Z,472.77
2022-11-12T02:55:40.298Z,526.45
2022-11-12T02:58:25.628Z,434.08
2022-11-12T03:01:11.001Z,410.98
2022-11-12T03:03:55.772Z,332.55
2022-11-12T03:06:40.674Z,303.80
2022-11-12T03:09:25.383Z,337.02
2022-11-12T03:12:10.450Z,249.75
2022-11-12T03:14:55.328Z,225.77
2022-11-12T03:17:40.088Z,153.68
2022-11-12T03:20:25.989Z,271.05
2022-11-12T03:23:11.183Z,154.13
2022-11-12T03:25:56.334Z,144.77
2022-11-12T03:28:41.487Z,184.18
2022-11-12T03:31:26.484Z,166.32
2022-11-12T03:34:11.873Z,167.00
2022-11-12T03:36:56.807Z,137.77
2022-11-12T03:39:41.595Z,57.33
2022-11-12T03:42:26.459Z,197.82
2022-11-12T03:45:11.305Z,98.82
2022-11-12T03:47:57.744Z,96.88
2022-11-12T03:50:43.090Z,113.95
2022-11-12T03:53:28.141Z,17.08
2022-11-12T03:56:13.197Z,68.95
2022-11-12T03:58:58.042Z,99.07
2022-11-12T04:01:42.861Z,36.55
2022-11-12T04:04:47.815Z,22.65
2022-11-12T04:07:51.237Z,23.35
2022-11-12T04:10:36.351Z,34.90
2022-11-12T04:13:30.565Z,13.57
2022-11-12T04:16:36.585Z,28.55
2022-11-12T04:19:44.877Z,19.08
2022-11-12T04:22:29.660Z,24.52
2022-11-12T04:25:33.505Z,20.60
2022-11-12T04:28:18.456Z,45.50
2022-11-12T04:31:03.314Z,67.07
2022-11-12T04:33:48.080Z,68.50
2022-11-12T04:36:32.966Z,49.63
2022-11-12T04:39:17.872Z,90.95
2022-11-12T04:42:21.879Z,28.05
2022-11-12T04:45:09.709Z,22.20
2022-11-12T04:47:54.780Z,50.00
2022-11-12T04:50:40.862Z,80.13
2022-11-12T04:53:26.313Z,60.13
2022-11-12T04:56:11.269Z,37.47
2022-11-12T04:58:56.170Z,47.97
2022-11-12T05:01:40.951Z,40.72
2022-11-12T05:04:28.772Z,18.33
2022-11-12T05:07:14.475Z,15.20
2022-11-12T05:09:59.603Z,22.65
2022-11-12T05:12:44.690Z,33.28
2022-11-12T05:15:29.989Z,27.95
2022-11-12T05:18:14.752Z,49.28
2022-11-12T05:21:19.499Z,67.72
2022-11-12T05:24:04.841Z,65.20
2022-11-12T05:26:50.148Z,103.60
2022-11-12T05:29:35.435Z,26.67
2022-11-12T05:32:20.475Z,52.47
2022-11-12T05:35:05.732Z,78.43
2022-11-12T05:37:50.753Z,68.70
2022-11-12T05:40:35.736Z,76.85
2022-11-12T05:43:20.580Z,146.88
2022-11-12T05:46:05.673Z,144.93
2022-11-12T05:48:50.911Z,65.75
2022-11-12T05:51:36.054Z,223.23
2022-11-12T05:54:21.257Z,165.13
2022-11-12T05:57:06.080Z,145.13
2022-11-12T05:59:50.980Z,130.93
2022-11-12T06:02:35.781Z,115.53
2022-11-12T06:05:20.671Z,102.32
2022-11-12T06:08:06.657Z,113.47
2022-11-12T06:10:53.271Z,117.15
2022-11-12T06:13:38.190Z,81.07
2022-11-12T06:16:23.248Z,163.48
2022-11-12T06:19:08.464Z,219.60
2022-11-12T06:21:53.402Z,104.90
2022-11-12T06:24:38.687Z,163.73
2022-11-12T06:27:24.111Z,149.05
2022-11-12T06:30:09.650Z,82.13
2022-11-12T06:32:54.757Z,20.50
2022-11-12T06:35:42.928Z,26.80
2022-11-12T06:38:38.735Z,60.53
2022-11-12T06:41:23.747Z,40.80
2022-11-12T06:44:08.738Z,135.40
2022-11-12T06:46:53.855Z,87.30
2022-11-12T06:49:38.643Z,239.05
2022-11-12T06:52:23.598Z,149.95
2022-11-12T06:55:11.067Z,109.10
2022-11-12T06:57:56.437Z,128.15
2022-11-12T07:00:41.493Z,363.73
2022-11-12T07:03:26.387Z,31.60
2022-11-12T07:06:14.051Z,52.88
2022-11-12T07:08:59.227Z,93.03
2022-11-12T07:11:44.284Z,159.30
2022-11-12T07:14:29.423Z,33.88
2022-11-12T07:17:14.362Z,169.18
2022-11-12T07:20:03.959Z,72.40
2022-11-12T07:22:48.982Z,213.93
2022-11-12T07:25:33.824Z,237.68
2022-11-12T07:28:18.739Z,110.65
2022-11-12T07:31:09.839Z,167.43
2022-11-12T07:36:39.973Z,181.65
2022-11-12T07:39:24.824Z,126.40
2022-11-12T07:42:09.861Z,71.10
2022-11-12T07:44:54.485Z,96.25
2022-11-12T07:47:39.366Z,70.38
2022-11-12T07:50:24.397Z,130.50
2022-11-12T07:53:09.188Z,62.65
2022-11-12T07:55:59.368Z,144.10
2022-11-12T07:58:45.439Z,98.18
2022-11-12T08:01:31.913Z,131.68
2022-11-12T08:04:17.306Z,209.63
2022-11-12T08:07:02.254Z,366.90
2022-11-12T08:09:47.577Z,292.00
2022-11-12T08:12:32.406Z,207.90
2022-11-12T08:15:17.288Z,227.30
2022-11-12T08:18:02.155Z,281.88
2022-11-12T08:20:47.008Z,290.00
2022-11-12T08:23:32.050Z,209.93
2022-11-12T08:26:18.504Z,133.40
2022-11-12T08:29:08.274Z,260.88
2022-11-12T08:31:54.063Z,32.80
2022-11-12T08:34:41.264Z,147.68
2022-11-12T08:37:26.465Z,150.98
2022-11-12T08:40:12.361Z,137.88
2022-11-12T08:43:08.845Z,69.93
2022-11-12T08:45:54.055Z,48.65
2022-11-12T08:48:40.386Z,203.45
2022-11-12T08:51:25.614Z,69.25
2022-11-12T08:54:10.638Z,252.25
2022-11-12T08:56:55.650Z,51.20
2022-11-12T08:59:40.393Z,284.25
2022-11-12T09:02:25.267Z,9.68
2022-11-12T09:05:10.275Z,11.02
2022-11-12T09:08:03.947Z,159.30
2022-11-12T09:10:49.980Z,38.35
2022-11-12T09:13:35.536Z,41.45
2022-11-12T09:16:21.318Z,55.33
2022-11-12T09:19:06.126Z,27.05
2022-11-12T09:21:51.068Z,197.35
2022-11-12T09:24:35.966Z,23.52
2022-11-12T09:27:21.110Z,49.30
2022-11-12T09:30:06.653Z,93.35
2022-11-12T09:32:58.384Z,35.63
2022-11-12T09:38:28.846Z,12.07
2022-11-12T09:41:29.675Z,46.55
2022-11-12T09:44:22.056Z,127.10
2022-11-12T09:47:16.414Z,18.67
2022-11-12T09:50:19.997Z,31.92
2022-11-12T09:53:15.176Z,84.82
2022-11-12T09:56:05.189Z,133.35
2022-11-12T09:58:51.202Z,29.38
2022-11-12T10:01:53.609Z,57.75
2022-11-12T10:05:17.403Z,38.97
2022-11-12T10:08:24.119Z,41.97
2022-11-12T10:11:28.049Z,48.55
2022-11-12T10:14:47.872Z,52.47
2022-11-12T10:17:46.815Z,34.72
2022-11-12T10:20:50.929Z,35.90
2022-11-12T10:23:43.666Z,39.70
2022-11-12T10:26:32.222Z,57.75
2022-11-12T10:29:31.818Z,30.33
2022-11-12T10:32:17.047Z,42.65
2022-11-12T10:35:02.061Z,45.65
2022-11-12T10:38:02.690Z,40.67
2022-11-12T10:40:47.340Z,35.92
2022-11-12T10:43:32.163Z,27.00
2022-11-12T10:46:23.630Z,19.25
2022-11-12T10:51:59.682Z,28.98
2022-11-12T10:54:44.921Z,43.35
2022-11-12T10:57:30.186Z,34.10
2022-11-12T11:00:16.179Z,36.38
2022-11-12T11:03:06.175Z,49.88
2022-11-12T11:05:55.289Z,74.63
2022-11-12T11:08:52.056Z,36.25
2022-11-12T11:11:36.919Z,53.15
2022-11-12T11:14:21.644Z,61.35
2022-11-12T11:17:15.535Z,70.35
2022-11-12T11:20:00.765Z,58.50
2022-11-12T11:23:12.815Z,96.07
2022-11-12T11:26:07.002Z,93.78
2022-11-12T11:29:04.172Z,133.93
2022-11-12T11:32:01.639Z,66.90
2022-11-12T11:35:05.036Z,102.90
2022-11-12T11:38:05.446Z,72.85
2022-11-12T11:41:30.282Z,70.43
2022-11-12T11:44:47.379Z,83.40
2022-11-12T11:48:02.694Z,100.68
2022-11-12T11:51:00.109Z,88.65
2022-11-12T11:54:18.999Z,53.35
2022-11-12T11:57:12.018Z,116.53
2022-11-12T12:00:29.798Z,57.53
2022-11-12T12:03:31.724Z,38.30
2022-11-12T12:06:26.218Z,36.95
2022-11-12T12:09:33.335Z,74.15
2022-11-12T12:12:18.097Z,38.13
2022-11-12T12:15:45.814Z,27.75
2022-11-12T12:18:46.438Z,55.95
2022-11-12T12:21:35.275Z,51.22
2022-11-12T12:24:37.328Z,73.07
2022-11-12T12:27:29.192Z,61.17
2022-11-12T12:30:19.827Z,50.58
2022-11-12T12:33:25.196Z,76.43
2022-11-12T12:36:17.739Z,43.95
2022-11-12T12:39:25.847Z,57.67
2022-11-12T12:42:50.810Z,39.40
2022-11-12T12:45:44.091Z,31.73
2022-11-12T12:48:34.399Z,30.25
2022-11-12T12:51:20.529Z,21.50
2022-11-12T12:54:34.516Z,19.08
2022-11-12T12:57:39.971Z,44.95
2022-11-12T13:00:38.957Z,35.75
2022-11-12T13:03:42.793Z,26.75
2022-11-12T13:06:40.934Z,24.80
2022-11-12T13:09:28.417Z,31.75
2022-11-12T13:12:16.609Z,32.15
2022-11-12T13:15:16.050Z,30.95
2022-11-12T13:18:00.991Z,20.85
2022-11-12T13:21:16.195Z,14.55
2022-11-12T13:24:08.248Z,15.90
2022-11-12T13:26:59.949Z,19.27
2022-11-12T13:29:46.852Z,17.60
2022-11-12T13:32:41.785Z,48.50
2022-11-12T13:35:29.828Z,21.75
2022-11-12T13:38:17.626Z,30.20
2022-11-12T13:41:17.929Z,30.70
2022-11-12T13:44:07.750Z,25.73
2022-11-12T13:46:55.661Z,18.23
2022-11-12T13:49:42.660Z,18.63
2022-11-12T13:52:28.870Z,18.98
2022-11-12T13:55:16.959Z,20.25
2022-11-12T13:58:02.015Z,23.02
2022-11-12T14:00:59.560Z,33.45
2022-11-12T14:03:48.213Z,28.10
2022-11-12T14:06:42.591Z,31.40
2022-11-12T14:09:39.872Z,40.33
2022-11-12T14:12:24.664Z,27.60
2022-11-12T14:15:30.803Z,31.27
2022-11-12T14:18:31.897Z,58.08
2022-11-12T14:21:18.396Z,54.97
2022-11-12T14:24:04.828Z,59.40
2022-11-12T14:26:49.872Z,81.72
2022-11-12T14:29:37.824Z,70.90
2022-11-12T14:32:24.967Z,97.45
2022-11-12T14:35:28.310Z,38.00
2022-11-12T14:38:21.624Z,58.15
2022-11-12T14:41:10.903Z,163.82
2022-11-12T14:44:12.160Z,59.20
2022-11-12T14:46:58.898Z,33.38
2022-11-12T14:49:47.778Z,129.45
2022-11-12T14:52:40.028Z,66.65
2022-11-12T14:55:28.735Z,62.00
2022-11-12T14:58:15.434Z,52.15
2022-11-12T15:01:47.724Z,56.80
2022-11-12T15:04:25.804Z,128.10
2022-11-12T15:07:51.909Z,73.25
2022-11-12T15:10:42.050Z,107.50
2022-11-12T15:13:27.613Z,125.15
2022-11-12T15:16:20.998Z,128.50
2022-11-12T15:19:26.189Z,141.13
2022-11-12T15:22:22.796Z,153.02
2022-11-12T15:25:29.624Z,109.63
2022-11-12T15:28:22.658Z,140.63
2022-11-12T15:31:17.412Z,73.55
2022-11-12T15:34:33.611Z,152.95
2022-11-12T15:37:18.735Z,201.88
2022-11-12T15:40:11.351Z,217.25
2022-11-12T15:42:57.870Z,142.63
2022-11-12T15:45:43.100Z,164.68
2022-11-12T15:48:28.014Z,147.45
2022-11-12T15:51:16.036Z,126.03
2022-11-12T15:54:00.919Z,111.53
2022-11-12T15:56:46.380Z,183.60
2022-11-12T15:59:31.261Z,137.70
2022-11-12T16:02:16.205Z,114.30
2022-11-12T16:05:01.516Z,192.73
2022-11-12T16:07:46.335Z,160.07
2022-11-12T16:10:31.604Z,213.98
2022-11-12T16:13:30.969Z,174.77
2022-11-12T16:16:16.256Z,158.57
2022-11-12T16:19:01.624Z,114.07
2022-11-12T16:21:46.707Z,69.90
2022-11-12T16:24:31.834Z,95.68
2022-11-12T16:27:17.981Z,137.80
2022-11-12T16:30:03.722Z,141.55
2022-11-12T16:32:49.005Z,66.72
2022-11-12T16:35:35.635Z,79.75
2022-11-12T16:38:21.422Z,69.00
2022-11-12T16:41:10.501Z,64.93
2022-11-12T16:43:55.266Z,61.15
2022-11-12T16:46:40.338Z,103.07
2022-11-12T16:49:26.156Z,79.65
2022-11-12T16:52:11.690Z,93.55
2022-11-12T16:55:01.506Z,118.25
2022-11-12T16:57:49.405Z,63.40
2022-11-12T17:00:35.153Z,57.75
2022-11-12T17:03:20.054Z,62.60
2022-11-12T17:06:04.913Z,74.60
2022-11-12T17:08:54.330Z,64.00
2022-11-12T17:11:39.567Z,92.95
2022-11-12T17:14:28.292Z,71.63
2022-11-12T17:17:13.779Z,90.57
2022-11-12T17:19:59.393Z,42.97
2022-11-12T17:22:44.105Z,55.70
2022-11-12T17:25:28.795Z,76.07
2022-11-12T17:28:13.603Z,72.25
2022-11-12T17:31:10.931Z,70.03
2022-11-12T17:33:55.929Z,95.72
2022-11-12T17:36:43.531Z,116.70
2022-11-12T17:39:29.229Z,67.13
2022-11-12T17:42:14.061Z,79.65
2022-11-12T17:44:58.978Z,94.18
2022-11-12T17:47:43.791Z,54.80
2022-11-12T17:50:28.588Z,82.57
2022-11-12T17:53:14.068Z,52.33
2022-11-12T17:55:59.920Z,80.18
2022-11-12T17:58:47.081Z,95.00
2022-11-12T18:01:32.973Z,76.88
2022-11-12T18:04:17.680Z,80.38
2022-11-12T18:07:02.523Z,81.88
2022-11-12T18:09:47.278Z,130.63
2022-11-12T18:12:32.054Z,70.43
2022-11-12T18:15:17.030Z,93.97
2022-11-12T18:18:03.096Z,123.28
2022-11-12T18:20:48.510Z,87.25
2022-11-12T18:23:36.930Z,150.70
2022-11-12T18:26:22.118Z,86.85
2022-11-12T18:29:07.597Z,150.73
2022-11-12T18:31:52.865Z,72.80
2022-11-12T18:34:41.737Z,62.58
2022-11-12T18:37:26.585Z,65.80
2022-11-12T18:40:11.850Z,45.47
2022-11-12T18:42:57.044Z,69.47
2022-11-12T18:45:42.153Z,45.58
2022-11-12T18:48:28.463Z,85.65
2022-11-12T18:51:15.484Z,51.00
2022-11-12T18:54:00.722Z,63.95
2022-11-12T18:56:45.561Z,65.15
2022-11-12T18:59:32.452Z,35.83
2022-11-12T19:02:17.442Z,40.35
2022-11-12T19:05:02.490Z,48.53
2022-11-12T19:07:47.580Z,40.22
2022-11-12T19:10:32.325Z,50.80
2022-11-12T19:13:17.258Z,48.70
2022-11-12T19:16:07.458Z,39.90
2022-11-12T19:18:52.457Z,62.67
2022-11-12T19:21:38.250Z,69.00
2022-11-12T19:24:23.330Z,55.42
2022-11-12T19:27:08.216Z,68.00
2022-11-12T19:29:56.265Z,77.72
2022-11-12T19:32:44.988Z,73.05
2022-11-12T19:35:29.906Z,49.22
2022-11-12T19:38:15.406Z,70.10
2022-11-12T19:41:05.306Z,67.72
2022-11-12T19:43:51.069Z,69.72
2022-11-12T19:46:36.652Z,76.80
2022-11-12T19:49:21.463Z,94.95
2022-11-12T19:52:06.246Z,53.17
2022-11-12T19:54:51.182Z,66.72
2022-11-12T19:57:36.016Z,87.82
2022-11-12T20:00:21.047Z,141.65
2022-11-12T20:03:05.985Z,145.38
2022-11-12T20:05:54.452Z,123.07
2022-11-12T20:08:39.990Z,68.20
2022-11-12T20:11:24.777Z,103.55
2022-11-12T20:14:09.661Z,102.65
2022-11-12T20:16:54.408Z,103.57
2022-11-12T20:19:39.229Z,125.32
2022-11-12T20:22:29.203Z,120.93
2022-11-12T20:25:16.688Z,152.55
2022-11-12T20:28:01.789Z,70.25
2022-11-12T20:30:46.638Z,122.97
2022-11-12T20:33:31.515Z,133.85
2022-11-12T20:36:20.344Z,97.38
2022-11-12T20:39:05.348Z,103.68
2022-11-12T20:41:50.448Z,112.93
2022-11-12T20:44:35.239Z,66.47
2022-11-12T20:47:20.079Z,165.35
2022-11-12T20:50:05.675Z,115.95
2022-11-12T20:52:50.935Z,115.45
2022-11-12T20:55:36.060Z,98.32
2022-11-12T20:58:20.804Z,158.18
2022-11-12T21:01:07.990Z,79.80
2022-11-12T21:03:53.262Z,131.45
2022-11-12T21:06:38.911Z,68.28
2022-11-12T21:09:23.842Z,123.32
2022-11-12T21:12:08.694Z,156.25
2022-11-12T21:14:53.511Z,159.65
2022-11-12T21:17:38.387Z,78.50
2022-11-12T21:20:23.277Z,76.78
2022-11-12T21:23:07.921Z,98.85
2022-11-12T21:25:52.651Z,67.53
2022-11-12T21:28:38.349Z,49.95
2022-11-12T21:31:26.135Z,62.17
2022-11-12T21:34:11.128Z,148.07
2022-11-12T21:36:56.187Z,34.65
2022-11-12T21:39:41.075Z,87.72
2022-11-12T21:42:26.015Z,104.90
2022-11-12T21:45:11.977Z,132.10
2022-11-12T21:47:56.888Z,148.73
2022-11-12T21:50:41.595Z,121.20
2022-11-12T21:53:26.514Z,100.88
2022-11-12T21:56:17.060Z,84.25
2022-11-12T21:59:03.918Z,118.65
2022-11-12T22:01:49.156Z,79.40
2022-11-12T22:04:34.092Z,76.10
2022-11-12T22:07:19.029Z,62.72
2022-11-12T22:10:04.263Z,45.35
2022-11-12T22:13:05.317Z,32.15
2022-11-12T22:15:53.937Z,56.47
2022-11-12T22:18:39.215Z,39.58
2022-11-12T22:21:29.600Z,28.92
2022-11-12T22:24:17.259Z,79.55
2022-11-12T22:27:05.469Z,57.50
2022-11-12T22:29:51.780Z,33.00
2022-11-12T22:32:36.924Z,48.55
2022-11-12T22:35:21.764Z,34.65
2022-11-12T22:38:06.584Z,78.15
2022-11-12T22:40:51.351Z,54.35
2022-11-12T22:43:37.828Z,79.10
2022-11-12T22:46:28.712Z,82.53
2022-11-12T22:49:13.842Z,165.23
2022-11-12T22:51:58.720Z,156.15
2022-11-12T22:54:43.587Z,90.80
2022-11-12T22:57:28.455Z,81.32
2022-11-12T23:00:13.903Z,161.48
2022-11-12T23:02:59.298Z,88.75
2022-11-12T23:05:44.538Z,97.65
2022-11-12T23:08:30.848Z,94.00
2022-11-12T23:11:19.349Z,97.43
2022-11-12T23:14:04.513Z,157.60
2022-11-12T23:16:49.590Z,97.38
2022-11-12T23:19:34.830Z,122.97
2022-11-12T23:22:19.630Z,132.00
2022-11-12T23:25:05.100Z,190.40
2022-11-12T23:27:49.899Z,207.77
2022-11-12T23:30:36.769Z,213.07
2022-11-12T23:33:21.595Z,164.63
2022-11-12T23:36:10.891Z,87.68
2022-11-12T23:38:56.783Z,111.20
2022-11-12T23:41:41.631Z,123.05
2022-11-12T23:44:26.453Z,150.65
2022-11-12T23:47:11.359Z,172.73
2022-11-12T23:49:55.966Z,185.73
2022-11-12T23:52:40.883Z,241.18
2022-11-12T23:55:29.057Z,182.40
2022-11-12T23:58:15.457Z,196.13
