createdAt,value
2018-08-09T00:00:55.801Z,101020.84
2018-08-09T00:03:25.936Z,101029.12
2018-08-09T00:05:56.106Z,101028.52
2018-08-09T00:08:26.240Z,101031.93
2018-08-09T00:10:56.432Z,101028.77
2018-08-09T00:13:26.617Z,101032.31
2018-08-09T00:15:56.774Z,101031.22
2018-08-09T00:18:26.992Z,101031.09
2018-08-09T00:20:57.633Z,101030.37
2018-08-09T00:23:27.759Z,101027.58
2018-08-09T00:25:57.913Z,101032.31
2018-08-09T00:28:28.033Z,101029.64
2018-08-09T00:30:58.178Z,101027.53
2018-08-09T00:33:28.365Z,101032.39
2018-08-09T00:35:58.613Z,101030.17
2018-08-09T00:38:28.748Z,101031.47
2018-08-09T00:40:58.959Z,101025.56
2018-08-09T00:43:29.196Z,101021.09
2018-08-09T00:45:59.459Z,101022.58
2018-08-09T00:48:29.643Z,101027.97
2018-08-09T00:50:59.825Z,101020.09
2018-08-09T00:53:30.081Z,101021.83
2018-08-09T00:56:00.260Z,101021.61
2018-08-09T00:58:30.428Z,101026.13
2018-08-09T01:01:00.639Z,101028.17
2018-08-09T01:03:30.823Z,101024.80
2018-08-09T01:06:00.957Z,101022.22
2018-08-09T01:08:31.136Z,101020.19
2018-08-09T01:11:01.353Z,101011.30
2018-08-09T01:13:31.589Z,101009.83
2018-08-09T01:16:01.745Z,101005.83
2018-08-09T01:18:32.019Z,101009.78
2018-08-09T01:21:02.152Z,101004.18
2018-08-09T01:23:32.301Z,101008.77
2018-08-09T01:26:02.429Z,101007.73
2018-08-09T01:28:32.549Z,101007.25
2018-08-09T01:31:02.795Z,101003.06
2018-08-09T01:33:32.991Z,101002.05
2018-08-09T01:36:03.142Z,101010.14
2018-08-09T01:38:33.253Z,101015.26
2018-08-09T01:41:03.553Z,101008.76
2018-08-09T01:43:50.263Z,101005.87
2018-08-09T01:46:20.422Z,100995.41
2018-08-09T01:48:50.548Z,100993.33
2018-08-09T01:51:20.862Z,100984.53
2018-08-09T01:53:51.671Z,100990.98
2018-08-09T01:56:21.883Z,100981.86
2018-08-09T01:58:52.577Z,100975.20
2018-08-09T02:01:22.944Z,100976.80
2018-08-09T02:03:53.017Z,100975.73
2018-08-09T02:06:23.211Z,100980.84
2018-08-09T02:08:53.369Z,100979.95
2018-08-09T02:11:23.493Z,100978.27
2018-08-09T02:13:53.667Z,100969.59
2018-08-09T02:16:23.804Z,100961.48
2018-08-09T02:18:54.113Z,100957.22
2018-08-09T02:21:24.261Z,100958.55
2018-08-09T02:23:54.386Z,100958.81
2018-08-09T02:26:24.558Z,100957.79
2018-08-09T02:28:54.716Z,100959.29
2018-08-09T02:31:24.874Z,100952.18
2018-08-09T02:33:55.015Z,100956.39
2018-08-09T02:36:25.204Z,100947.33
2018-08-09T02:38:55.294Z,100948.94
2018-08-09T02:41:25.461Z,100941.38
2018-08-09T02:43:55.524Z,100939.11
2018-08-09T02:46:25.673Z,100951.52
2018-08-09T02:48:55.873Z,100955.67
2018-08-09T02:51:26.131Z,100957.69
2018-08-09T02:53:56.314Z,100956.63
2018-08-09T02:56:26.494Z,100955.34
2018-08-09T02:58:56.695Z,100949.39
2018-08-09T03:01:26.917Z,100940.98
2018-08-09T03:03:57.202Z,100940.00
2018-08-09T03:06:27.334Z,100943.52
2018-08-09T03:08:57.457Z,100944.85
2018-08-09T03:11:27.622Z,100941.55
2018-08-09T03:13:57.756Z,100931.45
2018-08-09T03:16:27.947Z,100930.16
2018-08-09T03:18:58.029Z,100925.52
2018-08-09T03:21:28.244Z,100914.84
2018-08-09T03:23:58.460Z,100916.97
2018-08-09T03:26:28.677Z,100920.12
2018-08-09T03:28:58.817Z,100926.14
2018-08-09T03:31:29.020Z,100928.09
2018-08-09T03:33:59.149Z,100930.33
2018-08-09T03:36:29.339Z,100936.28
2018-08-09T03:38:59.452Z,100934.80
2018-08-09T03:41:29.629Z,100929.66
2018-08-09T03:43:59.745Z,100927.19
2018-08-09T03:46:29.918Z,100927.48
2018-08-09T03:48:59.998Z,100925.33
2018-08-09T03:51:30.153Z,100918.06
2018-08-09T03:54:00.272Z,100910.73
2018-08-09T03:56:30.414Z,100905.77
2018-08-09T03:59:00.519Z,100912.72
2018-08-09T04:01:30.661Z,100916.05
2018-08-09T04:04:00.794Z,100916.00
2018-08-09T04:06:30.912Z,100917.00
2018-08-09T04:09:01.057Z,100921.51
2018-08-09T04:11:31.226Z,100925.21
2018-08-09T04:14:01.330Z,100928.34
2018-08-09T04:16:31.484Z,100926.31
2018-08-09T04:19:01.541Z,100920.86
2018-08-09T04:21:31.679Z,100923.05
2018-08-09T04:24:01.765Z,100930.33
2018-08-09T04:26:32.009Z,100931.35
2018-08-09T04:29:02.113Z,100938.99
2018-08-09T04:31:32.346Z,100936.73
2018-08-09T04:34:02.466Z,100933.70
2018-08-09T04:36:32.587Z,100933.48
2018-08-09T04:39:02.711Z,100934.48
2018-08-09T04:41:32.911Z,100937.14
2018-08-09T04:44:03.036Z,100933.97
2018-08-09T04:46:33.168Z,100935.81
2018-08-09T04:49:03.264Z,100933.95
2018-08-09T04:51:33.484Z,100932.27
2018-08-09T04:54:03.600Z,100931.05
2018-08-09T04:56:33.684Z,100930.55
2018-08-09T04:59:06.751Z,100927.50
2018-08-09T05:01:36.890Z,100934.83
2018-08-09T05:04:07.122Z,100926.92
2018-08-09T05:06:37.244Z,100920.45
2018-08-09T05:09:10.110Z,100911.27
2018-08-09T05:11:40.917Z,100913.23
2018-08-09T05:14:11.102Z,100907.16
2018-08-09T05:16:41.351Z,100907.74
2018-08-09T05:19:11.477Z,100908.72
2018-08-09T05:21:41.617Z,100906.37
2018-08-09T05:24:11.838Z,100904.54
2018-08-09T05:26:42.033Z,100908.91
2018-08-09T05:29:12.144Z,100905.17
2018-08-09T05:31:42.292Z,100901.64
2018-08-09T05:34:12.519Z,100891.36
2018-08-09T05:36:42.631Z,100882.25
2018-08-09T05:39:13.201Z,100882.02
2018-08-09T05:41:43.383Z,100872.80
2018-08-09T05:44:13.466Z,100870.52
2018-08-09T05:46:43.663Z,100860.78
2018-08-09T05:49:13.816Z,100861.59
2018-08-09T05:51:44.047Z,100860.87
2018-08-09T05:54:14.271Z,100861.84
2018-08-09T05:56:44.431Z,100864.53
2018-08-09T05:59:14.607Z,100868.20
2018-08-09T06:01:44.794Z,100868.88
2018-08-09T06:04:14.965Z,100865.53
2018-08-09T06:06:48.125Z,100864.35
2018-08-09T06:09:18.284Z,100857.42
2018-08-09T06:11:48.594Z,100846.07
2018-08-09T06:14:18.949Z,100851.11
2018-08-09T06:16:49.128Z,100859.27
2018-08-09T06:19:19.370Z,100852.45
2018-08-09T06:21:49.799Z,100852.11
2018-08-09T06:24:19.951Z,100858.47
2018-08-09T06:26:50.164Z,100860.93
2018-08-09T06:29:20.407Z,100864.59
2018-08-09T06:31:50.641Z,100859.49
2018-08-09T06:34:20.777Z,100846.33
2018-08-09T06:36:51.004Z,100848.61
2018-08-09T06:39:21.166Z,100843.02
2018-08-09T06:41:51.348Z,100835.78
2018-08-09T06:44:21.487Z,100839.41
2018-08-09T06:46:51.705Z,100839.47
2018-08-09T06:49:21.830Z,100824.17
2018-08-09T06:51:52.208Z,100823.14
2018-08-09T06:54:22.340Z,100818.59
2018-08-09T06:56:52.555Z,100826.34
2018-08-09T06:59:22.804Z,100824.91
2018-08-09T07:01:53.029Z,100817.77
2018-08-09T07:04:25.975Z,100806.09
2018-08-09T07:06:56.128Z,100813.30
2018-08-09T07:09:26.292Z,100815.38
2018-08-09T07:11:56.504Z,100817.55
2018-08-09T07:14:27.050Z,100814.09
2018-08-09T07:16:57.372Z,100808.48
2018-08-09T07:19:27.891Z,100808.03
2018-08-09T07:21:59.304Z,100800.30
2018-08-09T07:24:30.021Z,100791.88
2018-08-09T07:27:00.510Z,100796.95
2018-08-09T07:29:30.985Z,100787.44
2018-08-09T07:32:01.184Z,100793.55
2018-08-09T07:34:31.300Z,100791.42
2018-08-09T07:37:01.594Z,100804.69
2018-08-09T07:39:31.791Z,100796.08
2018-08-09T07:42:01.941Z,100796.80
2018-08-09T07:44:32.061Z,100796.37
2018-08-09T07:47:02.327Z,100798.37
2018-08-09T07:49:32.471Z,100798.73
2018-08-09T07:52:02.621Z,100792.58
2018-08-09T07:54:32.852Z,100786.23
2018-08-09T07:57:03.095Z,100781.23
2018-08-09T07:59:33.204Z,100784.43
2018-08-09T08:02:03.431Z,100782.81
2018-08-09T08:04:33.579Z,100773.95
2018-08-09T08:07:03.902Z,100776.16
2018-08-09T08:09:34.071Z,100765.08
2018-08-09T08:12:04.337Z,100763.97
2018-08-09T08:14:34.521Z,100753.25
2018-08-09T08:17:04.672Z,100741.17
2018-08-09T08:19:34.787Z,100743.95
2018-08-09T08:22:05.196Z,100735.80
2018-08-09T08:24:35.265Z,100723.39
2018-08-09T08:27:05.538Z,100721.12
2018-08-09T08:29:35.974Z,100713.58
2018-08-09T08:32:06.357Z,100705.81
2018-08-09T08:34:36.516Z,100695.80
2018-08-09T08:37:07.201Z,100689.58
2018-08-09T08:39:37.325Z,100689.25
2018-08-09T08:42:07.491Z,100687.23
2018-08-09T08:44:37.670Z,100678.27
2018-08-09T08:47:08.006Z,100668.39
2018-08-09T08:49:38.112Z,100655.51
2018-08-09T08:52:08.366Z,100649.48
2018-08-09T08:54:38.492Z,100647.88
2018-08-09T08:57:08.692Z,100651.05
2018-08-09T08:59:38.815Z,100652.33
2018-08-09T09:02:09.152Z,100644.91
2018-08-09T09:04:39.301Z,100638.56
2018-08-09T09:07:09.479Z,100638.52
2018-08-09T09:09:39.577Z,100634.21
2018-08-09T09:12:09.893Z,100640.41
2018-08-09T09:14:40.016Z,100642.42
2018-08-09T09:17:10.147Z,100643.95
2018-08-09T09:19:40.327Z,100636.32
2018-08-09T09:22:10.503Z,100627.16
2018-08-09T09:24:40.877Z,100621.19
2018-08-09T09:29:41.032Z,100618.45
2018-08-09T09:32:11.174Z,100619.06
2018-08-09T09:34:41.282Z,100618.86
2018-08-09T09:37:11.375Z,100620.98
2018-08-09T09:39:41.464Z,100614.72
2018-08-09T09:42:11.553Z,100606.45
2018-08-09T09:44:41.693Z,100599.16
2018-08-09T09:47:11.870Z,100591.31
2018-08-09T09:49:41.968Z,100585.73
2018-08-09T09:52:12.162Z,100577.98
2018-08-09T09:54:42.224Z,100564.36
2018-08-09T09:57:12.394Z,100559.00
2018-08-09T09:59:42.537Z,100548.64
2018-08-09T10:02:12.826Z,100533.22
2018-08-09T10:04:42.923Z,100528.47
2018-08-09T10:07:13.100Z,100531.34
2018-08-09T10:09:43.135Z,100519.52
2018-08-09T10:12:13.250Z,100512.99
2018-08-09T10:14:43.459Z,100496.52
2018-08-09T10:17:13.565Z,100499.16
2018-08-09T10:19:43.760Z,100484.53
2018-08-09T10:22:13.845Z,100485.42
2018-08-09T10:24:43.953Z,100473.72
2018-08-09T10:27:14.118Z,100475.02
2018-08-09T10:29:44.184Z,100477.76
2018-08-09T10:32:14.382Z,100458.68
2018-08-09T10:34:44.664Z,100449.72
2018-08-09T10:37:14.763Z,100451.74
2018-08-09T10:39:44.917Z,100441.35
2018-08-09T10:42:15.443Z,100432.41
2018-08-09T10:44:45.561Z,100432.42
2018-08-09T10:47:15.807Z,100434.28
2018-08-09T10:49:45.877Z,100416.92
2018-08-09T10:52:16.017Z,100401.81
2018-08-09T10:54:46.102Z,100387.67
2018-08-09T10:57:16.199Z,100380.44
2018-08-09T10:59:46.382Z,100374.91
2018-08-09T11:02:16.520Z,100364.11
2018-08-09T11:04:47.055Z,100358.11
2018-08-09T11:07:17.290Z,100357.72
2018-08-09T11:09:47.375Z,100350.39
2018-08-09T11:12:17.490Z,100333.26
2018-08-09T11:14:47.567Z,100329.92
2018-08-09T11:17:17.680Z,100318.03
2018-08-09T11:19:47.746Z,100311.14
2018-08-09T11:22:17.989Z,100307.88
2018-08-09T11:24:48.034Z,100309.00
2018-08-09T11:27:18.143Z,100279.38
2018-08-09T11:29:48.208Z,100273.92
2018-08-09T11:32:18.382Z,100286.59
2018-08-09T11:34:48.450Z,100290.03
2018-08-09T11:37:18.586Z,100281.77
2018-08-09T11:39:48.730Z,100276.11
2018-08-09T11:42:18.871Z,100262.46
2018-08-09T11:44:48.956Z,100251.82
2018-08-09T11:47:19.426Z,100249.03
2018-08-09T11:49:49.590Z,100245.38
2018-08-09T11:52:19.653Z,100241.70
2018-08-09T11:54:49.758Z,100249.72
2018-08-09T11:57:19.978Z,100238.77
2018-08-09T11:59:50.077Z,100229.50
2018-08-09T12:02:20.204Z,100221.73
2018-08-09T12:04:50.288Z,100234.31
2018-08-09T12:07:20.410Z,100221.38
2018-08-09T12:09:50.527Z,100225.44
2018-08-09T12:12:20.752Z,100223.55
2018-08-09T12:14:51.049Z,100211.84
2018-08-09T12:17:21.176Z,100200.84
2018-08-09T12:19:51.337Z,100199.02
2018-08-09T12:22:21.517Z,100183.62
2018-08-09T12:24:51.712Z,100180.77
2018-08-09T12:27:22.013Z,100173.24
2018-08-09T12:29:52.173Z,100174.09
2018-08-09T12:32:22.389Z,100162.98
2018-08-09T12:34:52.576Z,100166.58
2018-08-09T12:37:22.781Z,100174.70
2018-08-09T12:39:53.028Z,100166.83
2018-08-09T12:42:23.325Z,100154.61
2018-08-09T12:44:53.605Z,100154.61
2018-08-09T12:47:23.821Z,100151.52
2018-08-09T12:49:53.953Z,100138.23
2018-08-09T12:52:24.121Z,100146.80
2018-08-09T12:54:54.288Z,100153.59
2018-08-09T12:57:24.497Z,100138.96
2018-08-09T12:59:54.654Z,100133.48
2018-08-09T13:02:24.890Z,100116.97
2018-08-09T13:04:55.114Z,100121.80
2018-08-09T13:07:25.353Z,100118.06
2018-08-09T13:09:55.592Z,100118.10
2018-08-09T13:12:25.700Z,100117.91
2018-08-09T13:14:55.818Z,100119.19
2018-08-09T13:17:26.034Z,100121.34
2018-08-09T13:19:56.390Z,100117.55
2018-08-09T13:22:26.557Z,100115.69
2018-08-09T13:24:56.816Z,100107.44
2018-08-09T13:27:27.032Z,100110.92
2018-08-09T13:29:57.313Z,100105.63
2018-08-09T13:32:27.512Z,100091.63
2018-08-09T13:34:57.653Z,100100.11
2018-08-09T13:37:27.824Z,100086.94
2018-08-09T13:39:57.947Z,100085.53
2018-08-09T13:42:28.126Z,100078.88
2018-08-09T13:44:58.330Z,100065.95
2018-08-09T13:47:28.531Z,100083.78
2018-08-09T13:49:58.737Z,100087.89
2018-08-09T13:52:28.911Z,100093.17
2018-08-09T13:54:58.988Z,100097.47
2018-08-09T13:57:29.303Z,100099.78
2018-08-09T13:59:59.500Z,100101.17
2018-08-09T14:02:30.225Z,100091.89
2018-08-09T14:05:00.416Z,100090.61
2018-08-09T14:07:30.813Z,100106.61
2018-08-09T14:10:01.090Z,100115.50
2018-08-09T14:12:31.359Z,100127.09
2018-08-09T14:15:01.479Z,100135.87
2018-08-09T14:17:31.753Z,100149.31
2018-08-09T14:20:01.924Z,100153.14
2018-08-09T14:22:32.245Z,100148.73
2018-08-09T14:25:02.615Z,100146.32
2018-08-09T14:27:33.118Z,100125.09
2018-08-09T14:30:03.483Z,100152.13
2018-08-09T14:32:33.930Z,100170.00
2018-08-09T14:35:04.254Z,100159.91
2018-08-09T14:37:34.546Z,100173.17
2018-08-09T14:40:05.933Z,100170.51
2018-08-09T14:42:36.411Z,100179.28
2018-08-09T14:45:10.876Z,100180.95
2018-08-09T14:47:41.532Z,100190.17
2018-08-09T14:50:11.779Z,100205.38
2018-08-09T14:52:42.041Z,100206.56
2018-08-09T14:55:13.622Z,100196.78
2018-08-09T14:57:44.125Z,100210.94
2018-08-09T15:00:17.747Z,100194.94
2018-08-09T15:02:48.600Z,100198.94
2018-08-09T15:05:18.918Z,100200.23
2018-08-09T15:07:49.323Z,100194.22
2018-08-09T15:10:19.694Z,100194.33
2018-08-09T15:12:49.982Z,100186.63
2018-08-09T15:15:20.388Z,100182.67
2018-08-09T15:17:50.597Z,100178.64
2018-08-09T15:20:20.880Z,100183.25
2018-08-09T15:22:51.113Z,100194.22
2018-08-09T15:25:21.323Z,100205.03
2018-08-09T15:27:51.482Z,100200.58
2018-08-09T15:30:21.794Z,100178.69
2018-08-09T15:32:52.124Z,100185.09
2018-08-09T15:35:22.447Z,100193.84
2018-08-09T15:37:52.654Z,100190.40
2018-08-09T15:40:22.778Z,100194.23
2018-08-09T15:42:53.145Z,100202.66
2018-08-09T15:45:23.327Z,100207.45
2018-08-09T15:47:53.665Z,100193.66
2018-08-09T15:50:23.998Z,100197.98
2018-08-09T15:52:54.212Z,100196.28
2018-08-09T15:55:24.442Z,100198.95
2018-08-09T15:57:54.666Z,100196.35
2018-08-09T16:00:25.323Z,100191.92
2018-08-09T16:02:55.647Z,100191.69
2018-08-09T16:05:25.815Z,100192.58
2018-08-09T16:07:56.148Z,100186.98
2018-08-09T16:10:26.287Z,100191.05
2018-08-09T16:12:56.412Z,100195.56
2018-08-09T16:15:26.514Z,100200.50
2018-08-09T16:17:56.714Z,100199.93
2018-08-09T16:20:26.868Z,100200.23
2018-08-09T16:22:57.269Z,100200.80
2018-08-09T16:25:27.466Z,100194.50
2018-08-09T16:27:57.755Z,100184.72
2018-08-09T16:30:27.884Z,100186.72
2018-08-09T16:32:58.316Z,100185.22
2018-08-09T16:35:28.541Z,100187.88
2018-08-09T16:37:58.815Z,100187.84
2018-08-09T16:40:28.919Z,100178.41
2018-08-09T16:42:59.171Z,100186.81
2018-08-09T16:45:29.369Z,100183.86
2018-08-09T16:47:59.646Z,100177.27
2018-08-09T16:50:29.779Z,100180.17
2018-08-09T16:52:59.935Z,100173.67
2018-08-09T16:55:30.191Z,100173.10
2018-08-09T16:58:00.509Z,100172.01
2018-08-09T17:00:30.737Z,100175.34
2018-08-09T17:03:01.020Z,100171.25
2018-08-09T17:05:31.163Z,100170.45
2018-08-09T17:08:01.499Z,100175.06
2018-08-09T17:10:31.791Z,100173.67
2018-08-09T17:13:02.088Z,100177.91
2018-08-09T17:15:32.368Z,100171.66
2018-08-09T17:18:02.516Z,100175.45
2018-08-09T17:20:33.842Z,100160.19
2018-08-09T17:23:05.520Z,100156.55
2018-08-09T17:25:35.996Z,100171.28
2018-08-09T17:28:06.361Z,100179.95
2018-08-09T17:30:36.562Z,100188.02
2018-08-09T17:33:07.002Z,100184.97
2018-08-09T17:35:37.189Z,100185.89
2018-08-09T17:38:07.511Z,100181.56
2018-08-09T17:40:37.773Z,100181.11
2018-08-09T17:43:07.991Z,100186.97
2018-08-09T17:45:38.121Z,100177.34
2018-08-09T17:48:08.499Z,100177.69
2018-08-09T17:50:38.742Z,100186.97
2018-08-09T17:53:10.278Z,100188.59
2018-08-09T17:55:40.478Z,100191.07
2018-08-09T17:58:10.823Z,100193.72
2018-08-09T18:00:40.890Z,100202.86
2018-08-09T18:03:11.089Z,100229.56
2018-08-09T18:05:41.267Z,100275.42
2018-08-09T18:08:11.512Z,100294.69
2018-08-09T18:10:41.691Z,100292.39
2018-08-09T18:13:11.919Z,100318.06
2018-08-09T18:15:42.007Z,100316.42
2018-08-09T18:18:12.100Z,100325.39
2018-08-09T18:20:42.225Z,100323.45
2018-08-09T18:23:12.511Z,100329.13
2018-08-09T18:25:42.625Z,100342.73
2018-08-09T18:28:12.837Z,100340.57
2018-08-09T18:30:43.122Z,100347.52
2018-08-09T18:33:13.236Z,100360.04
2018-08-09T18:35:43.430Z,100353.66
2018-08-09T18:38:13.576Z,100361.72
2018-08-09T18:40:43.828Z,100369.97
2018-08-09T18:43:14.148Z,100366.64
2018-08-09T18:45:44.458Z,100382.52
2018-08-09T18:48:14.683Z,100389.77
2018-08-09T18:50:44.996Z,100403.65
2018-08-09T18:53:15.199Z,100396.67
2018-08-09T18:55:45.323Z,100414.06
2018-08-09T18:58:15.570Z,100416.59
2018-08-09T19:00:45.732Z,100423.66
2018-08-09T19:03:15.932Z,100427.05
2018-08-09T19:05:46.051Z,100434.12
2018-08-09T19:08:16.255Z,100444.22
2018-08-09T19:10:46.459Z,100436.03
2018-08-09T19:13:16.722Z,100451.41
2018-08-09T19:15:46.905Z,100463.32
2018-08-09T19:18:16.978Z,100471.74
2018-08-09T19:20:47.205Z,100468.02
2018-08-09T19:23:17.471Z,100476.33
2018-08-09T19:25:47.655Z,100479.64
2018-08-09T19:28:17.960Z,100482.11
2018-08-09T19:30:48.049Z,100491.37
2018-08-09T19:33:18.358Z,100487.56
2018-08-09T19:35:48.573Z,100489.19
2018-08-09T19:38:18.895Z,100493.77
2018-08-09T19:40:49.271Z,100492.84
2018-08-09T19:43:19.466Z,100502.11
2018-08-09T19:45:49.600Z,100511.20
2018-08-09T19:50:48.795Z,100520.59
2018-08-09T19:53:18.978Z,100525.83
2018-08-09T19:55:49.108Z,100515.59
2018-08-09T19:58:19.278Z,100522.09
2018-08-09T20:00:49.574Z,100526.55
2018-08-09T20:03:19.848Z,100529.31
2018-08-09T20:05:49.994Z,100535.05
2018-08-09T20:08:20.147Z,100526.49
2018-08-09T20:10:50.423Z,100527.69
2018-08-09T20:13:20.616Z,100536.80
2018-08-09T20:15:50.791Z,100540.38
2018-08-09T20:18:21.060Z,100541.22
2018-08-09T20:20:51.280Z,100544.59
2018-08-09T20:23:21.465Z,100531.32
2018-08-09T20:25:51.591Z,100555.87
2018-08-09T20:28:21.858Z,100558.94
2018-08-09T20:30:52.060Z,100562.63
2018-08-09T20:33:22.347Z,100571.80
2018-08-09T20:35:52.570Z,100575.39
2018-08-09T20:38:22.678Z,100568.53
2018-08-09T20:40:52.858Z,100572.87
2018-08-09T20:43:22.940Z,100577.73
2018-08-09T20:45:53.032Z,100579.26
2018-08-09T20:48:23.181Z,100577.60
2018-08-09T20:50:53.400Z,100587.26
2018-08-09T20:53:23.591Z,100583.04
2018-08-09T20:55:53.743Z,100584.55
2018-08-09T20:58:23.934Z,100603.64
2018-08-09T21:00:54.108Z,100586.24
2018-08-09T21:03:24.227Z,100596.45
2018-08-09T21:05:54.318Z,100600.97
2018-08-09T21:08:24.417Z,100599.87
2018-08-09T21:10:54.487Z,100616.17
2018-08-09T21:13:24.671Z,100630.89
2018-08-09T21:15:54.875Z,100624.56
2018-08-09T21:18:25.176Z,100639.81
2018-08-09T21:20:55.395Z,100641.38
2018-08-09T21:23:25.506Z,100647.39
2018-08-09T21:25:55.632Z,100649.34
2018-08-09T21:28:25.723Z,100660.22
2018-08-09T21:30:55.882Z,100662.13
2018-08-09T21:33:26.060Z,100669.59
2018-08-09T21:35:56.195Z,100674.83
2018-08-09T21:38:26.325Z,100682.53
2018-08-09T21:40:56.459Z,100687.56
2018-08-09T21:43:26.567Z,100696.46
2018-08-09T21:45:56.832Z,100693.78
2018-08-09T21:48:26.893Z,100709.45
2018-08-09T21:50:56.982Z,100726.84
2018-08-09T21:53:27.169Z,100723.46
2018-08-09T21:55:57.885Z,100748.23
2018-08-09T21:58:28.010Z,100747.27
2018-08-09T22:01:03.729Z,100760.64
2018-08-09T22:03:35.905Z,100764.66
2018-08-09T22:06:11.368Z,100778.39
2018-08-09T22:08:46.475Z,100769.78
2018-08-09T22:11:21.702Z,100778.02
2018-08-09T22:13:57.145Z,100794.80
2018-08-09T22:16:32.368Z,100785.70
2018-08-09T22:19:07.468Z,100796.14
2018-08-09T22:21:42.743Z,100802.83
2018-08-09T22:24:12.856Z,100812.64
2018-08-09T22:26:43.100Z,100813.49
2018-08-09T22:29:13.363Z,100832.80
2018-08-09T22:31:43.435Z,100843.14
2018-08-09T22:34:13.654Z,100840.12
2018-08-09T22:36:43.847Z,100839.48
2018-08-09T22:39:13.999Z,100855.61
2018-08-09T22:41:44.124Z,100866.89
2018-08-09T22:44:41.979Z,100881.17
2018-08-09T22:47:12.095Z,100881.60
2018-08-09T22:49:42.302Z,100876.38
2018-08-09T22:52:12.399Z,100886.38
2018-08-09T22:54:42.596Z,100887.72
2018-08-09T22:57:12.863Z,100891.01
2018-08-09T22:59:43.098Z,100891.72
2018-08-09T23:02:13.288Z,100889.55
2018-08-09T23:04:43.493Z,100896.09
2018-08-09T23:07:13.650Z,100902.52
2018-08-09T23:09:43.789Z,100912.98
2018-08-09T23:12:13.999Z,100933.53
2018-08-09T23:14:44.263Z,100937.20
2018-08-09T23:17:14.456Z,100921.68
2018-08-09T23:19:45.256Z,100955.69
2018-08-09T23:22:19.745Z,100956.67
2018-08-09T23:24:49.890Z,100972.45
2018-08-09T23:27:20.060Z,100981.39
2018-08-09T23:29:50.325Z,100990.31
2018-08-09T23:32:20.549Z,100996.63
2018-08-09T23:34:50.726Z,101000.63
2018-08-09T23:37:20.884Z,101013.11
2018-08-09T23:39:51.002Z,101008.62
2018-08-09T23:42:21.154Z,101005.78
2018-08-09T23:44:51.276Z,101028.68
2018-08-09T23:47:21.448Z,101036.80
2018-08-09T23:49:51.606Z,101042.72
2018-08-09T23:52:21.758Z,101048.84
2018-08-09T23:54:51.949Z,101058.66
2018-08-09T23:57:22.223Z,101056.86
2018-08-09T23:59:52.565Z,101059.62
