createdAt,value
2022-09-10T00:02:14.548Z,21.68
2022-09-10T00:04:41.741Z,21.66
2022-09-10T00:07:08.773Z,21.61
2022-09-10T00:09:35.947Z,21.61
2022-09-10T00:12:03.332Z,21.55
2022-09-10T00:14:30.445Z,21.46
2022-09-10T00:16:58.917Z,21.42
2022-09-10T00:19:26.531Z,21.40
2022-09-10T00:21:53.716Z,21.36
2022-09-10T00:24:22.565Z,21.28
2022-09-10T00:26:50.841Z,21.14
2022-09-10T00:29:18.556Z,21.07
2022-09-10T00:31:46.070Z,21.07
2022-09-10T00:34:14.800Z,21.09
2022-09-10T00:36:43.926Z,20.96
2022-09-10T00:39:16.081Z,20.89
2022-09-10T00:41:46.820Z,20.85
2022-09-10T00:44:55.753Z,20.87
2022-09-10T00:47:26.713Z,20.88
2022-09-10T00:49:58.721Z,20.89
2022-09-10T00:52:27.719Z,20.90
2022-09-10T00:54:55.298Z,20.90
2022-09-10T00:57:24.049Z,20.91
2022-09-10T00:59:55.342Z,20.90
2022-09-10T01:02:22.475Z,20.87
2022-09-10T01:04:50.554Z,20.84
2022-09-10T01:07:21.442Z,20.83
2022-09-10T01:09:48.946Z,20.83
2022-09-10T01:12:30.372Z,20.81
2022-09-10T01:15:22.126Z,20.79
2022-09-10T01:18:03.881Z,20.75
2022-09-10T01:20:52.381Z,20.67
2022-09-10T01:23:52.509Z,20.65
2022-09-10T01:26:31.717Z,20.63
2022-09-10T01:29:06.338Z,20.59
2022-09-10T01:31:42.150Z,20.60
2022-09-10T01:34:18.809Z,20.57
2022-09-10T01:36:49.064Z,20.56
2022-09-10T01:39:19.636Z,20.54
2022-09-10T01:41:48.413Z,20.56
2022-09-10T01:44:45.120Z,20.50
2022-09-10T01:47:23.338Z,20.45
2022-09-10T01:50:11.213Z,20.44
2022-09-10T01:52:49.389Z,20.39
2022-09-10T01:55:30.083Z,20.34
2022-09-10T01:58:04.238Z,20.32
2022-09-10T02:00:46.631Z,20.31
2022-09-10T02:03:17.423Z,20.33
2022-09-10T02:05:50.084Z,20.32
2022-09-10T02:08:23.428Z,20.31
2022-09-10T02:10:53.896Z,20.30
2022-09-10T02:13:24.205Z,20.28
2022-09-10T02:16:13.892Z,20.28
2022-09-10T02:18:45.957Z,20.24
2022-09-10T02:21:13.427Z,20.22
2022-09-10T02:23:44.401Z,20.21
2022-09-10T02:26:14.744Z,20.21
2022-09-10T02:28:49.623Z,20.18
2022-09-10T02:31:21.202Z,20.13
2022-09-10T02:33:49.818Z,20.12
2022-09-10T02:36:17.205Z,20.14
2022-09-10T02:38:44.574Z,20.13
2022-09-10T02:41:11.788Z,20.08
2022-09-10T02:43:38.847Z,20.02
2022-09-10T02:46:09.073Z,20.04
2022-09-10T02:48:40.089Z,20.03
2022-09-10T02:51:09.114Z,19.99
2022-09-10T02:53:37.873Z,19.92
2022-09-10T02:56:07.717Z,19.88
2022-09-10T02:58:36.393Z,19.81
2022-09-10T03:01:09.013Z,19.79
2022-09-10T03:03:39.220Z,19.77
2022-09-10T03:06:07.191Z,19.73
2022-09-10T03:08:34.498Z,19.70
2022-09-10T03:11:01.725Z,19.64
2022-09-10T03:13:29.368Z,19.64
2022-09-10T03:16:04.691Z,19.65
2022-09-10T03:18:35.498Z,19.59
2022-09-10T03:21:14.866Z,19.55
2022-09-10T03:23:42.709Z,19.54
2022-09-10T03:26:10.228Z,19.53
2022-09-10T03:28:38.088Z,19.53
2022-09-10T03:31:05.514Z,19.52
2022-09-10T03:33:37.841Z,19.55
2022-09-10T03:36:05.512Z,19.55
2022-09-10T03:38:35.033Z,19.53
2022-09-10T03:41:03.064Z,19.49
2022-09-10T03:43:30.938Z,19.49
2022-09-10T03:45:58.758Z,19.50
2022-09-10T03:48:26.016Z,19.44
2022-09-10T03:50:53.154Z,19.47
2022-09-10T03:53:20.410Z,19.55
2022-09-10T03:55:50.701Z,19.58
2022-09-10T03:58:18.881Z,19.64
2022-09-10T04:00:46.768Z,19.70
2022-09-10T04:03:14.632Z,19.75
2022-09-10T04:05:45.362Z,19.76
2022-09-10T04:08:14.409Z,19.81
2022-09-10T04:10:44.041Z,19.80
2022-09-10T04:13:12.930Z,19.83
2022-09-10T04:15:41.153Z,19.85
2022-09-10T04:18:08.888Z,19.88
2022-09-10T04:20:36.590Z,19.88
2022-09-10T04:23:07.837Z,19.88
2022-09-10T04:25:37.044Z,19.92
2022-09-10T04:28:04.424Z,19.93
2022-09-10T04:30:33.941Z,19.94
2022-09-10T04:33:01.541Z,19.99
2022-09-10T04:35:32.341Z,20.00
2022-09-10T04:38:01.350Z,20.01
2022-09-10T04:40:28.853Z,20.02
2022-09-10T04:42:56.226Z,20.06
2022-09-10T04:45:24.030Z,20.07
2022-09-10T04:47:54.253Z,20.09
2022-09-10T04:50:22.033Z,20.15
2022-09-10T04:53:13.231Z,20.20
2022-09-10T04:55:43.169Z,20.30
2022-09-10T04:58:10.618Z,20.44
2022-09-10T05:00:39.375Z,20.65
2022-09-10T05:03:08.242Z,20.91
2022-09-10T05:05:37.253Z,21.20
2022-09-10T05:08:08.158Z,21.51
2022-09-10T05:10:38.913Z,21.81
2022-09-10T05:13:07.513Z,22.07
2022-09-10T05:15:35.889Z,22.21
2022-09-10T05:18:04.938Z,22.35
2022-09-10T05:20:36.474Z,22.55
2022-09-10T05:23:04.000Z,22.84
2022-09-10T05:25:31.026Z,23.14
2022-09-10T05:28:01.189Z,23.42
2022-09-10T05:30:32.937Z,23.68
2022-09-10T05:33:00.824Z,23.88
2022-09-10T05:35:30.321Z,24.02
2022-09-10T05:37:58.964Z,24.18
2022-09-10T05:40:26.560Z,24.50
2022-09-10T05:42:54.409Z,24.76
2022-09-10T05:45:23.515Z,25.14
2022-09-10T05:47:51.593Z,25.31
2022-09-10T05:50:22.100Z,25.17
2022-09-10T05:52:49.993Z,25.04
2022-09-10T05:55:18.946Z,25.16
2022-09-10T05:57:47.495Z,25.41
2022-09-10T06:00:17.652Z,25.61
2022-09-10T06:02:53.409Z,25.88
2022-09-10T06:05:28.934Z,26.20
2022-09-10T06:07:56.760Z,26.44
2022-09-10T06:10:25.390Z,26.68
2022-09-10T06:12:52.788Z,26.92
2022-09-10T06:15:21.362Z,27.12
2022-09-10T06:17:50.195Z,27.29
2022-09-10T06:20:20.252Z,27.55
2022-09-10T06:22:47.910Z,27.87
2022-09-10T06:25:15.235Z,28.11
2022-09-10T06:27:44.628Z,28.18
2022-09-10T06:30:12.257Z,27.99
2022-09-10T06:32:41.364Z,27.72
2022-09-10T06:35:09.946Z,27.82
2022-09-10T06:37:37.700Z,28.01
2022-09-10T06:40:09.730Z,28.20
2022-09-10T06:42:37.205Z,28.41
2022-09-10T06:45:14.718Z,28.67
2022-09-10T06:50:56.072Z,28.92
2022-09-10T06:53:29.378Z,29.12
2022-09-10T06:55:59.503Z,29.41
2022-09-10T06:58:28.446Z,29.70
2022-09-10T07:00:57.404Z,30.01
2022-09-10T07:03:25.329Z,30.25
2022-09-10T07:05:54.892Z,30.51
2022-09-10T07:08:25.670Z,30.76
2022-09-10T07:10:59.960Z,30.98
2022-09-10T07:13:27.525Z,31.14
2022-09-10T07:15:56.908Z,31.15
2022-09-10T07:18:24.706Z,31.35
2022-09-10T07:20:52.626Z,31.53
2022-09-10T07:23:21.834Z,31.79
2022-09-10T07:25:51.245Z,32.01
2022-09-10T07:28:47.914Z,32.32
2022-09-10T07:31:19.748Z,32.32
2022-09-10T07:33:49.823Z,32.10
2022-09-10T07:36:18.324Z,32.34
2022-09-10T07:38:48.286Z,32.72
2022-09-10T07:41:15.500Z,33.13
2022-09-10T07:43:43.952Z,33.43
2022-09-10T07:46:14.227Z,33.20
2022-09-10T07:48:42.962Z,32.82
2022-09-10T07:51:11.816Z,32.44
2022-09-10T07:53:47.510Z,32.06
2022-09-10T07:56:18.202Z,31.78
2022-09-10T07:58:45.417Z,31.64
2022-09-10T08:01:13.573Z,31.49
2022-09-10T08:03:42.222Z,31.39
2022-09-10T08:06:12.673Z,31.31
2022-09-10T08:08:40.317Z,31.29
2022-09-10T08:11:13.252Z,31.39
2022-09-10T08:13:45.484Z,31.45
2022-09-10T08:16:15.799Z,31.58
2022-09-10T08:18:44.461Z,31.69
2022-09-10T08:21:13.716Z,31.49
2022-09-10T08:23:41.262Z,31.41
2022-09-10T08:26:08.652Z,31.56
2022-09-10T08:28:37.937Z,31.82
2022-09-10T08:31:08.718Z,32.35
2022-09-10T08:33:49.534Z,32.66
2022-09-10T08:36:18.398Z,33.01
2022-09-10T08:38:46.320Z,33.42
2022-09-10T08:41:26.220Z,33.86
2022-09-10T08:43:57.478Z,34.20
2022-09-10T08:46:29.693Z,34.39
2022-09-10T08:49:07.680Z,34.31
2022-09-10T08:51:39.998Z,34.27
2022-09-10T08:54:14.569Z,33.97
2022-09-10T08:56:42.789Z,33.93
2022-09-10T08:59:21.853Z,34.30
2022-09-10T09:01:53.464Z,34.65
2022-09-10T09:04:38.706Z,34.90
2022-09-10T09:07:14.262Z,35.21
2022-09-10T09:09:43.381Z,35.42
2022-09-10T09:12:22.025Z,35.62
2022-09-10T09:14:57.011Z,35.70
2022-09-10T09:17:48.088Z,35.69
2022-09-10T09:20:18.319Z,35.56
2022-09-10T09:22:52.317Z,34.99
2022-09-10T09:25:27.915Z,34.91
2022-09-10T09:27:57.496Z,34.95
2022-09-10T09:30:35.645Z,35.12
2022-09-10T09:33:13.367Z,35.17
2022-09-10T09:35:47.190Z,35.50
2022-09-10T09:38:21.156Z,35.61
2022-09-10T09:40:54.648Z,35.58
2022-09-10T09:43:32.390Z,35.69
2022-09-10T09:46:00.821Z,35.75
2022-09-10T09:48:37.686Z,35.99
2022-09-10T09:51:08.615Z,36.28
2022-09-10T09:53:35.718Z,36.16
2022-09-10T09:56:07.156Z,36.40
2022-09-10T09:58:36.199Z,36.64
2022-09-10T10:01:13.236Z,36.60
2022-09-10T10:03:52.371Z,36.56
2022-09-10T10:06:22.931Z,36.50
2022-09-10T10:08:57.199Z,36.32
2022-09-10T10:11:40.694Z,36.10
2022-09-10T10:14:23.119Z,35.61
2022-09-10T10:16:52.563Z,35.13
2022-09-10T10:19:34.002Z,34.66
2022-09-10T10:22:25.141Z,34.35
2022-09-10T10:24:54.117Z,34.16
2022-09-10T10:27:30.425Z,33.98
2022-09-10T10:30:00.569Z,34.03
2022-09-10T10:32:44.808Z,34.14
2022-09-10T10:35:35.149Z,34.28
2022-09-10T10:38:16.293Z,34.32
2022-09-10T10:40:48.688Z,34.47
2022-09-10T10:43:26.025Z,34.90
2022-09-10T10:46:01.415Z,35.01
2022-09-10T10:48:40.302Z,34.78
2022-09-10T10:51:15.045Z,34.79
2022-09-10T10:54:07.549Z,34.59
2022-09-10T10:56:38.066Z,34.44
2022-09-10T10:59:23.666Z,34.38
2022-09-10T11:01:56.260Z,34.72
2022-09-10T11:04:30.734Z,35.21
2022-09-10T11:07:06.056Z,35.70
2022-09-10T11:09:40.990Z,36.27
2022-09-10T11:12:12.025Z,36.05
2022-09-10T11:14:44.491Z,35.74
2022-09-10T11:17:17.497Z,35.61
2022-09-10T11:19:56.529Z,35.94
2022-09-10T11:22:42.069Z,36.39
2022-09-10T11:25:19.946Z,36.20
2022-09-10T11:27:51.152Z,35.86
2022-09-10T11:30:19.287Z,35.85
2022-09-10T11:32:53.227Z,35.78
2022-09-10T11:35:24.877Z,35.61
2022-09-10T11:38:01.052Z,35.45
2022-09-10T11:40:35.863Z,35.42
2022-09-10T11:43:07.463Z,35.44
2022-09-10T11:45:43.412Z,35.42
2022-09-10T11:48:18.469Z,35.56
2022-09-10T11:50:51.248Z,35.51
2022-09-10T11:53:21.880Z,35.69
2022-09-10T11:56:15.365Z,35.69
2022-09-10T11:58:53.043Z,35.45
2022-09-10T12:01:33.838Z,35.46
2022-09-10T12:04:29.050Z,35.43
2022-09-10T12:07:04.446Z,35.34
2022-09-10T12:09:39.791Z,35.41
2022-09-10T12:12:16.941Z,35.59
2022-09-10T12:14:44.164Z,35.75
2022-09-10T12:17:17.084Z,35.77
2022-09-10T12:19:47.489Z,35.68
2022-09-10T12:22:20.785Z,35.64
2022-09-10T12:24:54.721Z,35.83
2022-09-10T12:27:44.246Z,36.09
2022-09-10T12:30:59.355Z,35.92
2022-09-10T12:34:05.408Z,35.81
2022-09-10T12:37:15.004Z,35.53
2022-09-10T12:39:42.271Z,35.36
2022-09-10T12:42:34.938Z,35.17
2022-09-10T12:45:02.094Z,34.96
2022-09-10T12:47:40.098Z,34.87
2022-09-10T12:50:18.980Z,35.01
2022-09-10T12:53:02.840Z,35.17
2022-09-10T12:55:42.806Z,35.42
2022-09-10T12:58:24.096Z,35.89
2022-09-10T13:01:10.745Z,36.19
2022-09-10T13:03:50.069Z,36.34
2022-09-10T13:06:18.309Z,36.32
2022-09-10T13:08:47.728Z,36.14
2022-09-10T13:11:19.177Z,36.07
2022-09-10T13:13:55.703Z,36.27
2022-09-10T13:16:39.413Z,36.32
2022-09-10T13:19:43.620Z,36.17
2022-09-10T13:22:30.302Z,36.12
2022-09-10T13:25:03.169Z,36.12
2022-09-10T13:27:39.096Z,36.12
2022-09-10T13:30:19.434Z,35.86
2022-09-10T13:32:52.248Z,35.48
2022-09-10T13:36:19.281Z,35.13
2022-09-10T13:39:14.538Z,34.83
2022-09-10T13:42:16.033Z,34.57
2022-09-10T13:44:59.229Z,34.41
2022-09-10T13:47:35.836Z,34.33
2022-09-10T13:50:11.670Z,34.22
2022-09-10T13:52:39.532Z,34.13
2022-09-10T13:55:10.184Z,34.04
2022-09-10T13:57:41.223Z,33.97
2022-09-10T14:00:19.694Z,33.90
2022-09-10T14:02:50.524Z,33.82
2022-09-10T14:05:35.388Z,33.70
2022-09-10T14:08:06.982Z,33.61
2022-09-10T14:10:48.635Z,33.51
2022-09-10T14:13:20.089Z,33.51
2022-09-10T14:15:47.814Z,33.56
2022-09-10T14:18:17.875Z,33.62
2022-09-10T14:20:45.158Z,33.65
2022-09-10T14:23:14.912Z,33.70
2022-09-10T14:25:44.252Z,33.75
2022-09-10T14:28:27.160Z,33.77
2022-09-10T14:31:20.819Z,33.73
2022-09-10T14:33:49.522Z,33.63
2022-09-10T14:36:19.172Z,33.54
2022-09-10T14:38:54.506Z,33.46
2022-09-10T14:41:23.216Z,33.40
2022-09-10T14:44:11.372Z,33.32
2022-09-10T14:46:51.583Z,33.25
2022-09-10T14:49:29.011Z,33.17
2022-09-10T14:51:58.684Z,33.08
2022-09-10T14:54:25.981Z,33.01
2022-09-10T14:56:54.325Z,32.89
2022-09-10T14:59:30.126Z,32.79
2022-09-10T15:01:58.323Z,32.69
2022-09-10T15:04:28.483Z,32.60
2022-09-10T15:07:00.153Z,32.52
2022-09-10T15:09:29.092Z,32.41
2022-09-10T15:12:00.132Z,32.31
2022-09-10T15:14:27.294Z,32.23
2022-09-10T15:16:54.537Z,32.14
2022-09-10T15:19:22.974Z,32.04
2022-09-10T15:21:51.992Z,31.92
2022-09-10T15:24:20.745Z,31.81
2022-09-10T15:26:48.805Z,31.71
2022-09-10T15:29:16.442Z,31.61
2022-09-10T15:31:44.243Z,31.51
2022-09-10T15:34:12.183Z,31.41
2022-09-10T15:36:40.450Z,31.32
2022-09-10T15:39:12.275Z,31.25
2022-09-10T15:41:41.846Z,31.18
2022-09-10T15:44:08.922Z,31.14
2022-09-10T15:46:36.074Z,31.07
2022-09-10T15:49:04.281Z,30.99
2022-09-10T15:51:31.378Z,30.91
2022-09-10T15:54:02.954Z,30.82
2022-09-10T15:56:33.627Z,30.72
2022-09-10T15:59:01.829Z,30.63
2022-09-10T16:01:29.330Z,30.50
2022-09-10T16:03:58.419Z,30.35
2022-09-10T16:06:31.185Z,30.15
2022-09-10T16:09:02.878Z,30.12
2022-09-10T16:11:31.217Z,30.13
2022-09-10T16:14:04.581Z,30.12
2022-09-10T16:16:33.354Z,30.10
2022-09-10T16:19:01.131Z,30.05
2022-09-10T16:21:30.252Z,29.99
2022-09-10T16:23:59.033Z,29.91
2022-09-10T16:26:28.340Z,29.82
2022-09-10T16:28:57.183Z,29.69
2022-09-10T16:31:27.407Z,29.53
2022-09-10T16:33:56.502Z,29.28
2022-09-10T16:36:23.732Z,28.77
2022-09-10T16:38:53.285Z,28.42
2022-09-10T16:41:22.262Z,28.34
2022-09-10T16:43:50.309Z,28.16
2022-09-10T16:46:18.810Z,27.94
2022-09-10T16:48:51.665Z,27.76
2022-09-10T16:51:20.790Z,27.64
2022-09-10T16:53:55.621Z,27.39
2022-09-10T16:56:23.894Z,26.99
2022-09-10T16:58:51.378Z,26.82
2022-09-10T17:01:18.909Z,26.57
2022-09-10T17:03:52.159Z,26.37
2022-09-10T17:06:21.353Z,26.19
2022-09-10T17:08:50.162Z,25.97
2022-09-10T17:11:19.838Z,25.44
2022-09-10T17:13:47.313Z,25.08
2022-09-10T17:16:16.880Z,24.72
2022-09-10T17:18:44.571Z,24.60
2022-09-10T17:21:18.296Z,24.45
2022-09-10T17:23:46.549Z,24.36
2022-09-10T17:26:14.082Z,24.30
2022-09-10T17:28:41.395Z,24.21
2022-09-10T17:31:08.632Z,24.10
2022-09-10T17:33:36.197Z,24.02
2022-09-10T17:36:04.342Z,23.98
2022-09-10T17:38:34.524Z,23.97
2022-09-10T17:41:03.253Z,24.09
2022-09-10T17:43:34.773Z,24.17
2022-09-10T17:46:03.493Z,24.16
2022-09-10T17:48:31.466Z,24.07
2022-09-10T17:50:59.661Z,24.01
2022-09-10T17:53:26.854Z,24.05
2022-09-10T17:56:01.318Z,24.21
2022-09-10T17:58:28.737Z,24.37
2022-09-10T18:00:58.701Z,24.49
2022-09-10T18:03:25.861Z,24.54
2022-09-10T18:05:53.487Z,24.61
2022-09-10T18:08:21.597Z,24.65
2022-09-10T18:10:48.791Z,24.68
2022-09-10T18:13:19.513Z,24.70
2022-09-10T18:15:46.875Z,24.72
2022-09-10T18:18:14.028Z,24.72
2022-09-10T18:20:41.096Z,24.73
2022-09-10T18:23:08.296Z,24.73
2022-09-10T18:25:35.475Z,24.71
2022-09-10T18:28:03.184Z,24.69
2022-09-10T18:30:31.910Z,24.66
2022-09-10T18:32:59.051Z,24.67
2022-09-10T18:35:26.398Z,24.66
2022-09-10T18:37:54.240Z,24.66
2022-09-10T18:40:21.600Z,24.66
2022-09-10T18:42:48.769Z,24.66
2022-09-10T18:45:17.334Z,24.66
2022-09-10T18:47:48.030Z,24.64
2022-09-10T18:50:15.618Z,24.62
2022-09-10T18:52:42.757Z,24.62
2022-09-10T18:55:10.027Z,24.60
2022-09-10T18:57:37.282Z,24.57
2022-09-10T19:00:05.172Z,24.56
2022-09-10T19:02:32.350Z,24.57
2022-09-10T19:05:17.809Z,24.55
2022-09-10T19:07:46.685Z,24.55
2022-09-10T19:10:14.019Z,24.54
2022-09-10T19:12:41.116Z,24.53
2022-09-10T19:15:09.253Z,24.56
2022-09-10T19:17:36.365Z,24.56
2022-09-10T19:20:05.993Z,24.55
2022-09-10T19:22:33.858Z,24.54
2022-09-10T19:25:01.434Z,24.48
2022-09-10T19:27:29.433Z,24.43
2022-09-10T19:29:56.478Z,24.41
2022-09-10T19:32:23.598Z,24.42
2022-09-10T19:34:51.066Z,24.44
2022-09-10T19:37:19.957Z,24.42
2022-09-10T19:39:47.673Z,24.41
2022-09-10T19:42:14.898Z,24.40
2022-09-10T19:44:41.967Z,24.33
2022-09-10T19:47:09.163Z,24.24
2022-09-10T19:49:36.273Z,24.22
2022-09-10T19:52:04.289Z,24.06
2022-09-10T19:54:32.834Z,23.95
2022-09-10T19:56:59.889Z,23.88
2022-09-10T19:59:27.027Z,23.75
2022-09-10T20:01:54.157Z,23.71
2022-09-10T20:04:21.300Z,23.70
2022-09-10T20:06:50.336Z,23.59
2022-09-10T20:09:17.659Z,23.57
2022-09-10T20:11:46.219Z,23.57
2022-09-10T20:14:14.909Z,23.66
2022-09-10T20:16:43.462Z,23.67
2022-09-10T20:19:13.499Z,23.61
2022-09-10T20:21:42.424Z,23.59
2022-09-10T20:24:10.290Z,23.53
2022-09-10T20:26:40.956Z,23.37
2022-09-10T20:29:12.493Z,23.20
2022-09-10T20:31:41.190Z,23.01
2022-09-10T20:34:12.014Z,22.88
2022-09-10T20:36:42.309Z,22.72
2022-09-10T20:39:11.291Z,22.63
2022-09-10T20:41:39.978Z,22.55
2022-09-10T20:44:07.308Z,22.50
2022-09-10T20:46:35.970Z,22.52
2022-09-10T20:49:03.361Z,22.59
2022-09-10T20:51:32.244Z,22.60
2022-09-10T20:53:59.354Z,22.63
2022-09-10T20:56:26.697Z,22.67
2022-09-10T20:58:53.943Z,22.73
2022-09-10T21:01:22.784Z,22.81
2022-09-10T21:03:55.678Z,22.86
2022-09-10T21:06:25.762Z,22.80
2022-09-10T21:08:56.103Z,22.81
2022-09-10T21:11:24.970Z,22.88
2022-09-10T21:13:53.750Z,22.93
2022-09-10T21:16:29.062Z,22.92
2022-09-10T21:19:00.790Z,22.91
2022-09-10T21:21:30.075Z,22.94
2022-09-10T21:23:58.851Z,23.00
2022-09-10T21:26:27.313Z,23.03
2022-09-10T21:28:57.183Z,23.04
2022-09-10T21:31:24.675Z,23.02
2022-09-10T21:33:51.769Z,23.03
2022-09-10T21:36:21.191Z,23.07
2022-09-10T21:38:48.765Z,23.10
2022-09-10T21:41:17.389Z,23.11
2022-09-10T21:43:46.107Z,23.12
2022-09-10T21:46:14.225Z,23.12
2022-09-10T21:48:42.491Z,23.14
2022-09-10T21:51:13.490Z,23.13
2022-09-10T21:53:42.810Z,23.11
2022-09-10T21:56:11.909Z,23.13
2022-09-10T21:58:39.555Z,23.13
2022-09-10T22:01:10.697Z,23.12
2022-09-10T22:03:38.037Z,23.12
2022-09-10T22:06:07.680Z,23.11
2022-09-10T22:08:35.713Z,23.10
2022-09-10T22:11:09.839Z,23.08
2022-09-10T22:13:38.024Z,23.04
2022-09-10T22:16:05.914Z,23.03
2022-09-10T22:18:34.144Z,23.03
2022-09-10T22:21:01.827Z,23.00
2022-09-10T22:23:30.473Z,22.94
2022-09-10T22:26:03.227Z,22.82
2022-09-10T22:28:34.904Z,22.79
2022-09-10T22:31:10.381Z,22.76
2022-09-10T22:33:38.378Z,22.75
2022-09-10T22:36:10.671Z,22.73
2022-09-10T22:38:38.078Z,22.73
2022-09-10T22:41:07.852Z,22.72
2022-09-10T22:43:36.821Z,22.71
2022-09-10T22:46:06.868Z,22.69
2022-09-10T22:48:34.946Z,22.67
2022-09-10T22:51:02.393Z,22.63
2022-09-10T22:53:29.582Z,22.62
2022-09-10T22:55:58.122Z,22.62
2022-09-10T22:58:26.377Z,22.59
2022-09-10T23:00:55.233Z,22.57
2022-09-10T23:03:22.725Z,22.54
2022-09-10T23:05:49.997Z,22.56
2022-09-10T23:08:17.128Z,22.57
2022-09-10T23:10:44.327Z,22.57
2022-09-10T23:13:11.447Z,22.56
2022-09-10T23:15:39.121Z,22.57
2022-09-10T23:18:07.581Z,22.55
2022-09-10T23:20:34.631Z,22.53
2022-09-10T23:23:01.955Z,22.51
2022-09-10T23:25:29.099Z,22.51
2022-09-10T23:27:56.213Z,22.49
2022-09-10T23:30:23.399Z,22.48
2022-09-10T23:32:50.561Z,22.45
2022-09-10T23:35:19.076Z,22.41
2022-09-10T23:37:46.307Z,22.31
2022-09-10T23:40:14.107Z,22.24
2022-09-10T23:42:41.730Z,22.18
2022-09-10T23:45:10.042Z,22.16
2022-09-10T23:47:37.101Z,22.21
2022-09-10T23:50:05.976Z,22.20
2022-09-10T23:52:34.547Z,22.17
2022-09-10T23:55:01.723Z,22.12
2022-09-10T23:57:29.082Z,22.10
2022-09-10T23:59:56.555Z,22.07
