createdAt,value
2016-04-20T08:27:13.938Z,34.61
2016-04-20T08:28:13.925Z,34.14
2016-04-20T08:29:13.927Z,34.42
2016-04-20T08:30:13.946Z,34.42
2016-04-20T08:31:13.964Z,34.23
2016-04-20T08:32:13.966Z,33.29
2016-04-20T08:33:13.969Z,32.82
2016-04-20T08:34:13.972Z,33.39
2016-04-20T08:35:13.990Z,34.53
2016-04-20T08:36:13.977Z,36.32
2016-04-20T08:37:13.996Z,38.32
2016-04-20T08:38:13.998Z,39.43
2016-04-20T08:39:14.001Z,41.03
2016-04-20T08:40:14.004Z,41.78
2016-04-20T08:41:14.007Z,42.64
2016-04-20T08:42:14.009Z,42.54
2016-04-20T08:43:14.762Z,42.71
2016-04-20T08:44:14.015Z,41.47
2016-04-20T08:45:14.034Z,42.14
2016-04-20T08:46:14.036Z,44.34
2016-04-20T08:47:13.882Z,42.43
2016-04-20T08:48:14.057Z,41.45
2016-04-20T08:49:14.045Z,41.26
2016-04-20T08:50:14.047Z,41.83
2016-04-20T08:51:14.050Z,42.79
2016-04-20T08:52:14.052Z,42.6
2016-04-20T08:53:14.070Z,42.31
2016-04-20T08:54:14.089Z,41.93
2016-04-20T08:55:14.091Z,43.26
2016-04-20T08:56:14.078Z,43.46
2016-04-20T08:57:14.080Z,43.46
2016-04-20T08:58:14.084Z,42.97
2016-04-20T08:59:14.086Z,41.55
2016-04-20T09:00:14.089Z,41.75
2016-04-20T09:01:14.092Z,41.09
2016-04-20T09:02:14.094Z,41.38
2016-04-20T09:03:14.097Z,40.03
2016-04-20T09:04:14.099Z,39.75
2016-04-20T09:05:14.102Z,40.03
2016-04-20T09:06:14.120Z,40.7
2016-04-20T09:07:14.124Z,40.32
2016-04-20T09:08:14.110Z,40.32
2016-04-20T09:09:14.113Z,40.52
2016-04-20T09:10:14.116Z,40.78
2016-04-20T09:11:14.119Z,41.83
2016-04-20T09:12:14.137Z,42.6
2016-04-20T09:13:14.140Z,43.07
2016-04-20T09:14:14.127Z,41.93
2016-04-20T09:15:13.957Z,40.52
2016-04-20T09:16:14.117Z,40.49
2016-04-20T09:17:14.134Z,41.47
2016-04-20T09:18:14.122Z,39.15
2016-04-20T09:19:14.125Z,40.8
2016-04-20T09:20:14.128Z,40.13
2016-04-20T09:21:14.130Z,37.17
2016-04-20T09:22:14.142Z,37.74
2016-04-20T09:23:14.135Z,36.88
2016-04-20T09:24:14.138Z,37.84
2016-04-20T09:25:14.140Z,37.74
2016-04-20T09:26:14.143Z,34.22
2016-04-20T09:27:14.145Z,35.06
2016-04-20T09:28:14.148Z,37.46
2016-04-20T09:29:14.166Z,36.98
2016-04-20T09:30:14.154Z,36.6
2016-04-20T09:31:14.171Z,37.93
2016-04-20T09:32:14.174Z,36.12
2016-04-20T09:33:14.161Z,37.17
2016-04-20T09:34:14.164Z,35.26
2016-04-20T09:35:14.182Z,34.97
2016-04-20T09:36:14.153Z,35.83
2016-04-20T09:37:14.156Z,35.93
2016-04-20T09:38:14.158Z,37.26
2016-04-20T09:39:14.162Z,39.18
2016-04-20T09:40:14.180Z,37.74
2016-04-20T09:41:14.167Z,37.57
2016-04-20T09:42:14.170Z,38.81
2016-04-20T09:43:14.172Z,39.67
2016-04-20T09:44:14.175Z,40.25
2016-04-20T09:45:14.177Z,41.28
2016-04-20T09:46:14.180Z,41.49
2016-04-20T09:47:14.183Z,38.43
2016-04-20T09:48:14.186Z,38.53
2016-04-20T09:49:14.173Z,40.63
2016-04-20T09:50:14.191Z,39.29
2016-04-20T09:51:14.194Z,35.75
2016-04-20T09:52:14.227Z,35.66
2016-04-20T09:53:14.199Z,36.43
2016-04-20T09:54:14.202Z,38.05
2016-04-20T09:55:14.189Z,37.76
2016-04-20T09:56:14.223Z,39.29
2016-04-20T09:57:14.210Z,39.2
2016-04-20T09:58:14.213Z,37.85
2016-04-20T09:59:14.199Z,37.57
2016-04-20T10:00:14.218Z,36.73
2016-04-20T10:01:14.204Z,35.68
2016-04-20T10:02:14.192Z,35.1
2016-04-20T10:03:14.226Z,35.1
2016-04-20T10:04:14.197Z,35.22
2016-04-20T10:05:14.215Z,36.94
2016-04-20T10:06:14.218Z,39.04
2016-04-20T10:07:14.236Z,39.04
2016-04-20T10:08:14.223Z,38.93
2016-04-20T10:09:14.226Z,39.6
2016-04-20T10:10:14.214Z,39.6
2016-04-20T10:11:14.232Z,40.55
2016-04-20T10:12:14.250Z,40.55
2016-04-20T10:13:14.222Z,37.59
2016-04-20T10:14:14.240Z,36.54
2016-04-20T10:15:14.228Z,35.77
2016-04-20T10:16:14.230Z,36.84
2016-04-20T10:17:14.233Z,35.88
2016-04-20T10:18:14.236Z,36.08
2016-04-20T10:19:14.238Z,34.16
2016-04-20T10:20:14.241Z,34.45
2016-04-20T10:21:14.259Z,34.06
2016-04-20T10:22:14.261Z,34.16
2016-04-20T10:23:14.264Z,34.64
2016-04-20T10:24:14.252Z,34.47
2016-04-20T10:25:14.254Z,35.04
2016-04-20T10:26:14.272Z,36.27
2016-04-20T10:27:14.259Z,36.84
2016-04-20T10:28:14.277Z,37.32
2016-04-20T10:29:14.296Z,38.18
2016-04-20T10:30:14.283Z,38.37
2016-04-20T10:31:14.301Z,36.94
2016-04-20T10:32:14.273Z,39.33
2016-04-20T10:33:14.276Z,39.12
2016-04-20T10:34:14.279Z,38.07
2016-04-20T10:35:14.157Z,35.98
2016-04-20T10:36:14.299Z,36.08
2016-04-20T10:37:14.317Z,35.88
2016-04-20T10:38:14.320Z,35.69
2016-04-20T10:39:14.323Z,35.98
2016-04-20T10:40:14.309Z,36.08
2016-04-20T10:41:14.298Z,36.44
2016-04-20T10:42:14.315Z,36.82
2016-04-20T10:43:14.303Z,36.25
2016-04-20T10:44:14.320Z,35.96
2016-04-20T10:45:14.339Z,35.58
2016-04-20T10:46:14.326Z,35.58
2016-04-20T10:47:14.314Z,35
2016-04-20T10:48:14.331Z,35.58
2016-04-20T10:49:14.319Z,36.73
2016-04-20T10:50:14.196Z,38.26
2016-04-20T10:51:14.324Z,38.17
2016-04-20T10:52:14.327Z,38.17
2016-04-20T10:53:14.329Z,38.26
2016-04-20T10:54:14.347Z,36.65
2016-04-20T10:55:14.335Z,36.36
2016-04-20T10:56:14.338Z,34.93
2016-04-20T10:57:14.340Z,34.93
2016-04-20T10:58:14.343Z,34.93
2016-04-20T10:59:14.360Z,35
2016-04-20T11:00:14.363Z,35
2016-04-20T11:01:14.351Z,36.15
2016-04-20T11:02:14.354Z,37.04
2016-04-20T11:03:14.357Z,36.17
2016-04-20T11:04:14.374Z,36.08
2016-04-20T11:05:14.502Z,35.79
2016-04-20T11:06:14.364Z,36.08
2016-04-20T11:07:14.367Z,36.27
2016-04-20T11:08:14.385Z,36.94
2016-04-20T11:09:14.373Z,36.17
2016-04-20T11:10:14.390Z,34.26
2016-04-20T11:11:14.393Z,33.78
2016-04-20T11:12:14.396Z,34.64
2016-04-20T11:13:14.384Z,35.31
2016-04-20T11:14:14.386Z,36.08
2016-04-20T11:15:14.389Z,35.98
2016-04-20T11:16:14.391Z,34.26
2016-04-20T11:17:14.394Z,33.78
2016-04-20T11:18:14.397Z,32.63
2016-04-20T11:19:14.400Z,31.96
2016-04-20T11:20:14.387Z,31.2
2016-04-20T11:21:14.405Z,30.33
2016-04-20T11:22:14.548Z,31.58
2016-04-20T11:23:14.425Z,31.58
2016-04-20T11:24:14.913Z,33.01
2016-04-20T11:25:14.416Z,32.84
2016-04-20T11:26:14.402Z,32.75
2016-04-20T11:27:14.421Z,33.99
2016-04-20T11:28:14.423Z,33.8
2016-04-20T11:29:14.426Z,32.92
2016-04-20T11:30:14.429Z,31.88
2016-04-20T11:31:14.432Z,31.69
2016-04-20T11:32:14.450Z,31.79
2016-04-20T11:33:14.438Z,34.66
2016-04-20T11:34:14.455Z,31.88
2016-04-20T11:35:14.458Z,29.77
2016-04-20T11:36:14.429Z,29.87
2016-04-20T11:37:14.448Z,29.58
2016-04-20T11:38:14.435Z,29.77
2016-04-20T11:39:14.454Z,30.26
2016-04-20T11:40:14.456Z,30.64
2016-04-20T11:41:14.459Z,29.87
2016-04-20T11:42:14.461Z,29.79
2016-04-20T11:43:14.464Z,30.35
2016-04-20T11:44:14.466Z,31.4
2016-04-20T11:45:14.470Z,34.18
2016-04-20T11:46:14.456Z,33.41
2016-04-20T11:47:14.489Z,33.12
2016-04-20T11:48:14.478Z,33.12
2016-04-20T11:49:14.480Z,31.88
2016-04-20T11:50:14.483Z,30.84
2016-04-20T11:51:14.486Z,31.42
2016-04-20T11:52:14.488Z,30.65
2016-04-20T11:53:14.491Z,29.79
2016-04-20T11:54:14.509Z,29.31
2016-04-20T11:55:14.480Z,29.22
2016-04-20T11:56:14.499Z,30.16
2016-04-20T11:57:14.501Z,29.97
2016-04-20T11:58:14.519Z,29.68
2016-04-20T11:59:14.508Z,29.68
2016-04-20T12:00:14.510Z,29.68
2016-04-20T12:01:14.513Z,29.68
2016-04-20T12:02:14.515Z,31.02
2016-04-20T12:03:14.532Z,31.59
2016-04-20T12:04:14.520Z,32.65
2016-04-20T12:05:14.524Z,31.4
2016-04-20T12:06:14.573Z,31.5
2016-04-20T12:07:14.544Z,30.08
2016-04-20T12:08:14.531Z,29.98
2016-04-20T12:09:14.534Z,29.22
2016-04-20T12:10:14.536Z,29.79
2016-04-20T12:11:14.539Z,30.75
2016-04-20T12:12:14.574Z,33.81
2016-04-20T12:13:14.545Z,34
2016-04-20T12:14:14.548Z,32.86
2016-04-20T12:15:14.534Z,32.67
2016-04-20T12:16:14.552Z,29.9
2016-04-20T12:17:14.556Z,32.97
2016-04-20T12:18:14.574Z,30.29
2016-04-20T12:19:14.561Z,32.59
2016-04-20T12:20:14.564Z,31.43
2016-04-20T12:21:14.566Z,31.92
2016-04-20T12:22:14.584Z,31.63
2016-04-20T12:23:14.572Z,29.9
2016-04-20T12:24:14.589Z,28.17
2016-04-20T12:25:14.561Z,28.46
2016-04-20T12:26:14.579Z,28.46
2016-04-20T12:27:14.582Z,28.66
2016-04-20T12:28:14.600Z,28.56
2016-04-20T12:29:14.588Z,28.66
2016-04-20T12:30:14.590Z,28
2016-04-20T12:31:14.594Z,27.23
2016-04-20T12:32:14.595Z,27.22
2016-04-20T12:33:14.598Z,28.56
2016-04-20T12:34:14.616Z,28.27
2016-04-20T12:35:14.604Z,29.5
2016-04-20T12:36:14.622Z,28.26
2016-04-20T12:37:14.625Z,27.31
2016-04-20T12:38:14.612Z,28.08
2016-04-20T12:39:14.630Z,28.55
2016-04-20T12:40:14.649Z,29.42
2016-04-20T12:41:14.621Z,27.31
2016-04-20T12:42:14.654Z,26.07
2016-04-20T12:43:14.625Z,26.07
2016-04-20T12:44:14.643Z,25.78
2016-04-20T12:45:14.631Z,25.79
2016-04-20T12:46:14.649Z,25.31
2016-04-20T12:47:14.652Z,27.71
2016-04-20T12:48:14.654Z,25.98
2016-04-20T12:49:14.657Z,26.08
2016-04-20T12:50:14.659Z,25.78
2016-04-20T12:51:14.647Z,27.6
2016-04-20T12:52:14.650Z,27.41
2016-04-20T12:53:14.667Z,27.31
2016-04-20T12:54:14.655Z,27.7
2016-04-20T12:55:14.658Z,29.13
2016-04-20T12:56:14.692Z,28.46
2016-04-20T12:57:14.678Z,28.75
2016-04-20T12:58:14.681Z,27.41
2016-04-20T12:59:14.716Z,27.22
2016-04-20T13:00:14.702Z,25.59
2016-04-20T13:01:14.688Z,25.79
2016-04-20T13:02:14.691Z,25.21
2016-04-20T13:03:14.695Z,25.12
2016-04-20T13:04:14.713Z,25.2
2016-04-20T13:05:14.700Z,25.3
2016-04-20T13:06:14.843Z,27.5
2016-04-20T13:07:14.705Z,28.75
2016-04-20T13:08:14.708Z,26.26
2016-04-20T13:09:14.743Z,28.08
2016-04-20T13:10:14.729Z,26.83
2016-04-20T13:11:14.731Z,26.54
2016-04-20T13:12:14.734Z,28.67
2016-04-20T13:13:14.737Z,26.75
2016-04-20T13:14:14.740Z,26.56
2016-04-20T13:15:14.774Z,27.42
2016-04-20T13:16:14.745Z,26.37
2016-04-20T13:17:14.748Z,26.08
2016-04-20T13:18:14.751Z,26.65
2016-04-20T13:19:14.753Z,25.51
2016-04-20T13:20:14.756Z,25.6
2016-04-20T13:21:14.743Z,25.51
2016-04-20T13:22:14.761Z,25.51
2016-04-20T13:23:14.764Z,25.21
2016-04-20T13:24:14.766Z,27.23
2016-04-20T13:25:14.769Z,26.08
2016-04-20T13:26:14.788Z,25.71
2016-04-20T13:27:14.791Z,26.18
2016-04-20T13:28:14.778Z,28
2016-04-20T13:29:14.780Z,26.56
2016-04-20T13:30:14.814Z,26.65
2016-04-20T13:31:14.801Z,25.12
2016-04-20T13:32:14.805Z,25.31
2016-04-20T13:33:14.807Z,27.71
2016-04-20T13:34:14.810Z,27.52
2016-04-20T13:35:14.812Z,26.85
2016-04-20T13:36:14.815Z,25.51
2016-04-20T13:37:14.801Z,25.79
2016-04-20T13:38:14.836Z,27.14
2016-04-20T13:39:14.807Z,28.48
2016-04-20T13:40:14.841Z,26.75
2016-04-20T13:41:14.844Z,27.33
2016-04-20T13:42:14.831Z,26.56
2016-04-20T13:43:14.848Z,25.21
2016-04-20T13:44:14.837Z,25.99
2016-04-20T13:45:14.854Z,27.42
2016-04-20T13:46:14.842Z,26.38
2016-04-20T13:47:14.859Z,26.28
2016-04-20T13:48:14.848Z,26.65
2016-04-20T13:49:14.850Z,27.14
2016-04-20T13:50:14.853Z,27.42
2016-04-20T13:51:14.855Z,29.63
2016-04-20T13:52:14.859Z,28.96
2016-04-20T13:53:14.876Z,27.71
2016-04-20T13:54:14.878Z,27.14
2016-04-20T13:55:14.881Z,24.55
2016-04-20T13:56:14.884Z,26.46
2016-04-20T13:57:14.871Z,26.08
2016-04-20T13:58:14.890Z,25.02
2016-04-20T13:59:14.892Z,24.55
2016-04-20T14:00:14.895Z,24.93
2016-04-20T14:01:14.898Z,25.21
2016-04-20T14:02:14.900Z,25.6
2016-04-20T14:03:14.903Z,25.7
2016-04-20T14:04:14.905Z,25.21
2016-04-20T14:05:15.377Z,25.41
2016-04-20T14:06:14.973Z,25.51
2016-04-20T14:07:14.914Z,25.89
2016-04-20T14:08:14.916Z,25.98
2016-04-20T14:09:14.919Z,25.6
2016-04-20T14:10:14.922Z,25.31
2016-04-20T14:11:14.940Z,25.79
2016-04-20T14:12:14.927Z,26.57
2016-04-20T14:13:14.961Z,26.94
2016-04-20T14:14:14.949Z,26.85
2016-04-20T14:15:14.935Z,27.44
2016-04-20T14:16:14.953Z,27.25
2016-04-20T14:17:14.940Z,28.11
2016-04-20T14:18:14.943Z,28.3
2016-04-20T14:19:14.977Z,28.2
2016-04-20T14:20:14.965Z,28.68
2016-04-20T14:21:14.967Z,28.09
2016-04-20T14:22:14.971Z,29.82
2016-04-20T14:23:14.973Z,29.45
2016-04-20T14:24:14.976Z,29.26
2016-04-20T14:25:15.010Z,28.49
2016-04-20T14:26:14.997Z,26.38
2016-04-20T14:27:14.999Z,28.49
2016-04-20T14:28:14.987Z,27.34
2016-04-20T14:29:14.990Z,27.44
2016-04-20T14:30:15.071Z,27.53
2016-04-20T14:31:15.057Z,28.68
2016-04-20T14:32:14.997Z,28.39
2016-04-20T14:33:15.000Z,26.76
2016-04-20T14:34:15.034Z,26.76
2016-04-20T14:35:15.006Z,27.25
2016-04-20T14:36:15.070Z,27.34
2016-04-20T14:37:15.026Z,28.11
2016-04-20T14:38:15.029Z,27.72
2016-04-20T14:39:15.032Z,27.34
2016-04-20T14:40:15.050Z,27.44
2016-04-20T14:41:15.037Z,28.59
2016-04-20T14:42:15.025Z,29.93
2016-04-20T14:43:15.042Z,28.49
2016-04-20T14:44:15.045Z,29.93
2016-04-20T14:45:15.048Z,27.44
2016-04-20T14:46:15.051Z,26.76
2016-04-20T14:47:15.053Z,26.48
2016-04-20T14:48:15.635Z,27.36
2016-04-20T14:49:15.059Z,27.55
2016-04-20T14:50:15.093Z,28.5
2016-04-20T14:51:15.143Z,27.45
2016-04-20T14:52:15.066Z,27.16
2016-04-20T14:53:15.069Z,27.55
2016-04-20T14:54:15.072Z,27.05
2016-04-20T14:55:15.091Z,27.34
2016-04-20T14:56:15.093Z,28.39
2016-04-20T14:57:15.096Z,28.59
2016-04-20T14:58:15.099Z,29.93
2016-04-20T14:59:15.118Z,29.64
2016-04-20T15:00:15.120Z,28.11
2016-04-20T15:01:15.107Z,26.95
2016-04-20T15:02:15.125Z,26.38
2016-04-20T15:03:15.128Z,26.48
2016-04-20T15:04:15.114Z,29.74
2016-04-20T15:05:15.117Z,28.2
2016-04-20T15:06:15.370Z,28.68
2016-04-20T15:07:15.123Z,29.16
2016-04-20T15:08:15.142Z,28.59
2016-04-20T15:09:15.145Z,29.16
2016-04-20T15:10:15.147Z,29.45
2016-04-20T15:11:15.150Z,30.6
2016-04-20T15:12:15.136Z,29.85
2016-04-20T15:13:15.155Z,27.83
2016-04-20T15:14:15.157Z,27.45
2016-04-20T15:15:15.175Z,27.55
2016-04-20T15:16:15.163Z,28.11
2016-04-20T15:17:15.227Z,29.55
2016-04-20T15:18:15.246Z,29.16
2016-04-20T15:19:15.171Z,28.3
2016-04-20T15:20:15.174Z,28.11
2016-04-20T15:21:15.176Z,27.34
2016-04-20T15:22:15.179Z,27.53
2016-04-20T15:23:15.197Z,28.3
2016-04-20T15:24:15.215Z,27.82
2016-04-20T15:25:15.202Z,28.01
2016-04-20T15:26:18.190Z,27.72
2016-04-20T15:27:15.192Z,27.92
2016-04-20T15:28:15.196Z,27.82
2016-04-20T15:29:15.213Z,27.72
2016-04-20T15:30:15.232Z,27.72
2016-04-20T15:31:15.234Z,27.72
2016-04-20T15:32:15.237Z,27.63
2016-04-20T15:33:15.224Z,27.53
2016-04-20T15:34:15.226Z,27.44
2016-04-20T15:35:15.214Z,27.34
2016-04-20T15:36:15.252Z,27.34
2016-04-20T15:37:15.239Z,27.34
2016-04-20T15:38:15.242Z,27.34
2016-04-20T15:39:15.244Z,27.53
2016-04-20T15:40:15.248Z,26.95
2016-04-20T15:41:15.235Z,26.76
2016-04-20T15:42:15.253Z,27.05
2016-04-20T15:43:15.256Z,26.19
2016-04-20T15:44:15.259Z,26.38
2016-04-20T15:45:15.277Z,26.67
2016-04-20T15:46:15.264Z,27.25
2016-04-20T15:47:15.267Z,27.44
2016-04-20T15:48:15.270Z,27.25
2016-04-20T15:49:15.272Z,27.25
2016-04-20T15:50:15.291Z,27.34
2016-04-20T15:51:15.277Z,27.34
2016-04-20T15:52:15.280Z,27.25
2016-04-20T15:53:15.283Z,27.44
2016-04-20T15:54:15.301Z,27.82
2016-04-20T15:55:15.304Z,28.3
2016-04-20T15:56:15.290Z,28.59
2016-04-20T15:57:15.324Z,28.68
2016-04-20T15:58:15.349Z,28.39
2016-04-20T15:59:15.393Z,28.2
2016-04-20T16:00:15.438Z,28.57
2016-04-20T16:01:15.482Z,29.06
2016-04-20T16:02:15.526Z,29.26
2016-04-20T16:03:15.552Z,29.45
2016-04-20T16:04:15.571Z,28.88
2016-04-20T16:06:56.504Z,28.39
2016-04-20T16:07:56.503Z,28.2
2016-04-20T16:08:56.511Z,28.49
2016-04-20T16:09:56.520Z,27.82
2016-04-20T16:10:56.543Z,28.2
2016-04-20T16:11:56.536Z,28.01
2016-04-20T16:12:56.558Z,28
2016-04-20T16:13:56.547Z,28.28
2016-04-20T16:14:56.552Z,28.48
2016-04-20T16:15:56.557Z,28.48
2016-04-20T16:16:56.576Z,28.48
2016-04-20T16:17:56.581Z,29.64
2016-04-20T16:18:56.585Z,28.59
2016-04-20T16:19:56.572Z,28.11
2016-04-20T16:20:56.576Z,28.11
2016-04-20T16:21:56.579Z,28.39
2016-04-20T16:22:56.583Z,28.38
2016-04-20T16:23:56.585Z,28.49
2016-04-20T16:24:56.588Z,28.38
2016-04-20T16:25:56.607Z,28.3
2016-04-20T16:26:56.610Z,28.2
2016-04-20T16:27:56.613Z,28.11
2016-04-20T16:28:56.616Z,28.19
2016-04-20T16:29:56.619Z,28.57
2016-04-20T16:30:56.622Z,28.57
2016-04-20T16:31:56.624Z,28.96
2016-04-20T16:32:56.627Z,28.77
2016-04-20T16:33:56.613Z,29.15
2016-04-20T16:34:56.632Z,30.49
2016-04-20T16:35:56.635Z,30.3
2016-04-20T16:36:56.637Z,29.91
2016-04-20T16:37:56.484Z,31.93
2016-04-20T16:38:56.643Z,29.53
2016-04-20T16:39:56.474Z,29.15
2016-04-20T16:40:56.648Z,30.01
2016-04-20T16:41:56.651Z,29.15
2016-04-20T16:42:56.685Z,29.05
2016-04-20T16:43:56.656Z,28.77
2016-04-20T16:44:56.659Z,29.05
2016-04-20T16:45:56.678Z,29.34
2016-04-20T16:46:56.664Z,29.82
2016-04-20T16:47:56.667Z,30.11
2016-04-20T16:48:56.686Z,30.58
2016-04-20T16:49:56.673Z,29.82
2016-04-20T16:50:56.692Z,29.91
2016-04-20T16:51:56.694Z,30.58
2016-04-20T16:52:56.728Z,30.49
2016-04-20T16:53:56.699Z,30.3
2016-04-20T16:54:56.686Z,30.3
2016-04-20T16:55:56.689Z,29.91
2016-04-20T16:56:56.691Z,30.2
2016-04-20T16:57:56.710Z,30.49
2016-04-20T16:58:56.697Z,30.29
2016-04-20T16:59:56.700Z,30.49
2016-04-20T17:00:56.702Z,30.67
2016-04-20T17:01:56.705Z,31.05
2016-04-20T17:02:56.723Z,31.24
2016-04-20T17:03:56.710Z,31.72
2016-04-20T17:04:56.713Z,32.01
2016-04-20T17:05:56.716Z,31.82
2016-04-20T17:06:56.718Z,31.34
2016-04-20T17:07:56.721Z,31.72
2016-04-20T17:08:56.724Z,31.63
2016-04-20T17:09:56.726Z,31.63
2016-04-20T17:10:55.979Z,31.43
2016-04-20T17:11:56.748Z,31.53
2016-04-20T17:12:56.735Z,31.53
2016-04-20T17:13:56.768Z,31.82
2016-04-20T17:14:56.756Z,31.92
2016-04-20T17:15:56.759Z,31.82
2016-04-20T17:16:56.777Z,31.82
2016-04-20T17:17:56.764Z,31.92
2016-04-20T17:18:56.781Z,31.92
2016-04-20T17:19:56.769Z,30.67
2016-04-20T17:20:56.756Z,31.92
2016-04-20T17:21:56.743Z,31.24
2016-04-20T17:22:56.778Z,31.34
2016-04-20T17:23:56.780Z,31.53
2016-04-20T17:24:56.783Z,31.15
2016-04-20T17:25:56.770Z,31.15
2016-04-20T17:26:56.788Z,31.63
2016-04-20T17:27:56.790Z,31.72
2016-04-20T17:28:56.793Z,32.59
2016-04-20T17:29:56.781Z,31.92
2016-04-20T17:30:56.783Z,31.63
2016-04-20T17:31:56.801Z,31.53
2016-04-20T17:32:56.789Z,31.92
2016-04-20T17:33:56.791Z,32.78
2016-04-20T17:34:56.810Z,32.67
2016-04-20T17:35:56.797Z,32.95
2016-04-20T17:36:56.799Z,33.81
2016-04-20T17:37:56.833Z,32.95
2016-04-20T17:38:56.820Z,32.78
2016-04-20T17:39:56.791Z,32.86
2016-04-20T17:40:56.794Z,32.76
2016-04-20T17:41:56.797Z,33.24
2016-04-20T17:42:56.816Z,32.95
2016-04-20T17:43:56.834Z,33.33
2016-04-20T17:44:56.821Z,33.14
2016-04-20T17:45:56.840Z,33.14
2016-04-20T17:46:56.826Z,33.72
2016-04-20T17:47:56.829Z,34
2016-04-20T17:48:56.847Z,34.58
2016-04-20T17:49:56.851Z,34.87
2016-04-20T17:50:56.821Z,34.1
2016-04-20T17:51:56.840Z,34
2016-04-20T17:52:56.842Z,35.73
2016-04-20T17:53:59.835Z,35.16
2016-04-20T17:54:56.838Z,37.84
2016-04-20T17:55:56.856Z,38.79
2016-04-20T17:56:56.859Z,36.77
2016-04-20T17:57:56.846Z,35.52
2016-04-20T17:58:56.833Z,34.37
2016-04-20T17:59:56.836Z,34.37
2016-04-20T18:00:56.838Z,34.66
2016-04-20T18:01:56.841Z,34.75
2016-04-20T18:02:56.844Z,34.66
2016-04-20T18:03:56.846Z,35.24
2016-04-20T18:04:56.850Z,35.14
2016-04-20T18:05:56.867Z,35.33
2016-04-20T18:06:56.946Z,35.04
2016-04-20T18:07:56.855Z,35.52
2016-04-20T18:08:56.859Z,35.14
2016-04-20T18:09:56.861Z,36.17
2016-04-20T18:10:56.863Z,37.04
2016-04-20T18:11:56.867Z,36.46
2016-04-20T18:12:56.869Z,37.9
2016-04-20T18:13:56.886Z,35.31
2016-04-20T18:14:56.858Z,35.22
2016-04-20T18:15:59.892Z,35.69
2016-04-20T18:16:56.864Z,35.5
2016-04-20T18:17:56.887Z,34.64
2016-04-20T18:18:56.873Z,34.64
2016-04-20T18:19:56.875Z,35.69
2016-04-20T18:20:56.863Z,36.84
2016-04-20T18:21:56.730Z,36.17
2016-04-20T18:22:56.889Z,36.94
2016-04-20T18:23:56.876Z,35.22
2016-04-20T18:24:56.878Z,34.74
2016-04-20T18:25:56.896Z,34.93
2016-04-20T18:26:56.884Z,34.91
2016-04-20T18:27:56.730Z,35.02
2016-04-20T18:28:56.889Z,35.86
2016-04-20T18:29:56.892Z,36.06
2016-04-20T18:30:56.738Z,36.25
2016-04-20T18:31:56.897Z,36.92
2016-04-20T18:32:56.900Z,36.63
2016-04-20T18:33:56.887Z,36.63
2016-04-20T18:34:56.890Z,36.35
2016-04-20T18:35:56.893Z,36.92
2016-04-20T18:36:56.896Z,36.06
2016-04-20T18:37:56.913Z,35.86
2016-04-20T18:38:56.901Z,36.06
2016-04-20T18:39:56.904Z,36.54
2016-04-20T18:40:56.750Z,40.08
2016-04-20T18:41:56.940Z,39.98
2016-04-20T18:42:56.896Z,39.79
2016-04-20T18:43:56.898Z,38.07
2016-04-20T18:44:56.901Z,37.78
2016-04-20T18:45:56.903Z,37.02
2016-04-20T18:46:56.907Z,36.9
2016-04-20T18:47:56.909Z,37.09
2016-04-20T18:48:56.912Z,38.14
2016-04-20T18:49:56.914Z,38.43
2016-04-20T18:50:56.917Z,37.48
2016-04-20T18:51:56.919Z,37.66
2016-04-20T18:52:56.907Z,38.71
2016-04-20T18:53:56.909Z,37.76
2016-04-20T18:54:56.912Z,38.43
2016-04-20T18:55:56.915Z,38.53
2016-04-20T18:56:56.917Z,39.39
2016-04-20T18:57:56.905Z,39.2
2016-04-20T18:58:56.908Z,39.1
2016-04-20T18:59:56.925Z,39.29
2016-04-20T19:00:56.929Z,39.27
2016-04-20T19:01:56.931Z,39.67
2016-04-20T19:02:56.933Z,39.94
2016-04-20T19:03:56.921Z,39.65
2016-04-20T19:04:56.924Z,39.75
2016-04-20T19:05:56.927Z,39.56
2016-04-20T19:06:56.945Z,39.65
2016-04-20T19:07:56.915Z,40.89
2016-04-20T19:08:56.918Z,40.89
2016-04-20T19:09:56.921Z,40.61
2016-04-20T19:10:56.924Z,39.65
2016-04-20T19:11:56.926Z,39.47
2016-04-20T19:12:56.930Z,39.56
2016-04-20T19:13:56.948Z,39.47
2016-04-20T19:14:56.935Z,39.94
2016-04-20T19:15:56.938Z,40.52
2016-04-20T19:16:56.924Z,40.03
2016-04-20T19:17:56.926Z,41.47
2016-04-20T19:18:56.929Z,42.04
2016-04-20T19:19:56.932Z,40.52
2016-04-20T19:20:56.935Z,41.95
2016-04-20T19:21:56.954Z,41.38
2016-04-20T19:22:56.940Z,41.75
2016-04-20T19:23:56.943Z,41.85
2016-04-20T19:24:56.945Z,41.38
2016-04-20T19:25:56.933Z,40.49
2016-04-20T19:26:56.951Z,40.78
2016-04-20T19:27:56.939Z,40.69
2016-04-20T19:28:56.941Z,41.35
2016-04-20T19:29:56.959Z,40.97
2016-04-20T19:30:56.931Z,41.45
2016-04-20T19:31:56.949Z,41.06
2016-04-20T19:32:56.937Z,41.35
2016-04-20T19:33:56.939Z,40.97
2016-04-20T19:34:56.988Z,41.55
2016-04-20T19:35:56.960Z,41.06
2016-04-20T19:36:56.947Z,41.26
2016-04-20T19:37:56.949Z,41.16
2016-04-20T19:38:56.953Z,42.02
2016-04-20T19:39:56.940Z,41.74
2016-04-20T19:40:56.958Z,41.26
2016-04-20T19:41:56.946Z,41.16
2016-04-20T19:42:56.963Z,41.16
2016-04-20T19:43:56.951Z,41.83
2016-04-20T19:44:56.953Z,42.31
2016-04-20T19:45:56.956Z,41.74
2016-04-20T19:46:56.943Z,42.29
2016-04-20T19:47:56.962Z,42.48
2016-04-20T19:48:56.964Z,42.77
2016-04-20T19:49:56.951Z,41.91
2016-04-20T19:50:56.954Z,42.29
2016-04-20T19:51:56.956Z,41.33
2016-04-20T19:52:56.959Z,40.66
2016-04-20T19:53:56.961Z,41.14
2016-04-20T19:54:56.964Z,40.97
2016-04-20T19:55:56.967Z,41.26
2016-04-20T19:56:56.954Z,41.43
2016-04-20T19:57:56.972Z,42.67
2016-04-20T19:58:56.975Z,42.48
2016-04-20T19:59:56.962Z,42.1
2016-04-20T20:00:56.965Z,42
2016-04-20T20:01:56.967Z,41.91
2016-04-20T20:02:56.955Z,42
2016-04-20T20:03:56.972Z,42
2016-04-20T20:04:56.976Z,42.1
2016-04-20T20:05:56.978Z,41.81
2016-04-20T20:06:56.966Z,42.1
2016-04-20T20:07:56.983Z,43.32
2016-04-20T20:08:56.971Z,44.27
2016-04-20T20:09:56.957Z,44.74
2016-04-20T20:10:56.976Z,45.22
2016-04-20T20:11:56.964Z,45.7
2016-04-20T20:12:56.981Z,45.32
2016-04-20T20:13:56.952Z,45.03
2016-04-20T20:14:56.971Z,45.61
2016-04-20T20:15:56.958Z,46.75
2016-04-20T20:16:56.977Z,46.63
2016-04-20T20:17:56.963Z,47.2
2016-04-20T20:18:56.966Z,46.92
2016-04-20T20:19:56.985Z,47.78
2016-04-20T20:20:56.956Z,48.35
2016-04-20T20:21:56.984Z,48.63
2016-04-20T20:22:57.026Z,49.02
2016-04-20T20:23:56.967Z,48.92
2016-04-20T20:24:57.000Z,48.92
2016-04-20T20:25:56.972Z,48.73
2016-04-20T20:26:56.974Z,48.92
2016-04-20T20:27:56.978Z,48.44
2016-04-20T20:28:56.980Z,48.73
2016-04-20T20:29:56.966Z,49.4
2016-04-20T20:30:56.970Z,49.49
2016-04-20T20:31:56.957Z,48.83
2016-04-20T20:32:56.960Z,48.92
2016-04-20T20:33:56.962Z,48.9
2016-04-20T20:34:56.949Z,49.68
2016-04-20T20:35:56.983Z,49.4
2016-04-20T20:36:56.954Z,49.95
2016-04-20T20:37:56.958Z,50.13
2016-04-20T20:38:56.976Z,49.28
2016-04-20T20:39:56.962Z,49.18
2016-04-20T20:40:56.949Z,49.37
2016-04-20T20:41:56.952Z,50.52
2016-04-20T20:42:56.970Z,49.95
2016-04-20T20:43:56.942Z,49.47
2016-04-20T20:44:56.960Z,49.18
2016-04-20T20:45:56.947Z,49.37
2016-04-20T20:46:56.951Z,49.95
2016-04-20T20:47:56.953Z,49.18
2016-04-20T20:48:56.955Z,49.56
2016-04-20T20:49:56.959Z,50.04
2016-04-20T20:50:56.976Z,49.95
2016-04-20T20:51:56.947Z,49.76
2016-04-20T20:52:56.950Z,50.04
2016-04-20T20:53:56.954Z,50.13
2016-04-20T20:54:56.956Z,48.9
2016-04-20T20:55:56.959Z,49.18
2016-04-20T20:56:56.961Z,49.28
2016-04-20T20:57:56.948Z,49.08
2016-04-20T20:58:56.982Z,48.9
2016-04-20T21:00:00.173Z,49.08
2016-04-20T21:00:56.941Z,49.76
2016-04-20T21:01:56.945Z,49.85
2016-04-20T21:02:56.947Z,50.04
2016-04-20T21:03:56.982Z,50.13
2016-04-20T21:04:56.953Z,50.13
2016-04-20T21:05:56.940Z,50.52
2016-04-20T21:06:56.958Z,50.61
2016-04-20T21:07:56.945Z,51.06
2016-04-20T21:08:56.947Z,50.59
2016-04-20T21:09:56.934Z,50.68
2016-04-20T21:10:56.954Z,51.16
2016-04-20T21:11:56.955Z,50.59
2016-04-20T21:12:56.927Z,50.78
2016-04-20T21:13:56.945Z,50.68
2016-04-20T21:14:56.948Z,50.49
2016-04-20T21:15:56.936Z,51.06
2016-04-20T21:16:56.938Z,50.59
2016-04-20T21:17:56.925Z,50.68
2016-04-20T21:18:56.959Z,50.49
2016-04-20T21:19:56.930Z,50.59
2016-04-20T21:20:56.933Z,50.78
2016-04-20T21:21:56.935Z,51.16
2016-04-20T21:22:56.923Z,51.54
2016-04-20T21:23:56.926Z,51.92