createdAt,value
2017-03-23T00:00:47.267Z,1009.41
2017-03-23T00:01:48.803Z,1009.44
2017-03-23T00:02:50.274Z,1009.41
2017-03-23T00:03:51.740Z,1009.37
2017-03-23T00:04:53.386Z,1009.41
2017-03-23T00:05:54.879Z,1009.42
2017-03-23T00:06:56.411Z,1009.41
2017-03-23T00:07:57.911Z,1009.42
2017-03-23T00:08:59.365Z,1009.48
2017-03-23T00:10:01.054Z,1009.46
2017-03-23T00:11:02.550Z,1009.49
2017-03-23T00:12:04.033Z,1009.47
2017-03-23T00:13:05.548Z,1009.48
2017-03-23T00:14:07.061Z,1009.47
2017-03-23T00:15:08.661Z,1009.44
2017-03-23T00:16:10.121Z,1009.45
2017-03-23T00:17:11.573Z,1009.44
2017-03-23T00:18:13.069Z,1009.45
2017-03-23T00:19:14.575Z,1009.44
2017-03-23T00:20:16.057Z,1009.45
2017-03-23T00:21:17.549Z,1009.43
2017-03-23T00:22:19.031Z,1009.46
2017-03-23T00:23:20.499Z,1009.45
2017-03-23T00:24:21.963Z,1009.50
2017-03-23T00:25:23.457Z,1009.49
2017-03-23T00:26:25.071Z,1009.48
2017-03-23T00:27:26.544Z,1009.54
2017-03-23T00:28:28.097Z,1009.54
2017-03-23T00:29:29.551Z,1009.55
2017-03-23T00:30:31.063Z,1009.56
2017-03-23T00:31:32.555Z,1009.53
2017-03-23T00:32:34.073Z,1009.53
2017-03-23T00:33:35.530Z,1009.56
2017-03-23T00:34:36.977Z,1009.55
2017-03-23T00:35:38.520Z,1009.63
2017-03-23T00:36:39.974Z,1009.61
2017-03-23T00:37:41.491Z,1009.61
2017-03-23T00:38:43.012Z,1009.63
2017-03-23T00:39:44.597Z,1009.61
2017-03-23T00:40:46.142Z,1009.66
2017-03-23T00:41:47.596Z,1009.65
2017-03-23T00:42:49.188Z,1009.62
2017-03-23T00:43:50.732Z,1009.65
2017-03-23T00:44:52.205Z,1009.60
2017-03-23T00:45:53.727Z,1009.62
2017-03-23T00:46:55.307Z,1009.58
2017-03-23T00:47:56.800Z,1009.62
2017-03-23T00:48:58.382Z,1009.64
2017-03-23T00:49:59.840Z,1009.65
2017-03-23T00:51:01.409Z,1009.63
2017-03-23T00:52:02.879Z,1009.63
2017-03-23T00:53:04.368Z,1009.57
2017-03-23T00:54:05.849Z,1009.53
2017-03-23T00:55:07.399Z,1009.52
2017-03-23T00:56:09.015Z,1009.54
2017-03-23T00:57:10.484Z,1009.50
2017-03-23T00:58:11.971Z,1009.53
2017-03-23T00:59:13.493Z,1009.49
2017-03-23T01:00:15.084Z,1009.55
2017-03-23T01:01:16.548Z,1009.51
2017-03-23T01:02:18.016Z,1009.50
2017-03-23T01:03:19.519Z,1009.54
2017-03-23T01:04:21.261Z,1009.51
2017-03-23T01:05:22.798Z,1009.48
2017-03-23T01:06:24.503Z,1009.48
2017-03-23T01:07:26.045Z,1009.47
2017-03-23T01:08:27.502Z,1009.46
2017-03-23T01:09:28.953Z,1009.54
2017-03-23T01:10:30.455Z,1009.54
2017-03-23T01:11:31.908Z,1009.54
2017-03-23T01:12:33.370Z,1009.56
2017-03-23T01:13:34.836Z,1009.58
2017-03-23T01:14:36.304Z,1009.56
2017-03-23T01:15:37.761Z,1009.59
2017-03-23T01:16:39.275Z,1009.58
2017-03-23T01:17:40.782Z,1009.55
2017-03-23T01:18:42.345Z,1009.52
2017-03-23T01:19:43.795Z,1009.52
2017-03-23T01:20:45.264Z,1009.48
2017-03-23T01:21:46.796Z,1009.46
2017-03-23T01:22:48.309Z,1009.42
2017-03-23T01:23:49.800Z,1009.44
2017-03-23T01:24:51.441Z,1009.48
2017-03-23T01:25:52.946Z,1009.44
2017-03-23T01:26:54.421Z,1009.41
2017-03-23T01:27:55.895Z,1009.40
2017-03-23T01:28:57.407Z,1009.40
2017-03-23T01:29:58.919Z,1009.38
2017-03-23T01:31:00.393Z,1009.38
2017-03-23T01:32:01.890Z,1009.36
2017-03-23T01:33:03.340Z,1009.39
2017-03-23T01:34:04.791Z,1009.36
2017-03-23T01:35:06.360Z,1009.35
2017-03-23T01:36:07.808Z,1009.37
2017-03-23T01:37:09.288Z,1009.35
2017-03-23T01:38:10.850Z,1009.34
2017-03-23T01:39:12.344Z,1009.33
2017-03-23T01:40:13.822Z,1009.32
2017-03-23T01:41:15.361Z,1009.35
2017-03-23T01:42:16.837Z,1009.32
2017-03-23T01:43:18.457Z,1009.26
2017-03-23T01:44:19.916Z,1009.28
2017-03-23T01:45:21.367Z,1009.28
2017-03-23T01:46:22.846Z,1009.27
2017-03-23T01:47:24.331Z,1009.27
2017-03-23T01:48:25.863Z,1009.23
2017-03-23T01:49:27.353Z,1009.19
2017-03-23T01:50:28.806Z,1009.16
2017-03-23T01:51:30.306Z,1009.15
2017-03-23T01:52:31.766Z,1009.16
2017-03-23T01:53:33.252Z,1009.15
2017-03-23T01:54:34.778Z,1009.14
2017-03-23T01:55:36.246Z,1009.16
2017-03-23T01:56:37.733Z,1009.19
2017-03-23T01:57:39.211Z,1009.19
2017-03-23T01:58:40.745Z,1009.21
2017-03-23T01:59:42.185Z,1009.20
2017-03-23T02:00:43.680Z,1009.15
2017-03-23T02:01:45.151Z,1009.22
2017-03-23T02:02:46.655Z,1009.22
2017-03-23T02:03:48.379Z,1009.29
2017-03-23T02:04:49.835Z,1009.27
2017-03-23T02:05:51.335Z,1009.28
2017-03-23T02:06:52.848Z,1009.30
2017-03-23T02:07:54.303Z,1009.31
2017-03-23T02:08:55.792Z,1009.33
2017-03-23T02:09:57.346Z,1009.33
2017-03-23T02:10:58.796Z,1009.39
2017-03-23T02:12:00.246Z,1009.37
2017-03-23T02:13:01.756Z,1009.38
2017-03-23T02:14:04.128Z,1009.39
2017-03-23T02:15:05.600Z,1009.36
2017-03-23T02:16:07.103Z,1009.40
2017-03-23T02:17:08.586Z,1009.38
2017-03-23T02:18:10.048Z,1009.40
2017-03-23T02:19:11.507Z,1009.36
2017-03-23T02:20:13.053Z,1009.37
2017-03-23T02:21:14.636Z,1009.37
2017-03-23T02:22:16.182Z,1009.39
2017-03-23T02:23:17.762Z,1009.39
2017-03-23T02:24:19.225Z,1009.39
2017-03-23T02:25:20.705Z,1009.39
2017-03-23T02:26:22.173Z,1009.36
2017-03-23T02:27:23.701Z,1009.35
2017-03-23T02:28:25.226Z,1009.39
2017-03-23T02:29:26.891Z,1009.38
2017-03-23T02:30:28.408Z,1009.42
2017-03-23T02:31:30.114Z,1009.41
2017-03-23T02:32:31.638Z,1009.44
2017-03-23T02:33:33.112Z,1009.42
2017-03-23T02:34:34.688Z,1009.40
2017-03-23T02:35:36.213Z,1009.47
2017-03-23T02:36:37.663Z,1009.47
2017-03-23T02:37:39.190Z,1009.49
2017-03-23T02:38:40.722Z,1009.51
2017-03-23T02:39:42.165Z,1009.49
2017-03-23T02:40:43.687Z,1009.52
2017-03-23T02:41:45.174Z,1009.53
2017-03-23T02:42:46.642Z,1009.50
2017-03-23T02:43:48.117Z,1009.53
2017-03-23T02:44:49.614Z,1009.48
2017-03-23T02:45:51.097Z,1009.50
2017-03-23T02:46:52.656Z,1009.51
2017-03-23T02:47:54.129Z,1009.52
2017-03-23T02:48:55.642Z,1009.55
2017-03-23T02:49:57.195Z,1009.50
2017-03-23T02:50:58.643Z,1009.54
2017-03-23T02:52:00.210Z,1009.55
2017-03-23T02:53:01.660Z,1009.52
2017-03-23T02:54:03.107Z,1009.45
2017-03-23T02:55:04.590Z,1009.46
2017-03-23T02:56:06.095Z,1009.47
2017-03-23T02:57:07.620Z,1009.45
2017-03-23T02:58:09.175Z,1009.41
2017-03-23T02:59:10.635Z,1009.42
2017-03-23T03:00:12.083Z,1009.40
2017-03-23T03:01:13.541Z,1009.37
2017-03-23T03:02:14.996Z,1009.41
2017-03-23T03:03:16.478Z,1009.36
2017-03-23T03:04:18.007Z,1009.38
2017-03-23T03:05:19.469Z,1009.33
2017-03-23T03:06:20.976Z,1009.37
2017-03-23T03:07:22.449Z,1009.37
2017-03-23T03:08:23.910Z,1009.36
2017-03-23T03:09:25.474Z,1009.38
2017-03-23T03:10:26.961Z,1009.39
2017-03-23T03:11:28.463Z,1009.42
2017-03-23T03:12:29.953Z,1009.41
2017-03-23T03:13:31.600Z,1009.45
2017-03-23T03:14:33.208Z,1009.45
2017-03-23T03:15:34.670Z,1009.44
2017-03-23T03:16:36.186Z,1009.47
2017-03-23T03:17:37.637Z,1009.46
2017-03-23T03:18:39.112Z,1009.49
2017-03-23T03:19:40.688Z,1009.51
2017-03-23T03:20:42.160Z,1009.49
2017-03-23T03:21:43.635Z,1009.50
2017-03-23T03:22:45.174Z,1009.49
2017-03-23T03:23:46.660Z,1009.46
2017-03-23T03:24:48.163Z,1009.46
2017-03-23T03:25:49.659Z,1009.44
2017-03-23T03:26:51.121Z,1009.45
2017-03-23T03:27:52.728Z,1009.43
2017-03-23T03:28:54.231Z,1009.45
2017-03-23T03:29:55.714Z,1009.41
2017-03-23T03:30:57.246Z,1009.43
2017-03-23T03:31:58.833Z,1009.37
2017-03-23T03:33:00.312Z,1009.40
2017-03-23T03:34:01.828Z,1009.40
2017-03-23T03:35:03.291Z,1009.39
2017-03-23T03:36:04.777Z,1009.39
2017-03-23T03:37:06.277Z,1009.34
2017-03-23T03:38:07.841Z,1009.36
2017-03-23T03:39:09.363Z,1009.36
2017-03-23T03:40:10.815Z,1009.36
2017-03-23T03:41:12.314Z,1009.41
2017-03-23T03:42:13.810Z,1009.37
2017-03-23T03:43:15.312Z,1009.40
2017-03-23T03:44:16.780Z,1009.39
2017-03-23T03:45:18.356Z,1009.39
2017-03-23T03:46:19.826Z,1009.37
2017-03-23T03:47:21.352Z,1009.40
2017-03-23T03:48:22.848Z,1009.44
2017-03-23T03:49:24.330Z,1009.42
2017-03-23T03:50:25.836Z,1009.42
2017-03-23T03:51:27.327Z,1009.43
2017-03-23T03:52:28.793Z,1009.43
2017-03-23T03:53:30.273Z,1009.42
2017-03-23T03:54:31.739Z,1009.39
2017-03-23T03:55:33.228Z,1009.42
2017-03-23T03:56:34.727Z,1009.45
2017-03-23T03:57:36.300Z,1009.46
2017-03-23T03:58:37.783Z,1009.46
2017-03-23T03:59:39.273Z,1009.48
2017-03-23T04:00:40.756Z,1009.48
2017-03-23T04:01:42.218Z,1009.44
2017-03-23T04:02:43.723Z,1009.42
2017-03-23T04:03:45.289Z,1009.45
2017-03-23T04:04:46.832Z,1009.41
2017-03-23T04:05:48.293Z,1009.42
2017-03-23T04:06:49.788Z,1009.41
2017-03-23T04:07:51.275Z,1009.44
2017-03-23T04:08:52.763Z,1009.44
2017-03-23T04:09:54.234Z,1009.43
2017-03-23T04:10:55.727Z,1009.43
2017-03-23T04:11:57.245Z,1009.43
2017-03-23T04:12:58.741Z,1009.39
2017-03-23T04:14:00.204Z,1009.45
2017-03-23T04:15:01.663Z,1009.41
2017-03-23T04:16:03.194Z,1009.41
2017-03-23T04:17:04.681Z,1009.40
2017-03-23T04:18:06.933Z,1009.41
2017-03-23T04:19:08.643Z,1009.37
2017-03-23T04:20:10.107Z,1009.36
2017-03-23T04:21:11.593Z,1009.34
2017-03-23T04:22:13.130Z,1009.36
2017-03-23T04:23:14.639Z,1009.31
2017-03-23T04:24:16.172Z,1009.34
2017-03-23T04:25:17.680Z,1009.34
2017-03-23T04:26:19.211Z,1009.32
2017-03-23T04:27:20.674Z,1009.36
2017-03-23T04:28:22.177Z,1009.32
2017-03-23T04:29:23.628Z,1009.27
2017-03-23T04:30:25.081Z,1009.25
2017-03-23T04:31:26.574Z,1009.25
2017-03-23T04:32:28.135Z,1009.26
2017-03-23T04:33:29.665Z,1009.24
2017-03-23T04:34:31.124Z,1009.24
2017-03-23T04:35:32.600Z,1009.23
2017-03-23T04:36:34.047Z,1009.25
2017-03-23T04:37:35.540Z,1009.23
2017-03-23T04:38:37.000Z,1009.22
2017-03-23T04:39:38.534Z,1009.22
2017-03-23T04:40:40.027Z,1009.23
2017-03-23T04:41:41.539Z,1009.25
2017-03-23T04:42:43.009Z,1009.32
2017-03-23T04:43:44.497Z,1009.27
2017-03-23T04:44:45.956Z,1009.34
2017-03-23T04:45:47.501Z,1009.34
2017-03-23T04:46:49.075Z,1009.37
2017-03-23T04:47:50.580Z,1009.37
2017-03-23T04:48:52.033Z,1009.38
2017-03-23T04:49:53.595Z,1009.36
2017-03-23T04:50:55.096Z,1009.40
2017-03-23T04:51:56.563Z,1009.41
2017-03-23T04:52:58.231Z,1009.46
2017-03-23T04:53:59.704Z,1009.50
2017-03-23T04:55:01.244Z,1009.50
2017-03-23T04:56:02.764Z,1009.54
2017-03-23T04:57:04.252Z,1009.54
2017-03-23T04:58:05.714Z,1009.58
2017-03-23T04:59:08.137Z,1009.52
2017-03-23T05:00:09.640Z,1009.56
2017-03-23T05:01:11.108Z,1009.57
2017-03-23T05:02:12.638Z,1009.58
2017-03-23T05:03:14.173Z,1009.54
2017-03-23T05:04:15.599Z,1009.53
2017-03-23T05:05:17.045Z,1009.54
2017-03-23T05:06:18.669Z,1009.56
2017-03-23T05:07:20.131Z,1009.56
2017-03-23T05:08:21.604Z,1009.57
2017-03-23T05:09:23.055Z,1009.54
2017-03-23T05:10:24.501Z,1009.56
2017-03-23T05:11:25.995Z,1009.58
2017-03-23T05:12:27.505Z,1009.61
2017-03-23T05:13:28.960Z,1009.60
2017-03-23T05:14:30.406Z,1009.63
2017-03-23T05:15:31.861Z,1009.68
2017-03-23T05:16:33.340Z,1009.66
2017-03-23T05:17:34.817Z,1009.68
2017-03-23T05:18:36.316Z,1009.67
2017-03-23T05:19:37.770Z,1009.69
2017-03-23T05:20:39.311Z,1009.70
2017-03-23T05:21:40.859Z,1009.70
2017-03-23T05:22:42.448Z,1009.71
2017-03-23T05:23:43.901Z,1009.70
2017-03-23T05:24:45.399Z,1009.68
2017-03-23T05:25:46.855Z,1009.70
2017-03-23T05:26:48.368Z,1009.69
2017-03-23T05:27:49.825Z,1009.69
2017-03-23T05:28:51.319Z,1009.71
2017-03-23T05:29:52.881Z,1009.70
2017-03-23T05:30:54.323Z,1009.70
2017-03-23T05:31:55.835Z,1009.73
2017-03-23T05:32:57.339Z,1009.74
2017-03-23T05:33:58.832Z,1009.76
2017-03-23T05:35:00.314Z,1009.74
2017-03-23T05:36:01.876Z,1009.73
2017-03-23T05:37:03.399Z,1009.70
2017-03-23T05:38:04.869Z,1009.69
2017-03-23T05:39:06.354Z,1009.72
2017-03-23T05:40:07.888Z,1009.73
2017-03-23T05:41:09.359Z,1009.73
2017-03-23T05:42:10.855Z,1009.73
2017-03-23T05:43:12.342Z,1009.75
2017-03-23T05:44:13.843Z,1009.75
2017-03-23T05:45:15.315Z,1009.86
2017-03-23T05:46:16.770Z,1009.83
2017-03-23T05:47:18.228Z,1009.87
2017-03-23T05:48:19.678Z,1009.88
2017-03-23T05:49:21.131Z,1009.89
2017-03-23T05:50:22.605Z,1009.87
2017-03-23T05:51:24.072Z,1009.90
2017-03-23T05:52:25.537Z,1009.93
2017-03-23T05:53:26.995Z,1009.96
2017-03-23T05:54:28.442Z,1009.97
2017-03-23T05:55:29.891Z,1009.90
2017-03-23T05:56:31.409Z,1009.91
2017-03-23T05:57:32.911Z,1009.90
2017-03-23T05:58:34.401Z,1009.89
2017-03-23T05:59:35.862Z,1009.88
2017-03-23T06:00:37.379Z,1009.91
2017-03-23T06:01:38.846Z,1009.92
2017-03-23T06:02:40.416Z,1009.92
2017-03-23T06:03:41.877Z,1009.96
2017-03-23T06:04:43.499Z,1009.92
2017-03-23T06:05:45.018Z,1009.87
2017-03-23T06:06:46.493Z,1009.95
2017-03-23T06:07:47.964Z,1009.94
2017-03-23T06:08:49.426Z,1009.95
2017-03-23T06:09:50.940Z,1009.97
2017-03-23T06:10:52.503Z,1009.96
2017-03-23T06:11:53.965Z,1009.98
2017-03-23T06:12:55.448Z,1010.00
2017-03-23T06:13:56.937Z,1010.03
2017-03-23T06:14:58.399Z,1010.05
2017-03-23T06:15:59.934Z,1010.05
2017-03-23T06:17:01.387Z,1010.09
2017-03-23T06:18:02.837Z,1010.09
2017-03-23T06:19:04.286Z,1010.06
2017-03-23T06:20:05.806Z,1010.09
2017-03-23T06:21:07.338Z,1010.07
2017-03-23T06:22:08.833Z,1010.10
2017-03-23T06:23:10.398Z,1010.13
2017-03-23T06:24:11.882Z,1010.11
2017-03-23T06:25:13.450Z,1010.12
2017-03-23T06:26:14.937Z,1010.14
2017-03-23T06:27:16.423Z,1010.14
2017-03-23T06:28:17.901Z,1010.14
2017-03-23T06:29:19.419Z,1010.13
2017-03-23T06:30:20.895Z,1010.15
2017-03-23T06:31:22.457Z,1010.14
2017-03-23T06:32:24.013Z,1010.15
2017-03-23T06:33:25.576Z,1010.10
2017-03-23T06:34:27.084Z,1010.06
2017-03-23T06:35:28.546Z,1010.09
2017-03-23T06:36:30.029Z,1010.09
2017-03-23T06:37:31.492Z,1010.05
2017-03-23T06:38:32.943Z,1010.07
2017-03-23T06:39:34.498Z,1010.07
2017-03-23T06:40:35.970Z,1010.09
2017-03-23T06:41:37.438Z,1010.10
2017-03-23T06:42:38.983Z,1010.12
2017-03-23T06:43:40.502Z,1010.12
2017-03-23T06:44:42.029Z,1010.16
2017-03-23T06:45:43.526Z,1010.18
2017-03-23T06:46:44.984Z,1010.19
2017-03-23T06:47:46.604Z,1010.18
2017-03-23T06:48:48.072Z,1010.19
2017-03-23T06:49:49.515Z,1010.23
2017-03-23T06:50:51.031Z,1010.23
2017-03-23T06:51:52.549Z,1010.23
2017-03-23T06:52:54.078Z,1010.26
2017-03-23T06:53:55.535Z,1010.27
2017-03-23T06:54:57.037Z,1010.25
2017-03-23T06:55:58.596Z,1010.29
2017-03-23T06:57:00.046Z,1010.32
2017-03-23T06:58:01.601Z,1010.29
2017-03-23T06:59:03.067Z,1010.28
2017-03-23T07:00:04.520Z,1010.27
2017-03-23T07:01:06.045Z,1010.33
2017-03-23T07:02:07.586Z,1010.34
2017-03-23T07:03:09.049Z,1010.35
2017-03-23T07:04:10.629Z,1010.33
2017-03-23T07:05:12.091Z,1010.35
2017-03-23T07:06:13.584Z,1010.35
2017-03-23T07:07:15.069Z,1010.36
2017-03-23T07:08:16.649Z,1010.38
2017-03-23T07:09:18.276Z,1010.36
2017-03-23T07:10:19.743Z,1010.38
2017-03-23T07:11:21.246Z,1010.35
2017-03-23T07:12:22.729Z,1010.43
2017-03-23T07:13:24.229Z,1010.48
2017-03-23T07:14:25.760Z,1010.48
2017-03-23T07:15:27.194Z,1010.50
2017-03-23T07:16:28.814Z,1010.51
2017-03-23T07:17:30.387Z,1010.50
2017-03-23T07:18:31.932Z,1010.59
2017-03-23T07:19:33.472Z,1010.57
2017-03-23T07:20:34.926Z,1010.60
2017-03-23T07:21:36.587Z,1010.62
2017-03-23T07:22:38.149Z,1010.65
2017-03-23T07:23:39.665Z,1010.62
2017-03-23T07:24:41.131Z,1010.69
2017-03-23T07:25:42.800Z,1010.65
2017-03-23T07:26:44.361Z,1010.66
2017-03-23T07:27:45.867Z,1010.67
2017-03-23T07:28:47.661Z,1010.71
2017-03-23T07:29:49.191Z,1010.70
2017-03-23T07:30:50.680Z,1010.68
2017-03-23T07:31:52.307Z,1010.69
2017-03-23T07:32:53.864Z,1010.67
2017-03-23T07:33:55.444Z,1010.72
2017-03-23T07:34:57.061Z,1010.66
2017-03-23T07:35:58.601Z,1010.67
2017-03-23T07:37:00.243Z,1010.68
2017-03-23T07:38:01.713Z,1010.67
2017-03-23T07:39:03.254Z,1010.68
2017-03-23T07:40:04.820Z,1010.69
2017-03-23T07:41:06.326Z,1010.68
2017-03-23T07:42:07.941Z,1010.78
2017-03-23T07:43:09.587Z,1010.72
2017-03-23T07:44:11.186Z,1010.76
2017-03-23T07:45:12.697Z,1010.81
2017-03-23T07:46:14.327Z,1010.82
2017-03-23T07:47:15.910Z,1010.84
2017-03-23T07:48:17.454Z,1010.85
2017-03-23T07:49:18.960Z,1010.83
2017-03-23T07:50:20.490Z,1010.88
2017-03-23T07:51:21.950Z,1010.84
2017-03-23T07:52:24.260Z,1010.81
2017-03-23T07:53:25.810Z,1010.82
2017-03-23T07:54:27.392Z,1010.85
2017-03-23T07:55:29.786Z,1010.86
2017-03-23T07:56:31.300Z,1010.85
2017-03-23T07:57:32.930Z,1010.87
2017-03-23T07:58:34.426Z,1010.85
2017-03-23T07:59:35.903Z,1010.88
2017-03-23T08:00:37.731Z,1010.80
2017-03-23T08:01:39.231Z,1010.84
2017-03-23T08:02:40.874Z,1010.80
2017-03-23T08:03:42.396Z,1010.82
2017-03-23T08:04:44.071Z,1010.84
2017-03-23T08:05:45.543Z,1010.87
2017-03-23T08:06:47.933Z,1010.79
2017-03-23T08:07:49.471Z,1010.86
2017-03-23T08:08:50.976Z,1010.84
2017-03-23T08:09:53.702Z,1010.88
2017-03-23T08:10:55.214Z,1010.84
2017-03-23T08:11:56.721Z,1010.87
2017-03-23T08:12:58.726Z,1010.88
2017-03-23T08:14:00.880Z,1010.87
2017-03-23T08:15:02.359Z,1010.91
2017-03-23T08:16:03.893Z,1010.95
2017-03-23T08:17:05.557Z,1010.90
2017-03-23T08:18:07.057Z,1010.94
2017-03-23T08:19:08.511Z,1010.92
2017-03-23T08:20:09.983Z,1010.93
2017-03-23T08:21:11.465Z,1010.98
2017-03-23T08:22:12.959Z,1011.00
2017-03-23T08:23:14.448Z,1010.99
2017-03-23T08:24:15.924Z,1011.10
2017-03-23T08:25:17.453Z,1011.04
2017-03-23T08:26:18.978Z,1011.09
2017-03-23T08:27:20.502Z,1011.15
2017-03-23T08:28:22.326Z,1011.13
2017-03-23T08:29:23.986Z,1011.17
2017-03-23T08:30:25.693Z,1011.24
2017-03-23T08:31:27.578Z,1011.20
2017-03-23T08:32:29.201Z,1011.22
2017-03-23T08:33:30.960Z,1011.22
2017-03-23T08:34:32.647Z,1011.29
2017-03-23T08:35:34.191Z,1011.26
2017-03-23T08:36:36.010Z,1011.30
2017-03-23T08:37:38.378Z,1011.32
2017-03-23T08:38:39.969Z,1011.35
2017-03-23T08:39:41.435Z,1011.34
2017-03-23T08:40:42.902Z,1011.32
2017-03-23T08:41:44.391Z,1011.39
2017-03-23T08:42:45.876Z,1011.41
2017-03-23T08:43:47.326Z,1011.40
2017-03-23T08:44:48.793Z,1011.38
2017-03-23T08:45:50.258Z,1011.31
2017-03-23T08:46:51.722Z,1011.34
2017-03-23T08:47:53.246Z,1011.34
2017-03-23T08:48:54.729Z,1011.31
2017-03-23T08:49:56.218Z,1011.36
2017-03-23T08:50:57.726Z,1011.36
2017-03-23T08:51:59.252Z,1011.38
2017-03-23T08:53:00.954Z,1011.38
2017-03-23T08:54:02.474Z,1011.39
2017-03-23T08:55:03.918Z,1011.44
2017-03-23T08:56:05.395Z,1011.43
2017-03-23T08:57:06.862Z,1011.48
2017-03-23T08:58:08.366Z,1011.39
2017-03-23T08:59:09.871Z,1011.44
2017-03-23T09:00:11.424Z,1011.46
2017-03-23T09:01:12.946Z,1011.40
2017-03-23T09:02:14.404Z,1011.34
2017-03-23T09:03:16.019Z,1011.39
2017-03-23T09:04:17.610Z,1011.37
2017-03-23T09:05:19.164Z,1011.31
2017-03-23T09:06:20.635Z,1011.35
2017-03-23T09:07:22.086Z,1011.38
2017-03-23T09:08:23.546Z,1011.34
2017-03-23T09:09:25.005Z,1011.32
2017-03-23T09:10:26.486Z,1011.29
2017-03-23T09:11:28.288Z,1011.31
2017-03-23T09:12:29.932Z,1011.28
2017-03-23T09:13:31.498Z,1011.28
2017-03-23T09:14:32.957Z,1011.28
2017-03-23T09:15:34.434Z,1011.25
2017-03-23T09:16:36.099Z,1011.22
2017-03-23T09:17:37.669Z,1011.26
2017-03-23T09:18:39.122Z,1011.25
2017-03-23T09:19:40.639Z,1011.23
2017-03-23T09:20:42.175Z,1011.21
2017-03-23T09:21:43.762Z,1011.21
2017-03-23T09:22:45.933Z,1011.22
2017-03-23T09:23:47.550Z,1011.25
2017-03-23T09:24:49.099Z,1011.23
2017-03-23T09:25:50.634Z,1011.28
2017-03-23T09:26:52.161Z,1011.28
2017-03-23T09:27:53.613Z,1011.21
2017-03-23T09:28:55.104Z,1011.24
2017-03-23T09:29:56.579Z,1011.19
2017-03-23T09:30:58.057Z,1011.21
2017-03-23T09:31:59.545Z,1011.21
2017-03-23T09:33:01.004Z,1011.28
2017-03-23T09:34:02.473Z,1011.28
2017-03-23T09:35:03.926Z,1011.33
2017-03-23T09:36:05.383Z,1011.31
2017-03-23T09:37:06.853Z,1011.32
2017-03-23T09:38:08.333Z,1011.31
2017-03-23T09:39:09.888Z,1011.33
2017-03-23T09:40:11.360Z,1011.30
2017-03-23T09:41:12.823Z,1011.33
2017-03-23T09:42:14.312Z,1011.32
2017-03-23T09:43:15.789Z,1011.31
2017-03-23T09:44:17.250Z,1011.33
2017-03-23T09:45:18.729Z,1011.30
2017-03-23T09:46:20.233Z,1011.36
2017-03-23T09:47:21.792Z,1011.35
2017-03-23T09:48:23.313Z,1011.33
2017-03-23T09:49:24.774Z,1011.34
2017-03-23T09:50:26.265Z,1011.31
2017-03-23T09:51:27.748Z,1011.33
2017-03-23T09:52:29.280Z,1011.34
2017-03-23T09:53:30.769Z,1011.34
2017-03-23T09:54:32.321Z,1011.39
2017-03-23T09:55:33.810Z,1011.41
2017-03-23T09:56:35.277Z,1011.36
2017-03-23T09:57:36.769Z,1011.40
2017-03-23T09:58:38.225Z,1011.40
2017-03-23T09:59:39.693Z,1011.43
2017-03-23T10:00:41.146Z,1011.36
2017-03-23T10:01:42.655Z,1011.38
2017-03-23T10:02:44.130Z,1011.42
2017-03-23T10:03:45.584Z,1011.38
2017-03-23T10:04:47.047Z,1011.41
2017-03-23T10:05:48.544Z,1011.39
2017-03-23T10:06:50.042Z,1011.40
2017-03-23T10:07:51.520Z,1011.44
2017-03-23T10:08:53.017Z,1011.41
2017-03-23T10:09:54.480Z,1011.43
2017-03-23T10:10:55.946Z,1011.41
2017-03-23T10:11:57.463Z,1011.44
2017-03-23T10:12:58.938Z,1011.43
2017-03-23T10:14:00.405Z,1011.45
2017-03-23T10:15:01.905Z,1011.46
2017-03-23T10:16:03.418Z,1011.48
2017-03-23T10:17:04.907Z,1011.46
2017-03-23T10:18:07.110Z,1011.49
2017-03-23T10:19:08.581Z,1011.46
2017-03-23T10:20:10.047Z,1011.43
2017-03-23T10:21:11.673Z,1011.44
2017-03-23T10:22:13.146Z,1011.41
2017-03-23T10:23:14.659Z,1011.47
2017-03-23T10:24:16.120Z,1011.45
2017-03-23T10:25:17.577Z,1011.47
2017-03-23T10:26:19.048Z,1011.47
2017-03-23T10:27:20.530Z,1011.47
2017-03-23T10:28:21.988Z,1011.46
2017-03-23T10:29:23.435Z,1011.49
2017-03-23T10:30:24.898Z,1011.44
2017-03-23T10:31:26.355Z,1011.47
2017-03-23T10:32:27.862Z,1011.45
2017-03-23T10:33:29.322Z,1011.44
2017-03-23T10:34:30.800Z,1011.46
2017-03-23T10:35:32.285Z,1011.48
2017-03-23T10:36:33.850Z,1011.50
2017-03-23T10:37:35.307Z,1011.55
2017-03-23T10:38:36.810Z,1011.53
2017-03-23T10:39:38.278Z,1011.50
2017-03-23T10:40:39.724Z,1011.56
2017-03-23T10:41:41.252Z,1011.59
2017-03-23T10:42:42.871Z,1011.56
2017-03-23T10:43:44.351Z,1011.53
2017-03-23T10:44:45.839Z,1011.55
2017-03-23T10:45:47.389Z,1011.53
2017-03-23T10:46:49.090Z,1011.56
2017-03-23T10:47:50.587Z,1011.54
2017-03-23T10:48:52.181Z,1011.53
2017-03-23T10:49:53.710Z,1011.57
2017-03-23T10:50:55.979Z,1011.58
2017-03-23T10:51:57.450Z,1011.49
2017-03-23T10:52:58.921Z,1011.49
2017-03-23T10:54:00.404Z,1011.53
2017-03-23T10:55:01.866Z,1011.52
2017-03-23T10:56:03.363Z,1011.50
2017-03-23T10:57:04.873Z,1011.55
2017-03-23T10:58:06.342Z,1011.51
2017-03-23T10:59:07.818Z,1011.53
2017-03-23T11:00:09.279Z,1011.50
2017-03-23T11:01:10.774Z,1011.54
2017-03-23T11:02:12.322Z,1011.53
2017-03-23T11:03:13.824Z,1011.49
2017-03-23T11:04:15.314Z,1011.51
2017-03-23T11:05:16.787Z,1011.51
2017-03-23T11:06:18.257Z,1011.50
2017-03-23T11:07:19.751Z,1011.51
2017-03-23T11:08:21.620Z,1011.52
2017-03-23T11:09:23.283Z,1011.51
2017-03-23T11:10:24.887Z,1011.51
2017-03-23T11:11:26.613Z,1011.52
2017-03-23T11:12:28.163Z,1011.52
2017-03-23T11:13:29.763Z,1011.50
2017-03-23T11:14:31.232Z,1011.51
2017-03-23T11:15:32.690Z,1011.57
2017-03-23T11:16:34.190Z,1011.56
2017-03-23T11:17:35.671Z,1011.63
2017-03-23T11:18:37.213Z,1011.62
2017-03-23T11:19:38.690Z,1011.61
2017-03-23T11:20:40.175Z,1011.64
2017-03-23T11:21:41.713Z,1011.63
2017-03-23T11:22:43.217Z,1011.69
2017-03-23T11:23:44.754Z,1011.66
2017-03-23T11:24:46.295Z,1011.65
2017-03-23T11:25:47.790Z,1011.69
2017-03-23T11:26:49.278Z,1011.69
2017-03-23T11:27:50.759Z,1011.70
2017-03-23T11:28:52.234Z,1011.74
2017-03-23T11:29:53.828Z,1011.75
2017-03-23T11:30:55.248Z,1011.78
2017-03-23T11:31:56.771Z,1011.74
2017-03-23T11:32:58.386Z,1011.76
2017-03-23T11:33:59.822Z,1011.75
2017-03-23T11:35:01.287Z,1011.75
2017-03-23T11:36:02.878Z,1011.73
2017-03-23T11:37:04.337Z,1011.71
2017-03-23T11:38:05.848Z,1011.69
2017-03-23T11:39:07.398Z,1011.74
2017-03-23T11:40:09.010Z,1011.73
2017-03-23T11:41:10.561Z,1011.77
2017-03-23T11:42:12.022Z,1011.74
2017-03-23T11:43:13.700Z,1011.75
2017-03-23T11:44:15.257Z,1011.77
2017-03-23T11:45:16.753Z,1011.76
2017-03-23T11:46:18.234Z,1011.77
2017-03-23T11:47:19.702Z,1011.81
2017-03-23T11:48:21.208Z,1011.85
2017-03-23T11:49:22.712Z,1011.77
2017-03-23T11:50:24.181Z,1011.79
2017-03-23T11:51:25.690Z,1011.78
2017-03-23T11:52:27.164Z,1011.80
2017-03-23T11:53:28.697Z,1011.82
2017-03-23T11:54:30.190Z,1011.77
2017-03-23T11:55:31.844Z,1011.82
2017-03-23T11:56:33.387Z,1011.78
2017-03-23T11:57:34.887Z,1011.84
2017-03-23T11:58:36.365Z,1011.84
2017-03-23T11:59:37.872Z,1011.82
2017-03-23T12:00:39.346Z,1011.85
2017-03-23T12:01:40.847Z,1011.86
2017-03-23T12:02:42.363Z,1011.83
2017-03-23T12:03:43.836Z,1011.87
2017-03-23T12:04:45.363Z,1011.85
2017-03-23T12:05:46.846Z,1011.87
2017-03-23T12:06:48.357Z,1011.86
2017-03-23T12:07:49.826Z,1011.82
2017-03-23T12:08:51.547Z,1011.90
2017-03-23T12:09:52.977Z,1011.83
2017-03-23T12:10:54.461Z,1011.89
2017-03-23T12:11:55.974Z,1011.92
2017-03-23T12:12:57.450Z,1011.95
2017-03-23T12:13:59.069Z,1011.97
2017-03-23T12:15:00.641Z,1011.93
2017-03-23T12:16:02.254Z,1011.95
2017-03-23T12:17:03.750Z,1011.95
2017-03-23T12:18:05.229Z,1011.93
2017-03-23T12:19:06.752Z,1011.94
2017-03-23T12:20:08.441Z,1011.93
2017-03-23T12:21:10.137Z,1011.91
2017-03-23T12:22:11.592Z,1011.92
2017-03-23T12:23:13.317Z,1011.97
2017-03-23T12:24:15.231Z,1011.92