createdAt,value
2023-02-01T00:01:11.359Z,3.00
2023-02-01T00:04:14.709Z,3.00
2023-02-01T00:07:17.964Z,2.90
2023-02-01T00:10:21.469Z,2.90
2023-02-01T00:13:24.807Z,2.80
2023-02-01T00:16:31.645Z,2.80
2023-02-01T00:19:35.340Z,2.80
2023-02-01T00:22:38.469Z,2.80
2023-02-01T00:25:41.999Z,2.80
2023-02-01T00:28:45.188Z,2.80
2023-02-01T00:31:52.392Z,2.80
2023-02-01T00:34:55.585Z,2.80
2023-02-01T00:38:00.154Z,2.80
2023-02-01T00:41:07.415Z,2.70
2023-02-01T00:44:10.707Z,2.70
2023-02-01T00:47:15.277Z,2.70
2023-02-01T00:50:18.657Z,2.70
2023-02-01T00:53:21.843Z,2.60
2023-02-01T00:56:25.046Z,2.50
2023-02-01T00:59:28.236Z,2.60
2023-02-01T01:02:32.722Z,2.60
2023-02-01T01:05:35.893Z,2.60
2023-02-01T01:08:39.851Z,2.60
2023-02-01T01:11:43.012Z,2.70
2023-02-01T01:14:46.136Z,2.70
2023-02-01T01:17:50.654Z,2.70
2023-02-01T01:20:53.868Z,2.80
2023-02-01T01:23:57.658Z,2.70
2023-02-01T01:27:00.779Z,2.70
2023-02-01T01:30:03.957Z,2.70
2023-02-01T01:33:08.586Z,2.70
2023-02-01T01:36:13.002Z,2.80
2023-02-01T01:39:16.096Z,2.80
2023-02-01T01:42:19.274Z,2.80
2023-02-01T01:45:26.305Z,2.80
2023-02-01T01:48:32.805Z,2.70
2023-02-01T01:51:39.317Z,2.70
2023-02-01T01:54:46.646Z,2.60
2023-02-01T01:57:57.585Z,2.70
2023-02-01T02:01:00.788Z,2.70
2023-02-01T02:04:06.263Z,2.60
2023-02-01T02:07:14.145Z,2.50
2023-02-01T02:10:18.737Z,2.60
2023-02-01T02:13:22.352Z,2.50
2023-02-01T02:16:37.749Z,2.40
2023-02-01T02:20:19.506Z,2.40
2023-02-01T02:24:03.126Z,2.40
2023-02-01T02:27:25.676Z,2.30
2023-02-01T02:30:56.948Z,2.30
2023-02-01T02:34:12.109Z,2.30
2023-02-01T02:37:24.663Z,2.30
2023-02-01T02:40:35.843Z,2.30
2023-02-01T02:44:06.082Z,2.20
2023-02-01T02:47:27.440Z,2.20
2023-02-01T02:51:06.134Z,2.20
2023-02-01T02:54:29.848Z,2.20
2023-02-01T02:57:54.175Z,2.30
2023-02-01T03:01:16.081Z,2.20
2023-02-01T03:04:19.536Z,2.20
2023-02-01T03:07:55.796Z,2.20
2023-02-01T03:11:02.163Z,2.20
2023-02-01T03:14:07.487Z,1.90
2023-02-01T03:17:15.786Z,1.80
2023-02-01T03:20:22.032Z,1.80
2023-02-01T03:23:33.005Z,1.90
2023-02-01T03:26:40.295Z,2.00
2023-02-01T03:29:50.360Z,2.10
2023-02-01T03:33:01.075Z,2.10
2023-02-01T03:36:15.271Z,2.10
2023-02-01T03:39:26.389Z,2.20
2023-02-01T03:42:34.375Z,2.20
2023-02-01T03:45:43.598Z,2.20
2023-02-01T03:48:47.253Z,2.20
2023-02-01T03:51:52.897Z,2.20
2023-02-01T03:54:58.315Z,2.20
2023-02-01T03:58:08.494Z,2.20
2023-02-01T04:01:11.729Z,2.10
2023-02-01T04:04:20.899Z,2.10
2023-02-01T04:07:24.177Z,2.10
2023-02-01T04:10:29.081Z,2.10
2023-02-01T04:13:32.238Z,2.10
2023-02-01T04:16:36.034Z,2.20
2023-02-01T04:19:39.177Z,2.20
2023-02-01T04:22:42.349Z,1.90
2023-02-01T04:25:46.882Z,1.90
2023-02-01T04:28:50.030Z,1.90
2023-02-01T04:31:53.269Z,2.00
2023-02-01T04:34:56.503Z,2.00
2023-02-01T04:37:59.634Z,1.90
2023-02-01T04:41:04.340Z,1.90
2023-02-01T04:44:07.493Z,1.90
2023-02-01T04:47:10.834Z,1.90
2023-02-01T04:50:13.974Z,2.00
2023-02-01T04:53:17.292Z,1.90
2023-02-01T04:56:21.771Z,2.00
2023-02-01T04:59:25.088Z,2.00
2023-02-01T05:02:28.321Z,2.00
2023-02-01T05:05:31.671Z,2.00
2023-02-01T05:08:36.689Z,2.10
2023-02-01T05:12:01.019Z,2.10
2023-02-01T05:15:04.266Z,2.10
2023-02-01T05:18:07.453Z,2.10
2023-02-01T05:21:10.636Z,2.10
2023-02-01T05:24:17.459Z,2.00
2023-02-01T05:27:21.968Z,2.00
2023-02-01T05:30:25.500Z,1.90
2023-02-01T05:33:28.826Z,1.90
2023-02-01T05:36:31.965Z,1.90
2023-02-01T05:39:35.463Z,1.90
2023-02-01T05:42:39.973Z,1.90
2023-02-01T05:45:43.111Z,2.00
2023-02-01T05:48:46.374Z,1.90
2023-02-01T05:51:49.534Z,1.90
2023-02-01T05:54:53.689Z,1.90
2023-02-01T05:57:58.215Z,1.90
2023-02-01T06:01:01.852Z,1.90
2023-02-01T06:04:05.158Z,1.80
2023-02-01T06:07:10.135Z,1.80
2023-02-01T06:10:13.455Z,1.90
2023-02-01T06:13:17.974Z,1.80
2023-02-01T06:16:21.092Z,1.80
2023-02-01T06:19:24.690Z,1.80
2023-02-01T06:22:27.852Z,1.80
2023-02-01T06:25:31.017Z,1.80
2023-02-01T06:28:36.003Z,1.80
2023-02-01T06:31:39.285Z,1.90
2023-02-01T06:34:42.442Z,1.90
2023-02-01T06:37:45.771Z,1.90
2023-02-01T06:40:54.740Z,1.90
2023-02-01T06:43:59.289Z,1.80
2023-02-01T06:47:02.472Z,2.00
2023-02-01T06:50:06.311Z,2.00
2023-02-01T06:53:09.479Z,2.00
2023-02-01T06:56:12.616Z,2.00
2023-02-01T06:59:17.511Z,2.10
2023-02-01T07:02:20.798Z,2.10
2023-02-01T07:05:24.109Z,2.20
2023-02-01T07:08:28.648Z,2.30
2023-02-01T07:11:33.000Z,2.40
2023-02-01T07:14:37.512Z,2.50
2023-02-01T07:17:40.645Z,2.50
2023-02-01T07:20:44.073Z,2.60
2023-02-01T07:23:47.696Z,2.70
2023-02-01T07:26:52.113Z,2.70
2023-02-01T07:29:57.715Z,2.60
2023-02-01T07:33:02.273Z,2.70
2023-02-01T07:36:07.433Z,2.70
2023-02-01T07:39:10.760Z,2.80
2023-02-01T07:42:13.916Z,2.90
2023-02-01T07:45:21.558Z,3.00
2023-02-01T07:48:26.207Z,3.10
2023-02-01T07:51:29.395Z,3.30
2023-02-01T07:54:32.588Z,3.50
2023-02-01T07:57:35.748Z,3.70
2023-02-01T08:00:57.650Z,3.90
2023-02-01T08:04:03.243Z,4.10
2023-02-01T08:07:06.445Z,4.50
2023-02-01T08:10:12.588Z,4.70
2023-02-01T08:13:16.133Z,4.90
2023-02-01T08:16:22.120Z,5.00
2023-02-01T08:19:25.267Z,5.10
2023-02-01T08:22:28.482Z,5.30
2023-02-01T08:25:32.739Z,5.40
2023-02-01T08:28:37.901Z,5.40
2023-02-01T08:31:42.958Z,5.50
2023-02-01T08:34:46.231Z,5.50
2023-02-01T08:37:49.519Z,5.70
2023-02-01T08:40:52.723Z,5.80
2023-02-01T08:43:56.219Z,6.00
2023-02-01T08:47:00.776Z,6.10
2023-02-01T08:50:04.277Z,6.20
2023-02-01T08:53:07.502Z,6.30
2023-02-01T08:56:11.602Z,6.40
2023-02-01T08:59:14.743Z,6.40
2023-02-01T09:02:19.677Z,6.50
2023-02-01T09:05:24.203Z,6.70
2023-02-01T09:08:27.404Z,7.00
2023-02-01T09:11:30.615Z,7.20
2023-02-01T09:14:34.199Z,7.40
2023-02-01T09:17:39.734Z,7.50
2023-02-01T09:20:42.900Z,7.50
2023-02-01T09:23:46.250Z,7.60
2023-02-01T09:26:50.038Z,7.60
2023-02-01T09:29:53.876Z,7.50
2023-02-01T09:32:58.423Z,7.40
2023-02-01T09:36:02.667Z,7.30
2023-02-01T09:39:05.971Z,7.20
2023-02-01T09:42:21.814Z,7.20
2023-02-01T09:45:31.920Z,7.20
2023-02-01T09:48:40.503Z,7.30
2023-02-01T09:51:47.699Z,7.30
2023-02-01T09:54:58.429Z,7.40
2023-02-01T09:58:05.960Z,7.60
2023-02-01T10:01:18.413Z,8.10
2023-02-01T10:04:23.984Z,9.90
2023-02-01T10:07:36.408Z,14.00
2023-02-01T10:10:45.928Z,18.60
2023-02-01T10:14:01.464Z,22.10
2023-02-01T10:17:20.155Z,26.00
2023-02-01T10:20:31.657Z,26.90
2023-02-01T10:23:54.178Z,29.20
2023-02-01T10:27:04.073Z,31.40
2023-02-01T10:30:20.452Z,33.80
2023-02-01T10:33:27.566Z,34.50
2023-02-01T10:36:37.352Z,31.60
2023-02-01T10:39:40.588Z,33.50
2023-02-01T10:42:45.149Z,34.60
2023-02-01T10:45:48.505Z,35.70
2023-02-01T10:48:52.643Z,37.30
2023-02-01T10:52:04.381Z,38.40
2023-02-01T10:55:41.331Z,37.60
2023-02-01T10:58:49.325Z,36.40
2023-02-01T11:02:00.187Z,36.70
2023-02-01T11:05:05.436Z,37.00
2023-02-01T11:08:18.905Z,37.60
2023-02-01T11:11:23.277Z,38.00
2023-02-01T11:14:39.213Z,38.50
2023-02-01T11:17:45.568Z,38.60
2023-02-01T11:20:53.047Z,38.70
2023-02-01T11:24:02.596Z,37.30
2023-02-01T11:27:09.169Z,36.20
2023-02-01T11:30:19.126Z,35.80
2023-02-01T11:33:28.507Z,35.30
2023-02-01T11:36:34.924Z,35.40
2023-02-01T11:39:39.500Z,37.10
2023-02-01T11:42:56.519Z,38.80
2023-02-01T11:46:02.012Z,38.20
2023-02-01T11:49:22.156Z,36.70
2023-02-01T11:52:50.371Z,37.00
2023-02-01T11:56:11.235Z,38.00
2023-02-01T11:59:25.857Z,38.00
2023-02-01T12:02:57.494Z,38.00
2023-02-01T12:06:07.319Z,38.40
2023-02-01T12:09:24.253Z,36.30
2023-02-01T12:12:35.655Z,35.50
2023-02-01T12:15:59.895Z,33.60
2023-02-01T12:19:24.578Z,31.90
2023-02-01T12:22:39.387Z,32.00
2023-02-01T12:25:59.360Z,31.00
2023-02-01T12:29:28.710Z,30.40
2023-02-01T12:32:48.096Z,28.00
2023-02-01T12:36:09.504Z,26.00
2023-02-01T12:39:25.863Z,26.00
2023-02-01T12:42:34.355Z,26.40
2023-02-01T12:45:44.133Z,27.40
2023-02-01T12:48:58.086Z,26.50
2023-02-01T12:52:04.592Z,25.30
2023-02-01T12:55:17.754Z,25.30
2023-02-01T12:58:25.251Z,25.00
2023-02-01T13:01:36.330Z,23.80
2023-02-01T13:04:45.716Z,22.70
2023-02-01T13:07:55.029Z,22.70
2023-02-01T13:11:02.648Z,22.40
2023-02-01T13:14:13.357Z,23.40
2023-02-01T13:17:24.510Z,25.00
2023-02-01T13:20:33.387Z,26.40
2023-02-01T13:23:39.956Z,28.30
2023-02-01T13:26:43.174Z,29.10
2023-02-01T13:29:54.329Z,29.30
2023-02-01T13:33:53.270Z,29.50
2023-02-01T13:36:54.421Z,28.40
2023-02-01T13:40:10.915Z,27.90
2023-02-01T13:43:17.904Z,28.10
2023-02-01T13:46:22.161Z,27.60
2023-02-01T13:49:29.914Z,27.70
2023-02-01T13:52:41.066Z,26.50
2023-02-01T13:55:46.978Z,25.40
2023-02-01T13:58:52.435Z,26.10
2023-02-01T14:01:55.598Z,27.40
2023-02-01T14:05:01.652Z,26.40
2023-02-01T14:08:13.847Z,25.90
2023-02-01T14:11:36.696Z,24.80
2023-02-01T14:14:42.887Z,22.70
2023-02-01T14:17:46.324Z,22.30
2023-02-01T14:20:52.290Z,22.00
2023-02-01T14:24:02.195Z,20.90
2023-02-01T14:27:20.903Z,20.00
2023-02-01T14:30:26.294Z,19.20
2023-02-01T14:33:30.578Z,18.20
2023-02-01T14:36:47.691Z,17.00
2023-02-01T14:39:57.016Z,16.00
2023-02-01T14:43:00.220Z,15.10
2023-02-01T14:46:03.496Z,14.60
2023-02-01T14:49:08.500Z,14.00
2023-02-01T14:52:21.215Z,13.70
2023-02-01T14:55:32.370Z,13.20
2023-02-01T14:58:42.973Z,12.90
2023-02-01T15:01:53.049Z,12.60
2023-02-01T15:04:58.162Z,12.40
2023-02-01T15:08:09.583Z,12.20
2023-02-01T15:11:17.786Z,11.90
2023-02-01T15:14:21.072Z,11.80
2023-02-01T15:17:26.263Z,11.70
2023-02-01T15:20:31.526Z,11.70
2023-02-01T15:23:36.189Z,11.70
2023-02-01T15:26:39.405Z,11.70
2023-02-01T15:29:42.638Z,11.60
2023-02-01T15:32:46.017Z,11.50
2023-02-01T15:35:50.974Z,11.50
2023-02-01T15:39:19.533Z,11.40
2023-02-01T15:42:23.914Z,11.30
2023-02-01T15:45:29.446Z,11.20
2023-02-01T15:48:37.238Z,11.20
2023-02-01T15:51:46.870Z,11.10
2023-02-01T15:54:54.995Z,11.00
2023-02-01T15:57:58.789Z,10.90
2023-02-01T16:01:05.631Z,10.80
2023-02-01T16:04:19.115Z,10.70
2023-02-01T16:07:29.456Z,10.60
2023-02-01T16:10:39.969Z,10.50
2023-02-01T16:13:43.283Z,10.40
2023-02-01T16:16:46.631Z,10.30
2023-02-01T16:19:50.030Z,10.30
2023-02-01T16:22:53.306Z,10.10
2023-02-01T16:25:58.224Z,10.10
2023-02-01T16:29:04.556Z,10.00
2023-02-01T16:32:08.718Z,9.90
2023-02-01T16:35:21.731Z,9.90
2023-02-01T16:38:27.680Z,9.80
2023-02-01T16:41:32.463Z,9.70
2023-02-01T16:44:36.782Z,9.60
2023-02-01T16:47:43.939Z,9.50
2023-02-01T16:50:50.206Z,9.40
2023-02-01T16:53:55.098Z,9.40
2023-02-01T16:57:00.600Z,9.40
2023-02-01T17:00:14.604Z,9.50
2023-02-01T17:03:23.051Z,9.50
2023-02-01T17:06:28.473Z,9.50
2023-02-01T17:09:32.763Z,9.50
2023-02-01T17:12:38.531Z,9.40
2023-02-01T17:15:45.387Z,9.30
2023-02-01T17:18:55.569Z,9.30
2023-02-01T17:22:00.697Z,9.30
2023-02-01T17:25:05.846Z,9.30
2023-02-01T17:28:12.081Z,9.30
2023-02-01T17:31:17.200Z,9.30
2023-02-01T17:34:22.435Z,9.20
2023-02-01T17:37:29.764Z,9.20
2023-02-01T17:40:36.251Z,9.20
2023-02-01T17:43:42.093Z,9.10
2023-02-01T17:46:46.276Z,9.00
2023-02-01T17:49:56.870Z,8.90
2023-02-01T17:53:03.241Z,8.90
2023-02-01T17:56:06.992Z,8.90
2023-02-01T17:59:12.848Z,8.80
2023-02-01T18:02:25.841Z,8.80
2023-02-01T18:05:37.182Z,8.70
2023-02-01T18:08:41.674Z,8.70
2023-02-01T18:11:45.487Z,8.60
2023-02-01T18:14:52.576Z,8.60
2023-02-01T18:17:57.334Z,8.50
2023-02-01T18:21:02.699Z,8.50
2023-02-01T18:24:08.444Z,8.40
2023-02-01T18:27:12.343Z,8.40
2023-02-01T18:30:22.262Z,8.40
2023-02-01T18:33:26.237Z,8.30
2023-02-01T18:36:31.002Z,8.30
2023-02-01T18:39:38.362Z,8.20
2023-02-01T18:42:42.916Z,8.20
2023-02-01T18:46:00.494Z,8.30
2023-02-01T18:49:05.902Z,8.20
2023-02-01T18:52:12.666Z,8.20
2023-02-01T18:55:22.487Z,8.20
2023-02-01T18:58:28.565Z,8.10
2023-02-01T19:01:35.714Z,8.10
2023-02-01T19:04:43.084Z,8.10
2023-02-01T19:07:48.175Z,8.10
2023-02-01T19:10:53.560Z,8.00
2023-02-01T19:13:58.656Z,7.90
2023-02-01T19:17:04.210Z,8.00
2023-02-01T19:20:10.968Z,8.00
2023-02-01T19:23:15.932Z,8.00
2023-02-01T19:26:20.896Z,8.00
2023-02-01T19:29:25.581Z,7.90
2023-02-01T19:32:32.206Z,8.00
2023-02-01T19:35:36.113Z,7.80
2023-02-01T19:38:41.857Z,7.70
2023-02-01T19:41:46.573Z,7.60
2023-02-01T19:44:51.985Z,7.60
2023-02-01T19:47:57.970Z,7.50
2023-02-01T19:51:05.047Z,7.50
2023-02-01T19:54:09.812Z,7.50
2023-02-01T19:57:14.709Z,7.40
2023-02-01T20:00:22.275Z,7.40
2023-02-01T20:03:30.404Z,7.40
2023-02-01T20:06:38.702Z,7.30
2023-02-01T20:09:43.446Z,7.30
2023-02-01T20:12:50.556Z,7.30
2023-02-01T20:15:59.935Z,7.40
2023-02-01T20:19:09.400Z,7.40
2023-02-01T20:22:14.356Z,7.40
2023-02-01T20:25:18.907Z,7.40
2023-02-01T20:28:24.417Z,7.40
2023-02-01T20:31:30.583Z,7.40
2023-02-01T20:34:37.814Z,7.30
2023-02-01T20:37:43.243Z,7.30
2023-02-01T20:40:49.743Z,7.30
2023-02-01T20:43:56.147Z,7.20
2023-02-01T20:47:03.560Z,7.20
2023-02-01T20:50:10.241Z,7.30
2023-02-01T20:53:25.348Z,7.30
2023-02-01T20:56:30.970Z,7.30
2023-02-01T20:59:35.911Z,7.30
2023-02-01T21:02:40.733Z,7.30
2023-02-01T21:05:50.628Z,7.30
2023-02-01T21:08:55.083Z,7.20
2023-02-01T21:11:58.623Z,7.20
2023-02-01T21:15:03.297Z,7.10
2023-02-01T21:18:09.818Z,7.10
2023-02-01T21:21:17.148Z,7.10
2023-02-01T21:24:21.392Z,7.00
2023-02-01T21:27:24.995Z,6.90
2023-02-01T21:30:28.618Z,6.90
2023-02-01T21:33:31.906Z,6.90
2023-02-01T21:36:37.542Z,6.90
2023-02-01T21:39:40.797Z,6.90
2023-02-01T21:42:45.708Z,6.80
2023-02-01T21:45:51.418Z,6.80
2023-02-01T21:49:04.253Z,6.80
2023-02-01T21:52:10.613Z,6.80
2023-02-01T21:55:15.002Z,6.70
2023-02-01T21:58:18.170Z,6.70
2023-02-01T22:01:21.512Z,6.70
2023-02-01T22:04:24.717Z,6.70
2023-02-01T22:07:29.359Z,6.70
2023-02-01T22:10:32.506Z,6.80
2023-02-01T22:13:35.680Z,6.80
2023-02-01T22:16:38.928Z,6.80
2023-02-01T22:19:42.446Z,6.80
2023-02-01T22:22:48.923Z,6.90
2023-02-01T22:25:52.051Z,6.80
2023-02-01T22:28:55.756Z,6.80
2023-02-01T22:31:58.977Z,6.70
2023-02-01T22:35:02.113Z,6.70
2023-02-01T22:38:06.603Z,6.60
2023-02-01T22:41:10.356Z,6.60
2023-02-01T22:44:13.577Z,6.60
2023-02-01T22:47:17.402Z,6.60
2023-02-01T22:50:20.712Z,6.70
2023-02-01T22:53:25.298Z,6.70
2023-02-01T22:56:31.237Z,6.70
2023-02-01T22:59:34.548Z,6.80
2023-02-01T23:02:38.291Z,6.90
2023-02-01T23:05:41.504Z,6.90
2023-02-01T23:08:46.426Z,6.90
2023-02-01T23:11:50.608Z,6.90
2023-02-01T23:15:08.941Z,6.80
2023-02-01T23:18:12.111Z,6.70
2023-02-01T23:21:17.494Z,6.90
2023-02-01T23:24:23.039Z,6.90
2023-02-01T23:27:27.214Z,7.10
2023-02-01T23:30:30.391Z,7.10
2023-02-01T23:33:33.550Z,7.10
2023-02-01T23:36:36.664Z,7.10
2023-02-01T23:39:41.211Z,7.30
2023-02-01T23:43:05.092Z,7.30
2023-02-01T23:46:08.378Z,7.30
2023-02-01T23:49:12.134Z,7.40
2023-02-01T23:52:15.344Z,7.40
2023-02-01T23:55:19.840Z,7.40
2023-02-01T23:58:23.755Z,7.40
