createdAt,value
2019-03-19T00:01:02.554Z,14.57
2019-03-19T00:03:33.841Z,14.55
2019-03-19T00:06:05.352Z,14.63
2019-03-19T00:08:36.629Z,14.78
2019-03-19T00:11:07.796Z,14.78
2019-03-19T00:13:39.129Z,14.69
2019-03-19T00:16:10.125Z,14.63
2019-03-19T00:18:41.413Z,14.72
2019-03-19T00:21:12.535Z,14.63
2019-03-19T00:23:43.470Z,14.40
2019-03-19T00:26:14.424Z,14.15
2019-03-19T00:28:45.751Z,14.01
2019-03-19T00:31:17.002Z,13.82
2019-03-19T00:33:48.001Z,13.74
2019-03-19T00:36:18.940Z,13.66
2019-03-19T00:38:51.039Z,13.65
2019-03-19T00:41:22.089Z,13.56
2019-03-19T00:43:53.422Z,13.53
2019-03-19T00:46:24.573Z,13.51
2019-03-19T00:48:55.890Z,13.32
2019-03-19T00:51:26.845Z,13.10
2019-03-19T00:53:58.239Z,13.16
2019-03-19T00:56:29.283Z,13.01
2019-03-19T00:59:00.600Z,13.06
2019-03-19T01:01:31.801Z,12.86
2019-03-19T01:04:02.879Z,12.70
2019-03-19T01:06:33.900Z,12.63
2019-03-19T01:09:06.111Z,12.58
2019-03-19T01:11:37.349Z,12.48
2019-03-19T01:14:08.672Z,12.27
2019-03-19T01:16:39.917Z,12.20
2019-03-19T01:19:11.222Z,12.24
2019-03-19T01:21:42.907Z,12.10
2019-03-19T01:24:14.427Z,12.07
2019-03-19T01:26:46.075Z,11.92
2019-03-19T01:29:17.310Z,11.80
2019-03-19T01:31:48.804Z,11.85
2019-03-19T01:34:20.250Z,11.79
2019-03-19T01:36:51.452Z,11.75
2019-03-19T01:39:23.036Z,11.72
2019-03-19T01:41:54.571Z,11.68
2019-03-19T01:44:25.784Z,11.72
2019-03-19T01:46:57.277Z,11.51
2019-03-19T01:49:28.939Z,11.51
2019-03-19T01:52:00.414Z,11.51
2019-03-19T01:54:32.071Z,11.43
2019-03-19T01:57:03.599Z,11.36
2019-03-19T01:59:35.120Z,11.39
2019-03-19T02:02:06.402Z,11.27
2019-03-19T02:04:38.040Z,11.28
2019-03-19T02:07:09.839Z,11.29
2019-03-19T02:09:41.554Z,11.20
2019-03-19T02:12:13.309Z,11.21
2019-03-19T02:14:45.044Z,11.15
2019-03-19T02:17:16.238Z,11.12
2019-03-19T02:19:47.805Z,11.12
2019-03-19T02:22:19.486Z,11.04
2019-03-19T02:24:52.446Z,11.04
2019-03-19T02:27:24.062Z,10.98
2019-03-19T02:29:56.043Z,10.88
2019-03-19T02:32:27.582Z,10.78
2019-03-19T02:34:59.158Z,10.72
2019-03-19T02:37:30.884Z,10.74
2019-03-19T02:40:02.793Z,10.68
2019-03-19T02:42:34.314Z,10.51
2019-03-19T02:45:06.409Z,10.43
2019-03-19T02:47:38.613Z,10.27
2019-03-19T02:50:10.614Z,10.22
2019-03-19T02:52:42.309Z,10.08
2019-03-19T02:55:13.917Z,10.02
2019-03-19T02:57:45.673Z,9.84
2019-03-19T03:00:17.094Z,9.84
2019-03-19T03:02:48.798Z,9.82
2019-03-19T03:05:20.884Z,9.75
2019-03-19T03:07:52.421Z,9.72
2019-03-19T03:10:24.084Z,9.52
2019-03-19T03:12:55.345Z,9.43
2019-03-19T03:15:26.847Z,9.43
2019-03-19T03:17:58.441Z,9.35
2019-03-19T03:20:29.680Z,9.32
2019-03-19T03:23:01.060Z,9.13
2019-03-19T03:25:32.589Z,9.05
2019-03-19T03:28:04.134Z,8.93
2019-03-19T03:30:35.875Z,8.92
2019-03-19T03:33:07.322Z,9.02
2019-03-19T03:35:38.930Z,8.96
2019-03-19T03:38:10.195Z,8.92
2019-03-19T03:40:41.638Z,8.87
2019-03-19T03:43:13.004Z,8.96
2019-03-19T03:45:45.439Z,9.02
2019-03-19T03:48:16.781Z,8.93
2019-03-19T03:50:48.491Z,8.95
2019-03-19T03:53:20.109Z,8.91
2019-03-19T03:55:51.917Z,9.00
2019-03-19T03:58:23.565Z,8.86
2019-03-19T04:00:54.989Z,8.89
2019-03-19T04:03:26.484Z,8.79
2019-03-19T04:05:58.333Z,8.80
2019-03-19T04:08:30.138Z,8.81
2019-03-19T04:11:01.371Z,8.79
2019-03-19T04:13:33.052Z,8.77
2019-03-19T04:16:04.742Z,8.78
2019-03-19T04:18:36.331Z,8.62
2019-03-19T04:21:07.619Z,8.53
2019-03-19T04:23:38.962Z,8.37
2019-03-19T04:26:10.474Z,8.43
2019-03-19T04:28:41.802Z,8.54
2019-03-19T04:31:13.278Z,8.48
2019-03-19T04:33:44.913Z,8.44
2019-03-19T04:36:16.095Z,8.48
2019-03-19T04:38:47.433Z,8.50
2019-03-19T04:41:18.843Z,8.47
2019-03-19T04:43:50.436Z,8.34
2019-03-19T04:46:21.714Z,8.33
2019-03-19T04:48:53.338Z,8.16
2019-03-19T04:51:25.038Z,8.16
2019-03-19T04:53:56.559Z,8.24
2019-03-19T04:56:27.755Z,8.23
2019-03-19T04:58:59.534Z,8.04
2019-03-19T05:01:30.760Z,8.06
2019-03-19T05:04:02.252Z,8.05
2019-03-19T05:06:33.527Z,8.11
2019-03-19T05:09:06.573Z,8.18
2019-03-19T05:11:38.263Z,8.01
2019-03-19T05:14:09.551Z,7.90
2019-03-19T05:16:40.775Z,8.00
2019-03-19T05:19:12.170Z,7.92
2019-03-19T05:21:43.425Z,7.87
2019-03-19T05:24:14.777Z,7.94
2019-03-19T05:26:46.114Z,7.97
2019-03-19T05:29:17.677Z,7.93
2019-03-19T05:31:49.217Z,8.18
2019-03-19T05:34:20.586Z,8.59
2019-03-19T05:36:52.128Z,9.03
2019-03-19T05:39:23.455Z,9.53
2019-03-19T05:41:54.851Z,9.83
2019-03-19T05:44:26.335Z,10.15
2019-03-19T05:46:57.875Z,10.55
2019-03-19T05:49:29.196Z,10.77
2019-03-19T05:52:00.445Z,11.31
2019-03-19T05:54:33.079Z,11.29
2019-03-19T05:57:04.674Z,11.50
2019-03-19T05:59:36.230Z,11.68
2019-03-19T06:02:07.823Z,12.13
2019-03-19T06:04:39.351Z,12.05
2019-03-19T06:07:11.444Z,12.13
2019-03-19T06:09:43.158Z,12.15
2019-03-19T06:12:14.684Z,12.53
2019-03-19T06:14:46.280Z,12.25
2019-03-19T06:17:17.574Z,12.45
2019-03-19T06:19:49.301Z,12.25
2019-03-19T06:22:21.040Z,12.25
2019-03-19T06:24:52.669Z,12.12
2019-03-19T06:27:23.905Z,12.37
2019-03-19T06:29:55.582Z,12.10
2019-03-19T06:32:27.033Z,12.10
2019-03-19T06:34:58.586Z,12.08
2019-03-19T06:37:29.597Z,12.68
2019-03-19T06:40:01.057Z,13.05
2019-03-19T06:42:32.170Z,12.76
2019-03-19T06:45:03.434Z,12.89
2019-03-19T06:47:35.715Z,12.75
2019-03-19T06:50:07.567Z,13.30
2019-03-19T06:52:39.005Z,13.44
2019-03-19T06:55:11.837Z,13.43
2019-03-19T06:57:43.264Z,13.53
2019-03-19T07:00:17.097Z,13.34
2019-03-19T07:02:50.247Z,13.35
2019-03-19T07:05:21.747Z,13.40
2019-03-19T07:07:53.195Z,13.41
2019-03-19T07:10:24.358Z,13.63
2019-03-19T07:12:55.772Z,13.49
2019-03-19T07:15:27.278Z,13.96
2019-03-19T07:17:58.526Z,13.60
2019-03-19T07:20:29.908Z,13.49
2019-03-19T07:23:01.087Z,13.10
2019-03-19T07:25:32.143Z,13.53
2019-03-19T07:28:03.232Z,13.68
2019-03-19T07:30:34.475Z,14.00
2019-03-19T07:33:05.598Z,14.00
2019-03-19T07:35:36.927Z,13.97
2019-03-19T07:38:07.908Z,13.65
2019-03-19T07:40:39.233Z,13.93
2019-03-19T07:43:10.571Z,14.26
2019-03-19T07:45:42.076Z,14.32
2019-03-19T07:48:13.335Z,14.44
2019-03-19T07:50:44.534Z,14.01
2019-03-19T07:53:15.910Z,13.96
2019-03-19T07:55:47.338Z,14.31
2019-03-19T07:58:18.413Z,14.65
2019-03-19T08:00:49.529Z,14.43
2019-03-19T08:03:20.714Z,14.81
2019-03-19T08:05:51.916Z,14.46
2019-03-19T08:08:24.299Z,14.72
2019-03-19T08:10:55.541Z,14.75
2019-03-19T08:13:26.903Z,14.63
2019-03-19T08:15:58.102Z,14.34
2019-03-19T08:18:29.528Z,14.46
2019-03-19T08:21:00.895Z,14.24
2019-03-19T08:23:32.232Z,13.99
2019-03-19T08:26:03.523Z,14.39
2019-03-19T08:28:34.597Z,14.96
2019-03-19T08:31:05.926Z,14.67
2019-03-19T08:33:37.119Z,14.99
2019-03-19T08:36:09.604Z,15.33
2019-03-19T08:38:41.026Z,15.47
2019-03-19T08:41:12.255Z,16.06
2019-03-19T08:43:43.183Z,16.06
2019-03-19T08:46:14.611Z,16.18
2019-03-19T08:48:45.964Z,16.43
2019-03-19T08:51:17.151Z,16.74
2019-03-19T08:53:48.723Z,16.74
2019-03-19T08:56:19.836Z,16.92
2019-03-19T08:58:51.015Z,17.37
2019-03-19T09:01:22.427Z,17.36
2019-03-19T09:03:53.465Z,17.36
2019-03-19T09:06:24.900Z,16.85
2019-03-19T09:08:55.990Z,16.19
2019-03-19T09:11:27.187Z,16.19
2019-03-19T09:13:58.517Z,16.12
2019-03-19T09:16:29.719Z,15.89
2019-03-19T09:19:00.989Z,15.98
2019-03-19T09:21:33.465Z,15.98
2019-03-19T09:24:04.766Z,16.32
2019-03-19T09:26:35.994Z,16.32
2019-03-19T09:29:16.301Z,16.40
2019-03-19T09:31:39.802Z,16.51
2019-03-19T09:34:10.935Z,17.20
2019-03-19T09:36:41.953Z,17.05
2019-03-19T09:39:13.308Z,16.57
2019-03-19T09:41:44.719Z,15.81
2019-03-19T09:44:16.296Z,16.20
2019-03-19T09:46:47.656Z,16.20
2019-03-19T09:49:21.093Z,16.90
2019-03-19T09:51:52.100Z,16.90
2019-03-19T09:54:23.451Z,17.41
2019-03-19T09:56:54.769Z,17.80
2019-03-19T09:59:27.331Z,17.68
2019-03-19T10:01:59.875Z,17.72
2019-03-19T10:04:31.150Z,17.52
2019-03-19T10:07:06.243Z,17.29
2019-03-19T10:09:35.600Z,16.95
2019-03-19T10:12:07.041Z,17.34
2019-03-19T10:14:38.536Z,17.83
2019-03-19T10:17:10.196Z,18.22
2019-03-19T10:19:41.393Z,18.27
2019-03-19T10:22:15.122Z,18.13
2019-03-19T10:24:46.123Z,18.62
2019-03-19T10:27:19.620Z,18.64
2019-03-19T10:29:51.164Z,18.93
2019-03-19T10:32:22.276Z,19.04
2019-03-19T10:34:53.622Z,19.45
2019-03-19T10:37:24.774Z,19.56
2019-03-19T10:39:55.970Z,19.57
2019-03-19T10:42:27.414Z,19.45
2019-03-19T10:44:58.668Z,19.44
2019-03-19T10:47:30.107Z,19.18
2019-03-19T10:50:01.553Z,19.16
2019-03-19T10:52:33.735Z,19.26
2019-03-19T10:55:05.215Z,19.49
2019-03-19T10:57:36.588Z,19.46
2019-03-19T11:00:12.632Z,19.32
2019-03-19T11:02:43.865Z,19.47
2019-03-19T11:05:15.303Z,19.57
2019-03-19T11:07:46.570Z,19.65
2019-03-19T11:10:17.768Z,19.93
2019-03-19T11:12:49.293Z,20.15
2019-03-19T11:15:20.411Z,19.49
2019-03-19T11:17:51.738Z,19.57
2019-03-19T11:20:23.089Z,19.90
2019-03-19T11:22:54.207Z,19.87
2019-03-19T11:25:25.458Z,19.93
2019-03-19T11:27:56.827Z,19.94
2019-03-19T11:30:28.004Z,19.66
2019-03-19T11:32:59.328Z,19.79
2019-03-19T11:35:30.611Z,19.87
2019-03-19T11:38:01.847Z,20.18
2019-03-19T11:40:32.740Z,20.13
2019-03-19T11:43:03.883Z,20.13
2019-03-19T11:45:34.979Z,19.86
2019-03-19T11:48:06.730Z,19.62
2019-03-19T11:50:37.810Z,20.26
2019-03-19T11:53:08.952Z,20.65
2019-03-19T11:55:39.972Z,20.25
2019-03-19T11:58:11.105Z,19.69
2019-03-19T12:00:44.691Z,20.13
2019-03-19T12:03:16.607Z,20.43
2019-03-19T12:05:47.726Z,20.96
2019-03-19T12:08:18.796Z,21.09
2019-03-19T12:10:49.789Z,21.14
2019-03-19T12:13:20.905Z,21.04
2019-03-19T12:15:52.127Z,20.62
2019-03-19T12:18:23.216Z,20.03
2019-03-19T12:20:54.446Z,20.18
2019-03-19T12:23:25.528Z,19.89
2019-03-19T12:25:56.651Z,19.89
2019-03-19T12:28:27.744Z,19.85
2019-03-19T12:30:58.946Z,20.01
2019-03-19T12:33:40.095Z,19.94
2019-03-19T12:36:03.302Z,19.77
2019-03-19T12:38:34.480Z,19.62
2019-03-19T12:41:05.807Z,19.81
2019-03-19T12:43:37.077Z,19.57
2019-03-19T12:46:08.196Z,19.83
2019-03-19T12:48:39.714Z,19.95
2019-03-19T12:51:10.873Z,20.09
2019-03-19T12:53:42.002Z,19.96
2019-03-19T12:56:14.423Z,19.69
2019-03-19T12:58:45.686Z,19.54
2019-03-19T13:01:17.686Z,19.74
2019-03-19T13:03:49.673Z,19.94
2019-03-19T13:06:20.887Z,20.13
2019-03-19T13:08:52.155Z,20.09
2019-03-19T13:11:23.386Z,20.09
2019-03-19T13:13:54.563Z,19.99
2019-03-19T13:16:25.600Z,20.07
2019-03-19T13:18:56.590Z,19.88
2019-03-19T13:21:27.721Z,19.91
2019-03-19T13:23:58.657Z,20.13
2019-03-19T13:26:29.609Z,20.05
2019-03-19T13:29:00.980Z,20.10
2019-03-19T13:31:32.430Z,19.97
2019-03-19T13:34:03.526Z,19.89
2019-03-19T13:36:34.648Z,19.83
2019-03-19T13:39:08.283Z,19.66
2019-03-19T13:41:39.263Z,19.93
2019-03-19T13:44:11.353Z,20.13
2019-03-19T13:46:42.456Z,20.14
2019-03-19T13:49:13.419Z,19.72
2019-03-19T13:51:44.874Z,19.62
2019-03-19T13:54:16.714Z,19.80
2019-03-19T13:56:51.086Z,19.81
2019-03-19T13:59:22.198Z,20.00
2019-03-19T14:01:53.515Z,19.94
2019-03-19T14:04:31.681Z,19.95
2019-03-19T14:07:22.893Z,20.06
2019-03-19T14:09:55.171Z,19.79
2019-03-19T14:12:40.691Z,19.72
2019-03-19T14:15:37.277Z,19.63
2019-03-19T14:19:09.266Z,19.60
2019-03-19T14:22:36.082Z,19.36
2019-03-19T14:25:34.965Z,19.07
2019-03-19T14:28:11.823Z,18.90
2019-03-19T14:31:23.443Z,18.98
2019-03-19T14:34:19.939Z,18.94
2019-03-19T14:37:57.954Z,18.93
2019-03-19T14:40:36.476Z,18.91
2019-03-19T14:43:09.722Z,18.90
2019-03-19T14:45:41.026Z,18.80
2019-03-19T14:48:12.499Z,18.72
2019-03-19T14:50:43.430Z,18.77
2019-03-19T14:53:14.826Z,18.79
2019-03-19T14:55:46.068Z,18.84
2019-03-19T14:58:17.275Z,18.69
2019-03-19T15:00:48.265Z,18.62
2019-03-19T15:03:19.592Z,18.64
2019-03-19T15:05:50.962Z,18.66
2019-03-19T15:08:22.484Z,18.61
2019-03-19T15:10:53.973Z,18.49
2019-03-19T15:13:25.151Z,18.46
2019-03-19T15:16:37.589Z,18.48
2019-03-19T15:19:53.711Z,18.34
2019-03-19T15:22:56.559Z,18.25
2019-03-19T15:25:34.655Z,18.15
2019-03-19T15:28:06.262Z,18.16
2019-03-19T15:30:37.594Z,18.13
2019-03-19T15:33:33.834Z,18.09
2019-03-19T15:36:05.034Z,18.00
2019-03-19T15:38:36.438Z,18.21
2019-03-19T15:41:07.827Z,18.42
2019-03-19T15:43:40.967Z,18.51
2019-03-19T15:46:32.397Z,18.63
2019-03-19T15:49:03.604Z,18.52
2019-03-19T15:51:34.533Z,18.58
2019-03-19T15:54:05.607Z,18.43
2019-03-19T15:56:36.826Z,18.52
2019-03-19T15:59:07.805Z,18.44
2019-03-19T16:01:40.638Z,18.10
2019-03-19T16:04:11.882Z,17.92
2019-03-19T16:06:42.866Z,17.84
2019-03-19T16:09:14.029Z,17.71
2019-03-19T16:11:45.224Z,17.73
2019-03-19T16:14:16.437Z,17.60
2019-03-19T16:16:47.479Z,17.60
2019-03-19T16:19:18.703Z,17.45
2019-03-19T16:21:49.903Z,17.49
2019-03-19T16:24:21.112Z,17.59
2019-03-19T16:26:52.063Z,17.53
2019-03-19T16:29:29.363Z,17.25
2019-03-19T16:32:08.192Z,17.05
2019-03-19T16:34:48.409Z,17.05
2019-03-19T16:37:31.704Z,16.80
2019-03-19T16:40:45.194Z,16.80
2019-03-19T16:43:47.115Z,16.80
2019-03-19T16:46:36.370Z,16.74
2019-03-19T16:49:31.799Z,16.57
2019-03-19T16:52:06.781Z,16.51
2019-03-19T16:54:40.221Z,16.50
2019-03-19T16:57:15.344Z,16.46
2019-03-19T16:59:46.553Z,16.37
2019-03-19T17:02:17.798Z,16.37
2019-03-19T17:04:48.699Z,16.26
2019-03-19T17:07:20.014Z,16.26
2019-03-19T17:09:51.183Z,16.31
2019-03-19T17:12:22.284Z,16.31
2019-03-19T17:14:53.537Z,16.21
2019-03-19T17:17:24.537Z,16.23
2019-03-19T17:19:55.810Z,16.04
2019-03-19T17:22:26.770Z,16.12
2019-03-19T17:24:57.990Z,16.06
2019-03-19T17:27:29.359Z,16.06
2019-03-19T17:30:00.509Z,15.96
2019-03-19T17:32:33.468Z,15.97
2019-03-19T17:35:05.218Z,15.97
2019-03-19T17:37:36.671Z,15.93
2019-03-19T17:40:08.312Z,15.92
2019-03-19T17:42:39.438Z,15.90
2019-03-19T17:45:10.779Z,15.92
2019-03-19T17:47:42.005Z,15.92
2019-03-19T17:50:15.565Z,15.63
2019-03-19T17:52:46.726Z,15.50
2019-03-19T17:55:52.260Z,15.50
2019-03-19T17:58:23.667Z,15.46
2019-03-19T18:00:55.023Z,15.42
2019-03-19T18:03:26.319Z,15.44
2019-03-19T18:05:57.478Z,15.44
2019-03-19T18:08:28.696Z,15.44
2019-03-19T18:10:59.752Z,15.37
2019-03-19T18:13:30.986Z,15.37
2019-03-19T18:16:02.156Z,15.23
2019-03-19T18:18:33.505Z,15.06
2019-03-19T18:21:06.061Z,15.00
2019-03-19T18:23:37.367Z,14.98
2019-03-19T18:26:08.413Z,14.86
2019-03-19T18:28:41.443Z,14.69
2019-03-19T18:31:12.349Z,14.52
2019-03-19T18:33:43.693Z,14.40
2019-03-19T18:36:14.894Z,14.34
2019-03-19T18:38:46.091Z,14.36
2019-03-19T18:41:17.478Z,14.35
2019-03-19T18:43:48.789Z,14.34
2019-03-19T18:46:20.293Z,14.23
2019-03-19T18:48:51.610Z,14.11
2019-03-19T18:51:22.737Z,14.12
2019-03-19T18:53:53.974Z,14.07
2019-03-19T18:56:25.028Z,13.99
2019-03-19T18:58:56.018Z,13.92
2019-03-19T19:01:27.516Z,13.82
2019-03-19T19:03:58.922Z,13.73
2019-03-19T19:06:29.973Z,13.71
2019-03-19T19:09:01.196Z,13.56
2019-03-19T19:11:34.012Z,13.29
2019-03-19T19:14:05.277Z,13.06
2019-03-19T19:16:36.329Z,13.00
2019-03-19T19:19:15.316Z,12.89
2019-03-19T19:22:28.676Z,12.80
2019-03-19T19:25:35.805Z,12.78
2019-03-19T19:28:18.928Z,12.57
2019-03-19T19:30:51.054Z,12.54
2019-03-19T19:33:21.977Z,12.48
2019-03-19T19:35:53.420Z,12.45
2019-03-19T19:38:24.445Z,12.44
2019-03-19T19:40:55.412Z,12.50
2019-03-19T19:43:26.436Z,12.49
2019-03-19T19:45:57.612Z,12.54
2019-03-19T19:48:28.656Z,12.57
2019-03-19T19:50:59.974Z,12.58
2019-03-19T19:53:30.876Z,12.58
2019-03-19T19:56:01.900Z,12.46
2019-03-19T19:58:33.375Z,12.40
2019-03-19T20:01:04.495Z,12.35
2019-03-19T20:03:35.658Z,12.38
2019-03-19T20:06:07.015Z,12.29
2019-03-19T20:08:38.352Z,12.13
2019-03-19T20:11:09.740Z,12.24
2019-03-19T20:13:41.099Z,12.21
2019-03-19T20:16:12.047Z,12.20
2019-03-19T20:18:43.165Z,12.09
2019-03-19T20:21:14.406Z,12.08
2019-03-19T20:23:45.354Z,12.10
2019-03-19T20:26:16.789Z,12.15
2019-03-19T20:28:47.739Z,12.24
2019-03-19T20:31:18.963Z,12.16
2019-03-19T20:33:50.161Z,12.10
2019-03-19T20:36:21.623Z,11.94
2019-03-19T20:38:52.961Z,11.89
2019-03-19T20:41:24.306Z,11.90
2019-03-19T20:43:55.734Z,11.84
2019-03-19T20:46:26.831Z,11.84
2019-03-19T20:48:58.325Z,11.90
2019-03-19T20:51:29.334Z,11.77
2019-03-19T20:54:00.654Z,11.79
2019-03-19T20:56:31.927Z,11.79
2019-03-19T20:59:02.864Z,11.68
2019-03-19T21:01:34.286Z,11.50
2019-03-19T21:04:05.832Z,11.53
2019-03-19T21:06:37.138Z,11.39
2019-03-19T21:09:09.204Z,11.42
2019-03-19T21:11:40.599Z,11.31
2019-03-19T21:14:11.536Z,11.34
2019-03-19T21:16:42.880Z,11.27
2019-03-19T21:19:14.474Z,11.24
2019-03-19T21:21:45.893Z,11.14
2019-03-19T21:24:17.121Z,11.07
2019-03-19T21:26:48.399Z,11.05
2019-03-19T21:29:20.781Z,11.09
2019-03-19T21:31:52.061Z,11.18
2019-03-19T21:34:23.389Z,11.07
2019-03-19T21:36:55.766Z,10.90
2019-03-19T21:39:27.134Z,10.82
2019-03-19T21:41:58.812Z,10.84
2019-03-19T21:44:31.190Z,10.85
2019-03-19T21:47:02.697Z,10.83
2019-03-19T21:49:34.018Z,10.73
2019-03-19T21:52:05.519Z,10.70
2019-03-19T21:54:37.139Z,10.71
2019-03-19T21:57:08.678Z,10.64
2019-03-19T21:59:40.091Z,10.76
2019-03-19T22:02:11.339Z,10.68
2019-03-19T22:04:42.536Z,10.76
2019-03-19T22:07:13.831Z,10.58
2019-03-19T22:09:45.315Z,10.50
2019-03-19T22:12:16.603Z,10.52
2019-03-19T22:14:47.835Z,10.38
2019-03-19T22:17:19.045Z,10.35
2019-03-19T22:19:50.613Z,10.28
2019-03-19T22:22:22.322Z,10.32
2019-03-19T22:24:53.849Z,10.32
2019-03-19T22:27:25.541Z,10.35
2019-03-19T22:29:56.744Z,10.31
2019-03-19T22:32:28.024Z,10.37
2019-03-19T22:34:59.345Z,10.29
2019-03-19T22:37:30.770Z,10.29
2019-03-19T22:40:02.173Z,10.18
2019-03-19T22:42:34.056Z,10.12
2019-03-19T22:45:05.979Z,10.20
2019-03-19T22:47:37.423Z,10.31
2019-03-19T22:50:09.804Z,10.32
2019-03-19T22:52:41.078Z,10.33
2019-03-19T22:55:12.701Z,10.17
2019-03-19T22:57:44.314Z,10.17
2019-03-19T23:00:18.835Z,10.01
2019-03-19T23:02:51.605Z,10.01
2019-03-19T23:05:23.168Z,10.00
2019-03-19T23:07:54.446Z,10.03
2019-03-19T23:10:26.178Z,10.07
2019-03-19T23:12:57.567Z,10.07
2019-03-19T23:15:29.223Z,9.96
2019-03-19T23:18:00.658Z,10.00
2019-03-19T23:20:32.209Z,9.89
2019-03-19T23:23:03.507Z,9.71
2019-03-19T23:25:35.019Z,9.67
2019-03-19T23:28:07.441Z,9.66
2019-03-19T23:30:39.214Z,9.52
2019-03-19T23:33:10.619Z,9.54
2019-03-19T23:35:42.329Z,9.62
2019-03-19T23:38:13.656Z,9.58
2019-03-19T23:40:45.203Z,9.59
2019-03-19T23:43:16.488Z,9.71
2019-03-19T23:45:47.775Z,9.71
2019-03-19T23:48:19.627Z,9.69
2019-03-19T23:50:51.106Z,9.74
2019-03-19T23:53:22.877Z,9.70
2019-03-19T23:55:54.636Z,9.69
2019-03-19T23:58:26.282Z,9.68
