createdAt,value
2017-08-15T00:00:23.807Z,24.40
2017-08-15T00:02:52.105Z,24.40
2017-08-15T00:05:21.164Z,24.40
2017-08-15T00:07:49.462Z,24.40
2017-08-15T00:10:18.492Z,24.40
2017-08-15T00:12:46.763Z,24.40
2017-08-15T00:15:15.055Z,24.40
2017-08-15T00:17:44.089Z,24.40
2017-08-15T00:20:12.391Z,24.40
2017-08-15T00:22:40.664Z,24.50
2017-08-15T00:25:08.995Z,24.30
2017-08-15T00:27:37.294Z,23.90
2017-08-15T00:30:05.553Z,23.50
2017-08-15T00:32:33.816Z,23.20
2017-08-15T00:35:02.099Z,22.80
2017-08-15T00:37:30.344Z,22.60
2017-08-15T00:39:58.639Z,22.60
2017-08-15T00:42:26.880Z,22.80
2017-08-15T00:44:55.194Z,23.20
2017-08-15T00:47:24.234Z,23.70
2017-08-15T00:49:52.488Z,23.70
2017-08-15T00:52:20.764Z,23.80
2017-08-15T00:54:49.037Z,23.80
2017-08-15T00:57:17.314Z,23.80
2017-08-15T00:59:45.610Z,23.90
2017-08-15T01:02:13.908Z,23.90
2017-08-15T01:04:42.185Z,23.90
2017-08-15T01:07:11.225Z,24.00
2017-08-15T01:09:39.527Z,24.00
2017-08-15T01:12:08.583Z,24.10
2017-08-15T01:14:36.861Z,24.10
2017-08-15T01:17:05.930Z,24.10
2017-08-15T01:19:34.986Z,24.20
2017-08-15T01:22:03.236Z,24.20
2017-08-15T01:24:31.535Z,24.20
2017-08-15T01:27:00.544Z,24.20
2017-08-15T01:29:28.822Z,24.20
2017-08-15T01:31:57.130Z,24.20
2017-08-15T01:34:26.144Z,24.30
2017-08-15T01:36:54.393Z,24.30
2017-08-15T01:39:22.690Z,24.30
2017-08-15T01:41:50.938Z,24.30
2017-08-15T01:44:19.176Z,24.30
2017-08-15T01:46:47.441Z,24.30
2017-08-15T01:49:15.689Z,24.30
2017-08-15T01:51:43.937Z,24.30
2017-08-15T01:54:12.984Z,24.40
2017-08-15T01:56:41.258Z,24.40
2017-08-15T01:59:09.513Z,24.40
2017-08-15T02:01:37.810Z,24.40
2017-08-15T02:04:06.061Z,24.40
2017-08-15T02:06:34.309Z,24.40
2017-08-15T02:09:02.818Z,24.40
2017-08-15T02:11:31.073Z,24.40
2017-08-15T02:13:59.996Z,24.60
2017-08-15T02:16:29.092Z,24.70
2017-08-15T02:18:58.105Z,24.70
2017-08-15T02:21:26.357Z,24.70
2017-08-15T02:23:54.646Z,24.70
2017-08-15T02:26:22.927Z,24.70
2017-08-15T02:28:51.949Z,24.70
2017-08-15T02:31:20.216Z,24.80
2017-08-15T02:33:48.465Z,24.70
2017-08-15T02:36:16.756Z,24.70
2017-08-15T02:38:45.025Z,24.70
2017-08-15T02:41:13.311Z,24.70
2017-08-15T02:43:42.369Z,24.70
2017-08-15T02:46:10.628Z,24.80
2017-08-15T02:48:38.884Z,24.70
2017-08-15T02:51:07.138Z,24.70
2017-08-15T02:53:35.401Z,24.70
2017-08-15T02:56:03.691Z,24.70
2017-08-15T02:58:32.715Z,24.80
2017-08-15T03:01:00.984Z,24.80
2017-08-15T03:03:29.228Z,24.80
2017-08-15T03:05:57.511Z,24.80
2017-08-15T03:08:25.787Z,24.80
2017-08-15T03:10:53.768Z,24.90
2017-08-15T03:13:23.969Z,24.90
2017-08-15T03:15:53.037Z,24.80
2017-08-15T03:18:22.082Z,24.80
2017-08-15T03:20:50.329Z,24.80
2017-08-15T03:23:18.640Z,24.70
2017-08-15T03:25:47.463Z,24.70
2017-08-15T03:28:15.713Z,24.70
2017-08-15T03:30:43.990Z,24.70
2017-08-15T03:33:12.261Z,24.60
2017-08-15T03:35:40.548Z,24.70
2017-08-15T03:38:08.813Z,24.70
2017-08-15T03:40:37.090Z,24.70
2017-08-15T03:43:05.390Z,24.70
2017-08-15T03:45:33.673Z,24.60
2017-08-15T03:48:01.933Z,24.60
2017-08-15T03:50:30.180Z,24.60
2017-08-15T03:52:58.474Z,24.60
2017-08-15T03:55:27.518Z,24.60
2017-08-15T03:57:55.814Z,24.60
2017-08-15T04:00:24.845Z,24.60
2017-08-15T04:02:53.084Z,24.60
2017-08-15T04:05:21.378Z,24.60
2017-08-15T04:07:49.677Z,24.60
2017-08-15T04:10:18.731Z,24.60
2017-08-15T04:12:47.010Z,24.60
2017-08-15T04:15:16.083Z,24.60
2017-08-15T04:17:45.132Z,24.60
2017-08-15T04:20:13.378Z,24.60
2017-08-15T04:22:41.640Z,24.60
2017-08-15T04:25:09.893Z,24.60
2017-08-15T04:27:38.143Z,24.60
2017-08-15T04:30:06.459Z,24.60
2017-08-15T04:32:35.511Z,24.60
2017-08-15T04:35:03.759Z,24.60
2017-08-15T04:37:32.063Z,24.60
2017-08-15T04:40:01.109Z,24.60
2017-08-15T04:42:29.398Z,24.60
2017-08-15T04:44:58.437Z,24.70
2017-08-15T04:47:26.723Z,24.70
2017-08-15T04:49:55.006Z,24.60
2017-08-15T04:52:24.134Z,24.70
2017-08-15T04:54:52.383Z,24.70
2017-08-15T04:57:20.662Z,24.70
2017-08-15T04:59:48.971Z,24.70
2017-08-15T05:02:17.258Z,24.70
2017-08-15T05:04:45.504Z,24.70
2017-08-15T05:07:13.803Z,24.70
2017-08-15T05:09:42.090Z,24.70
2017-08-15T05:12:11.142Z,24.70
2017-08-15T05:14:39.444Z,24.60
2017-08-15T05:17:08.467Z,24.70
2017-08-15T05:19:36.712Z,24.70
2017-08-15T05:22:04.975Z,24.70
2017-08-15T05:24:33.255Z,24.70
2017-08-15T05:27:01.549Z,24.70
2017-08-15T05:29:30.584Z,24.70
2017-08-15T05:31:58.873Z,24.70
2017-08-15T05:34:27.156Z,24.70
2017-08-15T05:36:56.222Z,24.70
2017-08-15T05:39:25.228Z,24.70
2017-08-15T05:41:53.510Z,24.70
2017-08-15T05:44:21.778Z,24.70
2017-08-15T05:46:50.090Z,24.70
2017-08-15T05:49:19.143Z,24.70
2017-08-15T05:51:47.412Z,24.70
2017-08-15T05:54:15.710Z,24.70
2017-08-15T05:56:43.996Z,24.70
2017-08-15T05:59:12.298Z,24.70
2017-08-15T06:01:41.350Z,24.70
2017-08-15T06:04:09.601Z,24.70
2017-08-15T06:06:37.864Z,24.70
2017-08-15T06:09:06.122Z,24.80
2017-08-15T06:11:34.399Z,24.70
2017-08-15T06:14:02.677Z,24.80
2017-08-15T06:16:31.698Z,24.80
2017-08-15T06:18:59.983Z,24.70
2017-08-15T06:21:28.275Z,24.80
2017-08-15T06:23:57.235Z,24.80
2017-08-15T06:26:25.498Z,24.80
2017-08-15T06:28:53.785Z,24.80
2017-08-15T06:31:22.804Z,24.80
2017-08-15T06:33:51.050Z,24.80
2017-08-15T06:36:19.309Z,24.80
2017-08-15T06:38:47.594Z,24.80
2017-08-15T06:41:15.837Z,24.80
2017-08-15T06:43:44.105Z,24.80
2017-08-15T06:46:12.344Z,24.80
2017-08-15T06:48:40.597Z,24.80
2017-08-15T06:51:08.863Z,24.80
2017-08-15T06:53:37.152Z,24.80
2017-08-15T06:56:05.447Z,24.80
2017-08-15T06:58:34.510Z,24.80
2017-08-15T07:01:02.992Z,24.80
2017-08-15T07:03:32.041Z,24.80
2017-08-15T07:06:00.317Z,24.80
2017-08-15T07:08:28.602Z,24.80
2017-08-15T07:10:57.432Z,24.90
2017-08-15T07:13:25.746Z,24.90
2017-08-15T07:15:54.041Z,24.90
2017-08-15T07:18:22.326Z,24.90
2017-08-15T07:20:50.597Z,24.90
2017-08-15T07:23:18.845Z,24.90
2017-08-15T07:25:47.126Z,24.90
2017-08-15T07:28:15.982Z,24.90
2017-08-15T07:30:44.262Z,24.90
2017-08-15T07:33:13.306Z,24.90
2017-08-15T07:35:41.585Z,24.80
2017-08-15T07:38:09.911Z,24.90
2017-08-15T07:40:38.157Z,24.90
2017-08-15T07:43:06.462Z,24.90
2017-08-15T07:45:34.717Z,24.90
2017-08-15T07:48:03.685Z,24.90
2017-08-15T07:50:31.962Z,25.00
2017-08-15T07:53:00.250Z,24.90
2017-08-15T07:55:28.534Z,24.90
2017-08-15T07:57:56.838Z,24.90
2017-08-15T08:00:25.115Z,24.90
2017-08-15T08:02:54.264Z,24.90
2017-08-15T08:05:22.520Z,24.90
2017-08-15T08:07:50.805Z,24.90
2017-08-15T08:10:19.854Z,24.80
2017-08-15T08:12:48.128Z,24.80
2017-08-15T08:15:16.380Z,24.90
2017-08-15T08:17:44.633Z,24.80
2017-08-15T08:20:12.716Z,24.80
2017-08-15T08:22:40.976Z,24.80
2017-08-15T08:25:10.030Z,24.80
2017-08-15T08:27:38.334Z,24.80
2017-08-15T08:30:07.378Z,24.80
2017-08-15T08:32:35.629Z,24.80
2017-08-15T08:35:04.669Z,24.80
2017-08-15T08:37:33.596Z,24.80
2017-08-15T08:40:01.891Z,24.80
2017-08-15T08:42:30.190Z,24.80
2017-08-15T08:44:59.251Z,24.80
2017-08-15T08:47:27.539Z,24.80
2017-08-15T08:49:56.612Z,24.80
2017-08-15T08:52:25.675Z,24.80
2017-08-15T08:54:53.977Z,24.80
2017-08-15T08:57:22.295Z,24.80
2017-08-15T08:59:50.463Z,24.80
2017-08-15T09:02:18.566Z,24.80
2017-08-15T09:04:46.648Z,24.80
2017-08-15T09:07:14.708Z,24.80
2017-08-15T09:09:42.777Z,24.80
2017-08-15T09:12:11.762Z,24.80
2017-08-15T09:14:40.776Z,24.80
2017-08-15T09:17:08.882Z,24.80
2017-08-15T09:19:37.962Z,24.80
2017-08-15T09:22:06.831Z,24.80
2017-08-15T09:24:35.882Z,24.80
2017-08-15T09:27:04.006Z,24.80
2017-08-15T09:29:37.713Z,24.80
2017-08-15T09:32:05.826Z,24.80
2017-08-15T09:34:34.668Z,24.80
2017-08-15T09:37:02.920Z,24.80
2017-08-15T09:39:31.230Z,24.80
2017-08-15T09:41:59.306Z,24.80
2017-08-15T09:44:27.547Z,24.80
2017-08-15T09:46:55.664Z,24.80
2017-08-15T09:49:23.912Z,24.80
2017-08-15T09:51:52.214Z,24.80
2017-08-15T09:54:21.259Z,24.80
2017-08-15T09:56:49.509Z,24.80
2017-08-15T09:59:17.785Z,24.80
2017-08-15T10:01:46.058Z,24.80
2017-08-15T10:04:14.931Z,24.80
2017-08-15T10:06:44.007Z,24.80
2017-08-15T10:09:12.853Z,24.80
2017-08-15T10:11:40.950Z,24.80
2017-08-15T10:14:09.801Z,24.80
2017-08-15T10:16:37.914Z,24.80
2017-08-15T10:19:05.979Z,24.80
2017-08-15T10:21:34.070Z,24.80
2017-08-15T10:24:02.336Z,24.80
2017-08-15T10:26:30.622Z,24.80
2017-08-15T10:28:58.865Z,24.80
2017-08-15T10:31:27.174Z,24.80
2017-08-15T10:33:56.014Z,24.80
2017-08-15T10:36:24.287Z,24.80
2017-08-15T10:38:52.553Z,24.80
2017-08-15T10:41:20.849Z,24.80
2017-08-15T10:43:49.125Z,24.80
2017-08-15T10:46:17.401Z,24.80
2017-08-15T10:48:45.694Z,24.80
2017-08-15T10:51:14.750Z,24.80
2017-08-15T10:53:43.016Z,24.80
2017-08-15T10:56:11.267Z,24.80
2017-08-15T10:58:39.374Z,24.80
2017-08-15T11:01:07.513Z,24.80
2017-08-15T11:03:35.762Z,24.80
2017-08-15T11:06:04.820Z,24.80
2017-08-15T11:08:33.107Z,24.80
2017-08-15T11:11:02.124Z,24.80
2017-08-15T11:13:31.195Z,24.80
2017-08-15T11:15:59.497Z,24.80
2017-08-15T11:18:27.788Z,24.80
2017-08-15T11:20:56.091Z,24.80
2017-08-15T11:23:25.135Z,24.80
2017-08-15T11:25:53.376Z,24.80
2017-08-15T11:28:21.668Z,24.80
2017-08-15T11:30:49.990Z,24.80
2017-08-15T11:33:18.249Z,24.80
2017-08-15T11:35:46.574Z,24.80
2017-08-15T11:38:15.616Z,24.80
2017-08-15T11:40:43.868Z,24.80
2017-08-15T11:43:12.217Z,24.80
2017-08-15T11:45:40.330Z,24.80
2017-08-15T11:48:09.358Z,24.80
2017-08-15T11:50:37.652Z,24.80
2017-08-15T11:53:06.735Z,25.00
2017-08-15T11:55:35.744Z,25.00
2017-08-15T11:58:04.055Z,25.00
2017-08-15T12:00:32.359Z,25.00
2017-08-15T12:03:00.610Z,25.00
2017-08-15T12:05:28.899Z,25.00
2017-08-15T12:07:56.982Z,25.10
2017-08-15T12:10:25.233Z,25.10
2017-08-15T12:12:53.584Z,25.10
2017-08-15T12:15:21.866Z,25.20
2017-08-15T12:17:50.155Z,25.20
2017-08-15T12:20:19.188Z,25.30
2017-08-15T12:22:47.493Z,25.30
2017-08-15T12:25:16.520Z,25.40
2017-08-15T12:27:44.806Z,25.40
2017-08-15T12:30:13.120Z,25.50
2017-08-15T12:32:41.377Z,25.50
2017-08-15T12:35:09.617Z,25.50
2017-08-15T12:37:38.652Z,25.50
2017-08-15T12:40:06.900Z,25.50
2017-08-15T12:42:35.147Z,25.50
2017-08-15T12:45:03.443Z,25.50
2017-08-15T12:47:31.752Z,25.40
2017-08-15T12:50:00.675Z,25.40
2017-08-15T12:52:28.963Z,25.40
2017-08-15T12:54:58.018Z,25.40
2017-08-15T12:57:26.273Z,25.40
2017-08-15T12:59:54.583Z,25.40
2017-08-15T13:02:22.828Z,25.40
2017-08-15T13:04:50.892Z,25.50
2017-08-15T13:07:19.188Z,25.50
2017-08-15T13:09:47.483Z,25.50
2017-08-15T13:12:16.509Z,25.50
2017-08-15T13:14:44.798Z,25.50
2017-08-15T13:17:13.045Z,25.50
2017-08-15T13:19:41.288Z,25.50
2017-08-15T13:22:09.562Z,25.50
2017-08-15T13:24:37.620Z,25.50
2017-08-15T13:27:05.705Z,25.50
2017-08-15T13:29:33.977Z,25.50
2017-08-15T13:32:02.839Z,25.60
2017-08-15T13:34:30.963Z,25.50
2017-08-15T13:36:59.033Z,25.60
2017-08-15T13:39:27.093Z,25.60
2017-08-15T13:41:55.156Z,25.60
2017-08-15T13:44:23.252Z,25.60
2017-08-15T13:46:51.319Z,25.60
2017-08-15T13:49:19.406Z,25.70
2017-08-15T13:51:47.494Z,25.70
2017-08-15T13:54:16.379Z,25.70
2017-08-15T13:56:44.633Z,25.70
2017-08-15T13:59:13.477Z,25.70
2017-08-15T14:01:41.570Z,25.70
2017-08-15T14:04:10.404Z,25.70
2017-08-15T14:06:38.498Z,25.70
2017-08-15T14:09:07.365Z,25.80
2017-08-15T14:11:36.219Z,25.80
2017-08-15T14:14:04.322Z,25.70
2017-08-15T14:16:32.611Z,25.80
2017-08-15T14:19:00.677Z,25.80
2017-08-15T14:21:28.778Z,25.80
2017-08-15T14:23:56.830Z,25.80
2017-08-15T14:26:25.076Z,25.80
2017-08-15T14:28:54.167Z,25.90
2017-08-15T14:31:22.412Z,25.80
2017-08-15T14:33:51.429Z,25.90
2017-08-15T14:36:19.739Z,25.80
2017-08-15T14:38:48.027Z,25.90
2017-08-15T14:41:16.093Z,25.80
2017-08-15T14:43:44.169Z,25.90
2017-08-15T14:46:12.258Z,25.90
2017-08-15T14:48:40.316Z,25.90
2017-08-15T14:51:08.451Z,25.90
2017-08-15T14:53:37.286Z,25.90
2017-08-15T14:56:05.348Z,25.90
2017-08-15T14:58:33.432Z,25.90
2017-08-15T15:01:01.497Z,26.00
2017-08-15T15:03:29.574Z,25.90
2017-08-15T15:05:58.424Z,26.00
2017-08-15T15:08:26.518Z,26.00
2017-08-15T15:10:55.376Z,26.00
2017-08-15T15:13:24.224Z,26.00
2017-08-15T15:15:52.284Z,26.00
2017-08-15T15:18:20.388Z,26.00
2017-08-15T15:20:48.466Z,26.00
2017-08-15T15:23:16.569Z,26.00
2017-08-15T15:25:44.629Z,26.10
2017-08-15T15:28:13.474Z,26.10
2017-08-15T15:30:41.533Z,26.00
2017-08-15T15:33:09.827Z,26.10
2017-08-15T15:35:38.717Z,26.10
2017-08-15T15:38:06.776Z,26.10
2017-08-15T15:40:34.833Z,26.10
2017-08-15T15:43:03.023Z,26.10
2017-08-15T15:45:31.136Z,26.10
2017-08-15T15:47:59.864Z,26.10
2017-08-15T15:50:27.945Z,26.10
2017-08-15T15:52:56.990Z,26.20
2017-08-15T15:55:25.341Z,26.10
2017-08-15T15:57:53.636Z,26.20
2017-08-15T16:00:22.518Z,26.20
2017-08-15T16:02:51.615Z,26.20
2017-08-15T16:05:19.930Z,26.20
2017-08-15T16:07:48.257Z,26.20
2017-08-15T16:10:16.600Z,26.20
2017-08-15T16:12:45.919Z,26.20
2017-08-15T16:15:14.217Z,26.20
2017-08-15T16:17:42.498Z,26.20
2017-08-15T16:20:11.562Z,26.30
2017-08-15T16:22:39.844Z,26.20
2017-08-15T16:25:08.122Z,26.30
2017-08-15T16:27:36.400Z,26.30
2017-08-15T16:30:04.688Z,26.30
2017-08-15T16:32:32.819Z,26.30
2017-08-15T16:35:01.082Z,26.30
2017-08-15T16:37:29.331Z,26.30
2017-08-15T16:39:57.417Z,26.30
2017-08-15T16:42:25.516Z,26.30
2017-08-15T16:44:53.580Z,26.30
2017-08-15T16:47:21.673Z,26.30
2017-08-15T16:49:49.813Z,26.30
2017-08-15T16:52:17.912Z,26.30
2017-08-15T16:54:46.766Z,26.40
2017-08-15T16:57:14.866Z,26.30
2017-08-15T16:59:42.954Z,26.40
2017-08-15T17:02:11.051Z,26.30
2017-08-15T17:04:39.908Z,26.40
2017-08-15T17:07:08.181Z,26.30
2017-08-15T17:09:36.236Z,26.40
2017-08-15T17:12:04.338Z,26.40
2017-08-15T17:14:32.585Z,26.40
2017-08-15T17:17:00.646Z,26.40
2017-08-15T17:19:28.913Z,26.40
2017-08-15T17:21:57.188Z,26.40
2017-08-15T17:24:25.287Z,26.40
2017-08-15T17:26:54.325Z,26.40
2017-08-15T17:29:22.619Z,26.40
2017-08-15T17:31:50.906Z,26.40
2017-08-15T17:34:19.160Z,26.40
2017-08-15T17:36:47.450Z,26.40
2017-08-15T17:39:15.750Z,26.40
2017-08-15T17:41:43.827Z,26.40
2017-08-15T17:44:12.837Z,26.40
2017-08-15T17:46:41.093Z,26.40
2017-08-15T17:49:09.398Z,26.40
2017-08-15T17:51:37.653Z,26.40
2017-08-15T17:54:05.901Z,26.40
2017-08-15T17:56:34.169Z,26.40
2017-08-15T17:59:02.446Z,26.40
2017-08-15T18:01:30.697Z,26.40
2017-08-15T18:03:58.965Z,26.50
2017-08-15T18:06:27.216Z,26.50
2017-08-15T18:08:55.463Z,26.50
2017-08-15T18:11:23.724Z,26.50
2017-08-15T18:13:51.983Z,26.50
2017-08-15T18:16:20.270Z,26.50
2017-08-15T18:18:49.338Z,26.50
2017-08-15T18:21:17.589Z,26.50
2017-08-15T18:23:45.866Z,26.50
2017-08-15T18:26:14.154Z,26.50
2017-08-15T18:28:42.443Z,26.50
2017-08-15T18:31:10.752Z,26.50
2017-08-15T18:33:39.803Z,26.50
2017-08-15T18:36:08.052Z,26.50
2017-08-15T18:38:36.335Z,26.50
2017-08-15T18:41:04.649Z,26.50
2017-08-15T18:43:33.204Z,26.40
2017-08-15T18:46:01.457Z,26.40
2017-08-15T18:48:29.746Z,26.30
2017-08-15T18:50:58.107Z,26.30
2017-08-15T18:53:26.403Z,26.30
2017-08-15T18:55:55.473Z,26.20
2017-08-15T18:58:23.724Z,26.20
2017-08-15T19:00:51.977Z,26.20
2017-08-15T19:03:20.266Z,26.10
2017-08-15T19:05:49.323Z,26.10
2017-08-15T19:08:17.573Z,26.10
2017-08-15T19:10:45.854Z,26.10
2017-08-15T19:13:14.097Z,26.00
2017-08-15T19:15:42.342Z,26.00
2017-08-15T19:18:10.638Z,26.00
2017-08-15T19:20:39.685Z,26.10
2017-08-15T19:23:07.938Z,26.10
2017-08-15T19:25:36.234Z,26.10
2017-08-15T19:28:04.509Z,26.10
2017-08-15T19:30:33.567Z,26.10
2017-08-15T19:33:01.685Z,26.00
2017-08-15T19:35:29.979Z,26.10
2017-08-15T19:37:58.225Z,26.10
2017-08-15T19:40:26.535Z,26.10
2017-08-15T19:42:54.819Z,26.10
2017-08-15T19:45:23.111Z,26.10
2017-08-15T19:47:51.452Z,26.10
2017-08-15T19:50:19.734Z,26.10
2017-08-15T19:52:48.014Z,26.10
2017-08-15T19:55:17.082Z,26.20
2017-08-15T19:57:45.336Z,26.20
2017-08-15T20:00:14.297Z,26.30
2017-08-15T20:02:42.602Z,26.30
2017-08-15T20:05:10.886Z,26.40
2017-08-15T20:07:39.910Z,26.50
2017-08-15T20:10:08.178Z,26.40
2017-08-15T20:12:36.421Z,26.50
2017-08-15T20:15:04.676Z,26.50
2017-08-15T20:17:32.964Z,26.60
2017-08-15T20:20:01.090Z,26.60
2017-08-15T20:22:29.154Z,26.60
2017-08-15T20:24:57.466Z,26.70
2017-08-15T20:27:25.746Z,26.70
2017-08-15T20:29:54.790Z,26.70
2017-08-15T20:32:23.061Z,26.70
2017-08-15T20:34:51.317Z,26.70
2017-08-15T20:37:19.599Z,26.70
2017-08-15T20:39:48.638Z,26.80
2017-08-15T20:42:16.918Z,26.70
2017-08-15T20:44:45.202Z,26.80
2017-08-15T20:47:14.270Z,26.80
2017-08-15T20:49:43.324Z,26.80
2017-08-15T20:52:11.615Z,26.80
2017-08-15T20:54:40.649Z,26.80
2017-08-15T20:57:08.901Z,26.80
2017-08-15T20:59:37.144Z,26.80
2017-08-15T21:02:05.408Z,26.80
2017-08-15T21:04:33.694Z,26.90
2017-08-15T21:07:01.942Z,26.90
2017-08-15T21:09:30.213Z,26.90
2017-08-15T21:11:58.502Z,26.90
2017-08-15T21:14:26.757Z,26.90
2017-08-15T21:16:55.058Z,26.90
2017-08-15T21:19:23.304Z,26.90
2017-08-15T21:21:51.558Z,27.00
2017-08-15T21:24:20.580Z,26.90
2017-08-15T21:26:48.823Z,27.00
2017-08-15T21:29:17.100Z,27.00
2017-08-15T21:31:45.406Z,27.00
2017-08-15T21:34:14.454Z,27.00
2017-08-15T21:36:42.701Z,27.00
2017-08-15T21:39:10.967Z,27.00
2017-08-15T21:41:39.256Z,27.00
2017-08-15T21:44:08.311Z,27.10
2017-08-15T21:46:36.578Z,27.10
2017-08-15T21:49:04.844Z,27.10
2017-08-15T21:51:33.127Z,27.10
2017-08-15T21:54:01.981Z,27.10
2017-08-15T21:56:30.267Z,27.10
2017-08-15T21:58:59.318Z,27.10
2017-08-15T22:01:33.107Z,27.10
2017-08-15T22:04:01.354Z,27.20
2017-08-15T22:06:29.602Z,27.10
2017-08-15T22:08:57.960Z,27.20
2017-08-15T22:11:26.292Z,27.20
2017-08-15T22:13:54.555Z,27.20
2017-08-15T22:16:23.534Z,27.20
2017-08-15T22:18:51.781Z,27.20
2017-08-15T22:21:20.033Z,27.20
2017-08-15T22:23:49.089Z,27.20
2017-08-15T22:26:17.379Z,27.20
2017-08-15T22:28:45.625Z,27.10
2017-08-15T22:31:14.661Z,26.80
2017-08-15T22:33:42.915Z,26.80
2017-08-15T22:36:11.153Z,26.80
2017-08-15T22:38:39.431Z,26.80
2017-08-15T22:41:07.705Z,26.80
2017-08-15T22:43:35.995Z,26.90
2017-08-15T22:46:05.024Z,27.00
2017-08-15T22:48:33.279Z,26.90
2017-08-15T22:51:01.597Z,27.00
2017-08-15T22:53:30.624Z,27.00
2017-08-15T22:55:58.873Z,27.00
2017-08-15T22:58:27.163Z,27.10
2017-08-15T23:00:55.470Z,27.10
2017-08-15T23:03:23.720Z,27.10
2017-08-15T23:05:51.814Z,27.10
2017-08-15T23:08:20.110Z,27.10
2017-08-15T23:10:48.542Z,26.80
2017-08-15T23:13:16.793Z,26.40
2017-08-15T23:15:45.092Z,26.10
2017-08-15T23:18:13.398Z,25.80
2017-08-15T23:20:41.650Z,25.60
2017-08-15T23:23:09.955Z,25.40
2017-08-15T23:25:38.238Z,25.20
2017-08-15T23:28:06.517Z,25.00
2017-08-15T23:30:35.582Z,24.80
2017-08-15T23:33:04.597Z,24.60
2017-08-15T23:35:32.875Z,24.60
2017-08-15T23:38:01.174Z,24.50
2017-08-15T23:40:29.481Z,24.40
2017-08-15T23:42:57.759Z,24.30
2017-08-15T23:45:26.021Z,24.30
2017-08-15T23:47:54.307Z,24.20
2017-08-15T23:50:22.641Z,24.10
2017-08-15T23:52:50.937Z,24.00
2017-08-15T23:55:19.227Z,24.00
2017-08-15T23:57:47.484Z,23.90
