createdAt,value
2023-05-11T00:05:25.329Z,9.4
2023-05-11T00:11:01.568Z,9.4
2023-05-11T00:16:22.564Z,9.3
2023-05-11T00:21:59.438Z,9.3
2023-05-11T00:27:35.614Z,9.3
2023-05-11T00:32:58.050Z,9.3
2023-05-11T00:38:36.525Z,9.2
2023-05-11T00:44:13.491Z,9.2
2023-05-11T00:49:49.588Z,9.1
2023-05-11T00:55:25.543Z,9.1
2023-05-11T01:01:01.994Z,9.1
2023-05-11T01:06:38.916Z,9.1
2023-05-11T01:12:15.261Z,9
2023-05-11T01:18:07.534Z,9
2023-05-11T01:23:43.560Z,8.9
2023-05-11T01:29:19.341Z,8.9
2023-05-11T01:35:13.838Z,8.9
2023-05-11T01:41:04.881Z,8.8
2023-05-11T01:46:56.659Z,8.8
2023-05-11T01:52:33.120Z,8.8
2023-05-11T01:58:24.163Z,8.8
2023-05-11T02:04:16.592Z,8.7
2023-05-11T02:10:08.397Z,8.7
2023-05-11T02:15:59.875Z,8.6
2023-05-11T02:21:52.243Z,8.6
2023-05-11T02:27:43.583Z,8.6
2023-05-11T02:33:20.301Z,8.5
2023-05-11T02:39:12.321Z,8.5
2023-05-11T02:45:04.547Z,8.4
2023-05-11T02:50:56.828Z,8.4
2023-05-11T02:56:48.593Z,8.4
2023-05-11T03:02:42.788Z,8.4
2023-05-11T03:08:34.902Z,8.3
2023-05-11T03:14:28.158Z,8.3
2023-05-11T03:20:20.490Z,8.3
2023-05-11T03:26:11.965Z,8.2
2023-05-11T03:32:06.776Z,8.2
2023-05-11T03:37:58.452Z,8.1
2023-05-11T03:43:51.598Z,8.1
2023-05-11T03:49:44.157Z,8.1
2023-05-11T03:55:35.874Z,8.1
2023-05-11T04:01:27.473Z,8
2023-05-11T04:07:20.747Z,8
2023-05-11T04:13:12.005Z,8
2023-05-11T04:19:04.109Z,8
2023-05-11T04:24:56.060Z,8
2023-05-11T04:30:47.595Z,8
2023-05-11T04:36:38.629Z,8
2023-05-11T04:42:31.046Z,8
2023-05-11T04:48:22.305Z,8
2023-05-11T04:53:59.013Z,8.1
2023-05-11T04:59:35.104Z,8.1
2023-05-11T05:05:14.332Z,8.1
2023-05-11T05:10:49.846Z,8.3
2023-05-11T05:16:41.032Z,8.3
2023-05-11T05:22:32.961Z,8.4
2023-05-11T05:28:24.166Z,8.6
2023-05-11T05:34:01.251Z,8.8
2023-05-11T05:39:37.600Z,9.1
2023-05-11T05:45:31.211Z,9.4
2023-05-11T05:51:22.886Z,9.8
2023-05-11T05:57:15.747Z,10.2
2023-05-11T06:03:08.123Z,10.6
2023-05-11T06:09:19.827Z,10.9
2023-05-11T06:14:58.033Z,11.1
2023-05-11T06:20:49.855Z,11.3
2023-05-11T06:26:40.982Z,11.6
2023-05-11T06:32:21.162Z,11.7
2023-05-11T06:37:42.361Z,11.9
2023-05-11T06:43:34.228Z,12.1
2023-05-11T06:49:27.392Z,12.4
2023-05-11T06:55:22.198Z,12.6
2023-05-11T07:01:14.130Z,12.9
2023-05-11T07:07:06.065Z,13.3
2023-05-11T07:12:58.499Z,13.9
2023-05-11T07:18:51.236Z,14.8
2023-05-11T07:23:56.459Z,15.9
2023-05-11T07:29:33.264Z,17.2
2023-05-11T07:35:11.047Z,18.6
2023-05-11T07:41:04.230Z,20.3
2023-05-11T07:46:58.229Z,21.8
2023-05-11T07:53:08.514Z,22.7
2023-05-11T07:59:00.686Z,23.2
2023-05-11T08:04:53.513Z,23.6
2023-05-11T08:10:32.963Z,24.3
2023-05-11T08:16:25.225Z,25.9
2023-05-11T08:22:17.862Z,27.9
2023-05-11T08:27:56.829Z,29.8
2023-05-11T08:33:45.684Z,31.4
2023-05-11T08:39:33.167Z,32.3
2023-05-11T08:45:32.825Z,32.4
2023-05-11T08:51:43.608Z,32.3
2023-05-11T08:57:35.903Z,32.1
2023-05-11T09:03:28.366Z,19.3
2023-05-11T09:09:05.514Z,18.4
2023-05-11T09:15:05.197Z,19.6
2023-05-11T09:20:59.447Z,22.8
2023-05-11T09:26:35.485Z,25.1
2023-05-11T09:32:27.510Z,27.1
2023-05-11T09:38:07.539Z,42.9
2023-05-11T09:44:27.405Z,39.8
2023-05-11T09:50:26.155Z,38.9
2023-05-11T09:56:02.865Z,42.6
2023-05-11T10:01:38.842Z,41.7
2023-05-11T10:07:32.018Z,39.6
2023-05-11T10:13:27.266Z,38.8
2023-05-11T10:19:04.889Z,38.5
2023-05-11T10:24:58.575Z,38.3
2023-05-11T10:30:50.815Z,38.6
2023-05-11T10:36:42.305Z,39.7
2023-05-11T10:42:34.380Z,40.4
2023-05-11T10:48:29.875Z,40.9
2023-05-11T10:54:22.256Z,41.8
2023-05-11T11:00:16.143Z,42.3
2023-05-11T11:06:08.715Z,42.9
2023-05-11T11:12:01.075Z,43.6
2023-05-11T11:17:53.478Z,43.6
2023-05-11T11:23:44.665Z,44.8
2023-05-11T11:29:35.970Z,45.1
2023-05-11T11:35:27.710Z,44.9
2023-05-11T11:41:41.149Z,44.6
2023-05-11T11:47:34.156Z,44.6
2023-05-11T11:53:25.500Z,44.6
2023-05-11T11:59:18.125Z,44.8
2023-05-11T12:05:13.112Z,44.3
2023-05-11T12:11:05.491Z,43.8
2023-05-11T12:16:56.984Z,43.5
2023-05-11T12:22:48.507Z,43.1
2023-05-11T12:28:40.422Z,42.8
2023-05-11T12:34:32.381Z,42.6
2023-05-11T12:40:23.734Z,42.1
2023-05-11T12:46:14.935Z,41.6
2023-05-11T12:52:06.879Z,41.3
2023-05-11T12:57:58.188Z,40.9
2023-05-11T13:03:34.779Z,40.5
2023-05-11T13:09:26.593Z,40.2
2023-05-11T13:15:20.957Z,39.9
2023-05-11T13:21:13.517Z,39.6
2023-05-11T13:27:06.750Z,39.2
2023-05-11T13:32:55.274Z,38.9
2023-05-11T13:38:46.672Z,38.5
2023-05-11T13:44:38.241Z,38.2
2023-05-11T13:50:33.681Z,37.8
2023-05-11T13:56:25.372Z,37.4
2023-05-11T14:02:34.571Z,36.9
2023-05-11T14:08:41.575Z,36.4
2023-05-11T14:14:34.082Z,36.2
2023-05-11T14:20:28.319Z,35.8
2023-05-11T14:26:28.280Z,35.6
2023-05-11T14:32:23.156Z,35.2
2023-05-11T14:38:16.251Z,34.8
2023-05-11T14:44:08.458Z,34.5
2023-05-11T14:50:00.567Z,34.1
2023-05-11T14:55:53.048Z,33.6
2023-05-11T15:01:59.869Z,31.6
2023-05-11T15:07:53.024Z,29.9
2023-05-11T15:14:00.561Z,28.2
2023-05-11T15:19:54.132Z,26.7
2023-05-11T15:25:46.267Z,25.4
2023-05-11T15:31:41.013Z,24.1
2023-05-11T15:37:49.715Z,23
2023-05-11T15:43:43.325Z,22
2023-05-11T15:55:15.578Z,20.3
2023-05-11T16:01:09.755Z,19.6
2023-05-11T16:07:05.220Z,18.9
2023-05-11T16:12:59.007Z,18.3
2023-05-11T16:18:56.139Z,17.7
2023-05-11T16:24:51.454Z,17.2
2023-05-11T16:31:00.582Z,16.7
2023-05-11T16:36:58.696Z,16.3
2023-05-11T16:42:53.006Z,15.9
2023-05-11T16:48:48.841Z,15.6
2023-05-11T16:54:48.916Z,15.3
2023-05-11T17:00:51.175Z,14.9
2023-05-11T17:06:52.440Z,14.6
2023-05-11T17:12:52.692Z,14.4
2023-05-11T17:18:53.717Z,14.2
2023-05-11T17:24:54.084Z,14
2023-05-11T17:31:35.056Z,13.8
2023-05-11T17:37:49.124Z,13.6
2023-05-11T17:43:50.334Z,13.4
2023-05-11T17:49:52.194Z,13.3
2023-05-11T17:55:52.643Z,13.1
2023-05-11T18:01:54.019Z,13
2023-05-11T18:08:09.332Z,12.9
2023-05-11T18:14:12.478Z,12.8
2023-05-11T18:19:58.824Z,12.6
2023-05-11T18:25:58.642Z,12.6
2023-05-11T18:31:59.738Z,12.4
2023-05-11T18:37:44.531Z,12.4
2023-05-11T18:43:45.881Z,12.3
2023-05-11T18:49:47.731Z,12.3
2023-05-11T18:56:05.889Z,12.1
2023-05-11T19:02:17.744Z,12.1
2023-05-11T19:08:18.084Z,12
2023-05-11T19:14:22.340Z,11.9
2023-05-11T19:20:24.775Z,11.9
2023-05-11T19:26:28.880Z,11.8
2023-05-11T19:32:38.159Z,11.8
2023-05-11T19:38:38.928Z,11.7
2023-05-11T19:45:32.205Z,11.6
2023-05-11T19:51:37.099Z,11.6
2023-05-11T19:57:37.306Z,11.6
2023-05-11T20:07:38.039Z,11.5
2023-05-11T20:13:41.150Z,11.4
2023-05-11T20:19:42.746Z,11.4
2023-05-11T20:25:43.835Z,11.4
2023-05-11T20:31:45.359Z,11.3
2023-05-11T20:37:59.153Z,11.3
2023-05-11T20:43:58.855Z,11.3
2023-05-11T20:50:18.125Z,11.3
2023-05-11T20:56:19.316Z,11.2
2023-05-11T21:02:26.236Z,11.1
2023-05-11T21:08:26.118Z,11.1
2023-05-11T21:14:23.568Z,11.1
2023-05-11T21:20:22.359Z,11
2023-05-11T21:26:02.149Z,10.9
2023-05-11T21:31:40.646Z,10.9
2023-05-11T21:37:03.969Z,10.9
2023-05-11T21:42:40.864Z,10.8
2023-05-11T21:48:01.367Z,10.8
2023-05-11T21:53:37.470Z,10.7
2023-05-11T21:59:13.166Z,10.6
2023-05-11T22:04:51.527Z,10.6
2023-05-11T22:10:35.675Z,10.4
2023-05-11T22:16:11.308Z,10.3
2023-05-11T22:21:47.759Z,10.2
2023-05-11T22:27:23.897Z,10.1
2023-05-11T22:33:00.218Z,9.9
2023-05-11T22:38:20.879Z,9.8
2023-05-11T22:43:41.915Z,9.7
2023-05-11T22:49:03.112Z,9.5
2023-05-11T22:54:23.554Z,9.4
2023-05-11T22:59:29.204Z,9.3
2023-05-11T23:04:51.709Z,9.1
2023-05-11T23:10:27.417Z,9
2023-05-11T23:15:48.095Z,8.9
2023-05-11T23:21:09.635Z,8.8
2023-05-11T23:26:14.762Z,8.6
2023-05-11T23:31:35.596Z,8.5
2023-05-11T23:36:57.179Z,8.4
2023-05-11T23:42:18.348Z,8.3
2023-05-11T23:47:55.420Z,8.2
2023-05-11T23:53:16.000Z,8.1
2023-05-11T23:58:53.365Z,8.1
