createdAt,value
2022-12-28T00:04:02.991Z,-1.70
2022-12-28T00:09:06.153Z,-1.64
2022-12-28T00:14:09.380Z,-1.74
2022-12-28T00:19:16.911Z,-1.55
2022-12-28T00:24:25.302Z,-1.76
2022-12-28T00:29:28.635Z,-1.94
2022-12-28T00:34:31.716Z,-1.62
2022-12-28T00:39:35.321Z,-1.69
2022-12-28T00:44:39.312Z,-1.92
2022-12-28T00:49:42.393Z,-1.78
2022-12-28T00:54:48.328Z,-1.79
2022-12-28T00:59:51.441Z,-1.58
2022-12-28T01:04:54.543Z,-1.79
2022-12-28T01:09:57.611Z,-1.77
2022-12-28T01:15:00.733Z,-1.86
2022-12-28T01:20:04.703Z,-1.91
2022-12-28T01:25:09.326Z,-1.99
2022-12-28T01:30:16.552Z,-1.96
2022-12-28T01:35:19.677Z,-1.90
2022-12-28T01:40:22.776Z,-1.88
2022-12-28T01:45:25.989Z,-1.52
2022-12-28T01:50:32.475Z,-2.20
2022-12-28T01:55:39.568Z,-1.70
2022-12-28T02:00:42.663Z,-1.66
2022-12-28T02:05:52.586Z,-1.91
2022-12-28T02:10:56.692Z,-1.77
2022-12-28T02:15:59.843Z,-1.69
2022-12-28T02:21:30.763Z,-1.41
2022-12-28T02:26:47.476Z,-1.57
2022-12-28T02:32:17.865Z,-1.58
2022-12-28T02:37:36.317Z,-1.67
2022-12-28T02:42:41.006Z,-1.54
2022-12-28T02:48:07.445Z,-1.60
2022-12-28T02:53:35.578Z,-1.57
2022-12-28T02:59:00.383Z,-1.29
2022-12-28T03:04:44.044Z,-1.43
2022-12-28T03:09:51.014Z,-1.29
2022-12-28T03:15:04.208Z,-1.62
2022-12-28T03:20:39.554Z,-1.39
2022-12-28T03:26:05.354Z,-1.64
2022-12-28T03:31:21.846Z,-1.55
2022-12-28T03:36:42.135Z,-1.61
2022-12-28T03:42:13.360Z,-1.43
2022-12-28T03:47:19.364Z,-1.49
2022-12-28T03:52:22.626Z,-1.63
2022-12-28T03:57:26.497Z,-1.77
2022-12-28T04:02:30.280Z,-1.50
2022-12-28T04:07:33.517Z,-1.47
2022-12-28T04:12:37.423Z,-1.53
2022-12-28T04:18:15.845Z,-1.55
2022-12-28T04:23:19.125Z,-1.50
2022-12-28T04:28:22.949Z,-1.38
2022-12-28T04:33:49.104Z,-1.20
2022-12-28T04:38:52.560Z,-1.17
2022-12-28T04:43:56.378Z,-1.27
2022-12-28T04:49:01.325Z,-1.23
2022-12-28T04:54:04.570Z,-1.26
2022-12-28T04:59:07.695Z,-1.28
2022-12-28T05:04:10.728Z,-1.19
2022-12-28T05:09:13.824Z,-1.42
2022-12-28T05:14:16.979Z,-1.25
2022-12-28T05:19:20.041Z,-1.10
2022-12-28T05:24:23.104Z,-0.98
2022-12-28T05:29:26.187Z,-0.95
2022-12-28T05:34:29.205Z,-0.85
2022-12-28T05:39:32.384Z,-0.98
2022-12-28T05:44:35.459Z,-0.91
2022-12-28T05:49:38.562Z,-0.65
2022-12-28T05:54:41.652Z,-0.64
2022-12-28T05:59:44.789Z,-0.62
2022-12-28T06:04:47.894Z,-0.67
2022-12-28T06:09:51.171Z,-0.70
2022-12-28T06:14:54.345Z,-0.61
2022-12-28T06:19:57.445Z,-0.39
2022-12-28T06:25:00.495Z,-0.46
2022-12-28T06:30:03.705Z,-0.29
2022-12-28T06:35:10.280Z,-0.18
2022-12-28T06:40:13.449Z,-0.02
2022-12-28T06:45:16.622Z,0.19
2022-12-28T06:50:19.687Z,0.27
2022-12-28T06:55:22.812Z,0.19
2022-12-28T07:00:25.861Z,0.20
2022-12-28T07:05:28.934Z,0.41
2022-12-28T07:10:33.835Z,0.43
2022-12-28T07:15:37.334Z,0.58
2022-12-28T07:20:40.768Z,0.49
2022-12-28T07:25:43.909Z,0.64
2022-12-28T07:30:47.159Z,0.85
2022-12-28T07:35:50.307Z,0.87
2022-12-28T07:40:53.780Z,1.12
2022-12-28T07:46:06.104Z,1.28
2022-12-28T07:51:11.161Z,1.18
2022-12-28T07:56:15.086Z,1.49
2022-12-28T08:01:20.164Z,1.53
2022-12-28T08:06:24.952Z,1.76
2022-12-28T08:11:30.899Z,1.57
2022-12-28T08:27:32.236Z,1.81
2022-12-28T08:32:38.165Z,1.79
2022-12-28T08:43:00.669Z,1.80
2022-12-28T08:48:03.848Z,1.80
2022-12-28T08:53:06.930Z,1.54
2022-12-28T08:58:10.029Z,1.66
2022-12-28T09:03:13.222Z,1.58
2022-12-28T09:08:16.356Z,1.67
2022-12-28T09:13:19.432Z,1.62
2022-12-28T09:18:22.496Z,1.70
2022-12-28T09:23:25.563Z,1.90
2022-12-28T09:28:29.044Z,1.76
2022-12-28T09:34:32.075Z,2.00
2022-12-28T09:39:19.887Z,1.68
2022-12-28T09:44:47.266Z,2.04
2022-12-28T09:50:30.897Z,2.17
2022-12-28T09:55:38.455Z,2.03
2022-12-28T10:00:55.376Z,2.29
2022-12-28T10:05:58.769Z,2.31
2022-12-28T10:11:03.008Z,2.34
2022-12-28T10:16:16.140Z,2.28
2022-12-28T10:21:21.667Z,2.24
2022-12-28T10:31:43.792Z,2.25
2022-12-28T10:36:48.500Z,2.41
2022-12-28T10:47:32.538Z,2.46
2022-12-28T10:52:35.635Z,2.42
2022-12-28T10:58:02.992Z,2.23
2022-12-28T11:03:18.503Z,2.44
2022-12-28T11:08:21.669Z,2.49
2022-12-28T11:13:24.876Z,2.39
2022-12-28T11:18:33.219Z,2.44
2022-12-28T11:23:39.719Z,2.47
2022-12-28T11:28:45.784Z,2.47
2022-12-28T11:33:53.518Z,2.70
2022-12-28T11:38:57.790Z,2.39
2022-12-28T11:44:03.084Z,2.74
2022-12-28T11:49:25.879Z,2.54
2022-12-28T11:54:50.492Z,2.48
2022-12-28T11:59:54.067Z,2.46
2022-12-28T12:04:57.542Z,2.55
2022-12-28T12:10:35.817Z,2.81
2022-12-28T12:21:15.030Z,2.76
2022-12-28T12:26:50.169Z,2.86
2022-12-28T12:32:03.000Z,2.84
2022-12-28T12:43:03.017Z,2.97
2022-12-28T12:48:24.586Z,2.98
2022-12-28T12:53:53.320Z,3.01
2022-12-28T12:59:18.122Z,3.17
2022-12-28T13:04:25.833Z,3.13
2022-12-28T13:09:31.039Z,3.06
2022-12-28T13:14:34.233Z,3.05
2022-12-28T13:19:37.342Z,2.92
2022-12-28T13:24:46.223Z,3.10
2022-12-28T13:29:53.752Z,3.13
2022-12-28T13:34:56.895Z,3.03
2022-12-28T13:40:16.717Z,3.18
2022-12-28T13:45:21.280Z,3.29
2022-12-28T13:50:32.525Z,3.24
2022-12-28T13:56:00.273Z,3.34
2022-12-28T14:01:07.239Z,3.32
2022-12-28T14:06:10.964Z,3.43
2022-12-28T14:11:14.964Z,3.44
2022-12-28T14:16:19.487Z,3.44
2022-12-28T14:21:37.283Z,3.41
2022-12-28T14:26:56.073Z,3.38
2022-12-28T14:32:02.531Z,3.39
2022-12-28T14:37:06.805Z,3.34
2022-12-28T14:42:21.069Z,3.40
2022-12-28T14:47:46.909Z,3.37
2022-12-28T14:52:51.808Z,3.44
2022-12-28T14:58:04.199Z,3.37
2022-12-28T15:03:22.275Z,3.36
2022-12-28T15:08:29.925Z,3.56
2022-12-28T15:18:50.075Z,3.61
2022-12-28T15:23:54.770Z,3.64
2022-12-28T15:28:57.936Z,3.63
2022-12-28T15:34:01.216Z,3.81
2022-12-28T15:39:04.983Z,3.62
2022-12-28T15:44:08.183Z,3.90
2022-12-28T15:49:13.497Z,4.00
2022-12-28T15:54:16.587Z,3.78
2022-12-28T15:59:19.817Z,3.61
2022-12-28T16:04:22.924Z,3.65
2022-12-28T16:09:26.043Z,3.66
2022-12-28T16:14:29.108Z,3.53
2022-12-28T16:19:32.224Z,3.55
2022-12-28T16:24:36.551Z,3.50
2022-12-28T16:29:39.628Z,3.49
2022-12-28T16:34:43.115Z,3.48
2022-12-28T16:39:48.731Z,3.52
2022-12-28T16:44:52.184Z,3.42
2022-12-28T16:49:55.330Z,3.29
2022-12-28T16:54:58.357Z,3.40
2022-12-28T17:00:01.434Z,3.20
2022-12-28T17:05:05.227Z,3.46
2022-12-28T17:10:08.921Z,3.32
2022-12-28T17:15:12.085Z,3.28
2022-12-28T17:20:15.240Z,3.22
2022-12-28T17:25:18.369Z,3.18
2022-12-28T17:30:21.458Z,3.21
2022-12-28T17:35:25.319Z,3.30
2022-12-28T17:40:28.359Z,3.37
2022-12-28T17:45:31.349Z,3.22
2022-12-28T17:50:34.426Z,3.23
2022-12-28T17:55:37.712Z,3.11
2022-12-28T18:00:40.742Z,2.99
2022-12-28T18:11:17.948Z,3.16
2022-12-28T18:16:21.463Z,3.06
2022-12-28T18:21:24.675Z,2.90
2022-12-28T18:26:27.988Z,2.74
2022-12-28T18:31:31.226Z,2.92
2022-12-28T18:36:34.579Z,2.85
2022-12-28T18:41:37.868Z,3.01
2022-12-28T18:46:41.283Z,3.03
2022-12-28T18:51:44.343Z,3.09
2022-12-28T18:56:47.442Z,2.93
2022-12-28T19:02:07.906Z,2.86
2022-12-28T19:07:12.977Z,2.78
2022-12-28T19:12:16.081Z,2.96
2022-12-28T19:17:19.077Z,3.12
2022-12-28T19:22:22.086Z,3.06
2022-12-28T19:27:25.191Z,2.91
2022-12-28T19:32:28.255Z,2.98
2022-12-28T19:37:31.347Z,3.18
2022-12-28T19:42:34.436Z,3.13
2022-12-28T19:52:59.402Z,3.01
2022-12-28T19:58:09.967Z,2.91
2022-12-28T20:03:13.537Z,3.00
2022-12-28T20:08:16.716Z,2.95
2022-12-28T20:13:19.725Z,2.92
2022-12-28T20:18:22.902Z,2.92
2022-12-28T20:23:25.945Z,2.83
2022-12-28T20:28:28.981Z,2.83
2022-12-28T20:33:33.783Z,2.71
2022-12-28T20:38:36.818Z,2.70
2022-12-28T20:43:39.862Z,2.69
2022-12-28T20:48:42.927Z,2.49
2022-12-28T20:53:46.050Z,2.61
2022-12-28T20:58:49.276Z,2.57
2022-12-28T21:03:52.432Z,2.56
2022-12-28T21:08:55.545Z,2.76
2022-12-28T21:13:58.588Z,2.64
2022-12-28T21:19:01.678Z,2.44
2022-12-28T21:24:04.911Z,2.74
2022-12-28T21:29:07.972Z,2.89
2022-12-28T21:34:11.065Z,2.90
2022-12-28T21:39:14.065Z,2.76
2022-12-28T21:44:24.761Z,2.75
2022-12-28T21:49:27.877Z,2.75
2022-12-28T21:54:32.043Z,2.71
2022-12-28T21:59:35.615Z,2.86
2022-12-28T22:05:02.551Z,2.83
2022-12-28T22:10:25.346Z,2.91
2022-12-28T22:15:47.018Z,2.81
2022-12-28T22:20:50.283Z,2.84
2022-12-28T22:25:53.348Z,2.48
2022-12-28T22:30:56.495Z,2.70
2022-12-28T22:36:09.368Z,2.65
2022-12-28T22:41:12.350Z,2.70
2022-12-28T22:46:20.520Z,2.49
2022-12-28T22:51:23.631Z,2.35
2022-12-28T22:56:26.720Z,2.32
2022-12-28T23:01:30.858Z,2.34
2022-12-28T23:06:34.113Z,2.41
2022-12-28T23:11:37.257Z,2.43
2022-12-28T23:16:40.391Z,2.32
2022-12-28T23:22:01.864Z,2.26
2022-12-28T23:27:22.025Z,2.29
2022-12-28T23:32:25.422Z,2.22
2022-12-28T23:37:28.672Z,2.37
2022-12-28T23:42:31.823Z,2.22
2022-12-28T23:47:35.528Z,2.21
2022-12-28T23:52:38.868Z,2.25
2022-12-28T23:57:42.239Z,2.16
