createdAt,value
2023-02-06T00:02:23.575Z,1754.17
2023-02-06T00:04:57.551Z,1317.20
2023-02-06T00:07:24.879Z,1885.73
2023-02-06T00:09:58.545Z,1999.90
2023-02-06T00:12:25.953Z,1831.40
2023-02-06T00:14:59.550Z,1989.30
2023-02-06T00:17:33.574Z,1999.90
2023-02-06T00:20:00.907Z,1918.23
2023-02-06T00:22:34.558Z,1816.73
2023-02-06T00:25:08.558Z,1916.90
2023-02-06T00:27:43.627Z,1158.60
2023-02-06T00:30:17.806Z,1268.93
2023-02-06T00:32:58.630Z,1609.03
2023-02-06T00:35:26.053Z,1369.90
2023-02-06T00:38:00.565Z,1875.23
2023-02-06T00:40:28.048Z,1647.70
2023-02-06T00:43:01.557Z,1466.77
2023-02-06T00:45:28.916Z,1388.37
2023-02-06T00:48:02.581Z,1841.40
2023-02-06T00:50:30.165Z,1041.60
2023-02-06T00:53:03.585Z,1230.47
2023-02-06T00:55:37.638Z,1300.73
2023-02-06T00:58:11.586Z,1541.90
2023-02-06T01:00:45.603Z,616.20
2023-02-06T01:03:13.050Z,733.07
2023-02-06T01:05:46.664Z,1062.90
2023-02-06T01:08:14.436Z,1004.53
2023-02-06T01:10:51.619Z,327.87
2023-02-06T01:13:26.578Z,327.23
2023-02-06T01:16:01.596Z,556.80
2023-02-06T01:18:35.570Z,802.00
2023-02-06T01:21:13.626Z,930.60
2023-02-06T01:23:47.567Z,726.73
2023-02-06T01:26:23.568Z,1256.07
2023-02-06T01:28:51.473Z,989.77
2023-02-06T01:31:26.626Z,664.20
2023-02-06T01:33:56.464Z,870.37
2023-02-06T01:36:30.625Z,906.83
2023-02-06T01:38:58.077Z,957.63
2023-02-06T01:41:32.539Z,945.30
2023-02-06T01:44:30.587Z,675.33
2023-02-06T01:47:04.581Z,806.97
2023-02-06T01:49:54.583Z,646.77
2023-02-06T01:52:24.901Z,628.60
2023-02-06T01:55:05.596Z,957.30
2023-02-06T01:57:34.347Z,713.90
2023-02-06T02:00:12.568Z,1074.33
2023-02-06T02:02:50.546Z,833.67
2023-02-06T02:05:32.568Z,1061.67
2023-02-06T02:08:29.556Z,1007.93
2023-02-06T02:10:58.815Z,1264.00
2023-02-06T02:13:32.583Z,846.07
2023-02-06T02:16:11.637Z,1347.07
2023-02-06T02:19:03.611Z,937.90
2023-02-06T02:22:15.620Z,675.67
2023-02-06T02:25:40.643Z,701.47
2023-02-06T02:28:54.007Z,854.43
2023-02-06T02:32:03.574Z,972.33
2023-02-06T02:34:54.071Z,931.13
2023-02-06T02:37:38.672Z,1178.07
2023-02-06T02:40:19.520Z,1288.20
2023-02-06T02:43:04.694Z,1470.83
2023-02-06T02:45:57.677Z,971.77
2023-02-06T02:48:41.651Z,1111.20
2023-02-06T02:51:16.666Z,709.00
2023-02-06T02:53:50.679Z,1628.63
2023-02-06T02:56:27.214Z,1134.70
2023-02-06T02:59:08.691Z,964.80
2023-02-06T03:01:49.741Z,1382.63
2023-02-06T03:04:34.677Z,1137.30
2023-02-06T03:07:20.322Z,1218.97
2023-02-06T03:10:19.667Z,1019.77
2023-02-06T03:13:16.331Z,1448.80
2023-02-06T03:16:23.748Z,977.50
2023-02-06T03:19:18.707Z,1117.90
2023-02-06T03:21:48.349Z,965.10
2023-02-06T03:24:27.700Z,609.17
2023-02-06T03:27:00.239Z,1148.97
2023-02-06T03:29:38.651Z,679.67
2023-02-06T03:32:36.820Z,1068.13
2023-02-06T03:35:17.656Z,565.00
2023-02-06T03:37:53.678Z,630.17
2023-02-06T03:40:21.420Z,1295.10
2023-02-06T03:43:03.681Z,592.57
2023-02-06T03:46:00.434Z,776.70
2023-02-06T03:48:41.731Z,449.60
2023-02-06T03:51:22.248Z,477.93
2023-02-06T03:53:57.722Z,509.97
2023-02-06T03:56:43.670Z,523.07
2023-02-06T03:59:19.708Z,488.50
2023-02-06T04:01:57.740Z,359.57
2023-02-06T04:04:46.883Z,318.60
2023-02-06T04:07:34.663Z,445.73
2023-02-06T04:10:11.737Z,410.17
2023-02-06T04:12:45.758Z,522.70
2023-02-06T04:15:13.123Z,396.30
2023-02-06T04:17:59.273Z,392.43
2023-02-06T04:20:28.580Z,238.73
2023-02-06T04:23:02.731Z,259.83
2023-02-06T04:25:30.112Z,373.50
2023-02-06T04:28:05.834Z,250.43
2023-02-06T04:30:39.832Z,541.67
2023-02-06T04:33:13.792Z,395.43
2023-02-06T04:35:47.769Z,294.40
2023-02-06T04:38:15.231Z,398.70
2023-02-06T04:40:49.793Z,278.10
2023-02-06T04:43:19.112Z,241.23
2023-02-06T04:45:53.797Z,605.00
2023-02-06T04:48:22.410Z,364.50
2023-02-06T04:50:59.793Z,354.53
2023-02-06T04:53:33.784Z,383.13
2023-02-06T04:56:11.994Z,439.83
2023-02-06T04:58:47.788Z,557.73
2023-02-06T05:01:16.987Z,786.10
2023-02-06T05:03:57.774Z,530.93
2023-02-06T05:06:25.346Z,755.43
2023-02-06T05:08:58.730Z,629.03
2023-02-06T05:11:26.616Z,779.67
2023-02-06T05:14:00.765Z,719.37
2023-02-06T05:16:34.778Z,1019.53
2023-02-06T05:19:02.161Z,1239.77
2023-02-06T05:21:35.755Z,1361.77
2023-02-06T05:24:04.221Z,1128.47
2023-02-06T05:26:37.783Z,847.47
2023-02-06T05:29:05.601Z,1103.30
2023-02-06T05:31:39.869Z,1067.83
2023-02-06T05:34:22.911Z,1331.53
2023-02-06T05:36:50.325Z,809.90
2023-02-06T05:39:24.837Z,1236.17
2023-02-06T05:41:58.836Z,685.53
2023-02-06T05:44:33.767Z,1003.50
2023-02-06T05:47:01.134Z,1305.13
2023-02-06T05:49:34.806Z,1112.30
2023-02-06T05:52:10.784Z,1278.53
2023-02-06T05:55:00.766Z,1006.27
2023-02-06T05:57:34.990Z,1468.43
2023-02-06T06:00:08.751Z,1826.17
2023-02-06T06:02:42.802Z,1947.00
2023-02-06T06:05:16.839Z,1999.90
2023-02-06T06:07:51.754Z,1999.90
2023-02-06T06:10:19.183Z,1999.90
2023-02-06T06:12:54.795Z,1779.37
2023-02-06T06:15:24.411Z,1954.10
2023-02-06T06:17:51.765Z,1674.87
2023-02-06T06:20:25.787Z,1309.87
2023-02-06T06:22:59.797Z,1929.47
2023-02-06T06:25:34.064Z,1408.47
2023-02-06T06:28:07.807Z,1533.90
2023-02-06T06:30:41.831Z,1803.90
2023-02-06T06:33:09.511Z,980.33
2023-02-06T06:35:46.823Z,495.60
2023-02-06T06:38:20.826Z,1000.57
2023-02-06T06:40:50.128Z,1029.20
2023-02-06T06:43:23.902Z,474.80
2023-02-06T06:45:51.938Z,744.43
2023-02-06T06:48:26.970Z,968.10
2023-02-06T06:51:01.858Z,523.83
2023-02-06T06:53:29.444Z,559.67
2023-02-06T06:56:08.933Z,271.50
2023-02-06T06:58:42.853Z,325.60
2023-02-06T07:01:10.594Z,232.37
2023-02-06T07:03:53.935Z,186.93
2023-02-06T07:06:28.007Z,165.33
2023-02-06T07:09:02.178Z,116.07
2023-02-06T07:11:30.169Z,266.87
2023-02-06T07:14:05.939Z,61.47
2023-02-06T07:16:33.800Z,86.67
2023-02-06T07:19:09.295Z,72.53
2023-02-06T07:21:47.383Z,76.47
2023-02-06T07:24:15.100Z,97.77
2023-02-06T07:26:52.285Z,96.07
2023-02-06T07:29:20.415Z,94.80
2023-02-06T07:31:55.022Z,73.00
2023-02-06T07:34:28.870Z,67.63
2023-02-06T07:36:57.374Z,67.60
2023-02-06T07:39:32.977Z,65.60
2023-02-06T07:42:00.947Z,68.73
2023-02-06T07:44:34.841Z,70.80
2023-02-06T07:47:02.286Z,64.57
2023-02-06T07:49:36.859Z,61.40
2023-02-06T07:52:11.988Z,55.13
2023-02-06T07:54:45.966Z,46.27
2023-02-06T07:57:13.687Z,51.43
2023-02-06T07:59:49.565Z,59.43
2023-02-06T08:02:37.975Z,65.03
2023-02-06T08:05:12.936Z,59.37
2023-02-06T08:07:47.092Z,64.53
2023-02-06T08:10:22.091Z,59.97
2023-02-06T08:12:57.102Z,54.47
2023-02-06T08:15:25.597Z,54.77
2023-02-06T08:18:00.081Z,55.83
2023-02-06T08:20:28.380Z,37.97
2023-02-06T08:23:02.936Z,37.87
2023-02-06T08:25:31.121Z,40.20
2023-02-06T08:28:06.047Z,40.43
2023-02-06T08:30:41.090Z,38.53
2023-02-06T08:33:14.974Z,45.03
2023-02-06T08:35:49.098Z,42.90
2023-02-06T08:38:17.324Z,45.70
2023-02-06T08:40:52.904Z,38.40
2023-02-06T08:43:28.045Z,44.03
2023-02-06T08:46:08.354Z,47.33
2023-02-06T08:48:48.524Z,49.20
2023-02-06T08:51:23.010Z,44.23
2023-02-06T08:54:03.029Z,32.20
2023-02-06T08:56:32.520Z,31.97
2023-02-06T08:59:10.170Z,39.27
2023-02-06T09:01:40.928Z,33.90
2023-02-06T09:04:19.012Z,35.47
2023-02-06T09:07:00.038Z,37.33
2023-02-06T09:09:35.881Z,31.67
2023-02-06T09:12:04.156Z,29.60
2023-02-06T09:14:38.874Z,31.20
2023-02-06T09:17:13.982Z,28.17
2023-02-06T09:19:42.121Z,34.07
2023-02-06T09:22:10.144Z,26.87
2023-02-06T09:24:45.902Z,26.87
2023-02-06T09:27:20.130Z,25.37
2023-02-06T09:29:48.333Z,26.40
2023-02-06T09:32:23.860Z,29.03
2023-02-06T09:34:58.888Z,23.10
2023-02-06T09:37:26.556Z,28.67
2023-02-06T09:40:01.079Z,21.00
2023-02-06T09:42:38.915Z,21.47
2023-02-06T09:45:26.864Z,21.83
2023-02-06T09:47:59.270Z,24.47
2023-02-06T09:50:41.001Z,26.03
2023-02-06T09:53:21.781Z,25.23
2023-02-06T09:56:06.841Z,24.50
2023-02-06T09:58:47.136Z,21.83
2023-02-06T10:01:51.872Z,19.50
2023-02-06T10:04:46.227Z,19.23
2023-02-06T10:07:36.887Z,15.87
2023-02-06T10:10:38.068Z,19.60
2023-02-06T10:13:40.033Z,16.40
2023-02-06T10:16:25.039Z,14.17
2023-02-06T10:19:07.052Z,13.00
2023-02-06T10:21:42.823Z,16.47
2023-02-06T10:24:34.876Z,10.80
2023-02-06T10:27:15.829Z,10.00
2023-02-06T10:29:46.842Z,8.30
2023-02-06T10:32:35.921Z,8.17
2023-02-06T10:35:41.001Z,8.57
2023-02-06T10:38:38.950Z,7.87
2023-02-06T10:41:44.909Z,8.97
2023-02-06T10:44:25.340Z,8.47
2023-02-06T10:47:01.920Z,6.10
2023-02-06T10:49:43.847Z,8.70
2023-02-06T10:52:39.824Z,6.53
2023-02-06T10:55:16.095Z,6.67
2023-02-06T10:57:52.827Z,5.13
2023-02-06T11:00:36.014Z,6.33
2023-02-06T11:03:15.922Z,5.43
2023-02-06T11:05:49.807Z,6.27
2023-02-06T11:08:27.330Z,9.27
2023-02-06T11:11:02.827Z,7.93
2023-02-06T11:13:45.790Z,9.67
2023-02-06T11:16:22.871Z,5.63
2023-02-06T11:18:51.270Z,5.13
2023-02-06T11:21:47.907Z,6.13
2023-02-06T11:24:24.981Z,6.57
2023-02-06T11:27:00.888Z,7.57
2023-02-06T11:29:46.092Z,7.63
2023-02-06T11:32:36.609Z,6.83
2023-02-06T11:35:36.224Z,7.57
2023-02-06T11:38:21.342Z,10.57
2023-02-06T11:41:24.845Z,6.83
2023-02-06T11:43:56.085Z,8.67
2023-02-06T11:46:38.886Z,7.30
2023-02-06T11:49:14.884Z,8.50
2023-02-06T11:51:55.804Z,8.03
2023-02-06T11:54:38.827Z,7.00
2023-02-06T11:57:33.840Z,11.30
2023-02-06T12:00:22.741Z,8.47
2023-02-06T12:02:58.856Z,8.50
2023-02-06T12:05:44.875Z,6.93
2023-02-06T12:08:17.262Z,8.53
2023-02-06T12:11:03.916Z,6.90
2023-02-06T12:13:37.715Z,7.67
2023-02-06T12:16:13.849Z,6.77
2023-02-06T12:18:52.840Z,8.13
2023-02-06T12:21:33.908Z,8.27
2023-02-06T12:24:05.676Z,8.70
2023-02-06T12:26:44.865Z,8.70
2023-02-06T12:29:52.854Z,8.10
2023-02-06T12:32:27.441Z,8.40
2023-02-06T12:35:07.872Z,8.50
2023-02-06T12:37:56.939Z,5.77
2023-02-06T12:41:08.876Z,6.03
2023-02-06T12:43:40.094Z,7.90
2023-02-06T12:46:24.921Z,10.47
2023-02-06T12:49:15.818Z,8.97
2023-02-06T12:52:04.982Z,7.10
2023-02-06T12:54:54.842Z,7.03
2023-02-06T12:57:31.893Z,6.80
2023-02-06T13:00:20.783Z,7.37
2023-02-06T13:03:25.817Z,6.50
2023-02-06T13:06:12.311Z,7.53
2023-02-06T13:08:51.930Z,9.03
2023-02-06T13:11:28.793Z,8.90
2023-02-06T13:14:27.906Z,7.20
2023-02-06T13:17:04.458Z,6.93
2023-02-06T13:19:59.875Z,8.03
2023-02-06T13:22:47.829Z,8.33
2023-02-06T13:25:30.371Z,7.67
2023-02-06T13:28:08.854Z,6.60
2023-02-06T13:30:45.955Z,8.97
2023-02-06T13:33:22.268Z,5.70
2023-02-06T13:36:06.044Z,7.63
2023-02-06T13:38:37.150Z,7.10
2023-02-06T13:41:23.169Z,8.00
2023-02-06T13:44:17.912Z,6.43
2023-02-06T13:47:14.878Z,6.30
2023-02-06T13:49:57.384Z,5.73
2023-02-06T13:52:55.875Z,6.10
2023-02-06T13:56:10.858Z,6.07
2023-02-06T13:58:50.945Z,8.03
2023-02-06T14:01:34.853Z,7.57
2023-02-06T14:04:12.927Z,7.20
2023-02-06T14:07:08.882Z,6.20
2023-02-06T14:10:00.441Z,5.47
2023-02-06T14:13:06.889Z,8.20
2023-02-06T14:15:49.871Z,6.97
2023-02-06T14:18:17.490Z,8.77
2023-02-06T14:21:02.894Z,6.83
2023-02-06T14:24:07.384Z,8.40
2023-02-06T14:26:50.859Z,8.57
2023-02-06T14:29:48.566Z,6.63
2023-02-06T14:32:45.014Z,7.67
2023-02-06T14:35:26.810Z,6.27
2023-02-06T14:38:43.873Z,8.80
2023-02-06T14:41:12.559Z,6.57
2023-02-06T14:43:49.848Z,5.07
2023-02-06T14:46:19.926Z,6.33
2023-02-06T14:48:58.376Z,5.60
2023-02-06T14:51:40.837Z,3.93
2023-02-06T14:54:35.228Z,5.63
2023-02-06T14:57:12.886Z,6.70
2023-02-06T14:59:52.156Z,6.07
2023-02-06T15:02:35.139Z,6.43
2023-02-06T15:05:17.858Z,6.60
2023-02-06T15:08:03.863Z,5.97
2023-02-06T15:10:35.289Z,5.37
2023-02-06T15:13:10.883Z,4.67
2023-02-06T15:15:57.899Z,5.90
2023-02-06T15:18:27.518Z,10.83
2023-02-06T15:21:08.899Z,6.03
2023-02-06T15:23:55.528Z,6.83
2023-02-06T15:26:36.032Z,8.23
2023-02-06T15:29:11.885Z,5.50
2023-02-06T15:31:39.498Z,4.67
2023-02-06T15:34:13.904Z,6.03
2023-02-06T15:36:48.118Z,6.17
2023-02-06T15:39:23.904Z,5.83
2023-02-06T15:41:55.040Z,5.90
2023-02-06T15:44:41.967Z,6.23
2023-02-06T15:47:14.778Z,5.00
2023-02-06T15:49:51.869Z,5.90
2023-02-06T15:52:42.907Z,6.87
2023-02-06T15:55:42.842Z,5.27
2023-02-06T15:58:16.580Z,6.93
2023-02-06T16:00:55.975Z,4.70
2023-02-06T16:03:36.895Z,4.87
2023-02-06T16:06:18.731Z,5.43
2023-02-06T16:09:02.924Z,11.20
2023-02-06T16:11:48.293Z,66.63
2023-02-06T16:14:40.870Z,32.57
2023-02-06T16:17:13.990Z,28.77
2023-02-06T16:19:55.883Z,48.93
2023-02-06T16:22:38.919Z,37.33
2023-02-06T16:25:25.777Z,22.00
2023-02-06T16:27:59.985Z,9.33
2023-02-06T16:30:30.665Z,9.30
2023-02-06T16:33:09.484Z,7.43
2023-02-06T16:35:45.204Z,7.07
2023-02-06T16:38:12.804Z,9.23
2023-02-06T16:40:47.050Z,9.07
2023-02-06T16:43:21.293Z,6.07
2023-02-06T16:45:49.975Z,8.40
2023-02-06T16:48:24.902Z,7.53
2023-02-06T16:50:58.937Z,8.30
2023-02-06T16:53:33.977Z,10.63
2023-02-06T16:56:02.328Z,15.50
2023-02-06T16:58:38.969Z,12.93
2023-02-06T17:01:11.930Z,15.23
2023-02-06T17:03:53.047Z,14.20
2023-02-06T17:06:29.898Z,10.20
2023-02-06T17:09:10.392Z,10.43
2023-02-06T17:11:44.876Z,8.87
2023-02-06T17:14:12.653Z,7.07
2023-02-06T17:16:48.916Z,8.37
2023-02-06T17:19:16.243Z,7.10
2023-02-06T17:21:49.902Z,7.13
2023-02-06T17:24:23.923Z,10.57
2023-02-06T17:26:58.139Z,9.07
2023-02-06T17:29:28.209Z,10.20
2023-02-06T17:32:04.567Z,10.33
2023-02-06T17:34:40.039Z,12.43
2023-02-06T17:37:18.898Z,10.70
2023-02-06T17:39:56.905Z,11.70
2023-02-06T17:42:31.921Z,7.53
2023-02-06T17:45:00.391Z,7.87
2023-02-06T17:47:34.883Z,8.63
2023-02-06T17:50:08.987Z,7.37
2023-02-06T17:52:42.870Z,11.07
2023-02-06T17:55:10.829Z,9.03
2023-02-06T17:57:46.940Z,9.13
2023-02-06T18:00:17.183Z,11.87
2023-02-06T18:02:50.969Z,9.83
2023-02-06T18:05:33.934Z,8.90
2023-02-06T18:08:23.917Z,9.10
2023-02-06T18:10:52.233Z,10.90
2023-02-06T18:13:41.905Z,10.07
2023-02-06T18:16:15.509Z,9.07
2023-02-06T18:18:49.936Z,9.90
2023-02-06T18:21:25.998Z,8.20
2023-02-06T18:23:54.423Z,9.53
2023-02-06T18:26:28.128Z,9.20
2023-02-06T18:28:55.609Z,8.87
2023-02-06T18:31:35.976Z,9.60
2023-02-06T18:34:13.950Z,12.60
2023-02-06T18:36:48.958Z,11.53
2023-02-06T18:39:17.097Z,10.07
2023-02-06T18:42:09.946Z,13.03
2023-02-06T18:44:48.961Z,11.80
2023-02-06T18:47:18.971Z,16.30
2023-02-06T18:49:52.913Z,10.43
2023-02-06T18:52:26.898Z,8.30
2023-02-06T18:54:53.867Z,10.03
2023-02-06T18:57:26.952Z,10.30
2023-02-06T18:59:54.091Z,9.13
2023-02-06T19:02:27.957Z,12.50
2023-02-06T19:05:02.486Z,9.57
2023-02-06T19:07:35.987Z,8.90
2023-02-06T19:10:10.279Z,14.00
2023-02-06T19:12:44.891Z,14.90
2023-02-06T19:15:13.250Z,15.23
2023-02-06T19:17:46.924Z,9.07
2023-02-06T19:20:21.003Z,11.33
2023-02-06T19:22:48.022Z,11.40
2023-02-06T19:25:21.948Z,14.93
2023-02-06T19:27:51.995Z,11.07
2023-02-06T19:30:25.979Z,9.63
2023-02-06T19:33:00.935Z,11.73
2023-02-06T19:35:34.947Z,12.07
2023-02-06T19:38:03.540Z,12.57
2023-02-06T19:40:37.286Z,12.47
2023-02-06T19:43:11.966Z,14.30
2023-02-06T19:45:38.922Z,15.93
2023-02-06T19:48:18.911Z,13.30
2023-02-06T19:50:52.882Z,12.90
2023-02-06T19:53:19.880Z,15.47
2023-02-06T19:55:56.909Z,12.20
2023-02-06T19:58:31.937Z,12.50
2023-02-06T20:01:15.388Z,14.03
2023-02-06T20:03:50.951Z,15.97
2023-02-06T20:06:25.989Z,12.03
2023-02-06T20:09:00.025Z,16.13
2023-02-06T20:11:33.904Z,12.70
2023-02-06T20:14:08.004Z,11.63
2023-02-06T20:16:47.965Z,15.93
2023-02-06T20:19:27.131Z,18.23
2023-02-06T20:21:59.965Z,17.87
2023-02-06T20:24:36.948Z,17.50
2023-02-06T20:27:07.939Z,19.50
2023-02-06T20:29:49.961Z,12.93
2023-02-06T20:32:25.981Z,17.37
2023-02-06T20:34:52.989Z,11.30
2023-02-06T20:37:27.994Z,18.07
2023-02-06T20:40:02.008Z,18.13
2023-02-06T20:42:37.893Z,50.17
2023-02-06T20:45:05.334Z,18.73
2023-02-06T20:47:34.010Z,17.93
2023-02-06T20:50:07.935Z,16.20
2023-02-06T20:52:42.976Z,18.37
2023-02-06T20:55:16.985Z,21.07
2023-02-06T20:57:44.258Z,17.33
2023-02-06T21:00:20.065Z,18.83
2023-02-06T21:02:47.051Z,18.70
2023-02-06T21:05:24.966Z,15.47
2023-02-06T21:08:08.933Z,16.63
2023-02-06T21:10:42.925Z,17.00
2023-02-06T21:13:09.988Z,21.07
2023-02-06T21:15:45.142Z,16.17
2023-02-06T21:18:13.909Z,15.70
2023-02-06T21:20:41.016Z,16.40
2023-02-06T21:23:16.168Z,19.70
2023-02-06T21:25:54.687Z,17.83
2023-02-06T21:28:32.128Z,17.33
2023-02-06T21:31:21.340Z,19.87
2023-02-06T21:33:51.366Z,15.57
2023-02-06T21:36:27.916Z,17.67
2023-02-06T21:38:55.501Z,18.50
2023-02-06T21:41:33.954Z,18.90
2023-02-06T21:44:10.052Z,15.93
2023-02-06T21:46:38.145Z,16.53
2023-02-06T21:49:12.905Z,18.50
2023-02-06T21:51:41.591Z,18.03
2023-02-06T21:54:15.895Z,17.47
2023-02-06T21:56:43.519Z,16.13
2023-02-06T21:59:24.439Z,19.90
2023-02-06T22:01:52.429Z,16.50
2023-02-06T22:04:25.920Z,16.73
2023-02-06T22:07:07.982Z,18.67
2023-02-06T22:09:35.272Z,16.30
2023-02-06T22:12:08.982Z,18.90
2023-02-06T22:14:43.230Z,18.30
2023-02-06T22:17:10.180Z,16.93
2023-02-06T22:19:45.941Z,14.97
2023-02-06T22:22:21.043Z,21.40
2023-02-06T22:25:03.493Z,17.43
2023-02-06T22:27:33.810Z,20.43
2023-02-06T22:30:07.952Z,19.20
2023-02-06T22:32:45.962Z,16.23
2023-02-06T22:35:13.108Z,18.03
2023-02-06T22:37:46.971Z,18.57
2023-02-06T22:40:13.965Z,21.87
2023-02-06T22:42:46.963Z,19.70
2023-02-06T22:45:14.160Z,20.87
2023-02-06T22:47:47.957Z,15.90
2023-02-06T22:50:14.969Z,17.80
2023-02-06T22:53:09.504Z,17.40
2023-02-06T22:55:59.806Z,19.70
2023-02-06T22:58:32.933Z,21.67
2023-02-06T23:01:09.965Z,22.80
2023-02-06T23:03:38.862Z,18.27
2023-02-06T23:06:21.997Z,19.63
2023-02-06T23:08:49.105Z,16.87
2023-02-06T23:11:16.752Z,16.87
2023-02-06T23:13:49.977Z,18.97
2023-02-06T23:16:19.966Z,20.43
2023-02-06T23:18:54.934Z,21.13
2023-02-06T23:21:30.989Z,22.47
2023-02-06T23:23:59.787Z,21.10
2023-02-06T23:26:34.966Z,20.00
2023-02-06T23:29:06.255Z,17.70
2023-02-06T23:31:40.992Z,22.90
2023-02-06T23:34:08.130Z,20.97
2023-02-06T23:36:42.968Z,17.83
2023-02-06T23:39:17.919Z,20.13
2023-02-06T23:41:50.985Z,19.43
2023-02-06T23:44:24.900Z,21.87
2023-02-06T23:46:52.132Z,22.20
2023-02-06T23:49:25.937Z,21.47
2023-02-06T23:51:52.837Z,20.27
2023-02-06T23:54:25.969Z,21.50
2023-02-06T23:56:54.202Z,21.87
2023-02-06T23:59:27.988Z,20.00
