createdAt,value
2018-10-01T00:00:02.581Z,4.03
2018-10-01T00:02:31.376Z,4.07
2018-10-01T00:04:59.912Z,3.60
2018-10-01T00:07:28.725Z,4.10
2018-10-01T00:09:57.318Z,3.80
2018-10-01T00:12:25.969Z,4.03
2018-10-01T00:14:54.800Z,3.53
2018-10-01T00:17:23.244Z,3.37
2018-10-01T00:20:56.577Z,3.67
2018-10-01T00:23:25.101Z,3.70
2018-10-01T00:25:53.833Z,3.57
2018-10-01T00:28:22.466Z,3.57
2018-10-01T00:30:51.150Z,4.33
2018-10-01T00:33:19.677Z,3.77
2018-10-01T00:35:48.301Z,3.77
2018-10-01T00:38:17.104Z,3.63
2018-10-01T00:40:45.575Z,4.07
2018-10-01T00:43:14.601Z,3.80
2018-10-01T00:45:43.241Z,3.40
2018-10-01T00:48:11.955Z,4.07
2018-10-01T00:50:40.688Z,4.70
2018-10-01T00:53:09.653Z,4.97
2018-10-01T00:55:38.480Z,5.73
2018-10-01T00:58:07.359Z,4.40
2018-10-01T01:00:36.069Z,4.23
2018-10-01T01:03:04.603Z,4.10
2018-10-01T01:05:33.098Z,4.17
2018-10-01T01:08:01.588Z,3.10
2018-10-01T01:10:30.150Z,3.60
2018-10-01T01:12:58.889Z,3.40
2018-10-01T01:15:27.423Z,3.37
2018-10-01T01:17:56.193Z,3.70
2018-10-01T01:20:24.798Z,4.23
2018-10-01T01:22:53.428Z,4.30
2018-10-01T01:25:22.375Z,3.97
2018-10-01T01:27:51.131Z,4.83
2018-10-01T01:30:19.678Z,4.10
2018-10-01T01:32:48.193Z,4.73
2018-10-01T01:35:16.921Z,4.17
2018-10-01T01:37:45.475Z,5.07
2018-10-01T01:40:13.974Z,4.43
2018-10-01T01:42:42.484Z,4.10
2018-10-01T01:45:11.132Z,4.30
2018-10-01T01:47:39.703Z,3.87
2018-10-01T01:50:08.323Z,3.67
2018-10-01T01:52:36.952Z,3.57
2018-10-01T01:55:06.167Z,3.37
2018-10-01T01:57:34.711Z,3.50
2018-10-01T02:00:03.869Z,4.13
2018-10-01T02:02:32.630Z,4.40
2018-10-01T02:05:01.208Z,4.23
2018-10-01T02:07:29.986Z,3.97
2018-10-01T02:09:58.526Z,4.10
2018-10-01T02:12:27.084Z,4.23
2018-10-01T02:14:55.595Z,3.67
2018-10-01T02:17:24.305Z,3.70
2018-10-01T02:19:53.165Z,3.70
2018-10-01T02:22:22.063Z,4.03
2018-10-01T02:24:50.659Z,4.83
2018-10-01T02:27:19.187Z,4.20
2018-10-01T02:29:47.645Z,4.37
2018-10-01T02:32:16.567Z,3.70
2018-10-01T02:34:45.072Z,3.60
2018-10-01T02:37:13.693Z,3.50
2018-10-01T02:39:42.647Z,3.93
2018-10-01T02:42:11.421Z,4.30
2018-10-01T02:44:40.077Z,3.83
2018-10-01T02:47:08.763Z,3.20
2018-10-01T02:49:37.672Z,4.03
2018-10-01T02:52:11.655Z,3.63
2018-10-01T02:54:40.204Z,4.27
2018-10-01T02:57:08.807Z,4.40
2018-10-01T02:59:37.347Z,4.80
2018-10-01T03:02:05.937Z,4.83
2018-10-01T03:04:34.961Z,4.60
2018-10-01T03:07:03.402Z,4.47
2018-10-01T03:09:32.135Z,4.90
2018-10-01T03:12:00.633Z,4.40
2018-10-01T03:14:29.176Z,4.33
2018-10-01T03:16:57.660Z,4.10
2018-10-01T03:19:26.205Z,4.37
2018-10-01T03:21:54.958Z,3.90
2018-10-01T03:24:23.719Z,4.27
2018-10-01T03:26:52.236Z,4.50
2018-10-01T03:29:20.864Z,4.33
2018-10-01T03:31:49.399Z,4.07
2018-10-01T03:34:18.343Z,4.00
2018-10-01T03:36:46.918Z,4.07
2018-10-01T03:39:15.508Z,4.03
2018-10-01T03:41:44.040Z,3.67
2018-10-01T03:44:12.750Z,3.80
2018-10-01T03:46:41.524Z,4.10
2018-10-01T03:49:10.211Z,3.80
2018-10-01T03:51:38.735Z,4.10
2018-10-01T03:54:07.704Z,3.90
2018-10-01T03:56:36.236Z,4.90
2018-10-01T03:59:04.739Z,5.10
2018-10-01T04:01:33.277Z,4.97
2018-10-01T04:04:01.800Z,4.03
2018-10-01T04:06:30.352Z,5.03
2018-10-01T04:08:59.052Z,5.17
2018-10-01T04:11:27.576Z,4.77
2018-10-01T04:13:56.097Z,4.13
2018-10-01T04:16:24.692Z,5.00
2018-10-01T04:18:53.196Z,4.40
2018-10-01T04:21:22.063Z,5.27
2018-10-01T04:23:50.981Z,4.43
2018-10-01T04:26:19.669Z,5.80
2018-10-01T04:28:48.439Z,4.50
2018-10-01T04:31:17.387Z,4.83
2018-10-01T04:33:46.264Z,6.23
2018-10-01T04:36:14.794Z,6.93
2018-10-01T04:38:43.525Z,8.00
2018-10-01T04:41:12.186Z,7.90
2018-10-01T04:43:40.918Z,6.77
2018-10-01T04:46:09.449Z,7.40
2018-10-01T04:48:38.426Z,6.93
2018-10-01T04:51:06.962Z,7.13
2018-10-01T04:53:35.984Z,7.00
2018-10-01T04:56:04.570Z,7.60
2018-10-01T04:58:33.463Z,9.20
2018-10-01T05:01:02.115Z,6.03
2018-10-01T05:03:30.904Z,5.40
2018-10-01T05:05:59.736Z,6.87
2018-10-01T05:08:28.625Z,7.97
2018-10-01T05:10:57.119Z,8.60
2018-10-01T05:13:25.769Z,8.50
2018-10-01T05:15:54.255Z,9.37
2018-10-01T05:18:23.031Z,9.10
2018-10-01T05:20:51.917Z,9.47
2018-10-01T05:23:21.008Z,10.50
2018-10-01T05:25:49.649Z,7.40
2018-10-01T05:28:18.410Z,7.43
2018-10-01T05:30:47.249Z,7.53
2018-10-01T05:33:16.190Z,8.97
2018-10-01T05:35:44.730Z,7.93
2018-10-01T05:38:13.387Z,7.83
2018-10-01T05:40:41.916Z,7.47
2018-10-01T05:43:10.547Z,7.40
2018-10-01T05:45:39.107Z,9.47
2018-10-01T05:48:07.968Z,8.70
2018-10-01T05:50:36.900Z,8.87
2018-10-01T05:53:05.852Z,9.03
2018-10-01T05:55:34.994Z,8.30
2018-10-01T05:58:03.636Z,9.60
2018-10-01T06:00:32.538Z,10.13
2018-10-01T06:03:01.069Z,9.23
2018-10-01T06:05:29.957Z,10.00
2018-10-01T06:07:58.626Z,9.37
2018-10-01T06:10:27.126Z,9.23
2018-10-01T06:12:55.701Z,10.37
2018-10-01T06:15:24.231Z,10.03
2018-10-01T06:17:52.971Z,10.13
2018-10-01T06:20:21.507Z,10.07
2018-10-01T06:22:50.012Z,10.10
2018-10-01T06:25:19.121Z,11.67
2018-10-01T06:27:47.634Z,11.33
2018-10-01T06:30:16.213Z,11.73
2018-10-01T06:32:45.119Z,12.53
2018-10-01T06:35:13.724Z,12.10
2018-10-01T06:37:42.876Z,10.77
2018-10-01T06:40:11.491Z,10.80
2018-10-01T06:42:40.137Z,10.33
2018-10-01T06:45:08.769Z,9.63
2018-10-01T06:47:37.518Z,9.40
2018-10-01T06:50:06.248Z,9.77
2018-10-01T06:52:35.088Z,8.87
2018-10-01T06:55:03.831Z,8.90
2018-10-01T06:57:32.939Z,8.80
2018-10-01T07:00:01.779Z,8.00
2018-10-01T07:02:30.268Z,8.20
2018-10-01T07:04:59.139Z,8.97
2018-10-01T07:07:27.747Z,8.30
2018-10-01T07:09:56.321Z,8.77
2018-10-01T07:12:24.891Z,8.30
2018-10-01T07:14:53.529Z,8.37
2018-10-01T07:17:23.274Z,8.07
2018-10-01T07:19:51.818Z,7.53
2018-10-01T07:22:21.084Z,7.20
2018-10-01T07:24:49.914Z,7.03
2018-10-01T07:27:21.904Z,7.40
2018-10-01T07:29:50.472Z,6.10
2018-10-01T07:32:19.004Z,6.53
2018-10-01T07:34:47.509Z,5.83
2018-10-01T07:37:16.486Z,6.80
2018-10-01T07:39:45.342Z,6.73
2018-10-01T07:42:14.219Z,6.13
2018-10-01T07:44:47.200Z,5.87
2018-10-01T07:47:15.865Z,5.33
2018-10-01T07:49:44.643Z,6.17
2018-10-01T07:52:13.199Z,5.70
2018-10-01T07:54:42.215Z,4.90
2018-10-01T07:57:11.227Z,4.87
2018-10-01T07:59:40.494Z,4.63
2018-10-01T08:02:09.110Z,4.53
2018-10-01T08:04:37.793Z,4.63
2018-10-01T08:07:06.698Z,5.53
2018-10-01T08:09:35.430Z,6.10
2018-10-01T08:12:04.101Z,6.20
2018-10-01T08:14:32.929Z,6.70
2018-10-01T08:17:01.666Z,6.37
2018-10-01T08:19:30.301Z,6.53
2018-10-01T08:21:58.969Z,5.57
2018-10-01T08:24:27.983Z,5.37
2018-10-01T08:26:57.114Z,5.67
2018-10-01T08:29:25.848Z,5.40
2018-10-01T08:31:54.980Z,5.30
2018-10-01T08:34:23.606Z,5.17
2018-10-01T08:36:52.938Z,3.10
2018-10-01T08:39:21.656Z,4.57
2018-10-01T08:41:50.559Z,3.17
2018-10-01T08:44:19.125Z,3.60
2018-10-01T08:46:52.045Z,3.23
2018-10-01T08:49:40.075Z,4.20
2018-10-01T08:52:15.925Z,3.27
2018-10-01T08:54:46.682Z,3.07
2018-10-01T08:57:15.244Z,3.17
2018-10-01T08:59:44.356Z,2.30
2018-10-01T09:02:13.132Z,2.40
2018-10-01T09:04:41.703Z,2.40
2018-10-01T09:07:10.840Z,2.00
2018-10-01T09:09:39.597Z,1.60
2018-10-01T09:12:08.606Z,2.10
2018-10-01T09:14:37.344Z,1.93
2018-10-01T09:17:06.197Z,2.13
2018-10-01T09:19:34.993Z,1.83
2018-10-01T09:22:03.612Z,1.70
2018-10-01T09:24:32.624Z,1.80
2018-10-01T09:27:01.645Z,2.20
2018-10-01T09:29:30.625Z,2.43
2018-10-01T09:31:59.870Z,3.23
2018-10-01T09:34:29.206Z,3.23
2018-10-01T09:36:57.847Z,3.13
2018-10-01T09:39:26.491Z,2.80
2018-10-01T09:41:55.130Z,3.10
2018-10-01T09:44:23.750Z,3.07
2018-10-01T09:46:52.510Z,2.67
2018-10-01T09:49:21.063Z,1.90
2018-10-01T09:51:49.883Z,1.60
2018-10-01T09:54:19.285Z,1.43
2018-10-01T09:56:49.413Z,2.00
2018-10-01T09:59:17.987Z,2.40
2018-10-01T10:01:46.673Z,1.27
2018-10-01T10:04:15.768Z,1.30
2018-10-01T10:06:44.481Z,1.17
2018-10-01T10:09:13.254Z,1.17
2018-10-01T10:11:42.172Z,1.17
2018-10-01T10:14:11.017Z,1.00
2018-10-01T10:16:39.722Z,1.10
2018-10-01T10:19:08.587Z,1.53
2018-10-01T10:21:37.310Z,0.90
2018-10-01T10:24:06.185Z,1.30
2018-10-01T10:26:35.090Z,1.40
2018-10-01T10:29:04.103Z,0.90
2018-10-01T10:31:32.744Z,1.07
2018-10-01T10:34:01.527Z,0.93
2018-10-01T10:36:30.230Z,1.10
2018-10-01T10:38:58.955Z,1.27
2018-10-01T10:41:27.496Z,1.03
2018-10-01T10:43:56.255Z,1.37
2018-10-01T10:46:24.981Z,1.30
2018-10-01T10:48:53.573Z,1.00
2018-10-01T10:51:22.158Z,1.13
2018-10-01T10:53:50.776Z,0.87
2018-10-01T10:56:19.343Z,1.00
2018-10-01T10:58:54.324Z,1.20
2018-10-01T11:01:22.920Z,1.03
2018-10-01T11:03:51.657Z,1.00
2018-10-01T11:06:20.432Z,1.30
2018-10-01T11:08:49.026Z,1.00
2018-10-01T11:11:17.570Z,1.03
2018-10-01T11:13:46.218Z,1.10
2018-10-01T11:16:14.920Z,1.23
2018-10-01T11:18:43.657Z,1.13
2018-10-01T11:21:12.479Z,1.23
2018-10-01T11:23:41.119Z,1.20
2018-10-01T11:26:10.167Z,0.80
2018-10-01T11:28:38.908Z,0.90
2018-10-01T11:31:07.719Z,1.03
2018-10-01T11:33:36.374Z,0.73
2018-10-01T11:36:04.936Z,0.80
2018-10-01T11:38:33.514Z,0.93
2018-10-01T11:41:02.044Z,0.80
2018-10-01T11:43:30.567Z,0.60
2018-10-01T11:45:59.088Z,0.90
2018-10-01T11:48:27.692Z,0.93
2018-10-01T11:50:56.366Z,0.80
2018-10-01T11:53:24.911Z,0.77
2018-10-01T11:55:53.474Z,0.60
2018-10-01T11:58:22.022Z,0.70
2018-10-01T12:00:50.910Z,0.87
2018-10-01T12:03:19.613Z,1.00
2018-10-01T12:05:48.261Z,0.80
2018-10-01T12:08:16.912Z,0.80
2018-10-01T12:10:45.992Z,0.90
2018-10-01T12:13:15.035Z,0.90
2018-10-01T12:15:43.996Z,0.90
2018-10-01T12:18:13.119Z,1.50
2018-10-01T12:20:41.753Z,0.70
2018-10-01T12:23:10.485Z,0.70
2018-10-01T12:25:39.507Z,0.83
2018-10-01T12:28:08.404Z,0.63
2018-10-01T12:30:37.493Z,0.97
2018-10-01T12:33:06.111Z,0.73
2018-10-01T12:35:35.099Z,0.90
2018-10-01T12:38:03.696Z,1.00
2018-10-01T12:40:32.375Z,1.30
2018-10-01T12:43:00.990Z,0.60
2018-10-01T12:45:29.897Z,0.73
2018-10-01T12:47:58.787Z,0.70
2018-10-01T12:50:27.693Z,0.70
2018-10-01T12:52:56.750Z,0.30
2018-10-01T12:55:25.608Z,0.40
2018-10-01T12:57:54.169Z,0.40
2018-10-01T13:00:22.916Z,0.60
2018-10-01T13:02:51.696Z,0.30
2018-10-01T13:05:20.537Z,0.30
2018-10-01T13:07:49.181Z,0.57
2018-10-01T13:10:17.943Z,0.43
2018-10-01T13:12:47.029Z,0.57
2018-10-01T13:15:15.853Z,0.90
2018-10-01T13:17:44.442Z,0.90
2018-10-01T13:20:13.475Z,0.93
2018-10-01T13:22:42.553Z,0.90
2018-10-01T13:25:11.925Z,0.93
2018-10-01T13:27:41.006Z,1.10
2018-10-01T13:30:10.206Z,0.70
2018-10-01T13:32:39.125Z,1.00
2018-10-01T13:35:08.162Z,0.70
2018-10-01T13:37:36.989Z,1.00
2018-10-01T13:40:06.078Z,0.70
2018-10-01T13:42:35.375Z,0.77
2018-10-01T13:45:04.287Z,0.70
2018-10-01T13:47:33.029Z,0.97
2018-10-01T13:50:01.892Z,0.90
2018-10-01T13:52:30.807Z,0.50
2018-10-01T13:54:59.771Z,0.50
2018-10-01T13:57:28.658Z,0.63
2018-10-01T13:59:57.540Z,0.50
2018-10-01T14:02:26.138Z,0.53
2018-10-01T14:04:54.888Z,0.60
2018-10-01T14:07:23.824Z,1.27
2018-10-01T14:09:52.850Z,0.57
2018-10-01T14:12:21.867Z,1.60
2018-10-01T14:14:50.705Z,2.30
2018-10-01T14:17:19.862Z,1.10
2018-10-01T14:19:48.516Z,1.20
2018-10-01T14:22:17.462Z,1.13
2018-10-01T14:24:46.565Z,1.60
2018-10-01T14:27:15.502Z,0.97
2018-10-01T14:29:44.647Z,1.03
2018-10-01T14:32:14.502Z,0.90
2018-10-01T14:34:43.578Z,1.27
2018-10-01T14:37:12.425Z,1.93
2018-10-01T14:39:41.330Z,1.27
2018-10-01T14:42:10.664Z,1.10
2018-10-01T14:44:39.534Z,0.60
2018-10-01T14:47:08.245Z,0.80
2018-10-01T14:49:37.032Z,0.57
2018-10-01T14:52:05.761Z,0.30
2018-10-01T14:54:34.667Z,1.00
2018-10-01T14:57:03.376Z,0.67
2018-10-01T14:59:32.287Z,0.87
2018-10-01T15:02:01.243Z,1.73
2018-10-01T15:04:30.110Z,1.30
2018-10-01T15:06:59.069Z,1.40
2018-10-01T15:09:27.676Z,1.67
2018-10-01T15:11:56.352Z,2.03
2018-10-01T15:14:25.128Z,1.50
2018-10-01T15:16:54.054Z,1.80
2018-10-01T15:19:22.858Z,2.40
2018-10-01T15:21:51.613Z,1.93
2018-10-01T15:24:20.809Z,1.70
2018-10-01T15:26:49.596Z,1.23
2018-10-01T15:29:18.524Z,1.43
2018-10-01T15:31:47.534Z,1.37
2018-10-01T15:34:16.634Z,1.40
2018-10-01T15:36:45.204Z,1.72
2018-10-01T15:39:14.254Z,1.80
2018-10-01T15:41:43.179Z,1.33
2018-10-01T15:44:11.840Z,1.10
2018-10-01T15:46:40.801Z,1.23
2018-10-01T15:49:09.613Z,1.70
2018-10-01T15:51:38.336Z,1.40
2018-10-01T15:54:07.010Z,1.60
2018-10-01T15:56:35.759Z,2.13
2018-10-01T15:59:04.933Z,1.80
2018-10-01T16:01:33.740Z,1.80
2018-10-01T16:04:02.540Z,1.80
2018-10-01T16:06:31.580Z,2.00
2018-10-01T16:09:00.611Z,1.90
2018-10-01T16:11:29.858Z,2.10
2018-10-01T16:13:58.480Z,2.67
2018-10-01T16:16:27.153Z,1.83
2018-10-01T16:18:56.053Z,2.70
2018-10-01T16:21:25.005Z,1.77
2018-10-01T16:23:53.855Z,1.77
2018-10-01T16:26:22.751Z,2.40
2018-10-01T16:28:51.538Z,3.37
2018-10-01T16:31:20.190Z,3.83
2018-10-01T16:33:49.119Z,3.60
2018-10-01T16:36:18.051Z,2.83
2018-10-01T16:38:46.689Z,2.70
2018-10-01T16:41:15.508Z,2.30
2018-10-01T16:43:44.078Z,2.43
2018-10-01T16:46:12.993Z,2.07
2018-10-01T16:48:41.961Z,2.40
2018-10-01T16:51:10.866Z,3.10
2018-10-01T16:53:39.479Z,2.80
2018-10-01T16:56:08.300Z,2.87
2018-10-01T16:58:37.021Z,3.23
2018-10-01T17:01:05.656Z,2.40
2018-10-01T17:03:34.897Z,2.57
2018-10-01T17:06:03.708Z,2.67
2018-10-01T17:08:32.492Z,2.90
2018-10-01T17:11:01.098Z,4.17
2018-10-01T17:13:29.791Z,3.40
2018-10-01T17:15:59.312Z,2.53
2018-10-01T17:18:28.239Z,3.20
2018-10-01T17:20:57.116Z,3.50
2018-10-01T17:23:26.314Z,3.10
2018-10-01T17:25:55.161Z,3.37
2018-10-01T17:28:23.883Z,2.83
2018-10-01T17:30:52.711Z,3.27
2018-10-01T17:33:21.709Z,3.90
2018-10-01T17:35:50.832Z,4.60
2018-10-01T17:38:19.667Z,4.17
2018-10-01T17:40:48.435Z,4.00
2018-10-01T17:43:17.053Z,4.40
2018-10-01T17:45:45.776Z,5.10
2018-10-01T17:48:14.647Z,5.27
2018-10-01T17:50:43.417Z,5.17
2018-10-01T17:53:12.121Z,6.17
2018-10-01T17:55:41.091Z,6.07
2018-10-01T17:58:09.983Z,7.00
2018-10-01T18:00:38.882Z,5.53
2018-10-01T18:03:07.942Z,4.87
2018-10-01T18:05:37.073Z,4.43
2018-10-01T18:08:06.186Z,4.37
2018-10-01T18:10:35.197Z,4.50
2018-10-01T18:13:04.056Z,4.33
2018-10-01T18:15:33.104Z,4.77
2018-10-01T18:18:01.759Z,4.53
2018-10-01T18:20:31.030Z,3.87
2018-10-01T18:23:00.068Z,4.17
2018-10-01T18:25:29.011Z,4.27
2018-10-01T18:27:57.845Z,4.33
2018-10-01T18:30:26.996Z,3.77
2018-10-01T18:32:55.769Z,3.83
2018-10-01T18:35:24.427Z,3.23
2018-10-01T18:37:53.184Z,2.90
2018-10-01T18:40:22.175Z,2.90
2018-10-01T18:42:51.237Z,3.13
2018-10-01T18:45:19.906Z,3.00
2018-10-01T18:47:48.794Z,3.30
2018-10-01T18:50:17.724Z,3.90
2018-10-01T18:52:46.678Z,3.87
2018-10-01T18:55:15.836Z,4.23
2018-10-01T18:57:44.461Z,4.47
2018-10-01T19:00:13.692Z,4.50
2018-10-01T19:02:42.704Z,5.00
2018-10-01T19:05:11.882Z,5.87
2018-10-01T19:07:40.859Z,5.33
2018-10-01T19:10:10.677Z,5.57
2018-10-01T19:12:39.718Z,5.17
2018-10-01T19:15:10.177Z,5.97
2018-10-01T19:17:38.931Z,6.87
2018-10-01T19:20:07.919Z,6.40
2018-10-01T19:22:36.952Z,8.50
2018-10-01T19:25:06.017Z,7.37
2018-10-01T19:27:35.260Z,7.67
2018-10-01T19:30:04.093Z,7.77
2018-10-01T19:32:32.909Z,7.37
2018-10-01T19:35:01.741Z,11.03
2018-10-01T19:37:30.700Z,9.03
2018-10-01T19:39:59.365Z,8.10
2018-10-01T19:42:28.187Z,8.37
2018-10-01T19:44:57.124Z,6.80
2018-10-01T19:47:26.163Z,7.77
2018-10-01T19:49:54.909Z,6.63
2018-10-01T19:52:23.644Z,7.90
2018-10-01T19:54:52.612Z,8.17
2018-10-01T19:57:21.556Z,8.37
2018-10-01T19:59:50.281Z,7.50
2018-10-01T20:02:18.960Z,7.53
2018-10-01T20:04:47.735Z,7.27
2018-10-01T20:07:16.814Z,7.20
2018-10-01T20:09:45.653Z,7.43
2018-10-01T20:12:15.298Z,7.03
2018-10-01T20:14:44.667Z,6.17
2018-10-01T20:17:13.822Z,6.13
2018-10-01T20:19:43.172Z,6.33
2018-10-01T20:22:13.641Z,6.10
2018-10-01T20:24:42.401Z,5.83
2018-10-01T20:27:11.017Z,5.97
2018-10-01T20:29:39.877Z,6.27
2018-10-01T20:32:08.558Z,6.53
2018-10-01T20:34:37.540Z,5.77
2018-10-01T20:37:06.222Z,6.40
2018-10-01T20:39:34.867Z,5.83
2018-10-01T20:42:03.524Z,6.50
2018-10-01T20:44:32.500Z,6.37
2018-10-01T20:47:01.501Z,6.33
2018-10-01T20:49:30.358Z,6.23
2018-10-01T20:51:58.927Z,6.00
2018-10-01T20:54:27.617Z,6.17
2018-10-01T20:56:56.427Z,5.90
2018-10-01T20:59:25.342Z,6.10
2018-10-01T21:01:54.306Z,5.60
2018-10-01T21:04:22.959Z,5.97
2018-10-01T21:06:51.738Z,5.70
2018-10-01T21:09:20.677Z,4.77
2018-10-01T21:11:49.964Z,5.70
2018-10-01T21:14:18.591Z,5.93
2018-10-01T21:16:47.425Z,6.47
2018-10-01T21:19:15.972Z,5.20
2018-10-01T21:21:44.666Z,5.30
2018-10-01T21:24:13.547Z,5.37
2018-10-01T21:26:42.527Z,5.03
2018-10-01T21:29:11.451Z,5.47
2018-10-01T21:31:40.106Z,5.53
2018-10-01T21:34:09.004Z,5.83
2018-10-01T21:36:37.655Z,6.30
2018-10-01T21:39:08.728Z,5.20
2018-10-01T21:41:37.440Z,6.10
2018-10-01T21:44:06.185Z,6.50
2018-10-01T21:46:35.107Z,6.07
2018-10-01T21:49:03.827Z,6.00
2018-10-01T21:51:32.346Z,5.30
2018-10-01T21:54:00.909Z,5.73
2018-10-01T21:56:29.500Z,5.17
2018-10-01T21:58:58.041Z,4.43
2018-10-01T22:01:31.880Z,4.90
2018-10-01T22:04:00.414Z,5.53
2018-10-01T22:06:28.922Z,5.37
2018-10-01T22:08:57.475Z,6.20
2018-10-01T22:11:25.995Z,6.17
2018-10-01T22:13:54.656Z,5.40
2018-10-01T22:16:23.474Z,5.13
2018-10-01T22:18:52.071Z,5.07
2018-10-01T22:21:20.630Z,5.57
2018-10-01T22:23:49.219Z,5.17
2018-10-01T22:26:17.916Z,5.07
2018-10-01T22:28:46.425Z,4.50
2018-10-01T22:31:15.128Z,4.60
2018-10-01T22:33:43.778Z,3.87
2018-10-01T22:36:12.460Z,4.43
2018-10-01T22:38:41.118Z,4.63
2018-10-01T22:41:09.808Z,4.90
2018-10-01T22:43:38.421Z,4.40
2018-10-01T22:46:07.515Z,4.13
2018-10-01T22:48:36.274Z,3.97
2018-10-01T22:51:04.824Z,4.63
2018-10-01T22:53:33.365Z,3.93
2018-10-01T22:56:01.880Z,4.97
2018-10-01T22:58:30.769Z,5.10
2018-10-01T23:00:59.527Z,4.53
2018-10-01T23:03:28.172Z,4.43
2018-10-01T23:05:57.167Z,4.80
2018-10-01T23:08:26.186Z,5.07
2018-10-01T23:10:54.801Z,5.20
2018-10-01T23:13:23.489Z,5.00
2018-10-01T23:15:52.076Z,4.70
2018-10-01T23:18:20.753Z,5.30
2018-10-01T23:20:49.484Z,5.87
2018-10-01T23:23:18.936Z,5.27
2018-10-01T23:25:47.698Z,4.43
2018-10-01T23:28:16.268Z,5.77
2018-10-01T23:30:45.031Z,5.73
2018-10-01T23:33:13.939Z,5.80
2018-10-01T23:35:42.878Z,5.90
2018-10-01T23:38:11.799Z,5.27
2018-10-01T23:40:40.457Z,6.17
2018-10-01T23:43:09.059Z,6.07
2018-10-01T23:45:37.982Z,6.63
2018-10-01T23:48:07.264Z,7.10
2018-10-01T23:50:36.135Z,6.13
2018-10-01T23:53:05.314Z,6.30
2018-10-01T23:55:33.961Z,5.27
2018-10-01T23:58:02.620Z,5.87
