createdAt,value
2023-04-13T00:01:28.891Z,99391.25
2023-04-13T00:04:30.903Z,99385.09
2023-04-13T00:07:46.901Z,99385.63
2023-04-13T00:10:49.366Z,99383.72
2023-04-13T00:14:03.883Z,99380.28
2023-04-13T00:17:05.899Z,99376.50
2023-04-13T00:20:22.880Z,99388.31
2023-04-13T00:23:30.887Z,99381.06
2023-04-13T00:26:39.551Z,99381.34
2023-04-13T00:29:47.880Z,99379.75
2023-04-13T00:32:56.596Z,99378.19
2023-04-13T00:36:12.878Z,99372.53
2023-04-13T00:39:20.915Z,99376.00
2023-04-13T00:42:29.614Z,99373.03
2023-04-13T00:45:44.893Z,99371.16
2023-04-13T00:49:07.890Z,99377.78
2023-04-13T00:52:17.023Z,99373.25
2023-04-13T00:55:26.294Z,99363.34
2023-04-13T00:58:35.241Z,99377.19
2023-04-13T01:01:50.043Z,99360.94
2023-04-13T01:04:55.670Z,99358.28
2023-04-13T01:08:31.878Z,99357.78
2023-04-13T01:11:49.030Z,99368.37
2023-04-13T01:15:11.882Z,99361.75
2023-04-13T01:18:15.409Z,99356.81
2023-04-13T01:21:32.891Z,99347.19
2023-04-13T01:24:57.932Z,99358.16
2023-04-13T01:28:21.902Z,99358.66
2023-04-13T01:31:24.296Z,99356.56
2023-04-13T01:34:38.884Z,99354.09
2023-04-13T01:37:50.904Z,99347.47
2023-04-13T01:40:59.667Z,99356.94
2023-04-13T01:44:14.925Z,99355.97
2023-04-13T01:47:30.870Z,99354.41
2023-04-13T01:50:52.921Z,99342.06
2023-04-13T01:54:11.838Z,99370.94
2023-04-13T01:57:21.892Z,99369.34
2023-04-13T02:00:30.970Z,99367.16
2023-04-13T02:03:39.954Z,99367.16
2023-04-13T02:06:54.872Z,99369.84
2023-04-13T02:10:09.896Z,99360.34
2023-04-13T02:13:12.012Z,99373.12
2023-04-13T02:16:26.901Z,99371.06
2023-04-13T02:19:35.872Z,99372.12
2023-04-13T02:22:44.790Z,99359.88
2023-04-13T02:25:59.904Z,99374.03
2023-04-13T02:29:07.893Z,99375.09
2023-04-13T02:32:16.670Z,99371.06
2023-04-13T02:35:24.903Z,99358.69
2023-04-13T02:38:33.525Z,99371.53
2023-04-13T02:41:47.933Z,99379.06
2023-04-13T02:44:56.877Z,99374.81
2023-04-13T02:48:12.158Z,99366.28
2023-04-13T02:51:26.877Z,99370.06
2023-04-13T02:54:28.750Z,99370.06
2023-04-13T02:57:43.868Z,99366.28
2023-04-13T03:00:46.055Z,99366.19
2023-04-13T03:04:01.092Z,99365.09
2023-04-13T03:07:09.924Z,99366.69
2023-04-13T03:10:18.541Z,99357.56
2023-04-13T03:13:26.916Z,99365.28
2023-04-13T03:16:35.531Z,99363.91
2023-04-13T03:19:49.913Z,99351.81
2023-04-13T03:22:58.912Z,99360.13
2023-04-13T03:26:07.518Z,99360.44
2023-04-13T03:29:21.923Z,99358.34
2023-04-13T03:32:30.895Z,99362.72
2023-04-13T03:35:45.902Z,99364.91
2023-04-13T03:38:54.878Z,99348.56
2023-04-13T03:42:10.913Z,99349.06
2023-04-13T03:45:19.574Z,99353.91
2023-04-13T03:48:34.892Z,99352.81
2023-04-13T03:51:43.558Z,99346.97
2023-04-13T03:54:58.932Z,99353.91
2023-04-13T03:58:06.880Z,99341.62
2023-04-13T04:01:15.733Z,99347.28
2023-04-13T04:04:23.982Z,99350.25
2023-04-13T04:07:32.440Z,99348.38
2023-04-13T04:10:46.898Z,99347.41
2023-04-13T04:14:02.181Z,99353.13
2023-04-13T04:17:10.910Z,99359.44
2023-04-13T04:20:25.909Z,99357.44
2023-04-13T04:23:34.532Z,99353.84
2023-04-13T04:26:42.923Z,99354.97
2023-04-13T04:30:00.931Z,99355.47
2023-04-13T04:33:12.908Z,99354.38
2023-04-13T04:36:21.481Z,99357.53
2023-04-13T04:39:35.904Z,99360.97
2023-04-13T04:42:38.132Z,99364.16
2023-04-13T04:45:52.979Z,99365.12
2023-04-13T04:49:08.884Z,99367.22
2023-04-13T04:52:17.565Z,99368.19
2023-04-13T04:55:32.898Z,99365.41
2023-04-13T04:58:34.824Z,99381.47
2023-04-13T05:01:50.015Z,99367.47
2023-04-13T05:05:04.957Z,99366.38
2023-04-13T05:08:13.898Z,99370.13
2023-04-13T05:11:28.906Z,99367.78
2023-04-13T05:14:30.864Z,99364.69
2023-04-13T05:17:45.934Z,99365.06
2023-04-13T05:20:54.740Z,99357.22
2023-04-13T05:24:03.907Z,99348.69
2023-04-13T05:27:25.894Z,99349.66
2023-04-13T05:30:34.932Z,99346.50
2023-04-13T05:33:49.889Z,99346.69
2023-04-13T05:36:51.909Z,99355.38
2023-04-13T05:40:06.938Z,99352.41
2023-04-13T05:43:15.917Z,99373.06
2023-04-13T05:46:24.780Z,99365.12
2023-04-13T05:49:46.972Z,99363.78
2023-04-13T05:52:55.923Z,99369.09
2023-04-13T05:56:05.087Z,99356.66
2023-04-13T05:59:19.922Z,99356.84
2023-04-13T06:02:22.861Z,99358.25
2023-04-13T06:05:38.002Z,99356.84
2023-04-13T06:08:46.900Z,99356.84
2023-04-13T06:12:04.339Z,99365.50
2023-04-13T06:15:07.405Z,99363.75
2023-04-13T06:18:21.942Z,99369.13
2023-04-13T06:21:36.999Z,99359.66
2023-04-13T06:24:49.328Z,99368.63
2023-04-13T06:27:57.978Z,99373.03
2023-04-13T06:31:07.231Z,99369.25
2023-04-13T06:34:17.405Z,99373.22
2023-04-13T06:37:31.919Z,99362.50
2023-04-13T06:40:43.373Z,99372.06
2023-04-13T06:43:52.921Z,99380.47
2023-04-13T06:47:14.883Z,99375.41
2023-04-13T06:50:30.898Z,99379.78
2023-04-13T06:53:45.954Z,99383.06
2023-04-13T06:57:00.985Z,99382.94
2023-04-13T07:00:21.863Z,99388.59
2023-04-13T07:03:44.233Z,99391.47
2023-04-13T07:06:59.916Z,99394.00
2023-04-13T07:10:15.906Z,99397.78
2023-04-13T07:13:31.915Z,99403.66
2023-04-13T07:16:47.961Z,99393.06
2023-04-13T07:20:02.920Z,99399.53
2023-04-13T07:23:04.917Z,99394.59
2023-04-13T07:26:20.907Z,99401.16
2023-04-13T07:29:23.024Z,99399.66
2023-04-13T07:32:37.939Z,99408.06
2023-04-13T07:35:46.943Z,99404.19
2023-04-13T07:38:55.537Z,99402.31
2023-04-13T07:42:03.913Z,99394.47
2023-04-13T07:45:19.914Z,99395.91
2023-04-13T07:48:27.924Z,99404.25
2023-04-13T07:51:36.588Z,99390.41
2023-04-13T07:54:45.257Z,99374.97
2023-04-13T07:57:59.944Z,99393.63
2023-04-13T08:01:08.748Z,99397.69
2023-04-13T08:04:17.257Z,99396.59
2023-04-13T08:07:32.916Z,99378.94
2023-04-13T08:10:48.911Z,99393.25
2023-04-13T08:21:52.920Z,99386.00
2023-04-13T08:24:54.802Z,99394.88
2023-04-13T08:28:09.916Z,99399.56
2023-04-13T08:31:12.269Z,99394.16
2023-04-13T08:34:37.102Z,99397.22
2023-04-13T08:37:45.951Z,99406.13
2023-04-13T08:40:55.245Z,99392.44
2023-04-13T08:44:10.920Z,99401.88
2023-04-13T08:47:25.936Z,99405.28
2023-04-13T08:50:40.905Z,99406.16
2023-04-13T08:53:48.929Z,99400.09
2023-04-13T08:56:58.277Z,99400.28
2023-04-13T09:00:06.922Z,99391.97
2023-04-13T09:03:23.556Z,99389.94
2023-04-13T09:06:40.938Z,99386.56
2023-04-13T09:09:56.930Z,99385.44
2023-04-13T09:13:05.598Z,99391.50
2023-04-13T09:16:20.945Z,99401.16
2023-04-13T09:19:36.923Z,99386.91
2023-04-13T09:22:45.603Z,99376.78
2023-04-13T09:26:19.942Z,99379.81
2023-04-13T09:29:37.935Z,99369.50
2023-04-13T09:32:46.579Z,99386.75
2023-04-13T09:35:54.956Z,99376.56
2023-04-13T09:39:04.068Z,99377.75
2023-04-13T09:42:18.984Z,99363.88
2023-04-13T09:45:38.633Z,99365.81
2023-04-13T09:49:19.189Z,99375.28
2023-04-13T09:52:28.160Z,99367.84
2023-04-13T09:55:46.004Z,99372.09
2023-04-13T09:58:54.811Z,99354.31
2023-04-13T10:02:03.967Z,99356.50
2023-04-13T10:05:19.086Z,99350.31
2023-04-13T10:08:37.395Z,99349.66
2023-04-13T10:11:56.983Z,99355.47
2023-04-13T10:15:11.949Z,99348.59
2023-04-13T10:18:45.048Z,99347.25
2023-04-13T10:21:50.302Z,99355.03
2023-04-13T10:25:04.953Z,99365.62
2023-04-13T10:28:13.574Z,99354.59
2023-04-13T10:31:27.974Z,99361.50
2023-04-13T10:34:42.950Z,99365.94
2023-04-13T10:37:57.318Z,99355.97
2023-04-13T10:41:12.966Z,99354.94
2023-04-13T10:44:28.942Z,99344.47
2023-04-13T10:47:44.032Z,99346.22
2023-04-13T10:51:05.959Z,99352.59
2023-04-13T10:54:09.144Z,99341.34
2023-04-13T10:57:23.961Z,99336.53
2023-04-13T11:00:45.428Z,99332.00
2023-04-13T11:04:03.823Z,99327.34
2023-04-13T11:07:14.532Z,99313.91
2023-04-13T11:10:33.938Z,99326.81
2023-04-13T11:13:50.924Z,99319.31
2023-04-13T11:16:59.527Z,99320.19
2023-04-13T11:20:14.957Z,99324.47
2023-04-13T11:23:35.934Z,99315.28
2023-04-13T11:26:38.481Z,99315.16
2023-04-13T11:30:07.970Z,99312.41
2023-04-13T11:33:24.498Z,99313.69
2023-04-13T11:40:31.947Z,99300.34
2023-04-13T11:43:48.069Z,99298.34
2023-04-13T11:46:56.579Z,99293.63
2023-04-13T11:50:14.793Z,99296.97
2023-04-13T11:53:23.799Z,99301.78
2023-04-13T11:56:38.972Z,99297.50
2023-04-13T11:59:41.180Z,99297.50
2023-04-13T12:03:02.292Z,99292.63
2023-04-13T12:06:12.630Z,99293.59
2023-04-13T12:09:54.735Z,99288.47
2023-04-13T12:13:17.490Z,99279.94
2023-04-13T12:17:01.467Z,99279.25
2023-04-13T12:20:10.026Z,99280.16
2023-04-13T12:23:32.003Z,99267.13
2023-04-13T12:30:02.927Z,99270.84
2023-04-13T12:33:12.973Z,99257.19
2023-04-13T12:36:28.034Z,99266.72
2023-04-13T12:39:44.190Z,99253.25
2023-04-13T12:42:54.029Z,99248.00
2023-04-13T12:46:08.949Z,99250.69
2023-04-13T12:49:30.951Z,99244.84
2023-04-13T12:52:39.942Z,99243.09
2023-04-13T12:55:48.713Z,99239.31
2023-04-13T12:58:57.146Z,99232.41
2023-04-13T13:02:05.742Z,99217.94
2023-04-13T13:05:14.933Z,99227.50
2023-04-13T13:08:32.021Z,99238.50
2023-04-13T13:11:35.771Z,99230.81
2023-04-13T13:14:50.944Z,99231.56
2023-04-13T13:17:52.908Z,99225.28
2023-04-13T13:21:13.169Z,99218.22
2023-04-13T13:24:28.970Z,99231.03
2023-04-13T13:28:05.525Z,99237.69
2023-04-13T13:31:05.969Z,99218.31
2023-04-13T13:34:21.016Z,99222.97
2023-04-13T13:37:29.558Z,99203.56
2023-04-13T13:40:44.006Z,99211.91
2023-04-13T13:43:52.964Z,99197.91
2023-04-13T13:47:08.389Z,99204.06
2023-04-13T13:50:22.950Z,99204.91
2023-04-13T13:53:31.964Z,99196.09
2023-04-13T13:56:40.558Z,99208.19
2023-04-13T13:59:54.977Z,99203.13
2023-04-13T14:03:03.968Z,99197.84
2023-04-13T14:06:13.022Z,99195.97
2023-04-13T14:09:27.982Z,99197.25
2023-04-13T14:12:29.962Z,99192.97
2023-04-13T14:15:45.021Z,99179.00
2023-04-13T14:18:53.586Z,99187.97
2023-04-13T14:22:01.955Z,99182.94
2023-04-13T14:25:18.001Z,99183.16
2023-04-13T14:28:25.994Z,99195.63
2023-04-13T14:31:34.771Z,99183.13
2023-04-13T14:34:50.995Z,99187.41
2023-04-13T14:37:59.019Z,99185.03
2023-04-13T14:41:13.960Z,99184.13
2023-04-13T14:44:15.933Z,99182.50
2023-04-13T14:47:30.972Z,99179.41
2023-04-13T14:50:53.090Z,99184.03
2023-04-13T14:54:01.998Z,99184.25
2023-04-13T14:57:10.661Z,99187.66
2023-04-13T15:00:19.991Z,99186.75
2023-04-13T15:03:35.133Z,99187.09
2023-04-13T15:06:37.205Z,99187.81
2023-04-13T15:09:52.000Z,99187.44
2023-04-13T15:12:53.923Z,99178.75
2023-04-13T15:16:09.037Z,99184.94
2023-04-13T15:19:12.290Z,99174.75
2023-04-13T15:22:26.992Z,99195.84
2023-04-13T15:25:43.977Z,99187.06
2023-04-13T15:28:52.891Z,99197.91
2023-04-13T15:32:02.040Z,99187.78
2023-04-13T15:35:16.997Z,99195.81
2023-04-13T15:38:25.532Z,99187.19
2023-04-13T15:41:39.983Z,99194.69
2023-04-13T15:44:42.090Z,99192.50
2023-04-13T15:47:57.257Z,99199.94
2023-04-13T15:51:19.084Z,99195.81
2023-04-13T15:54:30.662Z,99196.78
2023-04-13T15:57:46.081Z,99189.38
2023-04-13T16:01:01.494Z,99193.31
2023-04-13T16:04:16.190Z,99187.09
2023-04-13T16:07:30.971Z,99185.56
2023-04-13T16:10:47.002Z,99185.09
2023-04-13T16:13:50.274Z,99178.37
2023-04-13T16:17:05.001Z,99175.06
2023-04-13T16:20:21.239Z,99176.03
2023-04-13T16:23:24.239Z,99175.41
2023-04-13T16:26:40.051Z,99176.47
2023-04-13T16:29:48.959Z,99179.66
2023-04-13T16:32:58.136Z,99184.94
2023-04-13T16:36:07.203Z,99167.66
2023-04-13T16:39:22.088Z,99177.09
2023-04-13T16:42:33.146Z,99176.03
2023-04-13T16:45:41.664Z,99179.94
2023-04-13T16:48:56.108Z,99178.37
2023-04-13T16:51:58.069Z,99176.72
2023-04-13T16:55:14.319Z,99175.12
2023-04-13T16:58:23.381Z,99168.50
2023-04-13T17:01:32.000Z,99178.09
2023-04-13T17:04:40.663Z,99166.31
2023-04-13T17:07:56.299Z,99165.53
2023-04-13T17:11:05.116Z,99171.59
2023-04-13T17:14:14.004Z,99167.19
2023-04-13T17:17:22.821Z,99182.94
2023-04-13T17:20:38.029Z,99188.84
2023-04-13T17:23:39.980Z,99194.13
2023-04-13T17:26:55.458Z,99196.03
2023-04-13T17:30:04.280Z,99207.16
2023-04-13T17:33:19.050Z,99207.75
2023-04-13T17:36:27.406Z,99203.81
2023-04-13T17:39:42.029Z,99204.97
2023-04-13T17:42:44.577Z,99190.47
2023-04-13T17:45:59.103Z,99208.66
2023-04-13T17:49:09.073Z,99205.84
2023-04-13T17:52:24.040Z,99215.06
2023-04-13T17:55:26.898Z,99214.88
2023-04-13T17:58:42.479Z,99212.62
2023-04-13T18:01:45.104Z,99193.75
2023-04-13T18:05:00.047Z,99217.88
2023-04-13T18:08:08.882Z,99220.94
2023-04-13T18:11:25.022Z,99226.31
2023-04-13T18:14:34.229Z,99231.72
2023-04-13T18:17:44.369Z,99233.63
2023-04-13T18:20:59.476Z,99233.97
2023-04-13T18:24:02.513Z,99236.97
2023-04-13T18:27:18.484Z,99236.22
2023-04-13T18:30:27.460Z,99232.72
2023-04-13T18:33:42.521Z,99232.59
2023-04-13T18:36:57.432Z,99234.41
2023-04-13T18:40:13.478Z,99240.81
2023-04-13T18:43:28.007Z,99235.78
2023-04-13T18:46:43.788Z,99239.25
2023-04-13T18:50:00.082Z,99242.59
2023-04-13T18:53:09.520Z,99237.50
2023-04-13T18:56:26.786Z,99237.13
2023-04-13T18:59:36.524Z,99238.34
2023-04-13T19:02:54.212Z,99243.47
2023-04-13T19:06:03.410Z,99242.75
2023-04-13T19:09:12.539Z,99245.84
2023-04-13T19:12:21.665Z,99233.19
2023-04-13T19:15:38.371Z,99253.59
2023-04-13T19:18:47.014Z,99251.31
2023-04-13T19:22:03.377Z,99251.69
2023-04-13T19:25:18.482Z,99246.31
2023-04-13T19:28:27.514Z,99249.00
2023-04-13T19:31:36.060Z,99248.34
2023-04-13T19:34:45.290Z,99245.66
2023-04-13T19:38:00.513Z,99250.69
2023-04-13T19:41:12.179Z,99234.38
2023-04-13T19:44:22.475Z,99241.16
2023-04-13T19:47:37.517Z,99231.16
2023-04-13T19:50:53.518Z,99230.69
2023-04-13T19:54:02.610Z,99226.63
2023-04-13T19:57:19.505Z,99214.16
2023-04-13T20:00:36.318Z,99218.16
2023-04-13T20:03:51.458Z,99219.91
2023-04-13T20:07:00.485Z,99208.25
2023-04-13T20:10:11.443Z,99218.66
2023-04-13T20:13:27.432Z,99200.19
2023-04-13T20:16:35.604Z,99198.13
2023-04-13T20:19:44.474Z,99207.94
2023-04-13T20:22:59.509Z,99195.63
2023-04-13T20:26:08.252Z,99191.03
2023-04-13T20:29:23.496Z,99192.94
2023-04-13T20:32:39.243Z,99188.22
2023-04-13T20:35:48.159Z,99168.59
2023-04-13T20:39:04.052Z,99164.66
2023-04-13T20:42:12.613Z,99161.41
2023-04-13T20:45:27.064Z,99155.25
2023-04-13T20:48:49.219Z,99163.41
2023-04-13T20:52:05.164Z,99173.66
2023-04-13T20:55:20.069Z,99158.03
2023-04-13T20:58:28.716Z,99160.44
2023-04-13T21:01:43.164Z,99166.78
2023-04-13T21:04:52.043Z,99166.62
2023-04-13T21:08:00.574Z,99146.16
2023-04-13T21:11:09.030Z,99166.34
2023-04-13T21:14:24.038Z,99163.37
2023-04-13T21:17:25.981Z,99157.56
2023-04-13T21:20:41.063Z,99148.13
2023-04-13T21:23:46.830Z,99144.31
2023-04-13T21:27:02.026Z,99155.84
2023-04-13T21:30:11.010Z,99157.94
2023-04-13T21:33:26.004Z,99159.88
2023-04-13T21:39:59.054Z,99148.88
2023-04-13T21:43:07.792Z,99147.66
2023-04-13T21:46:23.083Z,99132.97
2023-04-13T21:49:31.273Z,99141.34
2023-04-13T21:52:45.994Z,99138.19
2023-04-13T21:56:01.037Z,99129.03
2023-04-13T21:59:03.123Z,99129.03
2023-04-13T22:02:18.180Z,99133.63
2023-04-13T22:05:20.145Z,99124.31
2023-04-13T22:08:35.064Z,99128.12
2023-04-13T22:11:50.025Z,99121.16
2023-04-13T22:14:54.932Z,99129.22
2023-04-13T22:18:10.054Z,99122.47
2023-04-13T22:21:18.027Z,99122.91
2023-04-13T22:24:33.016Z,99118.66
2023-04-13T22:27:41.570Z,99117.09
2023-04-13T22:30:50.012Z,99116.13
2023-04-13T22:33:58.755Z,99110.00
2023-04-13T22:37:08.015Z,99106.06
2023-04-13T22:40:16.912Z,99091.38
2023-04-13T22:43:32.048Z,99078.09
2023-04-13T22:46:40.614Z,99070.84
2023-04-13T22:50:02.093Z,99061.25
2023-04-13T22:53:04.322Z,99058.84
2023-04-13T22:56:19.075Z,99058.84
2023-04-13T22:59:27.022Z,99055.72
2023-04-13T23:02:36.104Z,99055.37
2023-04-13T23:05:45.059Z,99053.03
2023-04-13T23:09:02.271Z,99037.56
2023-04-13T23:12:10.621Z,99047.19
2023-04-13T23:15:20.018Z,99033.44
2023-04-13T23:18:35.119Z,99026.37
2023-04-13T23:21:37.002Z,99026.31
2023-04-13T23:24:53.034Z,99017.16
2023-04-13T23:28:01.045Z,99021.28
2023-04-13T23:31:09.779Z,99013.69
2023-04-13T23:34:19.031Z,99005.00
2023-04-13T23:37:27.787Z,98989.34
2023-04-13T23:40:36.048Z,98983.53
2023-04-13T23:43:45.254Z,98980.37
2023-04-13T23:46:54.027Z,98996.03
2023-04-13T23:50:16.049Z,98976.09
2023-04-13T23:53:25.048Z,98983.75
2023-04-13T23:56:40.063Z,98980.56
2023-04-13T23:59:48.624Z,98953.12
