createdAt,value
2018-04-28T00:00:51.898Z,12.38
2018-04-28T00:01:52.037Z,12.35
2018-04-28T00:02:52.177Z,12.41
2018-04-28T00:03:52.312Z,12.35
2018-04-28T00:04:52.453Z,12.29
2018-04-28T00:05:52.587Z,12.26
2018-04-28T00:06:52.731Z,12.26
2018-04-28T00:07:52.881Z,12.23
2018-04-28T00:08:53.003Z,12.26
2018-04-28T00:09:53.149Z,12.25
2018-04-28T00:10:53.281Z,12.25
2018-04-28T00:11:53.420Z,12.28
2018-04-28T00:12:53.557Z,12.25
2018-04-28T00:13:53.695Z,12.33
2018-04-28T00:14:53.831Z,12.40
2018-04-28T00:15:53.972Z,12.36
2018-04-28T00:16:54.109Z,12.44
2018-04-28T00:17:54.241Z,12.43
2018-04-28T00:18:54.389Z,12.41
2018-04-28T00:19:54.530Z,12.26
2018-04-28T00:20:54.676Z,12.36
2018-04-28T00:21:54.852Z,12.23
2018-04-28T00:22:54.949Z,12.18
2018-04-28T00:23:55.084Z,12.07
2018-04-28T00:24:55.224Z,11.84
2018-04-28T00:25:55.356Z,11.73
2018-04-28T00:26:55.487Z,11.79
2018-04-28T00:27:55.625Z,11.73
2018-04-28T00:28:55.761Z,11.67
2018-04-28T00:29:55.897Z,11.69
2018-04-28T00:30:56.040Z,11.69
2018-04-28T00:31:56.181Z,11.71
2018-04-28T00:32:56.310Z,11.69
2018-04-28T00:33:56.448Z,11.67
2018-04-28T00:34:56.579Z,11.74
2018-04-28T00:35:56.741Z,11.73
2018-04-28T00:36:56.866Z,11.74
2018-04-28T00:37:56.999Z,11.70
2018-04-28T00:38:57.138Z,11.73
2018-04-28T00:39:57.298Z,11.76
2018-04-28T00:40:57.432Z,11.77
2018-04-28T00:41:57.564Z,11.82
2018-04-28T00:42:57.703Z,11.77
2018-04-28T00:43:57.829Z,11.77
2018-04-28T00:44:57.976Z,11.73
2018-04-28T00:45:58.115Z,11.80
2018-04-28T00:46:58.276Z,11.84
2018-04-28T00:47:58.418Z,11.88
2018-04-28T00:48:58.555Z,11.87
2018-04-28T00:49:58.692Z,11.87
2018-04-28T00:50:58.925Z,11.99
2018-04-28T00:51:58.943Z,11.89
2018-04-28T00:52:59.065Z,11.97
2018-04-28T00:53:59.204Z,11.97
2018-04-28T00:54:59.348Z,11.95
2018-04-28T00:55:59.478Z,11.52
2018-04-28T00:56:59.613Z,11.38
2018-04-28T00:57:59.747Z,11.20
2018-04-28T00:58:59.888Z,11.22
2018-04-28T01:00:00.021Z,11.27
2018-04-28T01:01:00.150Z,11.33
2018-04-28T01:02:00.289Z,11.45
2018-04-28T01:03:00.423Z,11.54
2018-04-28T01:04:00.555Z,11.46
2018-04-28T01:05:00.692Z,11.59
2018-04-28T01:06:00.835Z,11.59
2018-04-28T01:07:00.971Z,11.51
2018-04-28T01:08:01.103Z,11.67
2018-04-28T01:09:01.238Z,11.71
2018-04-28T01:10:01.385Z,11.77
2018-04-28T01:11:01.512Z,11.77
2018-04-28T01:12:01.656Z,11.70
2018-04-28T01:13:01.783Z,11.77
2018-04-28T01:14:01.923Z,11.76
2018-04-28T01:15:02.061Z,11.70
2018-04-28T01:16:02.196Z,11.67
2018-04-28T01:17:02.343Z,11.84
2018-04-28T01:18:02.473Z,11.73
2018-04-28T01:19:02.610Z,11.70
2018-04-28T01:20:03.590Z,11.51
2018-04-28T01:21:02.885Z,11.48
2018-04-28T01:22:03.017Z,11.51
2018-04-28T01:23:03.153Z,11.51
2018-04-28T01:24:03.291Z,11.37
2018-04-28T01:25:03.427Z,11.40
2018-04-28T01:26:03.563Z,11.40
2018-04-28T01:27:03.700Z,11.34
2018-04-28T01:28:03.829Z,11.20
2018-04-28T01:29:03.966Z,11.27
2018-04-28T01:30:04.203Z,11.27
2018-04-28T01:31:04.237Z,11.19
2018-04-28T01:32:04.371Z,11.22
2018-04-28T01:33:04.516Z,11.28
2018-04-28T01:34:04.652Z,11.25
2018-04-28T01:35:04.790Z,11.19
2018-04-28T01:36:04.923Z,11.23
2018-04-28T01:37:05.065Z,11.20
2018-04-28T01:38:05.198Z,11.27
2018-04-28T01:39:05.337Z,11.34
2018-04-28T01:40:05.474Z,11.34
2018-04-28T01:41:05.603Z,11.31
2018-04-28T01:42:05.739Z,11.36
2018-04-28T01:43:05.874Z,11.38
2018-04-28T01:44:06.009Z,11.38
2018-04-28T01:45:06.141Z,11.38
2018-04-28T01:46:06.280Z,11.41
2018-04-28T01:47:06.413Z,11.40
2018-04-28T01:48:06.560Z,11.49
2018-04-28T01:49:06.696Z,11.36
2018-04-28T01:50:06.832Z,11.45
2018-04-28T01:51:06.961Z,11.49
2018-04-28T01:52:07.102Z,11.36
2018-04-28T01:53:07.262Z,11.37
2018-04-28T01:54:07.381Z,11.41
2018-04-28T01:55:07.519Z,11.43
2018-04-28T01:56:07.654Z,11.40
2018-04-28T01:57:07.823Z,11.43
2018-04-28T01:58:07.956Z,11.38
2018-04-28T01:59:08.100Z,11.41
2018-04-28T02:00:08.236Z,11.40
2018-04-28T02:01:08.365Z,11.49
2018-04-28T02:02:08.501Z,11.48
2018-04-28T02:03:08.633Z,11.45
2018-04-28T02:04:08.768Z,11.49
2018-04-28T02:05:08.906Z,11.46
2018-04-28T02:06:09.052Z,11.51
2018-04-28T02:07:09.174Z,11.48
2018-04-28T02:08:09.309Z,11.46
2018-04-28T02:09:09.446Z,11.46
2018-04-28T02:10:10.096Z,11.48
2018-04-28T02:11:09.762Z,11.48
2018-04-28T02:12:09.899Z,11.38
2018-04-28T02:13:10.031Z,11.51
2018-04-28T02:14:10.159Z,11.41
2018-04-28T02:15:10.338Z,11.40
2018-04-28T02:16:10.449Z,11.41
2018-04-28T02:17:10.583Z,11.46
2018-04-28T02:18:10.721Z,11.41
2018-04-28T02:19:10.874Z,11.27
2018-04-28T02:20:11.010Z,11.25
2018-04-28T02:21:11.156Z,11.19
2018-04-28T02:22:11.290Z,11.22
2018-04-28T02:23:11.428Z,11.22
2018-04-28T02:24:11.559Z,11.22
2018-04-28T02:25:11.696Z,11.25
2018-04-28T02:26:11.835Z,11.22
2018-04-28T02:27:11.978Z,11.12
2018-04-28T02:28:12.107Z,11.23
2018-04-28T02:29:12.243Z,11.18
2018-04-28T02:30:12.428Z,11.13
2018-04-28T02:31:12.557Z,11.15
2018-04-28T02:32:12.693Z,11.18
2018-04-28T02:33:12.825Z,11.19
2018-04-28T02:34:12.964Z,11.22
2018-04-28T02:35:13.091Z,11.15
2018-04-28T02:36:13.231Z,11.15
2018-04-28T02:37:13.369Z,11.19
2018-04-28T02:38:13.495Z,11.19
2018-04-28T02:39:13.633Z,11.27
2018-04-28T02:40:13.769Z,11.19
2018-04-28T02:41:13.909Z,11.18
2018-04-28T02:42:14.057Z,11.20
2018-04-28T02:43:14.190Z,11.13
2018-04-28T02:44:14.325Z,11.15
2018-04-28T02:45:14.469Z,11.20
2018-04-28T02:46:14.589Z,11.13
2018-04-28T02:47:14.726Z,11.13
2018-04-28T02:48:14.856Z,11.16
2018-04-28T02:49:14.996Z,11.15
2018-04-28T02:50:15.182Z,11.15
2018-04-28T02:51:15.269Z,11.09
2018-04-28T02:52:15.407Z,11.04
2018-04-28T02:53:15.544Z,11.04
2018-04-28T02:54:15.674Z,11.11
2018-04-28T02:55:15.817Z,11.09
2018-04-28T02:56:16.062Z,10.97
2018-04-28T02:57:16.090Z,11.04
2018-04-28T02:58:16.223Z,11.03
2018-04-28T02:59:16.363Z,11.04
2018-04-28T03:00:16.497Z,11.00
2018-04-28T03:01:16.634Z,10.97
2018-04-28T03:02:16.765Z,11.03
2018-04-28T03:03:16.900Z,10.83
2018-04-28T03:04:17.034Z,10.85
2018-04-28T03:05:17.177Z,10.83
2018-04-28T03:06:17.323Z,10.78
2018-04-28T03:07:17.559Z,10.79
2018-04-28T03:08:17.573Z,10.85
2018-04-28T03:09:17.775Z,10.93
2018-04-28T03:10:17.839Z,10.85
2018-04-28T03:11:17.997Z,10.78
2018-04-28T03:12:18.011Z,10.75
2018-04-28T03:13:18.146Z,10.80
2018-04-28T03:14:18.276Z,10.78
2018-04-28T03:15:18.412Z,10.75
2018-04-28T03:16:18.583Z,10.68
2018-04-28T03:17:18.779Z,10.73
2018-04-28T03:18:18.891Z,10.72
2018-04-28T03:19:19.035Z,10.75
2018-04-28T03:20:19.163Z,10.76
2018-04-28T03:21:19.299Z,10.79
2018-04-28T03:22:19.440Z,10.76
2018-04-28T03:23:19.583Z,10.79
2018-04-28T03:24:19.802Z,10.78
2018-04-28T03:25:19.859Z,10.80
2018-04-28T03:26:19.997Z,10.78
2018-04-28T03:27:20.130Z,10.78
2018-04-28T03:28:20.266Z,10.76
2018-04-28T03:29:20.426Z,10.72
2018-04-28T03:30:20.550Z,10.73
2018-04-28T03:31:20.685Z,10.76
2018-04-28T03:32:20.821Z,10.68
2018-04-28T03:33:20.967Z,10.75
2018-04-28T03:34:21.093Z,10.76
2018-04-28T03:35:21.230Z,10.76
2018-04-28T03:36:21.364Z,10.80
2018-04-28T03:37:21.519Z,10.78
2018-04-28T03:38:21.656Z,10.83
2018-04-28T03:39:21.786Z,10.75
2018-04-28T03:40:21.918Z,10.76
2018-04-28T03:41:22.082Z,10.70
2018-04-28T03:42:22.217Z,10.73
2018-04-28T03:43:22.351Z,10.70
2018-04-28T03:44:22.495Z,10.64
2018-04-28T03:45:22.642Z,10.65
2018-04-28T03:46:22.771Z,10.61
2018-04-28T03:47:22.910Z,10.57
2018-04-28T03:48:23.113Z,10.46
2018-04-28T03:49:23.199Z,10.58
2018-04-28T03:50:23.339Z,10.49
2018-04-28T03:51:23.473Z,10.49
2018-04-28T03:52:23.617Z,10.52
2018-04-28T03:53:23.810Z,10.49
2018-04-28T03:54:23.893Z,10.48
2018-04-28T03:55:24.031Z,10.48
2018-04-28T03:56:24.165Z,10.58
2018-04-28T03:57:24.300Z,10.52
2018-04-28T03:58:24.431Z,10.42
2018-04-28T03:59:24.569Z,10.46
2018-04-28T04:00:24.724Z,10.43
2018-04-28T04:01:24.859Z,10.42
2018-04-28T04:02:24.992Z,10.57
2018-04-28T04:03:25.197Z,10.43
2018-04-28T04:05:57.214Z,10.43
2018-04-28T04:06:57.348Z,10.38
2018-04-28T04:07:57.480Z,10.35
2018-04-28T04:08:57.618Z,10.26
2018-04-28T04:09:57.762Z,10.31
2018-04-28T04:10:57.894Z,10.30
2018-04-28T04:11:58.038Z,10.26
2018-04-28T04:12:58.169Z,10.34
2018-04-28T04:13:58.309Z,10.27
2018-04-28T04:14:58.438Z,10.27
2018-04-28T04:15:58.582Z,10.26
2018-04-28T04:16:58.723Z,10.28
2018-04-28T04:17:58.854Z,10.30
2018-04-28T04:18:58.997Z,10.30
2018-04-28T04:19:59.134Z,10.34
2018-04-28T04:20:59.275Z,10.35
2018-04-28T04:21:59.411Z,10.28
2018-04-28T04:22:59.547Z,10.35
2018-04-28T04:23:59.687Z,10.38
2018-04-28T04:24:59.847Z,10.43
2018-04-28T04:25:59.975Z,10.46
2018-04-28T04:27:00.112Z,10.41
2018-04-28T04:28:00.251Z,10.41
2018-04-28T04:29:00.426Z,10.39
2018-04-28T04:30:00.564Z,10.43
2018-04-28T04:31:00.693Z,10.45
2018-04-28T04:32:00.997Z,10.39
2018-04-28T04:33:00.944Z,10.46
2018-04-28T04:34:01.079Z,10.39
2018-04-28T04:35:01.232Z,10.46
2018-04-28T04:36:01.360Z,10.41
2018-04-28T04:37:01.504Z,10.48
2018-04-28T04:38:01.631Z,10.46
2018-04-28T04:39:01.768Z,10.43
2018-04-28T04:40:01.906Z,10.42
2018-04-28T04:41:02.054Z,10.42
2018-04-28T04:42:02.205Z,10.46
2018-04-28T04:43:02.381Z,10.45
2018-04-28T04:44:02.488Z,10.60
2018-04-28T04:45:02.627Z,10.46
2018-04-28T04:46:02.754Z,10.48
2018-04-28T04:47:02.917Z,10.49
2018-04-28T04:48:03.046Z,10.52
2018-04-28T04:49:03.180Z,10.67
2018-04-28T04:50:03.350Z,10.62
2018-04-28T04:51:03.477Z,10.57
2018-04-28T04:52:03.614Z,10.65
2018-04-28T04:53:03.752Z,10.60
2018-04-28T04:54:03.911Z,10.62
2018-04-28T04:55:04.032Z,10.61
2018-04-28T04:56:04.167Z,10.58
2018-04-28T04:57:04.302Z,10.65
2018-04-28T04:58:04.454Z,10.64
2018-04-28T04:59:04.584Z,10.65
2018-04-28T05:00:04.721Z,10.61
2018-04-28T05:01:04.879Z,10.72
2018-04-28T05:02:04.991Z,10.73
2018-04-28T05:03:05.133Z,10.62
2018-04-28T05:04:05.287Z,10.70
2018-04-28T05:05:05.424Z,10.75
2018-04-28T05:06:05.556Z,10.80
2018-04-28T05:07:05.691Z,10.76
2018-04-28T05:08:05.823Z,10.82
2018-04-28T05:09:05.957Z,10.79
2018-04-28T05:10:06.094Z,10.61
2018-04-28T05:11:06.230Z,10.03
2018-04-28T05:12:06.368Z,9.88
2018-04-28T05:13:06.496Z,9.77
2018-04-28T05:14:06.625Z,9.63
2018-04-28T05:15:06.761Z,9.57
2018-04-28T05:16:06.899Z,9.55
2018-04-28T05:17:07.033Z,9.50
2018-04-28T05:18:07.168Z,9.48
2018-04-28T05:19:07.385Z,9.75
2018-04-28T05:20:07.437Z,9.75
2018-04-28T05:21:07.581Z,9.93
2018-04-28T05:22:07.725Z,9.93
2018-04-28T05:23:07.863Z,10.02
2018-04-28T05:24:07.993Z,10.10
2018-04-28T05:25:08.125Z,10.16
2018-04-28T05:26:08.259Z,10.24
2018-04-28T05:27:08.387Z,10.31
2018-04-28T05:28:08.526Z,10.35
2018-04-28T05:29:08.659Z,10.34
2018-04-28T05:30:08.790Z,10.41
2018-04-28T05:31:08.928Z,10.41
2018-04-28T05:32:09.058Z,10.49
2018-04-28T05:33:09.206Z,10.52
2018-04-28T05:34:09.357Z,10.64
2018-04-28T05:35:09.490Z,10.65
2018-04-28T05:36:09.633Z,10.68
2018-04-28T05:37:09.776Z,10.80
2018-04-28T05:38:09.907Z,10.79
2018-04-28T05:39:10.043Z,10.90
2018-04-28T05:40:10.176Z,10.90
2018-04-28T05:41:10.307Z,11.01
2018-04-28T05:42:10.442Z,10.95
2018-04-28T05:43:10.593Z,10.98
2018-04-28T05:44:10.726Z,11.09
2018-04-28T05:45:10.860Z,11.15
2018-04-28T05:46:11.001Z,11.18
2018-04-28T05:47:11.153Z,11.22
2018-04-28T05:48:11.280Z,11.20
2018-04-28T05:49:11.411Z,11.23
2018-04-28T05:50:11.548Z,11.36
2018-04-28T05:51:11.698Z,11.43
2018-04-28T05:52:11.832Z,11.52
2018-04-28T05:53:11.975Z,11.55
2018-04-28T05:54:12.107Z,11.43
2018-04-28T05:55:12.234Z,11.48
2018-04-28T05:56:12.374Z,11.66
2018-04-28T05:57:12.529Z,11.58
2018-04-28T05:58:12.655Z,11.56
2018-04-28T05:59:12.790Z,11.61
2018-04-28T06:00:12.964Z,11.55
2018-04-28T06:01:13.088Z,11.54
2018-04-28T06:02:13.237Z,11.59
2018-04-28T06:03:13.350Z,11.58
2018-04-28T06:04:13.511Z,11.61
2018-04-28T06:05:13.637Z,11.64
2018-04-28T06:06:13.775Z,11.58
2018-04-28T06:07:13.913Z,11.62
2018-04-28T06:08:14.085Z,11.66
2018-04-28T06:09:14.212Z,11.77
2018-04-28T06:10:14.345Z,11.70
2018-04-28T06:11:14.484Z,11.80
2018-04-28T06:12:14.668Z,11.88
2018-04-28T06:13:14.801Z,11.96
2018-04-28T06:14:15.023Z,11.95
2018-04-28T06:15:15.097Z,11.99
2018-04-28T06:16:15.232Z,12.00
2018-04-28T06:17:15.363Z,12.07
2018-04-28T06:18:15.495Z,12.14
2018-04-28T06:19:15.628Z,12.08
2018-04-28T06:20:15.792Z,12.08
2018-04-28T06:21:15.917Z,12.15
2018-04-28T06:22:16.058Z,12.22
2018-04-28T06:23:16.196Z,12.25
2018-04-28T06:24:16.363Z,12.25
2018-04-28T06:25:16.494Z,12.29
2018-04-28T06:26:16.712Z,12.43
2018-04-28T06:27:16.721Z,12.36
2018-04-28T06:28:16.857Z,12.44
2018-04-28T06:29:16.987Z,12.40
2018-04-28T06:30:17.124Z,12.40
2018-04-28T06:31:17.263Z,12.41
2018-04-28T06:32:17.402Z,12.50
2018-04-28T06:33:17.538Z,12.43
2018-04-28T06:34:17.674Z,12.44
2018-04-28T06:35:17.810Z,12.54
2018-04-28T06:36:17.953Z,12.55
2018-04-28T06:37:18.080Z,12.40
2018-04-28T06:38:18.220Z,12.47
2018-04-28T06:39:18.359Z,12.54
2018-04-28T06:40:18.494Z,12.59
2018-04-28T06:41:18.687Z,12.54
2018-04-28T06:42:18.765Z,12.69
2018-04-28T06:43:18.902Z,12.72
2018-04-28T06:44:19.043Z,12.79
2018-04-28T06:45:19.174Z,12.73
2018-04-28T06:46:19.325Z,12.90
2018-04-28T06:47:19.467Z,12.96
2018-04-28T06:48:19.595Z,12.93
2018-04-28T06:49:19.735Z,13.14
2018-04-28T06:50:19.872Z,13.21
2018-04-28T06:51:20.006Z,13.26
2018-04-28T06:52:20.147Z,13.23
2018-04-28T06:53:20.283Z,13.32
2018-04-28T06:54:20.430Z,13.23
2018-04-28T06:55:20.584Z,13.36
2018-04-28T06:56:20.785Z,13.40
2018-04-28T06:57:20.914Z,13.46
2018-04-28T06:58:21.124Z,13.46
2018-04-28T06:59:21.136Z,13.51
2018-04-28T07:00:21.281Z,13.64
2018-04-28T07:01:21.414Z,13.67
2018-04-28T07:02:21.547Z,13.68
2018-04-28T07:03:21.700Z,13.65
2018-04-28T07:04:21.835Z,13.61
2018-04-28T07:05:21.978Z,13.68
2018-04-28T07:06:22.103Z,13.72
2018-04-28T07:07:22.254Z,13.72
2018-04-28T07:08:22.397Z,13.73
2018-04-28T07:09:22.538Z,13.78
2018-04-28T07:10:22.668Z,13.83
2018-04-28T07:11:22.800Z,13.86
2018-04-28T07:12:22.932Z,13.86
2018-04-28T07:13:23.070Z,13.97
2018-04-28T07:14:23.208Z,13.93
2018-04-28T07:15:23.370Z,13.88
2018-04-28T07:16:23.498Z,14.01
2018-04-28T07:17:23.638Z,14.01
2018-04-28T07:18:23.785Z,13.90
2018-04-28T07:19:23.947Z,14.12
2018-04-28T07:20:24.075Z,14.15
2018-04-28T07:21:24.210Z,14.22
2018-04-28T07:22:24.349Z,14.28
2018-04-28T07:23:24.490Z,14.36
2018-04-28T07:24:24.621Z,14.38
2018-04-28T07:25:24.760Z,14.40
2018-04-28T07:26:24.896Z,14.44
2018-04-28T07:27:25.048Z,14.51
2018-04-28T07:28:25.176Z,14.46
2018-04-28T07:29:25.312Z,14.52
2018-04-28T07:30:25.454Z,14.64
2018-04-28T07:31:25.621Z,14.52
2018-04-28T07:32:25.754Z,14.49
2018-04-28T07:33:25.890Z,14.53
2018-04-28T07:34:26.030Z,14.64
2018-04-28T07:35:26.171Z,14.67
2018-04-28T07:36:26.305Z,14.52
2018-04-28T07:37:26.440Z,14.48
2018-04-28T07:38:26.578Z,14.51
2018-04-28T07:39:27.325Z,14.69
2018-04-28T07:40:26.866Z,14.53
2018-04-28T07:41:27.001Z,14.51
2018-04-28T07:42:27.178Z,14.48
2018-04-28T07:43:27.339Z,14.55
2018-04-28T07:44:27.479Z,14.66
2018-04-28T07:45:27.626Z,14.77
2018-04-28T07:46:27.757Z,14.77
2018-04-28T07:47:27.905Z,14.90
2018-04-28T07:48:28.030Z,14.96
2018-04-28T07:49:28.165Z,14.86
2018-04-28T07:50:28.303Z,14.87
2018-04-28T07:51:28.450Z,14.87
2018-04-28T07:52:28.596Z,14.70
2018-04-28T07:53:28.745Z,14.77
2018-04-28T07:54:28.877Z,14.82
2018-04-28T07:55:29.026Z,14.73
2018-04-28T07:56:29.164Z,14.89
2018-04-28T07:57:29.302Z,14.74
2018-04-28T07:58:29.446Z,14.77
2018-04-28T07:59:29.573Z,14.83
2018-04-28T08:00:29.708Z,14.87
2018-04-28T08:01:29.855Z,14.99
2018-04-28T08:02:29.986Z,15.03
2018-04-28T08:03:30.132Z,14.95
2018-04-28T08:04:30.297Z,14.95
2018-04-28T08:05:30.432Z,15.05
2018-04-28T08:06:30.571Z,15.03
2018-04-28T08:07:30.742Z,15.19
2018-04-28T08:08:30.877Z,15.23
2018-04-28T08:09:31.007Z,15.20
2018-04-28T08:10:31.143Z,15.11
2018-04-28T08:11:31.320Z,15.04
2018-04-28T08:12:31.434Z,15.04
2018-04-28T08:13:31.570Z,15.10
2018-04-28T08:14:31.699Z,15.27
2018-04-28T08:15:31.838Z,15.29
2018-04-28T08:16:31.978Z,15.44
2018-04-28T08:17:32.114Z,15.27
2018-04-28T08:18:32.264Z,15.43
2018-04-28T08:19:32.406Z,15.43
2018-04-28T08:20:32.541Z,15.43
2018-04-28T08:21:32.677Z,15.27
2018-04-28T08:22:32.819Z,15.44
2018-04-28T08:23:33.005Z,15.62
2018-04-28T08:24:33.125Z,15.63
2018-04-28T08:25:33.269Z,15.58
2018-04-28T08:26:33.438Z,15.62
2018-04-28T08:27:33.564Z,15.59
2018-04-28T08:28:33.710Z,15.62
2018-04-28T08:29:33.922Z,15.62
2018-04-28T08:30:33.991Z,15.56
2018-04-28T08:31:34.126Z,15.68
2018-04-28T08:32:34.278Z,15.68
2018-04-28T08:33:34.415Z,15.80
2018-04-28T08:34:34.557Z,15.81
2018-04-28T08:35:35.359Z,15.85
2018-04-28T08:36:34.886Z,15.85
2018-04-28T08:37:35.023Z,15.95
2018-04-28T08:38:35.162Z,16.02
2018-04-28T08:39:35.297Z,16.06
2018-04-28T08:40:35.438Z,16.03
2018-04-28T08:41:35.573Z,16.02
2018-04-28T08:42:35.714Z,16.08
2018-04-28T08:43:35.851Z,16.06
2018-04-28T08:44:35.985Z,16.17
2018-04-28T08:45:36.203Z,16.25
2018-04-28T08:46:36.264Z,16.06
2018-04-28T08:47:36.399Z,16.26
2018-04-28T08:48:36.537Z,16.06
2018-04-28T08:49:36.673Z,16.24
2018-04-28T08:50:36.809Z,16.24
2018-04-28T08:51:36.946Z,16.09
2018-04-28T08:52:37.092Z,16.21
2018-04-28T08:53:37.228Z,16.24
2018-04-28T08:54:37.363Z,16.24
2018-04-28T08:55:37.501Z,16.29
2018-04-28T08:56:37.699Z,16.17
2018-04-28T08:57:37.785Z,16.13
2018-04-28T08:58:37.928Z,16.25
2018-04-28T08:59:38.072Z,16.22
2018-04-28T09:00:38.211Z,16.34
2018-04-28T09:01:38.368Z,16.32
2018-04-28T09:02:38.501Z,16.13
2018-04-28T09:03:38.692Z,16.08
2018-04-28T09:04:38.805Z,16.00
2018-04-28T09:05:38.929Z,16.05
2018-04-28T09:06:39.064Z,15.98
2018-04-28T09:07:39.202Z,16.17
2018-04-28T09:08:39.399Z,16.24
2018-04-28T09:09:39.471Z,16.17
2018-04-28T09:10:39.605Z,16.17
2018-04-28T09:11:39.740Z,16.05
2018-04-28T09:12:39.891Z,16.05
2018-04-28T09:13:40.023Z,15.96
2018-04-28T09:14:40.161Z,15.96
2018-04-28T09:15:40.298Z,16.06
2018-04-28T09:16:40.460Z,16.17
2018-04-28T09:17:40.598Z,16.28
2018-04-28T09:18:40.734Z,16.29
2018-04-28T09:19:40.898Z,16.24
2018-04-28T09:20:41.054Z,16.39
2018-04-28T09:21:41.204Z,16.40
2018-04-28T09:22:41.335Z,16.40
2018-04-28T09:23:41.490Z,16.49
2018-04-28T09:24:41.626Z,16.40
2018-04-28T09:25:41.763Z,16.40
2018-04-28T09:26:41.920Z,16.49
2018-04-28T09:27:42.074Z,16.52
2018-04-28T09:28:42.209Z,16.61
2018-04-28T09:29:42.351Z,16.44
2018-04-28T09:30:42.512Z,16.37
2018-04-28T09:31:42.653Z,16.43
2018-04-28T09:32:42.795Z,16.36
2018-04-28T09:33:42.939Z,16.43
2018-04-28T09:34:43.131Z,16.26
2018-04-28T09:35:43.238Z,16.39
2018-04-28T09:36:43.374Z,16.39
2018-04-28T09:37:43.512Z,16.49
2018-04-28T09:38:43.675Z,16.58
2018-04-28T09:39:43.807Z,16.70
2018-04-28T09:40:43.947Z,16.82
2018-04-28T09:41:44.107Z,16.88
2018-04-28T09:42:44.246Z,16.62
2018-04-28T09:43:44.388Z,16.43
2018-04-28T09:44:44.529Z,16.54
2018-04-28T09:45:44.663Z,16.49
2018-04-28T09:46:44.864Z,16.52
2018-04-28T09:47:44.872Z,16.59
2018-04-28T09:48:45.014Z,16.47
2018-04-28T09:49:45.150Z,16.58
2018-04-28T09:50:45.290Z,16.64
2018-04-28T09:51:45.425Z,16.59
2018-04-28T09:52:45.580Z,16.67
2018-04-28T09:53:45.709Z,16.65
2018-04-28T09:54:45.854Z,16.70
2018-04-28T09:55:45.986Z,16.79
2018-04-28T09:56:46.124Z,16.82
2018-04-28T09:57:46.265Z,16.92
2018-04-28T09:58:46.409Z,17.02
2018-04-28T09:59:46.549Z,17.13
2018-04-28T10:00:46.695Z,17.28
2018-04-28T10:01:46.829Z,17.20
2018-04-28T10:02:46.969Z,17.38
2018-04-28T10:03:47.110Z,17.32
2018-04-28T10:04:47.251Z,17.09
2018-04-28T10:05:47.396Z,16.94
2018-04-28T10:06:47.527Z,17.16
2018-04-28T10:07:47.677Z,17.25
2018-04-28T10:08:47.822Z,17.30
2018-04-28T10:09:47.967Z,17.24
2018-04-28T10:10:48.111Z,17.32
2018-04-28T10:11:48.256Z,17.30
2018-04-28T10:12:48.471Z,17.37
2018-04-28T10:13:48.531Z,17.43
2018-04-28T10:14:48.668Z,17.50
2018-04-28T10:15:48.816Z,17.47
2018-04-28T10:16:48.962Z,17.50
2018-04-28T10:17:49.105Z,17.52
2018-04-28T10:18:49.241Z,17.34
2018-04-28T10:19:49.391Z,17.17
2018-04-28T10:20:49.551Z,17.07
2018-04-28T10:21:49.722Z,17.13
2018-04-28T10:22:49.827Z,17.22
2018-04-28T10:23:49.975Z,17.17
2018-04-28T10:24:50.105Z,17.25
2018-04-28T10:25:50.244Z,17.16
2018-04-28T10:26:50.392Z,17.27
2018-04-28T10:27:50.546Z,17.20
2018-04-28T10:28:50.674Z,17.19
2018-04-28T10:29:50.824Z,17.22
2018-04-28T10:30:51.054Z,17.31
2018-04-28T10:31:51.166Z,17.39
2018-04-28T10:32:51.259Z,17.37
2018-04-28T10:33:51.445Z,17.39
2018-04-28T10:34:51.596Z,17.59
2018-04-28T10:35:51.749Z,17.41
2018-04-28T10:36:51.881Z,17.63
2018-04-28T10:37:52.022Z,17.50
2018-04-28T10:38:52.160Z,17.62
2018-04-28T10:39:52.311Z,17.63
2018-04-28T10:40:52.448Z,17.75
2018-04-28T10:41:52.585Z,17.49
2018-04-28T10:42:52.737Z,17.66
2018-04-28T10:43:52.874Z,17.66
2018-04-28T10:44:53.020Z,17.63
2018-04-28T10:45:53.209Z,17.76
2018-04-28T10:46:53.424Z,17.91
2018-04-28T10:47:53.507Z,17.88
2018-04-28T10:48:53.648Z,17.84
2018-04-28T10:49:53.793Z,17.87
2018-04-28T10:50:53.921Z,17.94
2018-04-28T10:51:54.062Z,18.11
2018-04-28T10:52:54.193Z,18.06
2018-04-28T10:53:54.436Z,18.15
2018-04-28T10:54:54.485Z,18.11
2018-04-28T10:55:54.623Z,18.03
2018-04-28T10:56:54.762Z,18.09
2018-04-28T10:57:54.925Z,18.20
2018-04-28T10:58:55.082Z,18.12
2018-04-28T10:59:55.219Z,18.34
2018-04-28T11:00:55.447Z,18.48
2018-04-28T11:01:55.454Z,18.31
2018-04-28T11:02:55.601Z,18.26
2018-04-28T11:03:55.742Z,18.39
2018-04-28T11:04:55.901Z,18.28
2018-04-28T11:05:56.056Z,18.36
2018-04-28T11:06:56.190Z,18.39
2018-04-28T11:07:56.328Z,18.48
2018-04-28T11:08:56.472Z,18.71
2018-04-28T11:09:56.623Z,18.78
2018-04-28T11:10:56.765Z,18.82
2018-04-28T11:11:56.931Z,18.91
2018-04-28T11:12:57.068Z,19.16
2018-04-28T11:13:57.201Z,19.30
2018-04-28T11:14:57.344Z,19.31
2018-04-28T11:15:57.503Z,19.50
2018-04-28T11:16:57.636Z,19.47
2018-04-28T11:17:57.774Z,19.00
2018-04-28T11:18:57.917Z,18.58
2018-04-28T11:19:58.139Z,18.60
2018-04-28T11:20:58.213Z,18.79
2018-04-28T11:21:58.348Z,18.70
2018-04-28T11:22:58.615Z,18.66
2018-04-28T11:23:58.633Z,18.81
2018-04-28T11:24:58.764Z,19.00
2018-04-28T11:25:58.903Z,19.00
2018-04-28T11:26:59.042Z,19.09
2018-04-28T11:27:59.182Z,19.30
2018-04-28T11:28:59.324Z,19.05
2018-04-28T11:29:59.452Z,19.00
2018-04-28T11:30:59.594Z,19.05
2018-04-28T11:31:59.746Z,19.26
2018-04-28T11:32:59.927Z,19.38
2018-04-28T11:34:00.029Z,19.41
2018-04-28T11:35:00.173Z,19.41
2018-04-28T11:36:00.326Z,19.45
2018-04-28T11:37:00.473Z,19.42
2018-04-28T11:38:00.614Z,19.22
2018-04-28T11:39:00.755Z,18.81
2018-04-28T11:40:00.894Z,18.98
2018-04-28T11:41:01.030Z,18.89
2018-04-28T11:42:01.199Z,19.27
2018-04-28T11:43:01.317Z,19.31
2018-04-28T11:44:01.517Z,19.31
2018-04-28T11:45:01.618Z,19.26
2018-04-28T11:46:01.765Z,19.37
2018-04-28T11:47:01.910Z,19.56
2018-04-28T11:48:02.037Z,19.35
2018-04-28T11:49:02.199Z,19.50
2018-04-28T11:50:02.331Z,19.90
2018-04-28T11:51:02.478Z,20.09
2018-04-28T11:52:02.625Z,20.23
2018-04-28T11:53:02.761Z,20.17
2018-04-28T11:54:02.903Z,20.22
2018-04-28T11:55:03.054Z,19.90
2018-04-28T11:56:03.199Z,19.54
2018-04-28T11:57:03.421Z,19.54
2018-04-28T11:58:03.416Z,19.63
2018-04-28T11:59:03.565Z,19.68
2018-04-28T12:00:03.702Z,19.87
2018-04-28T12:01:03.871Z,19.71
2018-04-28T12:02:04.018Z,19.90
2018-04-28T12:03:04.154Z,20.11
2018-04-28T12:04:04.295Z,20.29
2018-04-28T12:05:04.442Z,20.46
2018-04-28T12:06:04.574Z,20.37
2018-04-28T12:07:04.724Z,20.36
2018-04-28T12:08:04.861Z,20.30
2018-04-28T12:09:04.990Z,20.50
2018-04-28T12:10:05.139Z,20.50
2018-04-28T12:11:05.279Z,20.53
2018-04-28T12:12:05.433Z,20.37
2018-04-28T12:13:05.596Z,20.46
2018-04-28T12:14:05.730Z,20.44
2018-04-28T12:15:05.873Z,20.27
2018-04-28T12:16:06.013Z,20.26
2018-04-28T12:17:06.153Z,19.87
2018-04-28T12:18:06.297Z,19.86
2018-04-28T12:19:06.442Z,19.96
2018-04-28T12:20:06.584Z,19.82
2018-04-28T12:21:06.798Z,19.86
2018-04-28T12:22:06.862Z,19.87
2018-04-28T12:23:07.007Z,20.00
2018-04-28T12:24:07.155Z,19.87
2018-04-28T12:25:07.299Z,19.87
2018-04-28T12:26:07.440Z,19.70
2018-04-28T12:27:07.588Z,19.60
2018-04-28T12:28:07.731Z,19.67
2018-04-28T12:29:07.853Z,19.35
2018-04-28T12:30:08.019Z,19.32
2018-04-28T12:31:08.157Z,19.38
2018-04-28T12:32:08.302Z,19.68
2018-04-28T12:33:08.439Z,19.79
2018-04-28T12:34:08.584Z,19.97
2018-04-28T12:35:08.738Z,20.05
2018-04-28T12:36:08.881Z,20.29
2018-04-28T12:37:09.026Z,20.39
2018-04-28T12:38:09.164Z,20.36
2018-04-28T12:39:09.353Z,20.55
2018-04-28T12:40:09.457Z,20.60
2018-04-28T12:41:09.604Z,20.61
2018-04-28T12:42:09.745Z,20.46
2018-04-28T12:43:09.888Z,20.61
2018-04-28T12:44:10.021Z,20.68
2018-04-28T12:45:10.164Z,20.80
2018-04-28T12:46:10.312Z,20.67
2018-04-28T12:47:10.475Z,20.64
2018-04-28T12:48:10.609Z,20.73
2018-04-28T12:49:10.755Z,20.77
2018-04-28T12:50:10.896Z,20.60
2018-04-28T12:51:11.056Z,20.68
2018-04-28T12:52:11.199Z,20.93
2018-04-28T12:53:11.339Z,21.07
2018-04-28T12:54:11.480Z,21.18
2018-04-28T12:55:11.643Z,21.00
2018-04-28T12:56:11.781Z,20.95
2018-04-28T12:57:11.924Z,21.08