createdAt,value
2018-09-14T00:01:09.379Z,100701.00
2018-09-14T00:03:39.753Z,100710.00
2018-09-14T00:06:12.338Z,100697.00
2018-09-14T00:08:42.718Z,100707.00
2018-09-14T00:11:13.151Z,100703.00
2018-09-14T00:13:43.534Z,100695.00
2018-09-14T00:16:15.333Z,100695.00
2018-09-14T00:18:46.520Z,100699.00
2018-09-14T00:21:17.080Z,100705.00
2018-09-14T00:23:47.102Z,100694.00
2018-09-14T00:26:19.806Z,100701.00
2018-09-14T00:28:50.524Z,100694.00
2018-09-14T00:31:20.667Z,100695.00
2018-09-14T00:33:52.004Z,100709.00
2018-09-14T00:36:24.053Z,100706.00
2018-09-14T00:38:55.153Z,100702.00
2018-09-14T00:41:25.739Z,100712.00
2018-09-14T00:43:57.129Z,100708.00
2018-09-14T00:46:27.503Z,100704.00
2018-09-14T00:48:57.846Z,100701.00
2018-09-14T00:51:28.208Z,100695.00
2018-09-14T00:53:58.847Z,100695.00
2018-09-14T00:56:35.963Z,100690.00
2018-09-14T00:59:07.001Z,100692.00
2018-09-14T01:01:37.024Z,100688.00
2018-09-14T01:04:09.324Z,100680.00
2018-09-14T01:06:39.711Z,100675.00
2018-09-14T01:09:30.046Z,100670.00
2018-09-14T01:12:07.145Z,100669.00
2018-09-14T01:14:38.726Z,100664.00
2018-09-14T01:17:09.325Z,100661.00
2018-09-14T01:19:40.910Z,100657.00
2018-09-14T01:22:11.590Z,100664.00
2018-09-14T01:24:42.764Z,100670.00
2018-09-14T01:27:14.553Z,100668.00
2018-09-14T01:29:44.772Z,100671.00
2018-09-14T01:32:15.288Z,100683.00
2018-09-14T01:34:45.575Z,100675.00
2018-09-14T01:37:16.148Z,100664.00
2018-09-14T01:39:46.400Z,100675.00
2018-09-14T01:42:16.636Z,100675.00
2018-09-14T01:44:47.302Z,100663.00
2018-09-14T01:47:18.053Z,100652.00
2018-09-14T01:49:48.025Z,100655.00
2018-09-14T01:52:18.063Z,100651.00
2018-09-14T01:54:48.161Z,100653.00
2018-09-14T01:57:18.527Z,100653.00
2018-09-14T01:59:48.652Z,100645.00
2018-09-14T02:02:18.812Z,100640.00
2018-09-14T02:04:49.188Z,100639.00
2018-09-14T02:07:19.363Z,100630.00
2018-09-14T02:09:49.804Z,100641.00
2018-09-14T02:12:20.129Z,100629.00
2018-09-14T02:14:50.821Z,100633.00
2018-09-14T02:17:28.028Z,100629.00
2018-09-14T02:19:58.083Z,100629.00
2018-09-14T02:22:28.332Z,100633.00
2018-09-14T02:24:58.792Z,100626.00
2018-09-14T02:27:29.025Z,100630.00
2018-09-14T02:29:59.380Z,100622.00
2018-09-14T02:32:29.602Z,100623.00
2018-09-14T02:35:00.396Z,100621.00
2018-09-14T02:37:30.555Z,100614.00
2018-09-14T02:40:01.353Z,100618.00
2018-09-14T02:42:32.829Z,100620.00
2018-09-14T02:45:03.467Z,100614.00
2018-09-14T02:47:34.303Z,100604.00
2018-09-14T02:50:05.478Z,100599.00
2018-09-14T02:52:36.188Z,100606.00
2018-09-14T02:55:07.329Z,100600.00
2018-09-14T02:57:37.950Z,100603.00
2018-09-14T03:00:08.811Z,100598.00
2018-09-14T03:02:38.993Z,100597.00
2018-09-14T03:05:09.357Z,100602.00
2018-09-14T03:07:39.352Z,100598.00
2018-09-14T03:10:09.683Z,100601.00
2018-09-14T03:12:40.099Z,100596.00
2018-09-14T03:15:10.060Z,100598.00
2018-09-14T03:17:40.257Z,100604.00
2018-09-14T03:20:10.565Z,100593.00
2018-09-14T03:22:41.279Z,100596.00
2018-09-14T03:25:11.321Z,100593.00
2018-09-14T03:27:41.457Z,100583.00
2018-09-14T03:30:11.740Z,100581.00
2018-09-14T03:32:42.006Z,100572.00
2018-09-14T03:35:12.196Z,100571.00
2018-09-14T03:37:42.556Z,100572.00
2018-09-14T03:40:13.169Z,100571.00
2018-09-14T03:42:44.438Z,100562.00
2018-09-14T03:45:14.491Z,100561.00
2018-09-14T03:47:44.943Z,100547.00
2018-09-14T03:50:15.079Z,100557.00
2018-09-14T03:52:45.277Z,100562.00
2018-09-14T03:55:15.584Z,100559.00
2018-09-14T03:57:45.985Z,100565.00
2018-09-14T04:00:16.384Z,100571.00
2018-09-14T04:02:47.400Z,100577.00
2018-09-14T04:05:18.097Z,100580.00
2018-09-14T04:07:48.462Z,100558.00
2018-09-14T04:10:18.578Z,100568.00
2018-09-14T04:12:48.865Z,100572.00
2018-09-14T04:15:19.112Z,100560.00
2018-09-14T04:17:49.412Z,100565.00
2018-09-14T04:20:19.748Z,100559.00
2018-09-14T04:22:49.830Z,100558.00
2018-09-14T04:25:19.919Z,100555.00
2018-09-14T04:27:49.956Z,100543.00
2018-09-14T04:30:21.073Z,100541.00
2018-09-14T04:32:51.222Z,100541.00
2018-09-14T04:35:21.308Z,100532.00
2018-09-14T04:37:52.050Z,100533.00
2018-09-14T04:40:22.161Z,100541.00
2018-09-14T04:42:52.538Z,100540.00
2018-09-14T04:45:22.738Z,100536.00
2018-09-14T04:47:53.493Z,100535.00
2018-09-14T04:50:30.345Z,100532.00
2018-09-14T04:53:00.606Z,100532.00
2018-09-14T04:55:30.723Z,100533.00
2018-09-14T04:58:02.112Z,100530.00
2018-09-14T05:00:32.345Z,100530.00
2018-09-14T05:03:02.583Z,100529.00
2018-09-14T05:05:32.866Z,100526.00
2018-09-14T05:08:03.073Z,100533.00
2018-09-14T05:10:33.255Z,100524.00
2018-09-14T05:13:04.741Z,100523.00
2018-09-14T05:15:35.455Z,100520.00
2018-09-14T05:18:06.795Z,100530.00
2018-09-14T05:20:37.438Z,100535.00
2018-09-14T05:23:08.524Z,100539.00
2018-09-14T05:25:39.040Z,100533.00
2018-09-14T05:28:09.637Z,100536.00
2018-09-14T05:30:39.940Z,100532.00
2018-09-14T05:33:10.999Z,100533.00
2018-09-14T05:35:41.191Z,100527.00
2018-09-14T05:38:12.133Z,100529.00
2018-09-14T05:40:42.343Z,100542.00
2018-09-14T05:43:12.527Z,100545.00
2018-09-14T05:45:43.066Z,100537.00
2018-09-14T05:48:13.404Z,100536.00
2018-09-14T05:50:44.354Z,100534.00
2018-09-14T05:53:14.309Z,100531.00
2018-09-14T05:55:44.547Z,100528.00
2018-09-14T05:58:15.640Z,100538.00
2018-09-14T06:00:45.715Z,100535.00
2018-09-14T06:03:17.399Z,100537.00
2018-09-14T06:05:48.068Z,100532.00
2018-09-14T06:08:19.121Z,100532.00
2018-09-14T06:10:48.946Z,100535.00
2018-09-14T06:13:20.056Z,100532.00
2018-09-14T06:15:51.529Z,100530.00
2018-09-14T06:18:22.394Z,100536.00
2018-09-14T06:20:52.484Z,100540.00
2018-09-14T06:23:22.809Z,100530.00
2018-09-14T06:25:52.913Z,100535.00
2018-09-14T06:28:23.070Z,100533.00
2018-09-14T06:30:54.089Z,100529.00
2018-09-14T06:33:24.920Z,100534.00
2018-09-14T06:35:54.836Z,100552.00
2018-09-14T06:38:25.934Z,100537.00
2018-09-14T06:40:56.559Z,100538.00
2018-09-14T06:43:26.884Z,100547.00
2018-09-14T06:45:57.461Z,100548.00
2018-09-14T06:48:27.842Z,100548.00
2018-09-14T06:50:58.443Z,100544.00
2018-09-14T06:53:30.033Z,100550.00
2018-09-14T06:56:00.783Z,100556.00
2018-09-14T06:58:30.987Z,100553.00
2018-09-14T07:01:01.642Z,100530.00
2018-09-14T07:03:31.994Z,100535.00
2018-09-14T07:06:03.503Z,100542.00
2018-09-14T07:08:33.600Z,100544.00
2018-09-14T07:11:04.712Z,100530.00
2018-09-14T07:13:36.190Z,100526.00
2018-09-14T07:16:06.589Z,100521.00
2018-09-14T07:18:37.806Z,100526.00
2018-09-14T07:21:09.279Z,100523.00
2018-09-14T07:23:40.259Z,100527.00
2018-09-14T07:26:11.720Z,100520.00
2018-09-14T07:28:45.166Z,100520.00
2018-09-14T07:31:16.684Z,100509.00
2018-09-14T07:33:47.165Z,100513.00
2018-09-14T07:36:18.078Z,100508.00
2018-09-14T07:38:48.679Z,100516.00
2018-09-14T07:41:19.979Z,100516.00
2018-09-14T07:43:51.207Z,100517.00
2018-09-14T07:46:21.140Z,100528.00
2018-09-14T07:48:51.424Z,100520.00
2018-09-14T07:51:21.889Z,100518.00
2018-09-14T07:53:52.724Z,100518.00
2018-09-14T07:56:23.070Z,100529.00
2018-09-14T07:58:54.156Z,100521.00
2018-09-14T08:01:26.156Z,100515.00
2018-09-14T08:03:56.387Z,100520.00
2018-09-14T08:06:26.571Z,100521.00
2018-09-14T08:08:57.903Z,100516.00
2018-09-14T08:11:28.984Z,100522.00
2018-09-14T08:14:01.390Z,100532.00
2018-09-14T08:16:31.498Z,100515.00
2018-09-14T08:19:02.039Z,100504.00
2018-09-14T08:21:32.174Z,100513.00
2018-09-14T08:24:04.673Z,100513.00
2018-09-14T08:26:35.453Z,100528.00
2018-09-14T08:29:06.760Z,100515.00
2018-09-14T08:31:37.613Z,100504.00
2018-09-14T08:34:07.822Z,100513.00
2018-09-14T08:36:39.092Z,100511.00
2018-09-14T08:39:14.235Z,100513.00
2018-09-14T08:41:44.461Z,100517.00
2018-09-14T08:44:16.338Z,100513.00
2018-09-14T08:46:49.529Z,100512.00
2018-09-14T08:49:22.173Z,100504.00
2018-09-14T08:51:53.335Z,100499.00
2018-09-14T08:54:24.549Z,100514.00
2018-09-14T08:56:55.188Z,100512.00
2018-09-14T08:59:25.677Z,100518.00
2018-09-14T09:01:55.825Z,100519.00
2018-09-14T09:04:26.199Z,100513.00
2018-09-14T09:06:58.505Z,100527.00
2018-09-14T09:09:29.484Z,100521.00
2018-09-14T09:12:00.390Z,100527.00
2018-09-14T09:14:31.818Z,100522.00
2018-09-14T09:17:03.367Z,100523.00
2018-09-14T09:19:35.296Z,100528.00
2018-09-14T09:22:06.112Z,100520.00
2018-09-14T09:24:37.321Z,100518.00
2018-09-14T09:27:08.950Z,100528.00
2018-09-14T09:29:41.082Z,100519.00
2018-09-14T09:32:11.374Z,100522.00
2018-09-14T09:34:41.682Z,100517.00
2018-09-14T09:37:11.769Z,100522.00
2018-09-14T09:39:42.207Z,100528.00
2018-09-14T09:42:12.311Z,100526.00
2018-09-14T09:44:43.383Z,100536.00
2018-09-14T09:47:13.868Z,100536.00
2018-09-14T09:49:44.543Z,100534.00
2018-09-14T09:52:14.871Z,100530.00
2018-09-14T09:54:46.013Z,100529.00
2018-09-14T09:57:17.305Z,100532.00
2018-09-14T09:59:48.507Z,100533.00
2018-09-14T10:02:23.690Z,100529.00
2018-09-14T10:04:59.971Z,100535.00
2018-09-14T10:07:30.953Z,100520.00
2018-09-14T10:10:01.766Z,100528.00
2018-09-14T10:12:33.059Z,100525.00
2018-09-14T10:15:10.218Z,100518.00
2018-09-14T10:17:41.720Z,100528.00
2018-09-14T10:20:14.429Z,100527.00
2018-09-14T10:22:45.476Z,100523.00
2018-09-14T10:25:18.196Z,100513.00
2018-09-14T10:27:49.774Z,100527.00
2018-09-14T10:30:20.901Z,100531.00
2018-09-14T10:32:59.467Z,100519.00
2018-09-14T10:35:30.276Z,100523.00
2018-09-14T10:38:01.793Z,100508.00
2018-09-14T10:40:32.722Z,100513.00
2018-09-14T10:43:03.228Z,100515.00
2018-09-14T10:45:34.336Z,100523.00
2018-09-14T10:48:05.321Z,100520.00
2018-09-14T10:50:36.068Z,100521.00
2018-09-14T10:53:07.475Z,100526.00
2018-09-14T10:55:38.200Z,100532.00
2018-09-14T10:58:08.965Z,100541.00
2018-09-14T11:00:40.223Z,100481.00
2018-09-14T11:03:10.313Z,100523.00
2018-09-14T11:05:43.260Z,100520.00
2018-09-14T11:08:16.096Z,100518.00
2018-09-14T11:10:48.266Z,100514.00
2018-09-14T11:13:19.071Z,100517.00
2018-09-14T11:15:50.279Z,100502.00
2018-09-14T11:18:20.512Z,100487.00
2018-09-14T11:20:51.037Z,100504.00
2018-09-14T11:23:21.521Z,100518.00
2018-09-14T11:25:51.649Z,100505.00
2018-09-14T11:28:21.758Z,100511.00
2018-09-14T11:30:52.345Z,100504.00
2018-09-14T11:33:24.367Z,100497.00
2018-09-14T11:35:54.692Z,100484.00
2018-09-14T11:38:24.780Z,100493.00
2018-09-14T11:40:55.131Z,100488.00
2018-09-14T11:43:25.578Z,100497.00
2018-09-14T11:45:56.009Z,100501.00
2018-09-14T11:48:26.339Z,100502.00
2018-09-14T11:50:56.600Z,100495.00
2018-09-14T11:53:27.730Z,100493.00
2018-09-14T11:55:57.841Z,100512.00
2018-09-14T11:58:28.565Z,100503.00
2018-09-14T12:00:59.856Z,100507.00
2018-09-14T12:03:30.678Z,100487.00
2018-09-14T12:06:01.244Z,100490.00
2018-09-14T12:08:32.355Z,100499.00
2018-09-14T12:11:03.747Z,100504.00
2018-09-14T12:13:35.226Z,100506.00
2018-09-14T12:16:05.454Z,100490.00
2018-09-14T12:18:35.776Z,100506.00
2018-09-14T12:21:06.311Z,100508.00
2018-09-14T12:23:36.988Z,100498.00
2018-09-14T12:26:08.637Z,100509.00
2018-09-14T12:28:39.269Z,100482.00
2018-09-14T12:31:09.655Z,100487.00
2018-09-14T12:33:40.863Z,100500.00
2018-09-14T12:36:11.220Z,100510.00
2018-09-14T12:38:41.701Z,100484.00
2018-09-14T12:41:12.011Z,100492.00
2018-09-14T12:43:42.708Z,100490.00
2018-09-14T12:46:13.546Z,100486.00
2018-09-14T12:48:43.800Z,100485.00
2018-09-14T12:51:14.023Z,100483.00
2018-09-14T12:53:43.911Z,100484.00
2018-09-14T12:56:15.918Z,100488.00
2018-09-14T12:58:46.151Z,100479.00
2018-09-14T13:01:16.303Z,100483.00
2018-09-14T13:03:46.760Z,100480.00
2018-09-14T13:06:17.125Z,100480.00
2018-09-14T13:08:48.043Z,100482.00
2018-09-14T13:11:21.762Z,100495.00
2018-09-14T13:13:52.321Z,100487.00
2018-09-14T13:16:23.036Z,100492.00
2018-09-14T13:18:53.276Z,100485.00
2018-09-14T13:21:23.532Z,100482.00
2018-09-14T13:23:54.956Z,100488.00
2018-09-14T13:26:31.540Z,100491.00
2018-09-14T13:29:02.821Z,100477.00
2018-09-14T13:31:34.047Z,100483.00
2018-09-14T13:34:05.557Z,100488.00
2018-09-14T13:36:35.712Z,100467.00
2018-09-14T13:39:10.724Z,100467.00
2018-09-14T13:41:41.751Z,100459.00
2018-09-14T13:44:12.455Z,100461.00
2018-09-14T13:46:42.997Z,100457.00
2018-09-14T13:49:13.132Z,100458.00
2018-09-14T13:51:44.123Z,100458.00
2018-09-14T13:54:14.371Z,100456.00
2018-09-14T13:56:44.720Z,100475.00
2018-09-14T13:59:16.926Z,100458.00
2018-09-14T14:01:47.162Z,100446.00
2018-09-14T14:04:18.079Z,100450.00
2018-09-14T14:06:48.355Z,100439.00
2018-09-14T14:09:18.840Z,100431.00
2018-09-14T14:11:48.950Z,100439.00
2018-09-14T14:14:19.106Z,100444.00
2018-09-14T14:16:50.360Z,100430.00
2018-09-14T14:19:20.692Z,100424.00
2018-09-14T14:21:50.800Z,100425.00
2018-09-14T14:24:20.959Z,100417.00
2018-09-14T14:26:51.342Z,100421.00
2018-09-14T14:29:23.348Z,100414.00
2018-09-14T14:31:53.765Z,100430.00
2018-09-14T14:34:25.022Z,100419.00
2018-09-14T14:36:55.135Z,100414.00
2018-09-14T14:39:26.683Z,100416.00
2018-09-14T14:41:58.297Z,100428.00
2018-09-14T14:44:28.709Z,100422.00
2018-09-14T14:46:58.681Z,100436.00
2018-09-14T14:49:29.291Z,100435.00
2018-09-14T14:52:03.693Z,100418.00
2018-09-14T14:54:34.714Z,100402.00
2018-09-14T14:57:05.389Z,100436.00
2018-09-14T14:59:35.895Z,100396.00
2018-09-14T15:02:06.919Z,100424.00
2018-09-14T15:04:37.288Z,100430.00
2018-09-14T15:07:07.503Z,100418.00
2018-09-14T15:09:37.991Z,100416.00
2018-09-14T15:12:09.641Z,100423.00
2018-09-14T15:14:40.893Z,100417.00
2018-09-14T15:17:11.765Z,100420.00
2018-09-14T15:19:42.157Z,100417.00
2018-09-14T15:22:12.294Z,100418.00
2018-09-14T15:24:43.430Z,100422.00
2018-09-14T15:27:13.634Z,100417.00
2018-09-14T15:29:43.927Z,100417.00
2018-09-14T15:32:15.120Z,100416.00
2018-09-14T15:34:46.185Z,100417.00
2018-09-14T15:37:18.285Z,100412.00
2018-09-14T15:39:48.581Z,100427.00
2018-09-14T15:42:19.785Z,100429.00
2018-09-14T15:44:50.457Z,100373.00
2018-09-14T15:47:21.479Z,100428.00
2018-09-14T15:49:52.566Z,100450.00
2018-09-14T15:52:22.817Z,100436.00
2018-09-14T15:54:53.298Z,100439.00
2018-09-14T15:57:24.345Z,100436.00
2018-09-14T15:59:54.924Z,100439.00
2018-09-14T16:02:25.951Z,100443.00
2018-09-14T16:04:57.207Z,100441.00
2018-09-14T16:07:27.699Z,100437.00
2018-09-14T16:09:57.952Z,100426.00
2018-09-14T16:12:29.176Z,100420.00
2018-09-14T16:15:00.045Z,100423.00
2018-09-14T16:17:30.100Z,100429.00
2018-09-14T16:20:00.281Z,100422.00
2018-09-14T16:22:31.487Z,100423.00
2018-09-14T16:25:03.136Z,100422.00
2018-09-14T16:27:33.521Z,100427.00
2018-09-14T16:30:05.666Z,100429.00
2018-09-14T16:32:36.487Z,100433.00
2018-09-14T16:35:09.277Z,100449.00
2018-09-14T16:37:39.981Z,100430.00
2018-09-14T16:40:11.026Z,100434.00
2018-09-14T16:42:42.220Z,100441.00
2018-09-14T16:45:12.804Z,100415.00
2018-09-14T16:47:43.395Z,100414.00
2018-09-14T16:50:13.399Z,100428.00
2018-09-14T16:52:44.295Z,100434.00
2018-09-14T16:55:14.858Z,100423.00
2018-09-14T16:57:45.298Z,100440.00
2018-09-14T17:00:15.344Z,100433.00
2018-09-14T17:02:45.676Z,100444.00
2018-09-14T17:05:17.013Z,100439.00
2018-09-14T17:07:47.458Z,100448.00
2018-09-14T17:10:18.293Z,100444.00
2018-09-14T17:12:50.261Z,100454.00
2018-09-14T17:15:20.810Z,100441.00
2018-09-14T17:17:52.173Z,100442.00
2018-09-14T17:20:22.198Z,100444.00
2018-09-14T17:22:52.432Z,100444.00
2018-09-14T17:25:22.487Z,100448.00
2018-09-14T17:27:54.163Z,100432.00
2018-09-14T17:30:24.326Z,100447.00
2018-09-14T17:32:55.864Z,100444.00
2018-09-14T17:35:28.650Z,100438.00
2018-09-14T17:38:01.221Z,100444.00
2018-09-14T17:40:34.777Z,100443.00
2018-09-14T17:43:05.279Z,100445.00
2018-09-14T17:45:36.005Z,100439.00
2018-09-14T17:48:07.223Z,100442.00
2018-09-14T17:50:39.153Z,100443.00
2018-09-14T17:53:09.757Z,100441.00
2018-09-14T17:55:40.820Z,100449.00
2018-09-14T17:58:12.442Z,100447.00
2018-09-14T18:00:42.637Z,100442.00
2018-09-14T18:03:13.107Z,100438.00
2018-09-14T18:05:43.108Z,100455.00
2018-09-14T18:08:13.296Z,100440.00
2018-09-14T18:10:43.900Z,100459.00
2018-09-14T18:13:15.645Z,100461.00
2018-09-14T18:15:46.171Z,100460.00
2018-09-14T18:18:17.661Z,100474.00
2018-09-14T18:20:47.937Z,100463.00
2018-09-14T18:23:18.164Z,100478.00
2018-09-14T18:25:49.301Z,100481.00
2018-09-14T18:28:19.774Z,100486.00
2018-09-14T18:30:50.566Z,100491.00
2018-09-14T18:33:22.336Z,100491.00
2018-09-14T18:35:52.994Z,100506.00
2018-09-14T18:38:24.285Z,100508.00
2018-09-14T18:40:54.628Z,100506.00
2018-09-14T19:01:31.282Z,100544.00
2018-09-14T19:04:03.012Z,100550.00
2018-09-14T19:24:35.660Z,100573.00
2018-09-14T19:27:07.787Z,100568.00
2018-09-14T19:29:39.257Z,100579.00
2018-09-14T19:32:11.738Z,100574.00
2018-09-14T19:34:43.704Z,100580.00
2018-09-14T19:37:15.855Z,100589.00
2018-09-14T19:39:48.552Z,100587.00
2018-09-14T19:42:20.213Z,100600.00
2018-09-14T19:44:51.960Z,100606.00
2018-09-14T19:47:22.074Z,100602.00
2018-09-14T19:49:53.796Z,100600.00
2018-09-14T19:52:25.660Z,100609.00
2018-09-14T19:54:56.323Z,100601.00
2018-09-14T19:57:26.567Z,100610.00
2018-09-14T19:59:58.224Z,100610.00
2018-09-14T20:02:28.296Z,100604.00
2018-09-14T20:04:58.710Z,100607.00
2018-09-14T20:07:30.205Z,100604.00
2018-09-14T20:10:00.316Z,100606.00
2018-09-14T20:12:31.073Z,100610.00
2018-09-14T20:15:01.475Z,100610.00
2018-09-14T20:17:32.168Z,100601.00
2018-09-14T20:20:03.746Z,100606.00
2018-09-14T20:22:33.889Z,100615.00
2018-09-14T20:25:04.296Z,100606.00
2018-09-14T20:27:37.253Z,100618.00
2018-09-14T20:30:09.896Z,100601.00
2018-09-14T20:32:40.214Z,100605.00
2018-09-14T20:35:10.679Z,100617.00
2018-09-14T20:37:41.482Z,100619.00
2018-09-14T20:40:11.785Z,100622.00
2018-09-14T20:42:42.759Z,100628.00
2018-09-14T20:45:13.010Z,100628.00
2018-09-14T20:47:43.866Z,100628.00
2018-09-14T20:50:13.960Z,100625.00
2018-09-14T20:52:46.043Z,100627.00
2018-09-14T20:55:16.362Z,100624.00
2018-09-14T20:57:46.753Z,100631.00
2018-09-14T21:00:18.466Z,100624.00
2018-09-14T21:02:48.791Z,100640.00
2018-09-14T21:05:18.997Z,100634.00
2018-09-14T21:07:49.754Z,100644.00
2018-09-14T21:10:20.206Z,100648.00
2018-09-14T21:12:50.730Z,100645.00
2018-09-14T21:15:22.161Z,100639.00
2018-09-14T21:17:54.448Z,100647.00
2018-09-14T21:20:25.076Z,100640.00
2018-09-14T21:22:56.591Z,100640.00
2018-09-14T21:25:29.212Z,100638.00
2018-09-14T21:27:59.496Z,100647.00
2018-09-14T21:30:29.840Z,100655.00
2018-09-14T21:33:00.497Z,100649.00
2018-09-14T21:35:38.231Z,100647.00
2018-09-14T21:38:08.312Z,100655.00
2018-09-14T21:40:38.544Z,100652.00
2018-09-14T21:43:09.201Z,100655.00
2018-09-14T21:45:39.833Z,100655.00
2018-09-14T21:48:11.387Z,100667.00
2018-09-14T21:50:41.831Z,100671.00
2018-09-14T21:53:11.895Z,100678.00
2018-09-14T21:55:42.692Z,100683.00
2018-09-14T21:58:13.467Z,100685.00
2018-09-14T22:00:49.891Z,100684.00
2018-09-14T22:03:22.548Z,100685.00
2018-09-14T22:05:52.913Z,100690.00
2018-09-14T22:08:24.514Z,100685.00
2018-09-14T22:10:54.571Z,100692.00
2018-09-14T22:13:25.002Z,100697.00
2018-09-14T22:15:55.971Z,100702.00
2018-09-14T22:18:26.464Z,100698.00
2018-09-14T22:20:58.271Z,100705.00
2018-09-14T22:23:29.909Z,100699.00
2018-09-14T22:26:00.654Z,100688.00
2018-09-14T22:46:34.747Z,100714.00
2018-09-14T22:49:05.489Z,100709.00
2018-09-14T22:51:36.293Z,100709.00
2018-09-14T22:54:06.729Z,100699.00
2018-09-14T22:56:37.464Z,100707.00
2018-09-14T22:59:08.032Z,100704.00
2018-09-14T23:01:38.317Z,100707.00
2018-09-14T23:04:09.128Z,100707.00
2018-09-14T23:06:40.037Z,100709.00
2018-09-14T23:09:12.954Z,100712.00
2018-09-14T23:11:43.148Z,100712.00
2018-09-14T23:14:14.998Z,100716.00
2018-09-14T23:16:46.783Z,100698.00
2018-09-14T23:19:17.151Z,100710.00
2018-09-14T23:21:47.738Z,100710.00
2018-09-14T23:24:18.422Z,100716.00
2018-09-14T23:26:48.999Z,100721.00
2018-09-14T23:29:21.263Z,100717.00
2018-09-14T23:31:51.885Z,100723.00
2018-09-14T23:34:26.004Z,100721.00
2018-09-14T23:36:56.428Z,100728.00
2018-09-14T23:39:27.423Z,100727.00
2018-09-14T23:41:58.066Z,100719.00
2018-09-14T23:44:29.604Z,100728.00
2018-09-14T23:46:59.659Z,100729.00
2018-09-14T23:49:29.750Z,100733.00
2018-09-14T23:51:59.910Z,100732.00
2018-09-14T23:54:30.994Z,100732.00
2018-09-14T23:57:01.689Z,100725.00
2018-09-14T23:59:32.996Z,100730.00
